createdAt,value
2023-01-03T00:00:15.693Z,13.00
2023-01-03T00:02:43.729Z,5.22
2023-01-03T00:05:12.977Z,6.90
2023-01-03T00:07:41.442Z,7.95
2023-01-03T00:10:10.969Z,5.63
2023-01-03T00:12:39.160Z,0.63
2023-01-03T00:15:07.869Z,8.88
2023-01-03T00:17:36.143Z,5.25
2023-01-03T00:20:04.063Z,11.18
2023-01-03T00:22:33.602Z,10.02
2023-01-03T00:25:01.693Z,1.83
2023-01-03T00:27:29.644Z,11.10
2023-01-03T00:29:57.648Z,3.97
2023-01-03T00:32:25.633Z,5.20
2023-01-03T00:34:53.584Z,6.15
2023-01-03T00:37:21.449Z,3.53
2023-01-03T00:39:50.821Z,4.65
2023-01-03T00:42:18.659Z,8.65
2023-01-03T00:44:46.555Z,3.80
2023-01-03T00:47:14.529Z,10.82
2023-01-03T00:49:42.547Z,1.35
2023-01-03T00:52:10.618Z,7.07
2023-01-03T00:54:38.603Z,4.25
2023-01-03T00:57:07.905Z,8.60
2023-01-03T00:59:35.968Z,10.30
2023-01-03T01:02:04.937Z,10.18
2023-01-03T01:04:33.138Z,7.78
2023-01-03T01:07:03.161Z,2.33
2023-01-03T01:09:32.758Z,3.55
2023-01-03T01:12:00.820Z,4.93
2023-01-03T01:14:33.369Z,7.70
2023-01-03T01:17:05.250Z,4.43
2023-01-03T01:19:35.692Z,8.52
2023-01-03T01:22:04.003Z,2.97
2023-01-03T01:24:32.704Z,7.82
2023-01-03T01:27:00.727Z,3.83
2023-01-03T01:29:30.005Z,10.10
2023-01-03T01:31:57.915Z,6.10
2023-01-03T01:34:25.847Z,10.93
2023-01-03T01:36:54.170Z,8.38
2023-01-03T01:39:24.257Z,9.75
2023-01-03T01:42:18.238Z,10.32
2023-01-03T01:44:53.081Z,4.05
2023-01-03T01:47:29.144Z,5.30
2023-01-03T01:50:01.627Z,3.30
2023-01-03T01:52:31.389Z,6.15
2023-01-03T01:55:00.092Z,4.80
2023-01-03T01:57:28.637Z,6.82
2023-01-03T01:59:58.527Z,8.20
2023-01-03T02:02:26.657Z,5.00
2023-01-03T02:04:56.813Z,8.38
2023-01-03T02:07:25.105Z,10.70
2023-01-03T02:09:55.754Z,7.32
2023-01-03T02:12:48.768Z,7.63
2023-01-03T02:19:59.837Z,3.28
2023-01-03T02:23:01.772Z,9.95
2023-01-03T02:25:49.383Z,3.67
2023-01-03T02:28:58.286Z,6.15
2023-01-03T02:31:29.346Z,2.75
2023-01-03T02:34:03.717Z,7.93
2023-01-03T02:36:37.000Z,7.32
2023-01-03T02:39:07.537Z,2.85
2023-01-03T02:41:42.370Z,5.13
2023-01-03T02:44:15.959Z,1.33
2023-01-03T02:46:48.532Z,6.80
2023-01-03T02:49:19.835Z,2.28
2023-01-03T02:51:49.839Z,2.58
2023-01-03T02:54:22.393Z,8.23
2023-01-03T02:56:54.636Z,2.97
2023-01-03T02:59:27.433Z,3.70
2023-01-03T03:01:56.955Z,10.70
2023-01-03T03:04:25.189Z,5.35
2023-01-03T03:06:59.534Z,4.03
2023-01-03T03:09:27.408Z,5.63
2023-01-03T03:12:13.024Z,5.93
2023-01-03T03:14:43.987Z,3.63
2023-01-03T03:17:16.432Z,6.32
2023-01-03T03:20:06.277Z,4.47
2023-01-03T03:22:55.069Z,5.07
2023-01-03T03:25:25.456Z,3.45
2023-01-03T03:28:19.951Z,7.25
2023-01-03T03:30:49.943Z,8.57
2023-01-03T03:33:20.263Z,12.50
2023-01-03T03:35:51.435Z,5.38
2023-01-03T03:38:23.603Z,10.10
2023-01-03T03:41:16.341Z,4.13
2023-01-03T03:44:04.152Z,5.35
2023-01-03T03:46:35.527Z,6.10
2023-01-03T03:49:24.850Z,2.17
2023-01-03T03:51:55.445Z,2.95
2023-01-03T03:54:24.814Z,4.95
2023-01-03T03:57:01.496Z,5.53
2023-01-03T03:59:32.467Z,12.25
2023-01-03T04:02:03.724Z,5.45
2023-01-03T04:04:36.632Z,7.20
2023-01-03T04:07:05.342Z,1.38
2023-01-03T04:09:33.271Z,3.00
2023-01-03T04:12:01.146Z,3.63
2023-01-03T04:14:29.078Z,9.13
2023-01-03T04:16:57.091Z,3.45
2023-01-03T04:19:25.035Z,8.00
2023-01-03T04:21:54.237Z,6.82
2023-01-03T04:24:22.265Z,2.55
2023-01-03T04:26:50.220Z,4.60
2023-01-03T04:29:18.123Z,4.60
2023-01-03T04:31:46.082Z,2.63
2023-01-03T04:34:14.009Z,3.05
2023-01-03T04:36:41.885Z,7.47
2023-01-03T04:39:11.158Z,5.78
2023-01-03T04:41:39.224Z,10.18
2023-01-03T04:44:06.275Z,2.33
2023-01-03T04:46:36.384Z,0.55
2023-01-03T04:49:05.553Z,3.92
2023-01-03T04:51:34.086Z,0.68
2023-01-03T04:54:02.435Z,2.45
2023-01-03T04:56:33.448Z,3.45
2023-01-03T04:59:02.053Z,3.15
2023-01-03T05:01:30.455Z,7.30
2023-01-03T05:04:00.139Z,4.80
2023-01-03T05:06:28.836Z,5.65
2023-01-03T05:08:57.074Z,3.67
2023-01-03T05:11:25.061Z,3.53
2023-01-03T05:13:54.289Z,3.80
2023-01-03T05:16:22.226Z,7.03
2023-01-03T05:18:53.369Z,2.65
2023-01-03T05:21:41.215Z,6.57
2023-01-03T05:24:28.602Z,4.68
2023-01-03T05:26:57.110Z,5.47
2023-01-03T05:29:27.092Z,9.70
2023-01-03T05:31:55.153Z,4.03
2023-01-03T05:34:23.255Z,1.88
2023-01-03T05:36:51.221Z,1.42
2023-01-03T05:39:19.302Z,1.00
2023-01-03T05:42:02.452Z,5.70
2023-01-03T05:44:33.842Z,1.42
2023-01-03T05:47:02.804Z,0.77
2023-01-03T05:49:30.624Z,0.68
2023-01-03T05:51:58.476Z,2.58
2023-01-03T05:54:26.320Z,5.43
2023-01-03T05:56:54.180Z,0.98
2023-01-03T05:59:22.747Z,2.72
2023-01-03T06:01:52.159Z,0.50
2023-01-03T06:04:20.304Z,6.47
2023-01-03T06:06:49.790Z,9.88
2023-01-03T06:09:18.591Z,4.57
2023-01-03T06:11:46.505Z,1.35
2023-01-03T06:14:14.468Z,7.55
2023-01-03T06:17:00.689Z,2.92
2023-01-03T06:19:30.031Z,3.90
2023-01-03T06:21:57.921Z,1.85
2023-01-03T06:24:25.736Z,0.63
2023-01-03T06:26:53.671Z,6.32
2023-01-03T06:29:21.503Z,1.13
2023-01-03T06:31:49.352Z,5.35
2023-01-03T06:34:17.385Z,4.35
2023-01-03T06:36:46.627Z,3.13
2023-01-03T06:39:14.549Z,4.30
2023-01-03T06:41:42.809Z,3.13
2023-01-03T06:44:11.335Z,2.42
2023-01-03T06:47:02.172Z,4.80
2023-01-03T06:50:02.584Z,4.72
2023-01-03T06:52:54.526Z,3.20
2023-01-03T06:55:23.491Z,3.50
2023-01-03T06:57:51.311Z,6.75
2023-01-03T07:00:19.352Z,4.75
2023-01-03T07:02:47.322Z,7.80
2023-01-03T07:05:15.469Z,8.02
2023-01-03T07:07:44.824Z,6.35
2023-01-03T07:10:13.957Z,1.60
2023-01-03T07:12:59.357Z,4.10
2023-01-03T07:15:27.203Z,3.65
2023-01-03T07:17:56.261Z,3.28
2023-01-03T07:20:24.154Z,2.70
2023-01-03T07:22:53.531Z,6.95
2023-01-03T07:25:21.637Z,2.85
2023-01-03T07:27:58.917Z,10.13
2023-01-03T07:30:31.805Z,4.15
2023-01-03T07:32:59.680Z,4.55
2023-01-03T07:35:27.645Z,1.70
2023-01-03T07:37:56.845Z,3.85
2023-01-03T07:40:24.773Z,4.07
2023-01-03T07:43:09.870Z,1.67
2023-01-03T07:45:41.228Z,4.82
2023-01-03T07:48:09.355Z,5.82
2023-01-03T07:50:37.710Z,5.75
2023-01-03T07:53:08.054Z,1.33
2023-01-03T07:55:37.296Z,5.28
2023-01-03T07:58:05.428Z,5.65
2023-01-03T08:00:33.272Z,0.88
2023-01-03T08:03:05.481Z,3.92
2023-01-03T08:05:37.062Z,3.17
2023-01-03T08:08:06.821Z,6.70
2023-01-03T08:10:52.186Z,4.82
2023-01-03T08:13:20.426Z,5.53
2023-01-03T08:15:49.930Z,5.97
2023-01-03T08:18:20.309Z,3.45
2023-01-03T08:20:48.207Z,3.47
2023-01-03T08:23:17.729Z,8.73
2023-01-03T08:25:45.556Z,2.00
2023-01-03T08:28:13.507Z,3.33
2023-01-03T08:30:43.396Z,6.03
2023-01-03T08:33:13.666Z,2.95
2023-01-03T08:35:43.883Z,3.17
2023-01-03T08:38:15.316Z,1.45
2023-01-03T08:40:47.441Z,5.90
2023-01-03T08:43:16.916Z,7.63
2023-01-03T08:45:45.056Z,2.90
2023-01-03T08:48:13.059Z,5.22
2023-01-03T08:50:42.207Z,7.68
2023-01-03T08:53:10.103Z,2.97
2023-01-03T08:55:38.009Z,7.60
2023-01-03T08:58:08.894Z,2.97
2023-01-03T09:00:37.569Z,7.88
2023-01-03T09:03:05.713Z,9.60
2023-01-03T09:05:34.007Z,8.38
2023-01-03T09:08:01.896Z,2.13
2023-01-03T09:10:29.945Z,12.65
2023-01-03T09:12:58.024Z,3.78
2023-01-03T09:15:27.321Z,2.88
2023-01-03T09:17:55.261Z,2.17
2023-01-03T09:20:23.347Z,1.75
2023-01-03T09:22:51.430Z,4.15
2023-01-03T09:25:20.038Z,2.42
2023-01-03T09:27:48.529Z,2.92
2023-01-03T09:30:17.325Z,5.35
2023-01-03T09:32:46.548Z,3.03
2023-01-03T09:35:14.416Z,10.70
2023-01-03T09:37:48.496Z,2.40
2023-01-03T09:40:17.410Z,6.43
2023-01-03T09:43:02.798Z,6.65
2023-01-03T09:45:34.104Z,5.13
2023-01-03T09:48:04.962Z,6.93
2023-01-03T09:50:57.116Z,4.72
2023-01-03T09:53:43.487Z,3.78
2023-01-03T09:56:29.801Z,1.95
2023-01-03T09:59:18.597Z,4.28
2023-01-03T10:02:10.461Z,9.32
2023-01-03T10:05:10.879Z,2.45
2023-01-03T10:07:50.820Z,8.57
2023-01-03T10:10:24.006Z,6.78
2023-01-03T10:12:58.941Z,3.88
2023-01-03T10:15:31.416Z,5.60
2023-01-03T10:18:08.355Z,5.32
2023-01-03T10:20:44.772Z,7.13
2023-01-03T10:23:12.817Z,4.38
2023-01-03T10:25:43.415Z,6.25
2023-01-03T10:28:14.904Z,12.07
2023-01-03T10:31:00.807Z,3.38
2023-01-03T10:33:40.389Z,5.10
2023-01-03T10:36:10.113Z,4.55
2023-01-03T10:38:46.383Z,3.10
2023-01-03T10:41:22.575Z,8.38
2023-01-03T10:43:59.199Z,6.32
2023-01-03T10:46:28.114Z,8.40
2023-01-03T10:49:26.710Z,7.93
2023-01-03T10:51:54.305Z,2.30
2023-01-03T10:54:26.415Z,7.38
2023-01-03T10:56:54.352Z,7.13
2023-01-03T10:59:25.883Z,5.07
2023-01-03T11:01:59.349Z,3.33
2023-01-03T11:04:28.038Z,7.43
2023-01-03T11:07:05.929Z,4.13
2023-01-03T11:09:48.704Z,3.25
2023-01-03T11:12:22.733Z,3.67
2023-01-03T11:14:51.775Z,6.40
2023-01-03T11:17:21.901Z,5.20
2023-01-03T11:19:50.653Z,5.80
2023-01-03T11:22:32.347Z,5.63
2023-01-03T11:25:15.171Z,3.15
2023-01-03T11:28:16.610Z,3.05
2023-01-03T11:30:53.815Z,6.28
2023-01-03T11:33:43.036Z,3.05
2023-01-03T11:36:31.820Z,4.30
2023-01-03T11:39:19.076Z,4.57
2023-01-03T11:41:56.959Z,5.15
2023-01-03T11:44:40.745Z,6.85
2023-01-03T11:47:17.044Z,3.83
2023-01-03T11:49:57.514Z,3.10
2023-01-03T11:52:30.852Z,2.35
2023-01-03T11:55:16.155Z,4.53
2023-01-03T11:57:49.833Z,8.60
2023-01-03T12:00:23.846Z,4.22
2023-01-03T12:03:08.515Z,2.50
2023-01-03T12:05:45.722Z,3.22
2023-01-03T12:08:39.005Z,6.28
2023-01-03T12:11:17.507Z,8.50
2023-01-03T12:13:52.494Z,7.20
2023-01-03T12:16:25.224Z,2.90
2023-01-03T12:18:56.663Z,7.95
2023-01-03T12:21:33.550Z,4.45
2023-01-03T12:24:06.840Z,7.72
2023-01-03T12:26:37.509Z,3.22
2023-01-03T12:29:06.925Z,4.32
2023-01-03T12:31:38.141Z,3.15
2023-01-03T12:34:15.071Z,3.97
2023-01-03T12:36:46.470Z,4.82
2023-01-03T12:39:32.912Z,2.05
2023-01-03T12:42:06.467Z,5.93
2023-01-03T12:44:37.983Z,6.13
2023-01-03T12:47:07.516Z,1.73
2023-01-03T12:49:39.236Z,2.90
2023-01-03T12:52:14.948Z,4.18
2023-01-03T12:54:48.593Z,3.85
2023-01-03T12:57:45.380Z,1.92
2023-01-03T13:00:34.620Z,3.95
2023-01-03T13:03:06.108Z,2.90
2023-01-03T13:05:38.155Z,2.78
2023-01-03T13:08:09.980Z,2.58
2023-01-03T13:10:40.123Z,1.33
2023-01-03T13:13:16.056Z,4.32
2023-01-03T13:15:44.135Z,1.30
2023-01-03T13:18:31.060Z,5.70
2023-01-03T13:20:59.390Z,1.52
2023-01-03T13:23:33.665Z,2.55
2023-01-03T13:26:21.632Z,4.43
2023-01-03T13:28:51.685Z,3.53
2023-01-03T13:31:44.037Z,2.63
2023-01-03T13:34:16.864Z,8.30
2023-01-03T13:37:15.140Z,1.05
2023-01-03T13:39:48.213Z,2.35
2023-01-03T13:44:50.393Z,7.43
2023-01-03T13:47:26.848Z,2.17
2023-01-03T13:49:54.963Z,4.65
2023-01-03T13:52:39.998Z,2.35
2023-01-03T13:55:34.365Z,4.53
2023-01-03T13:58:02.462Z,3.53
2023-01-03T14:00:32.138Z,4.72
2023-01-03T14:03:15.747Z,3.33
2023-01-03T14:06:15.236Z,5.72
2023-01-03T14:09:06.999Z,8.18
2023-01-03T14:11:45.987Z,5.45
2023-01-03T14:14:15.914Z,3.72
2023-01-03T14:16:47.672Z,4.93
2023-01-03T14:19:21.001Z,4.25
2023-01-03T14:21:50.846Z,3.05
2023-01-03T14:24:23.355Z,4.40
2023-01-03T14:26:51.435Z,4.97
2023-01-03T14:29:21.868Z,2.05
2023-01-03T14:31:53.486Z,4.38
2023-01-03T14:34:33.735Z,2.50
2023-01-03T14:37:06.910Z,4.00
2023-01-03T14:42:03.183Z,4.25
2023-01-03T14:44:31.198Z,4.28
2023-01-03T14:47:03.900Z,3.13
2023-01-03T14:49:43.859Z,4.82
2023-01-03T14:52:18.873Z,5.40
2023-01-03T14:54:50.724Z,4.70
2023-01-03T14:57:20.830Z,4.40
2023-01-03T14:59:49.179Z,4.50
2023-01-03T15:02:19.876Z,3.80
2023-01-03T15:04:51.949Z,4.53
2023-01-03T15:07:30.248Z,8.75
2023-01-03T15:10:17.918Z,7.22
2023-01-03T15:12:48.619Z,4.18
2023-01-03T15:15:24.942Z,8.50
2023-01-03T15:17:57.758Z,4.80
2023-01-03T15:20:32.150Z,8.50
2023-01-03T15:23:00.092Z,3.72
2023-01-03T15:25:33.793Z,6.35
2023-01-03T15:28:22.510Z,6.50
2023-01-03T15:30:51.023Z,5.80
2023-01-03T15:33:32.269Z,3.80
2023-01-03T15:36:04.111Z,6.55
2023-01-03T15:38:34.446Z,7.85
2023-01-03T15:41:06.084Z,8.05
2023-01-03T15:43:37.029Z,6.60
2023-01-03T15:46:06.877Z,9.57
2023-01-03T15:48:36.422Z,5.30
2023-01-03T15:51:06.379Z,6.63
2023-01-03T15:53:41.241Z,10.35
2023-01-03T15:56:17.473Z,8.10
2023-01-03T15:58:45.664Z,7.75
2023-01-03T16:01:13.953Z,7.72
2023-01-03T16:03:43.391Z,8.30
2023-01-03T16:06:11.371Z,11.73
2023-01-03T16:08:40.469Z,5.43
2023-01-03T16:11:18.304Z,8.52
2023-01-03T16:13:50.723Z,9.85
2023-01-03T16:16:25.351Z,8.65
2023-01-03T16:18:55.232Z,7.32
2023-01-03T16:21:23.348Z,8.30
2023-01-03T16:23:51.344Z,7.68
2023-01-03T16:26:19.551Z,7.05
2023-01-03T16:28:47.515Z,3.92
2023-01-03T16:31:18.661Z,6.03
2023-01-03T16:33:47.981Z,9.45
2023-01-03T16:36:28.566Z,6.80
2023-01-03T16:38:56.458Z,4.35
2023-01-03T16:41:24.402Z,8.07
2023-01-03T16:43:54.330Z,12.05
2023-01-03T16:46:24.633Z,6.70
2023-01-03T16:48:53.405Z,6.40
2023-01-03T16:51:25.999Z,4.95
2023-01-03T16:53:55.194Z,6.28
2023-01-03T16:56:23.191Z,11.35
2023-01-03T16:58:51.072Z,7.60
2023-01-03T17:01:19.063Z,6.30
2023-01-03T17:03:47.126Z,6.75
2023-01-03T17:06:33.523Z,6.85
2023-01-03T17:09:07.424Z,8.38
2023-01-03T17:11:35.645Z,7.22
2023-01-03T17:14:04.076Z,11.70
2023-01-03T17:16:33.014Z,9.80
2023-01-03T17:19:00.992Z,10.48
2023-01-03T17:21:31.968Z,9.20
2023-01-03T17:24:01.995Z,3.40
2023-01-03T17:26:32.831Z,9.32
2023-01-03T17:29:01.957Z,6.90
2023-01-03T17:31:30.189Z,5.32
2023-01-03T17:33:58.187Z,4.95
2023-01-03T17:36:27.181Z,5.68
2023-01-03T17:38:59.899Z,4.63
2023-01-03T17:41:28.475Z,5.85
2023-01-03T17:43:56.607Z,4.88
2023-01-03T17:46:44.021Z,11.57
2023-01-03T17:49:26.119Z,7.20
2023-01-03T17:51:55.341Z,6.20
2023-01-03T17:54:29.373Z,6.50
2023-01-03T17:56:58.438Z,8.73
2023-01-03T17:59:26.581Z,9.05
2023-01-03T18:01:54.676Z,8.85
2023-01-03T18:04:23.201Z,8.70
2023-01-03T18:06:55.079Z,7.85
2023-01-03T18:09:25.575Z,9.25
2023-01-03T18:11:53.604Z,7.45
2023-01-03T18:14:21.806Z,11.70
2023-01-03T18:16:54.908Z,11.00
2023-01-03T18:19:24.262Z,14.05
2023-01-03T18:21:52.644Z,17.95
2023-01-03T18:24:22.807Z,14.93
2023-01-03T18:26:53.372Z,15.65
2023-01-03T18:29:21.340Z,12.85
2023-01-03T18:31:49.805Z,13.25
2023-01-03T18:34:17.889Z,12.52
2023-01-03T18:36:47.079Z,16.77
2023-01-03T18:39:17.257Z,8.60
2023-01-03T18:41:45.970Z,15.13
2023-01-03T18:44:20.481Z,11.32
2023-01-03T18:46:48.583Z,6.72
2023-01-03T18:49:16.469Z,10.65
2023-01-03T18:51:44.951Z,6.18
2023-01-03T18:54:15.790Z,6.75
2023-01-03T18:56:44.733Z,10.77
2023-01-03T18:59:16.430Z,8.23
2023-01-03T19:01:46.940Z,7.35
2023-01-03T19:04:14.924Z,7.57
2023-01-03T19:06:45.502Z,7.63
2023-01-03T19:09:16.501Z,8.18
2023-01-03T19:11:45.912Z,7.80
2023-01-03T19:14:14.646Z,10.75
2023-01-03T19:16:42.640Z,8.00
2023-01-03T19:19:12.374Z,7.95
2023-01-03T19:21:42.032Z,8.40
2023-01-03T19:24:19.192Z,8.05
2023-01-03T19:26:48.428Z,5.43
2023-01-03T19:29:20.405Z,7.65
2023-01-03T19:31:49.013Z,7.33
2023-01-03T19:34:20.685Z,4.85
2023-01-03T19:36:49.352Z,8.88
2023-01-03T19:39:24.424Z,7.40
2023-01-03T19:42:11.990Z,7.70
2023-01-03T19:44:41.193Z,6.32
2023-01-03T19:47:13.585Z,9.30
2023-01-03T19:49:43.180Z,10.00
2023-01-03T19:52:11.408Z,11.30
2023-01-03T19:54:39.359Z,6.68
2023-01-03T19:57:07.640Z,9.23
2023-01-03T19:59:38.175Z,11.05
2023-01-03T20:02:26.356Z,8.25
2023-01-03T20:04:56.244Z,7.93
2023-01-03T20:07:24.240Z,8.13
2023-01-03T20:09:52.216Z,8.85
2023-01-03T20:12:25.396Z,8.27
2023-01-03T20:14:56.895Z,5.05
2023-01-03T20:17:27.638Z,13.75
2023-01-03T20:19:56.865Z,12.57
2023-01-03T20:23:02.435Z,8.77
2023-01-03T20:25:27.379Z,10.77
2023-01-03T20:27:56.122Z,10.98
2023-01-03T20:30:26.020Z,8.43
2023-01-03T20:32:54.403Z,6.78
2023-01-03T20:38:13.798Z,11.20
2023-01-03T20:40:42.252Z,9.60
2023-01-03T20:43:13.093Z,6.65
2023-01-03T20:45:41.705Z,13.10
2023-01-03T20:48:21.247Z,7.65
2023-01-03T20:50:57.321Z,9.43
2023-01-03T20:53:27.651Z,6.20
2023-01-03T20:55:55.666Z,5.85
2023-01-03T20:58:26.111Z,7.43
2023-01-03T21:00:59.824Z,11.40
2023-01-03T21:03:29.775Z,8.95
2023-01-03T21:05:59.089Z,10.52
2023-01-03T21:08:44.457Z,14.15
2023-01-03T21:11:13.492Z,12.35
2023-01-03T21:13:42.166Z,10.68
2023-01-03T21:16:20.426Z,7.78
2023-01-03T21:18:49.463Z,9.38
2023-01-03T21:21:20.697Z,10.00
2023-01-03T21:23:48.723Z,12.38
2023-01-03T21:26:16.590Z,10.18
2023-01-03T21:28:44.455Z,9.73
2023-01-03T21:31:19.200Z,14.25
2023-01-03T21:33:47.432Z,11.48
2023-01-03T21:36:23.158Z,13.15
2023-01-03T21:38:53.123Z,12.90
2023-01-03T21:41:22.614Z,14.85
2023-01-03T21:43:50.627Z,11.57
2023-01-03T21:46:19.828Z,9.07
2023-01-03T21:48:47.996Z,8.43
2023-01-03T21:51:25.763Z,13.30
2023-01-03T21:54:02.629Z,13.50
2023-01-03T21:56:30.545Z,6.13
2023-01-03T21:58:58.458Z,9.27
2023-01-03T22:01:26.457Z,14.82
2023-01-03T22:04:11.780Z,15.55
2023-01-03T22:06:39.928Z,11.93
2023-01-03T22:09:29.154Z,8.98
2023-01-03T22:11:57.093Z,14.05
2023-01-03T22:14:24.922Z,13.15
2023-01-03T22:16:52.789Z,10.32
2023-01-03T22:19:20.672Z,14.02
2023-01-03T22:21:48.600Z,8.85
2023-01-03T22:24:17.897Z,10.63
2023-01-03T22:26:45.703Z,13.60
2023-01-03T22:29:13.552Z,10.88
2023-01-03T22:31:41.382Z,12.55
2023-01-03T22:34:09.291Z,12.38
2023-01-03T22:36:37.130Z,9.50
2023-01-03T22:39:05.170Z,13.25
2023-01-03T22:41:34.406Z,9.18
2023-01-03T22:44:02.330Z,17.30
2023-01-03T22:46:30.250Z,14.77
2023-01-03T22:48:58.298Z,12.13
2023-01-03T22:51:26.232Z,14.88
2023-01-03T22:53:54.061Z,16.15
2023-01-03T22:56:21.948Z,14.68
2023-01-03T22:58:51.246Z,13.20
2023-01-03T23:01:22.649Z,15.93
2023-01-03T23:03:50.706Z,16.50
2023-01-03T23:06:19.772Z,15.20
2023-01-03T23:08:51.087Z,15.95
2023-01-03T23:11:38.964Z,16.52
2023-01-03T23:14:11.143Z,11.95
2023-01-03T23:16:39.316Z,22.55
2023-01-03T23:19:11.399Z,12.98
2023-01-03T23:21:39.468Z,13.10
2023-01-03T23:24:08.426Z,16.25
2023-01-03T23:26:36.353Z,16.05
2023-01-03T23:29:04.312Z,18.45
2023-01-03T23:31:33.607Z,13.02
2023-01-03T23:34:01.735Z,14.52
2023-01-03T23:36:30.040Z,14.73
2023-01-03T23:38:58.034Z,16.30
2023-01-03T23:41:25.980Z,11.32
2023-01-03T23:43:54.641Z,16.60
2023-01-03T23:46:24.307Z,15.10
2023-01-03T23:48:57.141Z,15.30
2023-01-03T23:51:25.269Z,12.50
2023-01-03T23:53:53.438Z,13.57
2023-01-03T23:56:23.869Z,15.88
2023-01-03T23:58:51.997Z,12.65
