createdAt,value
2023-04-05T00:03:31.983Z,101284.84
2023-04-05T00:07:34.263Z,101269.34
2023-04-05T00:11:35.889Z,101282.66
2023-04-05T00:15:37.750Z,101268.69
2023-04-05T00:19:39.652Z,101276.03
2023-04-05T00:23:41.421Z,101272.59
2023-04-05T00:27:46.118Z,101272.38
2023-04-05T00:31:47.753Z,101269.63
2023-04-05T00:35:49.321Z,101255.84
2023-04-05T00:39:51.142Z,101261.59
2023-04-05T00:43:52.728Z,101249.47
2023-04-05T00:47:55.982Z,101253.44
2023-04-05T00:51:58.027Z,101262.28
2023-04-05T00:56:01.304Z,101254.38
2023-04-05T01:00:09.589Z,101255.03
2023-04-05T01:04:11.674Z,101259.00
2023-04-05T01:08:29.857Z,101254.50
2023-04-05T01:12:34.001Z,101251.31
2023-04-05T01:16:35.560Z,101258.66
2023-04-05T01:20:40.896Z,101256.56
2023-04-05T01:24:57.504Z,101244.13
2023-04-05T01:29:32.059Z,101234.09
2023-04-05T01:33:55.764Z,101241.59
2023-04-05T01:38:02.376Z,101241.59
2023-04-05T01:42:04.506Z,101243.16
2023-04-05T01:46:06.322Z,101239.81
2023-04-05T01:50:08.909Z,101238.97
2023-04-05T01:54:10.530Z,101229.91
2023-04-05T01:58:12.122Z,101229.22
2023-04-05T02:02:13.633Z,101230.44
2023-04-05T02:06:15.274Z,101219.22
2023-04-05T02:10:18.331Z,101222.50
2023-04-05T02:14:20.010Z,101227.13
2023-04-05T02:18:30.086Z,101224.34
2023-04-05T02:22:31.868Z,101215.53
2023-04-05T02:26:33.492Z,101223.91
2023-04-05T02:30:35.186Z,101219.38
2023-04-05T02:34:41.217Z,101222.34
2023-04-05T02:38:42.870Z,101215.81
2023-04-05T02:42:44.569Z,101220.66
2023-04-05T02:46:46.146Z,101224.75
2023-04-05T02:50:52.697Z,101217.22
2023-04-05T02:54:54.406Z,101222.59
2023-04-05T02:59:01.326Z,101223.66
2023-04-05T03:03:03.096Z,101214.50
2023-04-05T03:07:05.132Z,101212.13
2023-04-05T03:11:11.089Z,101209.16
2023-04-05T03:15:14.263Z,101206.06
2023-04-05T03:19:22.315Z,101206.19
2023-04-05T03:23:31.284Z,101200.22
2023-04-05T03:27:33.532Z,101206.25
2023-04-05T03:31:47.254Z,101211.59
2023-04-05T03:35:54.602Z,101205.88
2023-04-05T03:39:57.061Z,101207.00
2023-04-05T03:43:59.264Z,101206.75
2023-04-05T03:48:01.251Z,101215.00
2023-04-05T03:52:03.033Z,101205.69
2023-04-05T03:56:05.002Z,101190.28
2023-04-05T04:00:17.830Z,101204.72
2023-04-05T04:04:33.057Z,101217.78
2023-04-05T04:08:34.822Z,101207.16
2023-04-05T04:12:37.291Z,101197.59
2023-04-05T04:16:38.896Z,101202.00
2023-04-05T04:20:52.413Z,101200.22
2023-04-05T04:25:10.933Z,101200.63
2023-04-05T04:29:48.155Z,101190.81
2023-04-05T04:34:18.763Z,101200.72
2023-04-05T04:38:38.165Z,101189.72
2023-04-05T04:43:00.049Z,101190.22
2023-04-05T04:47:21.497Z,101197.81
2023-04-05T04:51:39.561Z,101191.50
2023-04-05T04:55:43.892Z,101202.25
2023-04-05T04:59:45.478Z,101202.25
2023-04-05T05:03:47.085Z,101214.91
2023-04-05T05:07:54.037Z,101200.03
2023-04-05T05:11:59.030Z,101202.41
2023-04-05T05:16:01.798Z,101205.19
2023-04-05T05:20:10.656Z,101209.13
2023-04-05T05:24:14.306Z,101216.34
2023-04-05T05:28:16.767Z,101214.59
2023-04-05T05:32:18.378Z,101210.78
2023-04-05T05:36:20.232Z,101217.09
2023-04-05T05:40:21.831Z,101205.59
2023-04-05T05:44:23.418Z,101211.03
2023-04-05T05:48:24.965Z,101214.66
2023-04-05T05:52:26.731Z,101221.91
2023-04-05T05:56:28.744Z,101219.25
2023-04-05T06:00:30.388Z,101231.00
2023-04-05T06:04:32.006Z,101229.50
2023-04-05T06:08:33.960Z,101234.00
2023-04-05T06:12:35.717Z,101230.38
2023-04-05T06:16:37.349Z,101231.88
2023-04-05T06:20:41.259Z,101229.03
2023-04-05T06:24:43.093Z,101221.69
2023-04-05T06:28:47.900Z,101226.13
2023-04-05T06:32:54.280Z,101227.84
2023-04-05T06:36:56.259Z,101228.88
2023-04-05T06:40:57.785Z,101246.66
2023-04-05T06:44:59.350Z,101224.94
2023-04-05T06:49:03.563Z,101235.41
2023-04-05T06:53:05.681Z,101234.53
2023-04-05T06:57:07.220Z,101231.47
2023-04-05T07:01:08.925Z,101229.50
2023-04-05T07:05:11.569Z,101223.41
2023-04-05T07:09:13.156Z,101229.06
2023-04-05T07:13:14.793Z,101229.13
2023-04-05T07:17:16.420Z,101228.88
2023-04-05T07:21:17.985Z,101227.59
2023-04-05T07:25:19.591Z,101227.66
2023-04-05T07:29:21.143Z,101230.19
2023-04-05T07:33:22.802Z,101218.34
2023-04-05T07:37:24.395Z,101214.06
2023-04-05T07:41:27.989Z,101222.56
2023-04-05T07:45:29.763Z,101218.50
2023-04-05T07:49:31.394Z,101211.91
2023-04-05T07:53:33.336Z,101215.56
2023-04-05T07:57:34.972Z,101208.63
2023-04-05T08:01:36.472Z,101217.78
2023-04-05T08:05:38.104Z,101221.97
2023-04-05T08:09:39.640Z,101214.13
2023-04-05T08:13:41.821Z,101219.63
2023-04-05T08:17:43.554Z,101216.75
2023-04-05T08:21:45.495Z,101211.19
2023-04-05T08:25:47.440Z,101206.09
2023-04-05T08:29:48.970Z,101198.44
2023-04-05T08:33:50.479Z,101198.88
2023-04-05T08:37:52.159Z,101197.28
2023-04-05T08:42:18.929Z,101197.19
2023-04-05T08:46:21.921Z,101203.13
2023-04-05T08:50:24.478Z,101203.50
2023-04-05T08:54:26.080Z,101191.88
2023-04-05T08:58:28.983Z,101203.22
2023-04-05T09:02:31.185Z,101194.53
2023-04-05T09:06:35.499Z,101191.34
2023-04-05T09:10:37.154Z,101196.44
2023-04-05T09:14:39.710Z,101188.31
2023-04-05T09:18:43.069Z,101189.75
2023-04-05T09:22:47.250Z,101185.13
2023-04-05T09:27:03.764Z,101176.63
2023-04-05T09:31:05.492Z,101181.03
2023-04-05T09:35:07.468Z,101175.13
2023-04-05T09:39:10.788Z,101163.41
2023-04-05T09:43:13.842Z,101159.03
2023-04-05T09:47:17.577Z,101163.69
2023-04-05T09:51:19.444Z,101159.13
2023-04-05T09:55:28.571Z,101160.88
2023-04-05T09:59:31.354Z,101157.66
2023-04-05T10:03:46.713Z,101155.09
2023-04-05T10:07:48.551Z,101145.59
2023-04-05T10:11:50.393Z,101150.78
2023-04-05T10:15:54.583Z,101142.22
2023-04-05T10:19:58.798Z,101141.09
2023-04-05T10:24:09.837Z,101141.03
2023-04-05T10:28:33.936Z,101140.94
2023-04-05T10:33:00.283Z,101124.56
2023-04-05T10:37:02.608Z,101126.00
2023-04-05T10:41:14.553Z,101125.72
2023-04-05T10:45:19.521Z,101114.94
2023-04-05T10:49:37.040Z,101117.88
2023-04-05T10:53:39.595Z,101110.63
2023-04-05T10:57:42.743Z,101113.72
2023-04-05T11:01:46.414Z,101113.41
2023-04-05T11:05:48.117Z,101103.56
2023-04-05T11:09:57.033Z,101104.31
2023-04-05T11:13:59.154Z,101099.25
2023-04-05T11:18:11.809Z,101096.59
2023-04-05T11:22:24.124Z,101099.34
2023-04-05T11:26:31.614Z,101084.78
2023-04-05T11:30:51.582Z,101084.19
2023-04-05T11:35:25.715Z,101074.78
2023-04-05T11:39:28.296Z,101068.69
2023-04-05T11:43:30.170Z,101072.03
2023-04-05T11:47:31.824Z,101069.75
2023-04-05T11:51:33.892Z,101058.19
2023-04-05T11:55:35.854Z,101060.25
2023-04-05T11:59:37.352Z,101053.00
2023-04-05T12:03:38.990Z,101051.34
2023-04-05T12:07:40.751Z,101048.53
2023-04-05T12:11:42.385Z,101048.69
2023-04-05T12:15:46.664Z,101042.09
2023-04-05T12:19:48.385Z,101042.53
2023-04-05T12:23:51.622Z,101033.69
2023-04-05T12:27:53.413Z,101028.34
2023-04-05T12:31:55.368Z,101020.03
2023-04-05T12:35:57.839Z,101018.16
2023-04-05T12:40:03.053Z,101010.31
2023-04-05T12:44:27.927Z,101003.38
2023-04-05T12:48:29.448Z,100999.41
2023-04-05T12:52:30.994Z,101003.22
2023-04-05T12:56:32.561Z,100997.16
2023-04-05T13:00:36.469Z,100995.75
2023-04-05T13:04:37.982Z,100987.84
2023-04-05T13:08:39.582Z,100978.13
2023-04-05T13:12:41.201Z,100969.88
2023-04-05T13:16:42.835Z,100971.50
2023-04-05T13:20:45.580Z,100968.16
2023-04-05T13:24:47.142Z,100966.22
2023-04-05T13:28:48.739Z,100954.94
2023-04-05T13:32:50.442Z,100948.44
2023-04-05T13:36:52.004Z,100957.78
2023-04-05T13:40:53.571Z,100942.50
2023-04-05T13:44:55.261Z,100955.84
2023-04-05T13:48:56.791Z,100945.09
2023-04-05T13:52:58.404Z,100939.78
2023-04-05T13:56:59.984Z,100941.09
2023-04-05T14:01:03.069Z,100923.94
2023-04-05T14:05:05.996Z,100923.38
2023-04-05T14:09:08.447Z,100920.72
2023-04-05T14:13:12.084Z,100924.50
2023-04-05T14:17:13.635Z,100919.56
2023-04-05T14:21:15.442Z,100908.75
2023-04-05T14:25:17.154Z,100901.72
2023-04-05T14:29:19.373Z,100894.97
2023-04-05T14:33:21.025Z,100880.41
2023-04-05T14:37:22.616Z,100877.75
2023-04-05T14:41:24.775Z,100881.34
2023-04-05T14:45:29.670Z,100884.09
2023-04-05T14:49:31.247Z,100890.97
2023-04-05T14:53:32.937Z,100883.78
2023-04-05T14:57:34.698Z,100871.91
2023-04-05T15:05:38.835Z,100863.47
2023-04-05T15:09:40.384Z,100857.19
2023-04-05T15:13:42.017Z,100856.72
2023-04-05T15:17:43.766Z,100858.19
2023-04-05T15:21:45.845Z,100852.63
2023-04-05T15:25:47.528Z,100846.19
2023-04-05T15:29:49.076Z,100850.84
2023-04-05T15:33:50.766Z,100840.63
2023-04-05T15:37:52.335Z,100841.09
2023-04-05T15:41:56.579Z,100839.66
2023-04-05T15:45:58.160Z,100844.91
2023-04-05T15:49:59.776Z,100849.50
2023-04-05T15:54:01.570Z,100843.94
2023-04-05T15:58:03.383Z,100841.56
2023-04-05T16:02:05.484Z,100844.41
2023-04-05T16:06:07.448Z,100835.28
2023-04-05T16:10:09.621Z,100837.13
2023-04-05T16:14:11.780Z,100837.03
2023-04-05T16:18:14.465Z,100831.31
2023-04-05T16:22:16.264Z,100840.44
2023-04-05T16:26:18.039Z,100837.06
2023-04-05T16:30:20.097Z,100829.50
2023-04-05T16:34:22.685Z,100829.13
2023-04-05T16:38:24.451Z,100838.97
2023-04-05T16:42:26.228Z,100835.41
2023-04-05T16:46:30.741Z,100832.53
2023-04-05T16:50:32.944Z,100830.53
2023-04-05T16:54:34.519Z,100826.63
2023-04-05T16:58:36.080Z,100832.31
2023-04-05T17:02:37.862Z,100834.38
2023-04-05T17:06:39.572Z,100846.44
2023-04-05T17:10:41.436Z,100836.03
2023-04-05T17:14:43.084Z,100831.34
2023-04-05T17:18:44.828Z,100834.16
2023-04-05T17:22:46.508Z,100835.06
2023-04-05T17:26:48.058Z,100835.94
2023-04-05T17:30:49.712Z,100834.47
2023-04-05T17:34:51.554Z,100831.72
2023-04-05T17:38:53.659Z,100835.81
2023-04-05T17:42:55.253Z,100840.28
2023-04-05T17:47:07.848Z,100838.56
2023-04-05T17:51:10.644Z,100841.44
2023-04-05T17:55:12.434Z,100844.31
2023-04-05T17:59:14.041Z,100846.28
2023-04-05T18:03:17.877Z,100852.56
2023-04-05T18:07:19.964Z,100848.75
2023-04-05T18:11:21.647Z,100851.00
2023-04-05T18:15:23.401Z,100848.78
2023-04-05T18:19:25.164Z,100855.34
2023-04-05T18:23:27.192Z,100861.00
2023-04-05T18:27:30.253Z,100875.97
2023-04-05T18:31:31.965Z,100877.22
2023-04-05T18:35:33.702Z,100876.88
2023-04-05T18:39:35.394Z,100877.31
2023-04-05T18:43:37.064Z,100884.69
2023-04-05T18:47:39.051Z,100880.91
2023-04-05T18:51:40.778Z,100889.09
2023-04-05T18:55:42.359Z,100892.13
2023-04-05T18:59:44.068Z,100898.75
2023-04-05T19:03:46.629Z,100897.56
2023-04-05T19:07:48.214Z,100900.78
2023-04-05T19:11:50.227Z,100898.00
2023-04-05T19:15:53.095Z,100910.50
2023-04-05T19:19:54.776Z,100907.56
2023-04-05T19:23:57.547Z,100905.50
2023-04-05T19:27:59.210Z,100911.78
2023-04-05T19:32:00.996Z,100913.03
2023-04-05T19:36:02.694Z,100918.63
2023-04-05T19:40:06.185Z,100910.66
2023-04-05T19:44:11.912Z,100913.75
2023-04-05T19:48:39.704Z,100920.13
2023-04-05T19:52:47.332Z,100917.91
2023-04-05T19:56:48.972Z,100920.31
2023-04-05T20:00:52.788Z,100913.09
2023-04-05T20:04:54.487Z,100923.09
2023-04-05T20:09:03.633Z,100916.88
2023-04-05T20:13:07.069Z,100919.16
2023-04-05T20:17:09.295Z,100918.16
2023-04-05T20:21:11.649Z,100915.34
2023-04-05T20:25:39.528Z,100920.69
2023-04-05T20:29:41.887Z,100923.22
2023-04-05T20:33:47.726Z,100927.22
2023-04-05T20:37:50.707Z,100917.66
2023-04-05T20:41:52.862Z,100911.44
2023-04-05T20:45:55.588Z,100921.31
2023-04-05T20:49:57.228Z,100922.72
2023-04-05T20:53:58.865Z,100917.38
2023-04-05T20:58:00.843Z,100914.56
2023-04-05T21:02:02.587Z,100910.91
2023-04-05T21:06:08.091Z,100906.25
2023-04-05T21:10:10.082Z,100908.47
2023-04-05T21:14:12.009Z,100913.16
2023-04-05T21:18:13.612Z,100915.16
2023-04-05T21:22:15.342Z,100922.81
2023-04-05T21:26:16.919Z,100920.63
2023-04-05T21:30:18.704Z,100916.22
2023-04-05T21:34:20.412Z,100917.22
2023-04-05T21:38:22.049Z,100911.25
2023-04-05T21:42:23.585Z,100913.63
2023-04-05T21:46:25.277Z,100911.59
2023-04-05T21:50:26.903Z,100918.44
2023-04-05T21:54:28.494Z,100922.66
2023-04-05T21:58:30.454Z,100918.88
2023-04-05T22:02:32.245Z,100921.41
2023-04-05T22:06:33.921Z,100917.81
2023-04-05T22:10:35.825Z,100914.13
2023-04-05T22:14:37.509Z,100913.78
2023-04-05T22:18:39.149Z,100916.06
2023-04-05T22:22:40.921Z,100921.69
2023-04-05T22:26:42.695Z,100919.75
2023-04-05T22:30:44.641Z,100921.94
2023-04-05T22:34:46.295Z,100928.34
2023-04-05T22:38:47.862Z,100921.16
2023-04-05T22:42:49.439Z,100926.94
2023-04-05T22:46:51.147Z,100918.31
2023-04-05T22:50:52.822Z,100917.44
2023-04-05T22:54:54.391Z,100918.03
2023-04-05T22:58:55.971Z,100913.56
2023-04-05T23:02:57.765Z,100915.13
2023-04-05T23:06:59.371Z,100916.69
2023-04-05T23:11:01.129Z,100902.88
2023-04-05T23:15:03.003Z,100903.44
2023-04-05T23:19:04.576Z,100904.16
2023-04-05T23:23:06.186Z,100911.69
2023-04-05T23:27:07.738Z,100903.16
2023-04-05T23:31:09.310Z,100913.25
2023-04-05T23:35:11.002Z,100895.94
2023-04-05T23:39:13.514Z,100906.69
2023-04-05T23:43:15.539Z,100909.06
2023-04-05T23:47:17.189Z,100911.34
2023-04-05T23:51:18.795Z,100907.53
2023-04-05T23:55:21.480Z,100906.97
2023-04-05T23:59:23.242Z,100908.06
