createdAt,value
2019-04-13T00:00:11.095Z,0.00
2019-04-13T00:01:11.022Z,0.00
2019-04-13T00:02:10.961Z,0.00
2019-04-13T00:03:10.894Z,0.00
2019-04-13T00:04:10.827Z,0.00
2019-04-13T00:05:10.763Z,0.00
2019-04-13T00:06:10.693Z,0.00
2019-04-13T00:07:10.634Z,0.00
2019-04-13T00:08:10.556Z,0.00
2019-04-13T00:09:10.495Z,0.00
2019-04-13T00:10:10.428Z,0.00
2019-04-13T00:11:10.361Z,0.00
2019-04-13T00:12:10.364Z,0.00
2019-04-13T00:13:10.229Z,0.00
2019-04-13T00:14:10.162Z,0.00
2019-04-13T00:15:10.094Z,0.00
2019-04-13T00:16:10.028Z,0.00
2019-04-13T00:17:09.962Z,0.00
2019-04-13T00:18:09.895Z,0.00
2019-04-13T00:19:09.854Z,0.00
2019-04-13T00:20:09.773Z,0.00
2019-04-13T00:21:09.709Z,0.00
2019-04-13T00:22:09.630Z,0.00
2019-04-13T00:23:09.562Z,0.00
2019-04-13T00:24:09.496Z,0.00
2019-04-13T00:25:09.431Z,0.00
2019-04-13T00:26:09.359Z,0.00
2019-04-13T00:27:09.300Z,0.00
2019-04-13T00:28:09.236Z,0.00
2019-04-13T00:29:09.163Z,0.00
2019-04-13T00:30:09.096Z,0.00
2019-04-13T00:31:09.033Z,0.00
2019-04-13T00:32:08.978Z,0.00
2019-04-13T00:33:08.930Z,0.00
2019-04-13T00:34:08.831Z,0.00
2019-04-13T00:35:08.764Z,0.00
2019-04-13T00:36:08.701Z,0.00
2019-04-13T00:37:08.646Z,0.00
2019-04-13T00:38:08.565Z,0.00
2019-04-13T00:39:08.503Z,0.00
2019-04-13T00:40:08.430Z,0.00
2019-04-13T00:41:08.363Z,0.00
2019-04-13T00:42:08.300Z,0.00
2019-04-13T00:43:08.233Z,0.00
2019-04-13T00:44:08.171Z,0.00
2019-04-13T00:45:08.101Z,0.00
2019-04-13T00:46:08.031Z,0.00
2019-04-13T00:47:07.965Z,0.00
2019-04-13T00:48:07.904Z,0.00
2019-04-13T00:49:07.835Z,0.00
2019-04-13T00:50:07.774Z,0.00
2019-04-13T00:51:07.706Z,0.00
2019-04-13T00:52:07.634Z,0.00
2019-04-13T00:53:07.566Z,0.00
2019-04-13T00:54:07.499Z,0.00
2019-04-13T00:55:07.434Z,0.00
2019-04-13T00:56:07.366Z,0.00
2019-04-13T00:57:07.304Z,0.00
2019-04-13T00:58:07.248Z,0.00
2019-04-13T00:59:07.169Z,0.00
2019-04-13T01:00:07.101Z,0.00
2019-04-13T01:01:07.033Z,0.00
2019-04-13T01:02:06.967Z,0.00
2019-04-13T01:03:06.903Z,0.00
2019-04-13T01:04:06.844Z,0.00
2019-04-13T01:05:06.764Z,0.00
2019-04-13T01:06:06.701Z,0.00
2019-04-13T01:07:06.640Z,0.00
2019-04-13T01:08:06.568Z,0.00
2019-04-13T01:09:06.505Z,0.00
2019-04-13T01:10:06.460Z,0.00
2019-04-13T01:11:06.365Z,0.00
2019-04-13T01:12:06.296Z,0.00
2019-04-13T01:13:06.238Z,0.00
2019-04-13T01:14:06.189Z,0.00
2019-04-13T01:15:06.103Z,0.00
2019-04-13T01:16:06.034Z,0.00
2019-04-13T01:17:05.972Z,0.00
2019-04-13T01:18:05.909Z,0.00
2019-04-13T01:19:05.833Z,0.00
2019-04-13T01:20:05.772Z,0.00
2019-04-13T01:21:05.708Z,0.00
2019-04-13T01:22:05.637Z,0.00
2019-04-13T01:23:05.641Z,0.00
2019-04-13T01:24:05.504Z,0.00
2019-04-13T01:25:05.455Z,0.00
2019-04-13T01:26:05.369Z,0.00
2019-04-13T01:27:05.303Z,0.00
2019-04-13T01:28:05.236Z,0.00
2019-04-13T01:29:05.191Z,0.00
2019-04-13T01:30:05.105Z,0.00
2019-04-13T01:31:05.039Z,0.00
2019-04-13T01:32:04.964Z,0.00
2019-04-13T01:33:04.903Z,0.00
2019-04-13T01:34:04.835Z,0.00
2019-04-13T01:35:06.130Z,0.00
2019-04-13T01:36:04.743Z,0.00
2019-04-13T01:37:04.631Z,0.00
2019-04-13T01:38:04.630Z,0.00
2019-04-13T01:39:04.502Z,0.00
2019-04-13T01:40:04.435Z,0.00
2019-04-13T01:41:04.370Z,0.00
2019-04-13T01:42:04.350Z,0.00
2019-04-13T01:43:04.235Z,0.00
2019-04-13T01:44:04.242Z,0.00
2019-04-13T01:45:04.101Z,0.00
2019-04-13T01:46:04.037Z,0.00
2019-04-13T01:47:03.968Z,0.00
2019-04-13T01:48:03.904Z,0.00
2019-04-13T01:49:03.838Z,0.00
2019-04-13T01:50:03.767Z,0.00
2019-04-13T01:51:03.700Z,0.00
2019-04-13T01:52:03.637Z,0.00
2019-04-13T01:53:03.571Z,0.00
2019-04-13T01:54:03.510Z,0.00
2019-04-13T01:55:03.429Z,0.00
2019-04-13T01:56:03.366Z,0.00
2019-04-13T01:57:03.311Z,0.00
2019-04-13T01:58:03.234Z,0.00
2019-04-13T01:59:03.170Z,0.00
2019-04-13T02:00:03.101Z,0.00
2019-04-13T02:01:03.031Z,0.00
2019-04-13T02:02:02.963Z,0.00
2019-04-13T02:03:02.901Z,0.00
2019-04-13T02:04:02.836Z,0.00
2019-04-13T02:05:02.767Z,0.00
2019-04-13T02:06:02.703Z,0.00
2019-04-13T02:07:02.634Z,0.00
2019-04-13T02:08:02.584Z,0.00
2019-04-13T02:09:02.496Z,0.00
2019-04-13T02:10:02.434Z,0.00
2019-04-13T02:11:02.372Z,0.00
2019-04-13T02:12:02.296Z,0.00
2019-04-13T02:13:02.235Z,0.00
2019-04-13T02:14:02.175Z,0.00
2019-04-13T02:15:02.109Z,0.00
2019-04-13T02:16:02.032Z,0.00
2019-04-13T02:17:01.964Z,0.00
2019-04-13T02:18:01.903Z,0.00
2019-04-13T02:19:01.828Z,0.00
2019-04-13T02:20:01.760Z,0.00
2019-04-13T02:21:01.698Z,0.00
2019-04-13T02:22:01.634Z,0.00
2019-04-13T02:23:01.564Z,0.00
2019-04-13T02:24:01.497Z,0.00
2019-04-13T02:25:01.430Z,0.00
2019-04-13T02:26:01.365Z,0.00
2019-04-13T02:27:01.293Z,0.00
2019-04-13T02:28:01.229Z,0.00
2019-04-13T02:29:01.163Z,0.00
2019-04-13T02:30:01.095Z,0.00
2019-04-13T02:31:01.045Z,0.00
2019-04-13T02:32:00.972Z,0.00
2019-04-13T02:33:00.906Z,0.00
2019-04-13T02:34:00.852Z,0.00
2019-04-13T02:35:00.771Z,0.00
2019-04-13T02:36:00.699Z,0.00
2019-04-13T02:37:00.638Z,0.00
2019-04-13T02:38:00.558Z,0.00
2019-04-13T02:39:00.497Z,0.00
2019-04-13T02:40:00.426Z,0.00
2019-04-13T02:41:00.363Z,0.00
2019-04-13T02:42:00.338Z,0.00
2019-04-13T02:43:00.235Z,0.00
2019-04-13T02:44:00.156Z,0.00
2019-04-13T02:45:00.087Z,0.00
2019-04-13T02:46:00.026Z,0.00
2019-04-13T02:46:59.958Z,0.00
2019-04-13T02:47:59.902Z,0.00
2019-04-13T02:48:59.829Z,0.00
2019-04-13T02:49:59.766Z,0.00
2019-04-13T02:50:59.694Z,0.00
2019-04-13T02:51:59.631Z,0.00
2019-04-13T02:52:59.557Z,0.00
2019-04-13T02:53:59.489Z,0.00
2019-04-13T02:54:59.429Z,0.00
2019-04-13T02:55:59.352Z,0.00
2019-04-13T02:56:59.287Z,0.00
2019-04-13T02:57:59.232Z,0.00
2019-04-13T02:58:59.153Z,0.00
2019-04-13T02:59:59.088Z,0.00
2019-04-13T03:00:59.023Z,0.00
2019-04-13T03:01:58.970Z,0.00
2019-04-13T03:02:58.883Z,0.00
2019-04-13T03:03:58.818Z,0.00
2019-04-13T03:04:58.753Z,0.00
2019-04-13T03:05:58.684Z,0.00
2019-04-13T03:06:58.655Z,0.00
2019-04-13T03:07:58.559Z,0.00
2019-04-13T03:08:58.482Z,0.00
2019-04-13T03:09:58.434Z,0.00
2019-04-13T03:10:58.350Z,0.00
2019-04-13T03:11:58.281Z,0.00
2019-04-13T03:12:58.219Z,0.00
2019-04-13T03:13:58.144Z,0.00
2019-04-13T03:14:58.082Z,0.00
2019-04-13T03:15:58.017Z,0.00
2019-04-13T03:16:57.949Z,0.00
2019-04-13T03:17:57.883Z,0.00
2019-04-13T03:18:57.816Z,0.00
2019-04-13T03:19:57.758Z,0.00
2019-04-13T03:20:57.697Z,0.00
2019-04-13T03:21:57.667Z,0.00
2019-04-13T03:22:57.544Z,0.00
2019-04-13T03:23:57.493Z,0.00
2019-04-13T03:24:57.406Z,0.00
2019-04-13T03:25:57.343Z,0.00
2019-04-13T03:26:57.292Z,0.00
2019-04-13T03:27:57.215Z,0.00
2019-04-13T03:28:57.144Z,0.00
2019-04-13T03:29:57.080Z,0.00
2019-04-13T03:30:57.014Z,0.00
2019-04-13T03:31:56.969Z,0.00
2019-04-13T03:32:56.886Z,0.00
2019-04-13T03:33:56.803Z,0.00
2019-04-13T03:34:56.738Z,0.00
2019-04-13T03:35:59.469Z,0.00
2019-04-13T03:36:56.615Z,0.00
2019-04-13T03:37:56.550Z,0.00
2019-04-13T03:38:56.472Z,0.00
2019-04-13T03:39:56.402Z,0.00
2019-04-13T03:40:56.343Z,0.00
2019-04-13T03:41:56.267Z,0.00
2019-04-13T03:42:56.243Z,0.00
2019-04-13T03:43:56.135Z,0.00
2019-04-13T03:44:56.065Z,0.00
2019-04-13T03:45:55.998Z,0.00
2019-04-13T03:46:55.935Z,0.00
2019-04-13T03:47:55.870Z,0.00
2019-04-13T03:48:55.806Z,0.00
2019-04-13T03:49:55.731Z,0.00
2019-04-13T03:50:55.663Z,0.00
2019-04-13T03:51:55.594Z,0.00
2019-04-13T03:52:55.527Z,0.00
2019-04-13T03:53:55.460Z,0.00
2019-04-13T03:54:55.395Z,0.00
2019-04-13T03:55:55.326Z,0.00
2019-04-13T03:56:55.259Z,0.00
2019-04-13T03:57:55.197Z,0.00
2019-04-13T03:58:55.147Z,0.00
2019-04-13T03:59:55.062Z,0.00
2019-04-13T04:00:54.986Z,0.00
2019-04-13T04:01:54.921Z,0.00
2019-04-13T04:02:54.854Z,0.00
2019-04-13T04:03:54.785Z,0.00
2019-04-13T04:04:54.723Z,0.00
2019-04-13T04:05:54.651Z,0.00
2019-04-13T04:06:54.621Z,0.00
2019-04-13T04:07:54.517Z,0.00
2019-04-13T04:08:54.453Z,0.00
2019-04-13T04:09:54.383Z,0.00
2019-04-13T04:10:54.333Z,0.00
2019-04-13T04:11:54.248Z,0.00
2019-04-13T04:12:54.180Z,0.00
2019-04-13T04:13:54.113Z,0.00
2019-04-13T04:14:54.048Z,0.00
2019-04-13T04:15:53.977Z,0.00
2019-04-13T04:16:53.908Z,0.00
2019-04-13T04:17:53.848Z,0.00
2019-04-13T04:18:53.776Z,0.00
2019-04-13T04:19:53.714Z,0.00
2019-04-13T04:20:53.641Z,0.00
2019-04-13T04:21:53.577Z,0.00
2019-04-13T04:22:53.503Z,0.00
2019-04-13T04:23:53.443Z,0.00
2019-04-13T04:24:53.372Z,0.00
2019-04-13T04:25:53.319Z,0.00
2019-04-13T04:26:53.232Z,0.00
2019-04-13T04:27:53.170Z,0.00
2019-04-13T04:28:53.109Z,0.00
2019-04-13T04:29:53.035Z,0.00
2019-04-13T04:30:52.969Z,0.00
2019-04-13T04:31:52.900Z,0.00
2019-04-13T04:32:52.835Z,0.00
2019-04-13T04:33:52.761Z,0.00
2019-04-13T04:34:52.697Z,0.00
2019-04-13T04:35:52.631Z,0.00
2019-04-13T04:36:52.562Z,0.00
2019-04-13T04:37:52.497Z,0.00
2019-04-13T04:38:52.428Z,0.00
2019-04-13T04:39:52.360Z,0.00
2019-04-13T04:40:52.293Z,0.00
2019-04-13T04:41:52.223Z,0.00
2019-04-13T04:42:52.158Z,0.00
2019-04-13T04:43:52.091Z,0.00
2019-04-13T04:44:52.023Z,0.00
2019-04-13T04:45:51.955Z,0.00
2019-04-13T04:46:51.890Z,0.00
2019-04-13T04:47:51.821Z,0.00
2019-04-13T04:48:51.750Z,0.00
2019-04-13T04:49:51.685Z,0.00
2019-04-13T04:50:51.619Z,0.00
2019-04-13T04:51:51.551Z,0.00
2019-04-13T04:52:51.486Z,5.63
2019-04-13T04:53:51.416Z,5.63
2019-04-13T04:54:51.348Z,5.63
2019-04-13T04:55:51.278Z,5.63
2019-04-13T04:56:51.214Z,5.63
2019-04-13T04:57:51.146Z,5.63
2019-04-13T04:58:51.081Z,5.63
2019-04-13T04:59:51.012Z,5.63
2019-04-13T05:00:50.943Z,5.63
2019-04-13T05:01:50.884Z,5.63
2019-04-13T05:02:50.809Z,5.63
2019-04-13T05:03:50.743Z,5.63
2019-04-13T05:04:50.674Z,5.63
2019-04-13T05:05:50.608Z,5.63
2019-04-13T05:06:50.541Z,5.63
2019-04-13T05:07:50.471Z,5.63
2019-04-13T05:08:50.404Z,5.63
2019-04-13T05:09:50.386Z,11.25
2019-04-13T05:10:50.275Z,11.25
2019-04-13T05:11:50.202Z,11.25
2019-04-13T05:12:50.145Z,11.25
2019-04-13T05:13:50.071Z,11.25
2019-04-13T05:14:50.009Z,11.25
2019-04-13T05:15:49.931Z,11.25
2019-04-13T05:16:49.870Z,11.25
2019-04-13T05:17:49.797Z,11.25
2019-04-13T05:18:49.733Z,11.25
2019-04-13T05:19:49.662Z,16.88
2019-04-13T05:20:49.595Z,16.88
2019-04-13T05:21:49.535Z,16.88
2019-04-13T05:22:49.472Z,16.88
2019-04-13T05:23:49.403Z,16.88
2019-04-13T05:24:49.328Z,16.88
2019-04-13T05:25:49.266Z,22.50
2019-04-13T05:26:49.193Z,22.50
2019-04-13T05:27:49.127Z,22.50
2019-04-13T05:28:49.056Z,22.50
2019-04-13T05:29:48.990Z,22.50
2019-04-13T05:30:48.925Z,28.13
2019-04-13T05:31:48.857Z,28.13
2019-04-13T05:32:48.796Z,28.13
2019-04-13T05:33:48.733Z,28.13
2019-04-13T05:34:48.669Z,28.13
2019-04-13T05:35:48.586Z,28.13
2019-04-13T05:36:48.521Z,28.13
2019-04-13T05:37:48.453Z,28.13
2019-04-13T05:38:48.392Z,33.75
2019-04-13T05:39:48.320Z,33.75
2019-04-13T05:40:48.250Z,33.75
2019-04-13T05:41:48.184Z,33.75
2019-04-13T05:42:48.113Z,33.75
2019-04-13T05:43:48.054Z,33.75
2019-04-13T05:44:47.988Z,33.75
2019-04-13T05:45:47.918Z,33.75
2019-04-13T05:46:47.845Z,39.38
2019-04-13T05:47:47.780Z,39.38
2019-04-13T05:48:47.734Z,39.38
2019-04-13T05:49:47.649Z,39.38
2019-04-13T05:50:47.578Z,39.38
2019-04-13T05:51:47.540Z,39.38
2019-04-13T05:52:47.443Z,45.00
2019-04-13T05:53:47.377Z,45.00
2019-04-13T05:54:47.311Z,45.00
2019-04-13T05:55:47.242Z,45.00
2019-04-13T05:56:47.177Z,45.00
2019-04-13T05:57:47.108Z,45.00
2019-04-13T05:58:47.043Z,50.63
2019-04-13T05:59:46.974Z,50.63
2019-04-13T06:00:46.910Z,50.63
2019-04-13T06:01:46.850Z,50.63
2019-04-13T06:02:46.775Z,50.63
2019-04-13T06:03:46.712Z,50.63
2019-04-13T06:04:46.644Z,50.63
2019-04-13T06:05:46.573Z,50.63
2019-04-13T06:06:46.505Z,50.63
2019-04-13T06:07:46.442Z,50.63
2019-04-13T06:08:46.374Z,50.63
2019-04-13T06:09:46.307Z,50.63
2019-04-13T06:10:47.850Z,50.63
2019-04-13T06:11:46.174Z,56.25
2019-04-13T06:12:46.105Z,56.25
2019-04-13T06:13:46.038Z,56.25
2019-04-13T06:14:45.978Z,56.25
2019-04-13T06:15:45.900Z,56.25
2019-04-13T06:16:45.838Z,61.88
2019-04-13T06:17:45.773Z,61.88
2019-04-13T06:18:45.705Z,67.50
2019-04-13T06:19:45.643Z,67.50
2019-04-13T06:20:45.576Z,67.50
2019-04-13T06:21:45.506Z,73.13
2019-04-13T06:22:47.106Z,73.13
2019-04-13T06:23:45.371Z,78.75
2019-04-13T06:24:45.302Z,78.75
2019-04-13T06:25:45.682Z,78.75
2019-04-13T06:26:45.171Z,78.75
2019-04-13T06:27:45.105Z,78.75
2019-04-13T06:28:47.503Z,78.75
2019-04-13T06:29:44.968Z,78.75
2019-04-13T06:30:46.171Z,78.75
2019-04-13T06:31:44.834Z,78.75
2019-04-13T06:32:44.767Z,84.38
2019-04-13T06:33:44.698Z,84.38
2019-04-13T06:34:44.634Z,84.38
2019-04-13T06:35:44.569Z,84.38
2019-04-13T06:36:44.502Z,84.38
2019-04-13T06:37:48.212Z,84.38
2019-04-13T06:38:44.371Z,90.00
2019-04-13T06:39:44.304Z,90.00
2019-04-13T06:40:44.234Z,90.00
2019-04-13T06:41:47.930Z,95.63
2019-04-13T06:42:44.102Z,95.63
2019-04-13T06:43:44.037Z,95.63
2019-04-13T06:44:43.978Z,106.88
2019-04-13T06:45:43.908Z,106.88
2019-04-13T06:46:43.835Z,106.88
2019-04-13T06:47:43.773Z,106.88
2019-04-13T06:48:43.705Z,112.50
2019-04-13T06:49:43.639Z,106.88
2019-04-13T06:50:43.573Z,106.88
2019-04-13T06:51:43.511Z,106.88
2019-04-13T06:52:45.218Z,106.88
2019-04-13T06:53:43.380Z,106.88
2019-04-13T06:54:43.855Z,106.88
2019-04-13T06:55:43.241Z,106.88
2019-04-13T06:56:43.174Z,106.88
2019-04-13T06:57:43.110Z,106.88
2019-04-13T06:58:43.039Z,106.88
2019-04-13T06:59:42.978Z,106.88
2019-04-13T07:00:44.984Z,106.88
2019-04-13T07:01:42.842Z,106.88
2019-04-13T07:02:42.777Z,112.50
2019-04-13T07:03:42.707Z,112.50
2019-04-13T07:04:42.643Z,112.50
2019-04-13T07:05:42.575Z,118.13
2019-04-13T07:06:48.099Z,118.13
2019-04-13T07:07:46.069Z,118.13
2019-04-13T07:08:42.376Z,118.13
2019-04-13T07:09:42.310Z,118.13
2019-04-13T07:10:44.843Z,118.13
2019-04-13T07:11:42.210Z,118.13
2019-04-13T07:12:42.116Z,123.75
2019-04-13T07:13:42.066Z,123.75
2019-04-13T07:14:42.034Z,129.38
2019-04-13T07:15:46.431Z,135.00
2019-04-13T07:16:44.114Z,135.00
2019-04-13T07:17:41.784Z,135.00
2019-04-13T07:18:41.716Z,140.63
2019-04-13T07:19:42.204Z,140.63
2019-04-13T07:20:41.581Z,140.63
2019-04-13T07:21:41.516Z,140.63
2019-04-13T07:22:41.446Z,146.25
2019-04-13T07:23:41.383Z,151.88
2019-04-13T07:24:41.313Z,151.88
2019-04-13T07:25:41.247Z,157.50
2019-04-13T07:26:41.319Z,163.13
2019-04-13T07:27:41.117Z,163.13
2019-04-13T07:28:41.051Z,151.88
2019-04-13T07:29:40.982Z,146.25
2019-04-13T07:30:40.917Z,151.88
2019-04-13T07:31:40.849Z,151.88
2019-04-13T07:32:40.785Z,151.88
2019-04-13T07:33:40.714Z,146.25
2019-04-13T07:34:40.652Z,151.88
2019-04-13T07:35:40.728Z,151.88
2019-04-13T07:36:42.217Z,151.88
2019-04-13T07:37:44.661Z,151.88
2019-04-13T07:38:40.388Z,157.50
2019-04-13T07:39:40.318Z,163.13
2019-04-13T07:40:40.252Z,163.13
2019-04-13T07:41:40.189Z,163.13
2019-04-13T07:42:40.294Z,168.75
2019-04-13T07:43:40.061Z,168.75
2019-04-13T07:44:39.995Z,163.13
2019-04-13T07:45:39.927Z,163.13
2019-04-13T07:46:39.858Z,174.38
2019-04-13T07:47:39.790Z,174.38
2019-04-13T07:48:39.731Z,174.38
2019-04-13T07:49:39.680Z,168.75
2019-04-13T07:50:39.597Z,168.75
2019-04-13T07:51:39.530Z,163.13
2019-04-13T07:52:39.463Z,168.75
2019-04-13T07:53:39.403Z,168.75
2019-04-13T07:54:39.334Z,168.75
2019-04-13T07:55:39.270Z,168.75
2019-04-13T07:56:39.202Z,168.75
2019-04-13T07:57:39.140Z,163.13
2019-04-13T07:58:39.074Z,163.13
2019-04-13T07:59:39.007Z,151.88
2019-04-13T08:00:38.942Z,151.88
2019-04-13T08:01:38.876Z,151.88
2019-04-13T08:02:38.812Z,151.88
2019-04-13T08:03:38.746Z,146.25
2019-04-13T08:04:38.682Z,140.63
2019-04-13T08:05:38.615Z,135.00
2019-04-13T08:06:38.552Z,140.63
2019-04-13T08:07:49.277Z,140.63
2019-04-13T08:08:40.224Z,146.25
2019-04-13T08:09:38.353Z,140.63
2019-04-13T08:10:38.291Z,140.63
2019-04-13T08:11:38.220Z,146.25
2019-04-13T08:12:38.156Z,140.63
2019-04-13T08:13:38.101Z,140.63
2019-04-13T08:14:38.031Z,140.63
2019-04-13T08:15:37.958Z,140.63
2019-04-13T08:16:37.895Z,140.63
2019-04-13T08:17:37.840Z,140.63
2019-04-13T08:18:39.229Z,135.00
2019-04-13T08:19:37.701Z,135.00
2019-04-13T08:20:37.639Z,135.00
2019-04-13T08:21:37.582Z,135.00
2019-04-13T08:22:37.502Z,135.00
2019-04-13T08:23:37.436Z,140.63
2019-04-13T08:24:37.372Z,140.63
2019-04-13T08:25:37.313Z,140.63
2019-04-13T08:26:37.242Z,140.63
2019-04-13T08:27:37.173Z,140.63
2019-04-13T08:28:37.106Z,140.63
2019-04-13T08:29:37.045Z,140.63
2019-04-13T08:30:36.980Z,140.63
2019-04-13T08:31:36.910Z,140.63
2019-04-13T08:32:36.846Z,140.63
2019-04-13T08:33:36.781Z,140.63
2019-04-13T08:34:36.717Z,140.63
2019-04-13T08:35:36.645Z,140.63
2019-04-13T08:36:36.588Z,140.63
2019-04-13T08:37:45.967Z,140.63
2019-04-13T08:38:36.454Z,140.63
2019-04-13T08:39:36.388Z,140.63
2019-04-13T08:40:36.322Z,140.63
2019-04-13T08:41:36.270Z,140.63
2019-04-13T08:42:36.190Z,140.63
2019-04-13T08:43:36.163Z,140.63
2019-04-13T08:44:36.680Z,140.63
2019-04-13T08:45:35.993Z,140.63
2019-04-13T08:46:35.935Z,140.63
2019-04-13T08:47:35.865Z,140.63
2019-04-13T08:48:35.800Z,140.63
2019-04-13T08:49:35.736Z,140.63
2019-04-13T08:50:35.669Z,140.63
2019-04-13T08:51:35.613Z,140.63
2019-04-13T08:52:35.539Z,140.63
2019-04-13T08:53:35.475Z,140.63
2019-04-13T08:54:35.419Z,140.63
2019-04-13T08:55:37.894Z,140.63
2019-04-13T08:56:35.277Z,140.63
2019-04-13T08:57:35.215Z,140.63
2019-04-13T08:58:35.151Z,140.63
2019-04-13T08:59:35.086Z,146.25
2019-04-13T09:00:35.026Z,146.25
2019-04-13T09:01:34.965Z,146.25
2019-04-13T09:02:34.887Z,146.25
2019-04-13T09:03:34.824Z,146.25
2019-04-13T09:04:34.764Z,146.25
2019-04-13T09:05:34.692Z,146.25
2019-04-13T09:06:34.627Z,146.25
2019-04-13T09:07:36.084Z,146.25
2019-04-13T09:08:34.501Z,146.25
2019-04-13T09:09:36.064Z,146.25
2019-04-13T09:10:35.237Z,146.25
2019-04-13T09:11:35.225Z,151.88
2019-04-13T09:12:34.487Z,146.25
2019-04-13T09:13:34.956Z,146.25
2019-04-13T09:14:34.989Z,151.88
2019-04-13T09:15:34.067Z,151.88
2019-04-13T09:16:35.184Z,151.88
2019-04-13T09:17:34.820Z,151.88
2019-04-13T09:18:33.851Z,151.88
2019-04-13T09:19:37.983Z,151.88
2019-04-13T09:20:36.926Z,151.88
2019-04-13T09:21:33.950Z,151.88
2019-04-13T09:22:33.593Z,151.88
2019-04-13T09:23:34.455Z,151.88
2019-04-13T09:24:33.460Z,151.88
2019-04-13T09:25:33.396Z,151.88
2019-04-13T09:26:36.272Z,151.88
2019-04-13T09:27:35.280Z,151.88
2019-04-13T09:28:33.204Z,151.88
2019-04-13T09:29:33.132Z,151.88
2019-04-13T09:30:33.074Z,151.88
2019-04-13T09:31:33.016Z,157.50
2019-04-13T09:32:32.946Z,157.50
2019-04-13T09:33:35.393Z,157.50
2019-04-13T09:34:34.792Z,163.13
2019-04-13T09:35:32.749Z,157.50
2019-04-13T09:36:32.696Z,163.13
2019-04-13T09:37:33.435Z,163.13
2019-04-13T09:38:42.304Z,163.13
2019-04-13T09:39:32.495Z,163.13
2019-04-13T09:40:32.432Z,168.75
2019-04-13T09:41:33.809Z,168.75
2019-04-13T09:42:34.944Z,168.75
2019-04-13T09:43:32.235Z,168.75
2019-04-13T09:44:32.439Z,168.75
2019-04-13T09:45:34.362Z,174.38
2019-04-13T09:46:32.043Z,174.38
2019-04-13T09:47:31.979Z,174.38
2019-04-13T09:48:31.917Z,174.38
2019-04-13T09:49:31.849Z,180.00
2019-04-13T09:50:31.786Z,180.00
2019-04-13T09:51:31.722Z,185.63
2019-04-13T09:52:32.241Z,185.63
2019-04-13T09:53:31.593Z,185.63
2019-04-13T09:54:31.528Z,185.63
2019-04-13T09:55:31.465Z,185.63
2019-04-13T09:56:37.213Z,185.63
2019-04-13T09:57:31.337Z,191.25
2019-04-13T09:58:35.011Z,196.88
2019-04-13T09:59:31.210Z,196.88
2019-04-13T10:00:31.146Z,202.50
2019-04-13T10:01:31.311Z,202.50
2019-04-13T10:02:31.033Z,202.50
2019-04-13T10:03:30.953Z,202.50
2019-04-13T10:04:30.889Z,208.13
2019-04-13T10:05:30.827Z,213.75
2019-04-13T10:06:30.761Z,213.75
2019-04-13T10:07:30.712Z,213.75
2019-04-13T10:08:30.634Z,213.75
2019-04-13T10:09:30.570Z,213.75
2019-04-13T10:10:30.507Z,213.75
2019-04-13T10:11:30.445Z,213.75
2019-04-13T10:12:30.381Z,213.75
2019-04-13T10:13:30.316Z,213.75
2019-04-13T10:14:30.256Z,213.75
2019-04-13T10:15:30.191Z,213.75
2019-04-13T10:16:30.126Z,208.13
2019-04-13T10:17:30.085Z,208.13
2019-04-13T10:18:29.995Z,208.13
2019-04-13T10:19:31.627Z,208.13
2019-04-13T10:20:29.871Z,213.75
2019-04-13T10:21:29.812Z,219.38
2019-04-13T10:22:29.744Z,219.38
2019-04-13T10:23:30.107Z,213.75
2019-04-13T10:24:29.619Z,219.38
2019-04-13T10:25:29.554Z,219.38
2019-04-13T10:26:29.493Z,219.38
2019-04-13T10:27:29.428Z,225.00
2019-04-13T10:28:29.367Z,225.00
2019-04-13T10:29:29.302Z,225.00
2019-04-13T10:30:29.239Z,219.38
2019-04-13T10:31:29.175Z,219.38
2019-04-13T10:32:31.151Z,219.38
2019-04-13T10:33:29.049Z,213.75
2019-04-13T10:34:28.986Z,219.38
2019-04-13T10:35:28.923Z,219.38
2019-04-13T10:36:28.862Z,219.38
2019-04-13T10:37:28.794Z,219.38
2019-04-13T10:38:28.734Z,230.63
2019-04-13T10:39:28.670Z,236.25
2019-04-13T10:40:28.608Z,241.88
2019-04-13T10:41:28.550Z,247.50
2019-04-13T10:42:28.483Z,247.50
2019-04-13T10:43:28.418Z,253.13
2019-04-13T10:44:28.357Z,258.75
2019-04-13T10:45:28.297Z,270.00
2019-04-13T10:46:28.233Z,264.38
2019-04-13T10:47:28.496Z,275.63
2019-04-13T10:48:28.106Z,241.88
2019-04-13T10:49:28.044Z,258.75
2019-04-13T10:50:27.988Z,241.88
2019-04-13T10:51:27.917Z,247.50
2019-04-13T10:52:27.855Z,247.50
2019-04-13T10:53:27.801Z,241.88
2019-04-13T10:54:27.734Z,219.38
2019-04-13T10:55:27.675Z,213.75
2019-04-13T10:56:27.603Z,219.38
2019-04-13T10:57:27.550Z,213.75
2019-04-13T10:58:27.481Z,230.63
2019-04-13T10:59:27.413Z,247.50
2019-04-13T11:00:27.370Z,241.88
2019-04-13T11:01:27.298Z,247.50
2019-04-13T11:02:27.230Z,253.13
2019-04-13T11:03:27.167Z,253.13
2019-04-13T11:04:27.112Z,247.50
2019-04-13T11:05:27.043Z,225.00
2019-04-13T11:06:26.981Z,247.50
2019-04-13T11:07:26.918Z,247.50
2019-04-13T11:08:26.856Z,236.25
2019-04-13T11:09:28.779Z,241.88
2019-04-13T11:10:26.730Z,236.25
2019-04-13T11:11:26.672Z,230.63
2019-04-13T11:12:26.606Z,225.00
2019-04-13T11:13:26.543Z,225.00
2019-04-13T11:14:26.487Z,219.38
2019-04-13T11:15:26.422Z,213.75
2019-04-13T11:16:26.360Z,213.75
2019-04-13T11:17:29.036Z,213.75
2019-04-13T11:18:26.235Z,140.63
2019-04-13T11:19:26.169Z,163.13
2019-04-13T11:20:26.109Z,135.00
2019-04-13T11:21:26.044Z,135.00
2019-04-13T11:22:25.999Z,135.00
2019-04-13T11:23:35.576Z,135.00
2019-04-13T11:24:25.856Z,129.38
2019-04-13T11:25:25.794Z,135.00
2019-04-13T11:26:25.746Z,135.00
2019-04-13T11:27:25.663Z,146.25
2019-04-13T11:28:25.607Z,146.25
2019-04-13T11:29:25.559Z,151.88
2019-04-13T11:30:25.477Z,157.50
2019-04-13T11:31:25.416Z,185.63
2019-04-13T11:32:25.352Z,208.13
2019-04-13T11:33:25.290Z,202.50
2019-04-13T11:34:29.285Z,180.00
2019-04-13T11:35:25.164Z,185.63
2019-04-13T11:36:25.100Z,185.63
2019-04-13T11:37:25.039Z,180.00
2019-04-13T11:38:24.974Z,185.63
2019-04-13T11:39:33.810Z,208.13
2019-04-13T11:40:24.851Z,185.63
2019-04-13T11:41:24.784Z,191.25
2019-04-13T11:42:24.729Z,225.00
2019-04-13T11:43:24.659Z,230.63
2019-04-13T11:44:24.607Z,202.50
2019-04-13T11:45:24.532Z,196.88
2019-04-13T11:46:24.465Z,196.88
2019-04-13T11:47:24.409Z,191.25
2019-04-13T11:48:24.350Z,180.00
2019-04-13T11:49:24.283Z,174.38
2019-04-13T11:50:24.216Z,168.75
2019-04-13T11:51:24.155Z,157.50
2019-04-13T11:52:24.095Z,146.25
2019-04-13T11:53:24.028Z,140.63
2019-04-13T11:54:27.003Z,140.63
2019-04-13T11:55:23.900Z,129.38
2019-04-13T11:56:23.841Z,129.38
2019-04-13T11:57:23.777Z,129.38
2019-04-13T11:58:23.709Z,135.00
2019-04-13T11:59:23.662Z,135.00
2019-04-13T12:00:23.585Z,140.63
2019-04-13T12:01:23.525Z,146.25
2019-04-13T12:02:23.454Z,146.25
2019-04-13T12:03:23.398Z,151.88
2019-04-13T12:04:23.337Z,151.88
2019-04-13T12:05:23.266Z,157.50
2019-04-13T12:06:23.206Z,168.75
2019-04-13T12:07:23.141Z,174.38
2019-04-13T12:08:23.082Z,174.38
2019-04-13T12:09:23.017Z,180.00
2019-04-13T12:10:22.952Z,180.00
2019-04-13T12:11:22.889Z,185.63
2019-04-13T12:12:22.827Z,196.88
2019-04-13T12:13:22.761Z,202.50
2019-04-13T12:14:22.701Z,208.13
2019-04-13T12:15:22.643Z,208.13
2019-04-13T12:16:22.575Z,208.13
2019-04-13T12:17:22.522Z,208.13
2019-04-13T12:18:23.104Z,202.50
2019-04-13T12:19:22.384Z,196.88
2019-04-13T12:20:22.326Z,196.88
2019-04-13T12:21:22.253Z,185.63
2019-04-13T12:22:22.195Z,180.00
2019-04-13T12:23:22.137Z,174.38
2019-04-13T12:24:22.219Z,146.25
2019-04-13T12:25:22.005Z,140.63
2019-04-13T12:26:21.940Z,135.00
2019-04-13T12:27:21.878Z,129.38
2019-04-13T12:28:21.814Z,129.38
2019-04-13T12:29:21.751Z,129.38
2019-04-13T12:30:21.689Z,123.75
2019-04-13T12:31:22.125Z,123.75
2019-04-13T12:32:24.086Z,123.75
2019-04-13T12:33:21.501Z,129.38
2019-04-13T12:34:23.636Z,129.38
2019-04-13T12:35:21.375Z,129.38
2019-04-13T12:36:21.832Z,146.25
2019-04-13T12:37:21.242Z,146.25
2019-04-13T12:38:21.184Z,146.25
2019-04-13T12:39:21.130Z,146.25
2019-04-13T12:40:21.053Z,123.75
2019-04-13T12:41:20.997Z,123.75
2019-04-13T12:42:20.931Z,118.13
2019-04-13T12:43:20.871Z,118.13
2019-04-13T12:44:20.802Z,118.13
2019-04-13T12:45:20.745Z,118.13
2019-04-13T12:46:20.676Z,118.13
2019-04-13T12:47:20.613Z,123.75
2019-04-13T12:48:20.549Z,123.75
2019-04-13T12:49:21.636Z,123.75