createdAt,value
2022-10-22T00:00:18.691Z,13.10
2022-10-22T00:02:21.024Z,13.10
2022-10-22T00:04:23.334Z,13.00
2022-10-22T00:06:26.009Z,13.00
2022-10-22T00:08:28.572Z,12.70
2022-10-22T00:10:30.985Z,13.00
2022-10-22T00:12:33.194Z,13.00
2022-10-22T00:14:35.955Z,13.00
2022-10-22T00:16:40.806Z,13.00
2022-10-22T00:18:43.073Z,13.20
2022-10-22T00:20:45.288Z,13.00
2022-10-22T00:22:49.404Z,13.00
2022-10-22T00:24:51.705Z,13.00
2022-10-22T00:26:54.037Z,13.20
2022-10-22T00:28:56.218Z,13.00
2022-10-22T00:30:59.365Z,13.00
2022-10-22T00:33:04.298Z,13.00
2022-10-22T00:35:07.302Z,13.00
2022-10-22T00:37:09.511Z,13.00
2022-10-22T00:39:13.144Z,12.90
2022-10-22T00:41:15.472Z,13.10
2022-10-22T00:43:19.705Z,12.90
2022-10-22T00:45:23.193Z,12.90
2022-10-22T00:47:27.383Z,12.90
2022-10-22T00:49:32.230Z,12.90
2022-10-22T00:51:35.711Z,12.90
2022-10-22T00:53:40.682Z,12.90
2022-10-22T00:55:45.102Z,13.80
2022-10-22T00:57:48.603Z,12.90
2022-10-22T00:59:50.983Z,12.90
2022-10-22T01:01:53.407Z,12.80
2022-10-22T01:03:55.924Z,12.80
2022-10-22T01:06:03.543Z,12.80
2022-10-22T01:10:41.922Z,12.80
2022-10-22T01:12:51.487Z,12.80
2022-10-22T01:15:07.717Z,12.80
2022-10-22T01:17:19.069Z,12.80
2022-10-22T01:19:46.556Z,12.80
2022-10-22T01:21:55.757Z,12.80
2022-10-22T01:24:28.174Z,12.80
2022-10-22T01:26:43.968Z,12.80
2022-10-22T01:29:00.517Z,13.00
2022-10-22T01:31:05.730Z,12.80
2022-10-22T01:33:11.424Z,12.80
2022-10-22T01:35:19.267Z,12.80
2022-10-22T01:37:24.527Z,12.80
2022-10-22T01:39:29.436Z,12.80
2022-10-22T01:41:31.584Z,12.80
2022-10-22T01:43:33.885Z,12.80
2022-10-22T01:45:43.344Z,12.80
2022-10-22T01:47:57.212Z,12.80
2022-10-22T01:50:18.895Z,12.90
2022-10-22T01:52:34.782Z,12.80
2022-10-22T01:54:45.241Z,13.10
2022-10-22T01:56:57.697Z,12.80
2022-10-22T01:59:07.234Z,12.80
2022-10-22T02:01:18.695Z,13.70
2022-10-22T02:03:26.728Z,12.80
2022-10-22T02:05:35.208Z,12.80
2022-10-22T02:07:41.684Z,12.80
2022-10-22T02:09:44.814Z,13.10
2022-10-22T02:11:49.006Z,12.80
2022-10-22T02:13:55.538Z,13.30
2022-10-22T02:15:58.995Z,12.80
2022-10-22T02:18:05.845Z,12.80
2022-10-22T02:20:13.129Z,12.80
2022-10-22T02:22:15.616Z,12.90
2022-10-22T02:24:19.593Z,13.00
2022-10-22T02:26:27.730Z,13.00
2022-10-22T02:28:35.528Z,12.80
2022-10-22T02:30:40.054Z,12.80
2022-10-22T02:32:46.401Z,12.80
2022-10-22T02:34:53.036Z,13.60
2022-10-22T02:36:56.837Z,12.80
2022-10-22T02:39:00.173Z,13.30
2022-10-22T02:41:02.873Z,12.80
2022-10-22T02:43:06.041Z,13.00
2022-10-22T02:45:09.197Z,12.80
2022-10-22T02:47:11.444Z,12.80
2022-10-22T02:49:13.727Z,12.80
2022-10-22T02:51:18.562Z,13.40
2022-10-22T02:53:20.788Z,12.80
2022-10-22T02:55:23.033Z,12.90
2022-10-22T02:57:25.281Z,13.10
2022-10-22T02:59:27.441Z,12.90
2022-10-22T03:01:29.656Z,12.90
2022-10-22T03:03:31.974Z,12.90
2022-10-22T03:05:34.264Z,13.50
2022-10-22T03:07:39.414Z,12.90
2022-10-22T03:09:41.876Z,12.90
2022-10-22T03:11:44.143Z,12.90
2022-10-22T03:13:46.415Z,12.90
2022-10-22T03:15:49.582Z,12.90
2022-10-22T03:17:51.787Z,12.90
2022-10-22T03:19:54.010Z,12.90
2022-10-22T03:22:00.700Z,13.10
2022-10-22T03:24:09.274Z,13.10
2022-10-22T03:26:15.269Z,12.90
2022-10-22T03:28:18.558Z,12.90
2022-10-22T03:30:21.099Z,12.80
2022-10-22T03:32:23.359Z,12.90
2022-10-22T03:34:25.594Z,12.80
2022-10-22T03:36:28.033Z,12.80
2022-10-22T03:38:32.041Z,12.80
2022-10-22T03:40:37.027Z,13.60
2022-10-22T03:42:40.240Z,13.50
2022-10-22T03:44:45.018Z,12.80
2022-10-22T03:46:47.258Z,12.80
2022-10-22T03:48:49.487Z,12.80
2022-10-22T03:50:51.726Z,12.70
2022-10-22T03:52:54.429Z,12.80
2022-10-22T03:54:56.694Z,12.70
2022-10-22T03:57:01.619Z,12.70
2022-10-22T03:59:04.176Z,12.70
2022-10-22T04:01:07.142Z,12.70
2022-10-22T04:03:09.353Z,12.70
2022-10-22T04:05:11.644Z,12.70
2022-10-22T04:07:13.904Z,12.70
2022-10-22T04:09:16.219Z,12.70
2022-10-22T04:11:18.555Z,12.70
2022-10-22T04:13:23.582Z,13.60
2022-10-22T04:15:28.203Z,12.70
2022-10-22T04:17:34.358Z,12.70
2022-10-22T04:19:36.804Z,12.70
2022-10-22T04:21:39.050Z,12.70
2022-10-22T04:23:45.453Z,12.90
2022-10-22T04:25:47.663Z,13.20
2022-10-22T04:27:50.605Z,13.50
2022-10-22T04:29:55.548Z,13.10
2022-10-22T04:31:57.803Z,12.60
2022-10-22T04:34:01.151Z,12.70
2022-10-22T04:36:07.698Z,12.60
2022-10-22T04:38:09.914Z,12.60
2022-10-22T04:40:13.157Z,12.60
2022-10-22T04:42:15.433Z,12.60
2022-10-22T04:44:18.245Z,12.80
2022-10-22T04:46:24.295Z,12.50
2022-10-22T04:48:26.481Z,13.50
2022-10-22T04:50:28.972Z,13.30
2022-10-22T04:52:31.578Z,12.50
2022-10-22T04:54:33.872Z,12.50
2022-10-22T04:56:36.199Z,12.50
2022-10-22T04:58:39.297Z,12.50
2022-10-22T05:00:41.582Z,12.90
2022-10-22T05:02:49.639Z,13.00
2022-10-22T05:04:51.869Z,12.50
2022-10-22T05:06:54.443Z,12.50
2022-10-22T05:08:58.997Z,12.60
2022-10-22T05:11:01.418Z,12.50
2022-10-22T05:13:03.617Z,12.50
2022-10-22T05:15:07.190Z,12.50
2022-10-22T05:17:09.644Z,12.50
2022-10-22T05:19:18.414Z,12.50
2022-10-22T05:21:21.591Z,12.50
2022-10-22T05:23:23.855Z,12.80
2022-10-22T05:25:26.095Z,12.50
2022-10-22T05:27:28.386Z,12.50
2022-10-22T05:29:31.468Z,13.10
2022-10-22T05:31:33.782Z,12.50
2022-10-22T05:33:36.217Z,12.50
2022-10-22T05:35:43.222Z,12.60
2022-10-22T05:37:49.036Z,12.60
2022-10-22T05:40:01.642Z,12.60
2022-10-22T05:42:13.490Z,12.60
2022-10-22T05:44:15.786Z,12.60
2022-10-22T05:46:22.549Z,12.60
2022-10-22T05:48:25.402Z,12.60
2022-10-22T05:50:27.671Z,12.60
2022-10-22T05:52:32.491Z,12.70
2022-10-22T05:54:34.696Z,12.90
2022-10-22T05:56:37.510Z,13.10
2022-10-22T05:58:39.981Z,12.60
2022-10-22T06:00:42.226Z,12.60
2022-10-22T06:02:44.555Z,12.60
2022-10-22T06:04:48.142Z,12.60
2022-10-22T06:06:53.271Z,12.60
2022-10-22T06:09:02.855Z,12.60
2022-10-22T06:11:05.658Z,12.60
2022-10-22T06:13:08.338Z,12.70
2022-10-22T06:15:12.016Z,12.70
2022-10-22T06:17:14.369Z,12.60
2022-10-22T06:19:21.181Z,12.70
2022-10-22T06:21:23.417Z,12.70
2022-10-22T06:23:25.575Z,12.70
2022-10-22T06:25:30.518Z,13.30
2022-10-22T06:27:32.843Z,13.10
2022-10-22T06:29:35.893Z,12.70
2022-10-22T06:31:38.232Z,13.60
2022-10-22T06:33:43.633Z,12.80
2022-10-22T06:35:46.007Z,12.80
2022-10-22T06:37:48.245Z,12.80
2022-10-22T06:39:50.491Z,12.80
2022-10-22T06:41:55.378Z,12.80
2022-10-22T06:43:58.309Z,12.80
2022-10-22T06:46:01.685Z,12.80
2022-10-22T06:48:04.134Z,12.80
2022-10-22T06:50:07.716Z,12.80
2022-10-22T06:52:10.035Z,12.80
2022-10-22T06:54:12.583Z,12.90
2022-10-22T06:56:18.616Z,13.40
2022-10-22T06:58:23.626Z,12.80
2022-10-22T07:00:26.052Z,13.70
2022-10-22T07:02:28.676Z,13.80
2022-10-22T07:04:30.998Z,13.00
2022-10-22T07:06:33.282Z,13.00
2022-10-22T07:08:36.435Z,13.00
2022-10-22T07:10:38.773Z,13.10
2022-10-22T07:12:41.193Z,13.10
2022-10-22T07:14:46.315Z,13.60
2022-10-22T07:16:48.573Z,13.20
2022-10-22T07:18:50.854Z,13.20
2022-10-22T07:20:54.610Z,13.90
2022-10-22T07:22:56.833Z,13.30
2022-10-22T07:25:01.569Z,13.30
2022-10-22T07:27:09.402Z,13.30
2022-10-22T07:29:15.604Z,13.50
2022-10-22T07:31:21.253Z,13.90
2022-10-22T07:33:23.500Z,13.50
2022-10-22T07:35:25.755Z,13.50
2022-10-22T07:37:27.913Z,13.50
2022-10-22T07:39:30.214Z,13.60
2022-10-22T07:41:32.663Z,13.60
2022-10-22T07:43:34.886Z,12.80
2022-10-22T07:45:37.112Z,13.60
2022-10-22T07:47:42.333Z,13.90
2022-10-22T07:49:44.721Z,13.90
2022-10-22T07:51:46.932Z,13.10
2022-10-22T07:53:49.336Z,13.80
2022-10-22T07:55:52.426Z,13.70
2022-10-22T07:57:54.757Z,14.80
2022-10-22T07:59:58.225Z,13.70
2022-10-22T08:02:00.439Z,13.80
2022-10-22T08:04:08.362Z,14.00
2022-10-22T08:06:18.118Z,13.80
2022-10-22T08:08:21.124Z,13.80
2022-10-22T08:10:23.332Z,13.80
2022-10-22T08:12:25.536Z,13.80
2022-10-22T08:14:27.861Z,14.10
2022-10-22T08:16:30.424Z,13.80
2022-10-22T08:18:32.790Z,13.90
2022-10-22T08:20:37.770Z,13.90
2022-10-22T08:22:40.075Z,13.90
2022-10-22T08:24:42.517Z,13.90
2022-10-22T08:26:44.833Z,14.30
2022-10-22T08:28:47.243Z,14.70
2022-10-22T08:30:49.617Z,13.90
2022-10-22T08:32:54.136Z,15.00
2022-10-22T08:34:56.614Z,14.00
2022-10-22T08:37:01.603Z,14.00
2022-10-22T08:39:04.064Z,14.10
2022-10-22T08:41:13.098Z,14.10
2022-10-22T08:43:38.213Z,13.60
2022-10-22T08:45:46.357Z,15.10
2022-10-22T08:48:02.454Z,14.50
2022-10-22T08:50:06.298Z,14.60
2022-10-22T08:52:14.587Z,14.70
2022-10-22T08:54:27.667Z,14.80
2022-10-22T08:56:30.903Z,14.90
2022-10-22T08:58:40.389Z,15.00
2022-10-22T09:00:46.507Z,15.10
2022-10-22T09:03:02.698Z,15.20
2022-10-22T09:05:19.699Z,15.20
2022-10-22T09:07:24.799Z,15.30
2022-10-22T09:09:31.998Z,16.00
2022-10-22T09:11:37.743Z,15.50
2022-10-22T09:13:43.886Z,15.60
2022-10-22T09:15:49.264Z,15.60
2022-10-22T09:18:02.860Z,15.70
2022-10-22T09:20:13.598Z,15.80
2022-10-22T09:22:30.886Z,15.80
2022-10-22T09:24:38.280Z,15.90
2022-10-22T09:26:42.020Z,15.90
2022-10-22T09:28:49.326Z,16.10
2022-10-22T09:30:51.653Z,16.00
2022-10-22T09:33:01.235Z,16.10
2022-10-22T09:35:03.595Z,16.90
2022-10-22T09:37:09.714Z,16.10
2022-10-22T09:39:29.595Z,16.20
2022-10-22T09:41:31.940Z,16.20
2022-10-22T09:43:36.152Z,16.20
2022-10-22T09:45:38.187Z,15.80
2022-10-22T09:48:00.453Z,16.20
2022-10-22T09:50:21.721Z,16.20
2022-10-22T09:52:30.415Z,16.20
2022-10-22T09:54:42.953Z,16.20
2022-10-22T09:56:53.016Z,16.10
2022-10-22T09:58:57.620Z,16.10
2022-10-22T10:01:01.675Z,16.10
2022-10-22T10:03:04.227Z,16.10
2022-10-22T10:05:08.653Z,16.50
2022-10-22T10:07:17.525Z,16.00
2022-10-22T10:09:21.894Z,16.00
2022-10-22T10:11:33.450Z,15.80
2022-10-22T10:13:44.974Z,16.00
2022-10-22T10:15:55.070Z,15.70
2022-10-22T10:18:06.848Z,16.00
2022-10-22T10:20:24.222Z,15.90
2022-10-22T10:22:40.124Z,15.90
2022-10-22T10:25:08.216Z,16.10
2022-10-22T10:27:23.772Z,15.80
2022-10-22T10:32:22.400Z,15.90
2022-10-22T10:34:40.545Z,15.80
2022-10-22T10:36:50.901Z,15.90
2022-10-22T10:38:58.905Z,15.80
2022-10-22T10:41:12.664Z,15.80
2022-10-22T10:43:27.969Z,15.80
2022-10-22T10:45:38.169Z,15.80
2022-10-22T10:48:01.258Z,16.30
2022-10-22T10:50:18.548Z,15.90
2022-10-22T10:52:29.405Z,16.40
2022-10-22T10:54:41.706Z,15.90
2022-10-22T10:56:48.128Z,16.00
2022-10-22T10:59:02.088Z,16.00
2022-10-22T11:01:17.122Z,16.00
2022-10-22T11:03:52.167Z,16.40
2022-10-22T11:05:58.056Z,15.90
2022-10-22T11:08:04.655Z,15.90
2022-10-22T11:10:15.203Z,15.90
2022-10-22T11:12:25.184Z,15.90
2022-10-22T11:14:37.976Z,15.80
2022-10-22T11:16:45.022Z,15.70
2022-10-22T11:18:52.601Z,15.70
2022-10-22T11:21:04.943Z,15.60
2022-10-22T11:23:19.482Z,15.60
2022-10-22T11:25:28.179Z,15.50
2022-10-22T11:27:37.609Z,15.90
2022-10-22T11:29:46.328Z,15.90
2022-10-22T11:31:49.422Z,15.40
2022-10-22T11:34:00.453Z,15.40
2022-10-22T11:36:22.574Z,15.40
2022-10-22T11:38:32.790Z,15.40
2022-10-22T11:40:38.811Z,15.50
2022-10-22T11:42:48.064Z,16.00
2022-10-22T11:45:00.898Z,15.80
2022-10-22T11:47:17.242Z,15.90
2022-10-22T11:49:24.477Z,16.00
2022-10-22T11:51:35.708Z,16.00
2022-10-22T11:53:39.221Z,16.00
2022-10-22T11:55:48.034Z,16.00
2022-10-22T11:57:52.683Z,16.00
2022-10-22T12:00:00.645Z,16.00
2022-10-22T12:02:02.887Z,16.80
2022-10-22T12:04:23.307Z,15.80
2022-10-22T12:06:26.856Z,15.80
2022-10-22T12:08:29.895Z,15.70
2022-10-22T12:10:36.714Z,15.70
2022-10-22T12:12:40.530Z,16.40
2022-10-22T12:14:54.460Z,15.70
2022-10-22T12:17:08.669Z,15.70
2022-10-22T12:19:15.577Z,16.00
2022-10-22T12:21:18.472Z,15.80
2022-10-22T12:23:24.577Z,15.80
2022-10-22T12:25:35.700Z,15.90
2022-10-22T12:27:42.329Z,15.90
2022-10-22T12:29:44.719Z,16.00
2022-10-22T12:31:47.872Z,16.10
2022-10-22T12:33:59.270Z,16.10
2022-10-22T12:36:04.215Z,16.30
2022-10-22T12:38:14.815Z,16.50
2022-10-22T12:40:19.889Z,16.20
2022-10-22T12:42:23.852Z,16.20
2022-10-22T12:44:26.114Z,16.20
2022-10-22T12:46:30.736Z,16.90
2022-10-22T12:48:37.364Z,16.10
2022-10-22T12:50:44.771Z,16.10
2022-10-22T12:52:47.683Z,16.10
2022-10-22T12:54:53.617Z,16.30
2022-10-22T12:56:57.279Z,16.00
2022-10-22T12:59:06.145Z,16.20
2022-10-22T13:01:12.136Z,16.30
2022-10-22T13:03:28.911Z,16.60
2022-10-22T13:05:38.781Z,15.90
2022-10-22T13:07:47.260Z,15.90
2022-10-22T13:09:59.344Z,15.90
2022-10-22T13:12:05.395Z,15.90
2022-10-22T13:14:20.068Z,16.10
2022-10-22T13:16:24.553Z,16.10
2022-10-22T13:18:33.763Z,16.50
2022-10-22T13:20:37.609Z,16.30
2022-10-22T13:22:52.808Z,16.40
2022-10-22T13:24:59.929Z,17.00
2022-10-22T13:27:02.432Z,16.80
2022-10-22T13:29:12.421Z,16.80
2022-10-22T13:31:17.648Z,16.90
2022-10-22T13:33:25.077Z,17.00
2022-10-22T13:35:30.641Z,17.00
2022-10-22T13:37:34.467Z,17.10
2022-10-22T13:39:40.122Z,16.90
2022-10-22T13:41:42.389Z,17.00
2022-10-22T13:43:44.667Z,17.70
2022-10-22T13:45:49.274Z,16.90
2022-10-22T13:47:53.300Z,17.00
2022-10-22T13:49:58.755Z,16.80
2022-10-22T13:52:01.203Z,16.80
2022-10-22T13:54:09.363Z,16.70
2022-10-22T13:56:20.506Z,16.70
2022-10-22T13:58:24.994Z,16.60
2022-10-22T14:00:28.064Z,16.70
2022-10-22T14:02:32.336Z,16.50
2022-10-22T14:04:37.157Z,17.30
2022-10-22T14:06:39.429Z,16.40
2022-10-22T14:08:43.551Z,16.50
2022-10-22T14:10:45.945Z,16.20
2022-10-22T14:12:53.590Z,16.10
2022-10-22T14:16:58.275Z,16.00
2022-10-22T14:19:04.621Z,16.30
2022-10-22T14:21:09.989Z,16.00
2022-10-22T14:23:18.387Z,16.10
2022-10-22T14:25:22.701Z,15.90
2022-10-22T14:27:24.976Z,15.80
2022-10-22T14:29:29.847Z,15.90
2022-10-22T14:31:32.565Z,15.90
2022-10-22T14:33:34.974Z,16.00
2022-10-22T14:35:37.162Z,16.00
2022-10-22T14:37:39.413Z,16.10
2022-10-22T14:39:43.203Z,16.50
2022-10-22T14:41:45.453Z,16.00
2022-10-22T14:43:48.198Z,16.00
2022-10-22T14:45:53.326Z,16.00
2022-10-22T14:47:55.768Z,16.00
2022-10-22T14:49:57.976Z,15.90
2022-10-22T14:52:00.236Z,15.90
2022-10-22T14:54:02.545Z,15.90
2022-10-22T14:56:05.567Z,15.80
2022-10-22T14:58:07.837Z,15.80
2022-10-22T15:00:13.354Z,15.80
2022-10-22T15:02:18.399Z,15.80
2022-10-22T15:04:20.618Z,15.80
2022-10-22T15:06:23.179Z,16.10
2022-10-22T15:08:27.060Z,15.70
2022-10-22T15:10:29.341Z,15.70
2022-10-22T15:12:31.627Z,15.60
2022-10-22T15:14:33.954Z,16.20
2022-10-22T15:16:36.465Z,15.60
2022-10-22T15:18:41.642Z,15.50
2022-10-22T15:20:43.943Z,15.50
2022-10-22T15:22:46.640Z,15.90
2022-10-22T15:24:49.785Z,15.40
2022-10-22T15:26:54.049Z,15.50
2022-10-22T15:28:56.296Z,15.40
2022-10-22T15:31:00.315Z,15.40
2022-10-22T15:33:02.564Z,15.40
2022-10-22T15:35:08.262Z,15.40
2022-10-22T15:37:12.594Z,15.30
2022-10-22T15:39:15.042Z,15.90
2022-10-22T15:41:18.070Z,15.30
2022-10-22T15:43:20.356Z,15.90
2022-10-22T15:45:24.179Z,15.20
2022-10-22T15:47:29.673Z,15.20
2022-10-22T15:49:33.761Z,15.20
2022-10-22T15:51:41.151Z,15.10
2022-10-22T15:53:44.062Z,15.10
2022-10-22T15:55:49.697Z,15.00
2022-10-22T15:57:59.391Z,15.50
2022-10-22T16:00:05.442Z,14.90
2022-10-22T16:02:10.950Z,14.90
2022-10-22T16:04:13.539Z,14.90
2022-10-22T16:06:15.854Z,14.80
2022-10-22T16:08:20.736Z,14.80
2022-10-22T16:10:22.986Z,14.70
2022-10-22T16:12:25.413Z,15.40
2022-10-22T16:14:28.980Z,14.60
2022-10-22T16:16:33.538Z,15.10
2022-10-22T16:18:36.082Z,14.60
2022-10-22T16:20:39.444Z,14.50
2022-10-22T16:22:42.041Z,14.70
2022-10-22T16:24:49.357Z,14.00
2022-10-22T16:26:53.243Z,15.40
2022-10-22T16:28:55.547Z,14.30
2022-10-22T16:31:02.090Z,14.30
2022-10-22T16:33:06.219Z,14.20
2022-10-22T16:35:09.587Z,14.70
2022-10-22T16:37:11.968Z,14.10
2022-10-22T16:39:16.555Z,14.00
2022-10-22T16:41:23.669Z,14.00
2022-10-22T16:43:26.073Z,13.90
2022-10-22T16:45:31.501Z,14.60
2022-10-22T16:47:33.944Z,13.90
2022-10-22T16:49:36.283Z,13.80
2022-10-22T16:51:39.338Z,13.80
2022-10-22T16:53:41.755Z,13.40
2022-10-22T16:55:44.400Z,13.70
2022-10-22T16:57:53.660Z,13.70
2022-10-22T16:59:56.060Z,13.60
2022-10-22T17:04:29.537Z,13.60
2022-10-22T17:06:32.576Z,13.50
2022-10-22T17:08:36.969Z,13.50
2022-10-22T17:10:41.970Z,13.50
2022-10-22T17:12:47.391Z,13.90
2022-10-22T17:14:52.405Z,13.40
2022-10-22T17:16:55.758Z,13.80
2022-10-22T17:18:58.431Z,13.30
2022-10-22T17:21:00.746Z,13.80
2022-10-22T17:23:03.122Z,13.30
2022-10-22T17:25:12.595Z,13.20
2022-10-22T17:27:14.949Z,13.20
2022-10-22T17:29:18.161Z,14.20
2022-10-22T17:31:24.491Z,13.20
2022-10-22T17:33:26.837Z,13.20
2022-10-22T17:35:29.196Z,13.20
2022-10-22T17:37:31.849Z,13.20
2022-10-22T17:39:34.278Z,12.50
2022-10-22T17:41:38.221Z,13.10
2022-10-22T17:43:40.524Z,13.10
2022-10-22T17:45:43.019Z,13.10
2022-10-22T17:47:48.068Z,13.10
2022-10-22T17:49:51.172Z,13.50
2022-10-22T17:51:53.794Z,13.00
2022-10-22T17:53:56.615Z,13.90
2022-10-22T17:56:00.698Z,14.00
2022-10-22T17:58:03.063Z,13.00
2022-10-22T18:00:07.286Z,13.00
2022-10-22T18:02:10.282Z,12.90
2022-10-22T18:04:17.753Z,13.80
2022-10-22T18:06:20.656Z,12.80
2022-10-22T18:10:29.277Z,12.80
2022-10-22T18:12:34.199Z,12.70
2022-10-22T18:14:36.715Z,12.70
2022-10-22T18:16:39.125Z,12.70
2022-10-22T18:18:41.464Z,13.30
2022-10-22T18:20:48.945Z,13.00
2022-10-22T18:22:53.455Z,13.30
2022-10-22T18:24:55.875Z,12.60
2022-10-22T18:26:58.168Z,12.60
2022-10-22T18:29:00.561Z,13.20
2022-10-22T18:31:07.054Z,13.10
2022-10-22T18:33:11.081Z,12.40
2022-10-22T18:35:13.572Z,13.40
2022-10-22T18:37:18.565Z,12.60
2022-10-22T18:39:20.937Z,12.30
2022-10-22T18:41:23.831Z,12.10
2022-10-22T18:43:27.313Z,12.10
2022-10-22T18:45:29.644Z,12.10
2022-10-22T18:47:31.938Z,13.00
2022-10-22T18:49:34.452Z,12.00
2022-10-22T18:51:36.943Z,13.00
2022-10-22T18:53:44.179Z,11.90
2022-10-22T18:55:48.896Z,12.10
2022-10-22T18:57:54.288Z,11.80
2022-10-22T18:59:59.249Z,11.70
2022-10-22T19:02:02.168Z,11.70
2022-10-22T19:04:04.813Z,11.70
2022-10-22T19:06:07.697Z,11.20
2022-10-22T19:08:10.267Z,11.80
2022-10-22T19:10:16.190Z,12.60
2022-10-22T19:12:21.613Z,11.90
2022-10-22T19:14:23.956Z,11.70
2022-10-22T19:16:27.148Z,12.00
2022-10-22T19:18:29.521Z,12.00
2022-10-22T19:20:34.306Z,12.00
2022-10-22T19:22:36.522Z,12.00
2022-10-22T19:24:39.285Z,12.00
2022-10-22T19:26:45.304Z,11.90
2022-10-22T19:28:47.611Z,11.90
2022-10-22T19:30:49.871Z,11.80
2022-10-22T19:32:52.171Z,11.90
2022-10-22T19:34:54.502Z,11.20
2022-10-22T19:36:59.534Z,12.20
2022-10-22T19:39:09.123Z,11.90
2022-10-22T19:41:15.042Z,11.80
2022-10-22T19:43:20.222Z,12.90
2022-10-22T19:45:23.283Z,11.80
2022-10-22T19:47:25.809Z,11.70
2022-10-22T19:49:28.430Z,12.30
2022-10-22T19:51:33.959Z,11.70
2022-10-22T19:53:38.390Z,11.80
2022-10-22T19:55:43.413Z,12.00
2022-10-22T19:57:45.655Z,12.10
2022-10-22T19:59:51.017Z,11.90
2022-10-22T20:01:53.250Z,12.30
2022-10-22T20:03:55.676Z,11.60
2022-10-22T20:05:58.768Z,11.50
2022-10-22T20:08:01.064Z,11.40
2022-10-22T20:10:03.853Z,11.40
2022-10-22T20:12:06.743Z,11.30
2022-10-22T20:14:09.393Z,11.30
2022-10-22T20:16:16.010Z,11.30
2022-10-22T20:18:18.404Z,11.30
2022-10-22T20:20:24.249Z,11.30
2022-10-22T20:22:28.667Z,11.30
2022-10-22T20:24:31.001Z,12.00
2022-10-22T20:26:33.347Z,11.20
2022-10-22T20:28:35.767Z,12.10
2022-10-22T20:30:42.129Z,11.20
2022-10-22T20:32:47.021Z,11.70
2022-10-22T20:34:49.367Z,11.00
2022-10-22T20:36:51.652Z,11.00
2022-10-22T20:39:02.283Z,12.00
2022-10-22T20:41:06.895Z,11.00
2022-10-22T20:43:11.699Z,11.00
2022-10-22T20:45:14.798Z,10.90
2022-10-22T20:47:17.840Z,10.90
2022-10-22T20:49:22.870Z,10.90
2022-10-22T20:51:25.242Z,10.90
2022-10-22T20:53:28.525Z,10.90
2022-10-22T20:55:30.822Z,10.90
2022-10-22T20:57:33.164Z,10.80
2022-10-22T20:59:35.700Z,10.80
2022-10-22T21:01:43.357Z,11.60
2022-10-22T21:03:46.892Z,10.80
2022-10-22T21:05:51.910Z,10.80
2022-10-22T21:07:54.173Z,10.80
2022-10-22T21:09:56.439Z,10.80
2022-10-22T21:12:03.262Z,10.80
2022-10-22T21:14:07.026Z,10.90
2022-10-22T21:16:10.860Z,10.80
2022-10-22T21:18:13.457Z,10.30
2022-10-22T21:20:17.123Z,10.80
2022-10-22T21:22:23.670Z,10.90
2022-10-22T21:24:26.520Z,10.90
2022-10-22T21:26:28.821Z,11.00
2022-10-22T21:28:32.882Z,11.70
2022-10-22T21:30:35.178Z,11.10
2022-10-22T21:32:37.345Z,11.10
2022-10-22T21:34:39.571Z,11.20
2022-10-22T21:36:42.602Z,11.20
2022-10-22T21:38:47.665Z,11.20
2022-10-22T21:40:52.900Z,12.20
2022-10-22T21:42:55.211Z,11.30
2022-10-22T21:44:57.573Z,11.30
2022-10-22T21:47:00.257Z,11.30
2022-10-22T21:49:04.924Z,11.60
2022-10-22T21:51:08.941Z,11.30
2022-10-22T21:53:12.302Z,11.30
2022-10-22T21:55:17.401Z,12.20
2022-10-22T21:57:19.652Z,11.40
2022-10-22T21:59:21.856Z,11.50
2022-10-22T22:01:24.672Z,11.40
2022-10-22T22:03:27.557Z,12.20
2022-10-22T22:05:30.096Z,12.40
2022-10-22T22:07:32.834Z,11.40
2022-10-22T22:09:35.323Z,12.30
2022-10-22T22:11:40.481Z,11.40
2022-10-22T22:13:43.049Z,11.40
2022-10-22T22:15:45.336Z,11.30
2022-10-22T22:17:47.642Z,11.50
2022-10-22T22:19:49.935Z,11.30
2022-10-22T22:21:52.986Z,11.30
2022-10-22T22:23:58.570Z,12.10
2022-10-22T22:26:01.561Z,11.60
2022-10-22T22:28:10.684Z,11.30
2022-10-22T22:30:13.210Z,11.80
2022-10-22T22:32:15.922Z,11.30
2022-10-22T22:34:18.433Z,11.30
2022-10-22T22:36:20.723Z,11.30
2022-10-22T22:38:22.985Z,11.30
2022-10-22T22:40:25.227Z,11.20
2022-10-22T22:42:27.492Z,11.60
2022-10-22T22:44:32.477Z,12.30
2022-10-22T22:46:35.018Z,11.00
2022-10-22T22:48:37.334Z,11.20
2022-10-22T22:50:41.394Z,11.80
2022-10-22T22:52:43.847Z,11.20
2022-10-22T22:54:47.700Z,11.20
2022-10-22T22:56:50.515Z,11.10
2022-10-22T22:58:52.746Z,11.10
2022-10-22T23:01:09.283Z,11.10
2022-10-22T23:03:11.671Z,11.10
2022-10-22T23:05:14.075Z,11.10
2022-10-22T23:07:18.995Z,11.00
2022-10-22T23:09:22.066Z,11.90
2022-10-22T23:11:26.357Z,11.00
2022-10-22T23:13:28.472Z,11.00
2022-10-22T23:15:30.815Z,11.00
2022-10-22T23:19:38.163Z,10.90
2022-10-22T23:21:44.480Z,11.30
2022-10-22T23:23:48.274Z,10.90
2022-10-22T23:25:50.515Z,10.90
2022-10-22T23:27:52.876Z,10.80
2022-10-22T23:29:55.187Z,10.80
2022-10-22T23:32:00.271Z,10.70
2022-10-22T23:34:06.484Z,10.60
2022-10-22T23:36:10.072Z,10.70
2022-10-22T23:38:12.318Z,10.60
2022-10-22T23:40:17.526Z,10.60
2022-10-22T23:42:19.741Z,10.60
2022-10-22T23:44:23.202Z,11.30
2022-10-22T23:46:25.474Z,10.50
2022-10-22T23:48:27.837Z,10.50
2022-10-22T23:50:32.797Z,10.40
2022-10-22T23:52:35.850Z,10.40
2022-10-22T23:54:38.216Z,10.40
2022-10-22T23:56:40.501Z,10.40
2022-10-22T23:58:43.522Z,10.30
