createdAt,value
2022-09-28T00:02:28.141Z,53.28
2022-09-28T00:05:14.605Z,53.73
2022-09-28T00:08:01.090Z,53.41
2022-09-28T00:10:54.979Z,53.51
2022-09-28T00:13:43.007Z,53.52
2022-09-28T00:16:32.904Z,53.84
2022-09-28T00:19:18.947Z,53.71
2022-09-28T00:22:05.164Z,53.63
2022-09-28T00:24:51.125Z,53.69
2022-09-28T00:27:36.908Z,53.60
2022-09-28T00:30:23.008Z,53.76
2022-09-28T00:33:08.708Z,53.70
2022-09-28T00:35:56.402Z,53.70
2022-09-28T00:38:42.894Z,53.86
2022-09-28T00:41:29.816Z,53.99
2022-09-28T00:44:34.621Z,54.13
2022-09-28T00:47:23.567Z,53.83
2022-09-28T00:50:32.065Z,53.93
2022-09-28T00:53:22.068Z,53.96
2022-09-28T00:56:13.548Z,53.87
2022-09-28T00:59:00.143Z,53.94
2022-09-28T01:01:46.851Z,54.05
2022-09-28T01:04:33.168Z,53.97
2022-09-28T01:07:20.288Z,53.81
2022-09-28T01:10:07.434Z,54.05
2022-09-28T01:12:55.807Z,54.19
2022-09-28T01:15:51.958Z,55.09
2022-09-28T01:18:53.854Z,54.34
2022-09-28T01:22:17.910Z,54.40
2022-09-28T01:25:12.346Z,54.31
2022-09-28T01:28:07.108Z,54.55
2022-09-28T01:31:00.376Z,54.69
2022-09-28T01:33:50.505Z,54.77
2022-09-28T01:36:42.368Z,54.66
2022-09-28T01:39:38.958Z,54.58
2022-09-28T01:42:28.194Z,54.77
2022-09-28T01:45:22.924Z,54.93
2022-09-28T01:48:11.718Z,54.63
2022-09-28T01:50:59.776Z,55.05
2022-09-28T01:53:52.841Z,54.59
2022-09-28T01:56:46.024Z,54.84
2022-09-28T01:59:33.794Z,54.79
2022-09-28T02:02:25.306Z,54.89
2022-09-28T02:05:18.521Z,54.85
2022-09-28T02:08:21.788Z,54.94
2022-09-28T02:11:19.639Z,55.33
2022-09-28T02:14:09.102Z,55.06
2022-09-28T02:16:55.525Z,55.02
2022-09-28T02:19:47.782Z,54.99
2022-09-28T02:22:43.783Z,55.13
2022-09-28T02:25:36.812Z,55.25
2022-09-28T02:28:23.272Z,55.09
2022-09-28T02:31:10.030Z,55.28
2022-09-28T02:33:57.822Z,55.31
2022-09-28T02:36:45.037Z,55.22
2022-09-28T02:39:31.708Z,55.48
2022-09-28T02:42:27.831Z,55.28
2022-09-28T02:45:25.433Z,55.59
2022-09-28T02:48:41.222Z,55.45
2022-09-28T02:51:36.255Z,55.20
2022-09-28T02:54:52.989Z,55.27
2022-09-28T02:58:02.062Z,55.55
2022-09-28T03:01:15.358Z,55.67
2022-09-28T03:04:04.889Z,55.47
2022-09-28T03:07:00.278Z,55.73
2022-09-28T03:09:56.180Z,55.73
2022-09-28T03:12:44.633Z,55.73
2022-09-28T03:15:32.813Z,55.41
2022-09-28T03:18:19.325Z,55.53
2022-09-28T03:21:05.821Z,55.65
2022-09-28T03:23:51.749Z,55.62
2022-09-28T03:26:40.626Z,55.35
2022-09-28T03:29:27.006Z,55.75
2022-09-28T03:32:18.858Z,56.03
2022-09-28T03:35:05.453Z,55.99
2022-09-28T03:37:55.913Z,56.08
2022-09-28T03:40:43.320Z,55.84
2022-09-28T03:43:31.180Z,56.07
2022-09-28T03:46:19.095Z,56.07
2022-09-28T03:49:12.538Z,56.30
2022-09-28T03:51:58.474Z,56.21
2022-09-28T03:54:48.953Z,55.85
2022-09-28T03:57:35.660Z,55.86
2022-09-28T04:00:21.698Z,56.18
2022-09-28T04:03:08.620Z,56.06
2022-09-28T04:05:54.911Z,56.26
2022-09-28T04:08:43.460Z,55.98
2022-09-28T04:11:47.563Z,56.18
2022-09-28T04:14:37.014Z,56.52
2022-09-28T04:17:23.307Z,56.42
2022-09-28T04:20:09.503Z,56.51
2022-09-28T04:23:17.051Z,56.56
2022-09-28T04:26:04.798Z,56.34
2022-09-28T04:29:09.189Z,56.50
2022-09-28T04:31:55.888Z,56.57
2022-09-28T04:34:54.132Z,56.47
2022-09-28T04:37:40.703Z,56.67
2022-09-28T04:40:26.955Z,56.45
2022-09-28T04:43:12.829Z,56.56
2022-09-28T04:46:00.466Z,56.18
2022-09-28T04:48:50.781Z,56.43
2022-09-28T04:52:04.796Z,56.43
2022-09-28T04:54:52.615Z,56.51
2022-09-28T04:57:38.639Z,56.66
2022-09-28T05:00:24.610Z,56.63
2022-09-28T05:03:24.954Z,56.93
2022-09-28T05:06:27.981Z,56.37
2022-09-28T05:09:19.468Z,56.88
2022-09-28T05:12:06.407Z,56.71
2022-09-28T05:14:52.765Z,56.85
2022-09-28T05:17:38.888Z,57.02
2022-09-28T05:20:47.497Z,56.60
2022-09-28T05:23:34.661Z,56.92
2022-09-28T05:26:21.101Z,57.04
2022-09-28T05:29:07.981Z,57.32
2022-09-28T05:32:06.015Z,56.94
2022-09-28T05:34:55.907Z,57.22
2022-09-28T05:37:46.560Z,57.18
2022-09-28T05:40:32.797Z,57.12
2022-09-28T05:43:18.799Z,57.12
2022-09-28T05:46:05.962Z,57.26
2022-09-28T05:48:55.943Z,56.99
2022-09-28T05:51:43.006Z,57.35
2022-09-28T05:54:28.835Z,57.21
2022-09-28T05:57:15.050Z,57.44
2022-09-28T06:00:01.454Z,57.54
2022-09-28T06:02:56.407Z,57.33
2022-09-28T06:05:42.604Z,57.76
2022-09-28T06:08:28.560Z,58.30
2022-09-28T06:11:27.028Z,57.71
2022-09-28T06:14:14.483Z,57.68
2022-09-28T06:17:00.837Z,58.08
2022-09-28T06:19:47.722Z,57.93
2022-09-28T06:22:54.554Z,57.76
2022-09-28T06:25:40.950Z,58.21
2022-09-28T06:28:26.997Z,58.04
2022-09-28T06:31:12.923Z,58.02
2022-09-28T06:34:04.192Z,58.28
2022-09-28T06:36:50.276Z,58.18
2022-09-28T06:39:36.183Z,57.68
2022-09-28T06:42:22.114Z,57.75
2022-09-28T06:45:28.252Z,57.83
2022-09-28T06:48:50.155Z,58.16
2022-09-28T06:51:55.111Z,58.22
2022-09-28T06:54:53.113Z,58.21
2022-09-28T06:57:48.582Z,58.22
2022-09-28T07:00:36.071Z,58.41
2022-09-28T07:03:23.172Z,58.08
2022-09-28T07:06:31.014Z,58.31
2022-09-28T07:09:32.987Z,58.97
2022-09-28T07:12:39.889Z,58.39
2022-09-28T07:15:44.892Z,58.66
2022-09-28T07:18:33.532Z,58.39
2022-09-28T07:21:27.363Z,58.31
2022-09-28T07:24:17.719Z,59.01
2022-09-28T07:27:28.125Z,58.61
2022-09-28T07:30:34.819Z,58.34
2022-09-28T07:33:40.888Z,58.52
2022-09-28T07:36:46.809Z,58.31
2022-09-28T07:39:52.572Z,58.23
2022-09-28T07:42:38.495Z,58.33
2022-09-28T07:45:24.990Z,58.10
2022-09-28T07:54:13.724Z,58.48
2022-09-28T07:57:21.079Z,58.63
2022-09-28T08:00:29.805Z,58.72
2022-09-28T08:03:19.937Z,58.54
2022-09-28T08:06:09.855Z,58.60
2022-09-28T08:08:56.952Z,58.60
2022-09-28T08:11:54.854Z,58.58
2022-09-28T08:15:04.589Z,59.19
2022-09-28T08:18:06.351Z,59.18
2022-09-28T08:21:11.752Z,59.56
2022-09-28T08:23:57.598Z,59.00
2022-09-28T08:26:44.289Z,59.22
2022-09-28T08:29:33.635Z,58.74
2022-09-28T08:32:49.387Z,57.94
2022-09-28T08:35:58.913Z,58.09
2022-09-28T08:39:10.698Z,57.67
2022-09-28T08:42:32.327Z,57.19
2022-09-28T08:45:51.185Z,58.22
2022-09-28T08:49:26.565Z,58.23
2022-09-28T08:52:35.968Z,57.93
2022-09-28T08:55:45.267Z,57.57
2022-09-28T08:58:34.337Z,57.38
2022-09-28T09:01:21.379Z,57.34
2022-09-28T09:04:09.194Z,57.61
2022-09-28T09:07:39.482Z,56.96
2022-09-28T09:10:42.677Z,57.79
2022-09-28T09:13:45.805Z,57.76
2022-09-28T09:16:39.611Z,57.49
2022-09-28T09:19:45.467Z,57.27
2022-09-28T09:22:48.643Z,57.52
2022-09-28T09:25:50.893Z,58.11
2022-09-28T09:29:11.617Z,57.75
2022-09-28T09:32:10.047Z,58.21
2022-09-28T09:35:28.488Z,58.66
2022-09-28T09:38:27.836Z,58.79
2022-09-28T09:41:58.172Z,57.56
2022-09-28T09:45:06.146Z,58.36
2022-09-28T09:48:43.387Z,57.86
2022-09-28T09:52:12.990Z,57.74
2022-09-28T09:55:14.165Z,58.06
2022-09-28T09:58:15.994Z,57.16
2022-09-28T10:01:12.542Z,58.51
2022-09-28T10:04:26.342Z,58.71
2022-09-28T10:07:43.298Z,57.43
2022-09-28T10:10:34.524Z,57.06
2022-09-28T10:13:29.397Z,57.34
2022-09-28T10:16:19.128Z,58.91
2022-09-28T10:19:15.637Z,57.88
2022-09-28T10:22:28.583Z,59.40
2022-09-28T10:25:18.220Z,59.63
2022-09-28T10:28:06.370Z,60.33
2022-09-28T10:30:53.117Z,59.90
2022-09-28T10:33:39.121Z,59.58
2022-09-28T10:36:26.308Z,60.04
2022-09-28T10:39:58.241Z,59.98
2022-09-28T10:42:47.038Z,60.27
2022-09-28T10:45:36.417Z,60.08
2022-09-28T10:48:23.047Z,61.26
2022-09-28T10:51:09.287Z,60.92
2022-09-28T10:54:02.485Z,60.28
2022-09-28T10:57:28.341Z,59.97
2022-09-28T11:00:39.392Z,60.57
2022-09-28T11:03:50.352Z,59.89
2022-09-28T11:06:39.433Z,58.88
2022-09-28T11:09:31.501Z,58.66
2022-09-28T11:12:26.311Z,58.41
2022-09-28T11:15:38.858Z,58.19
2022-09-28T11:18:31.889Z,58.46
2022-09-28T11:21:26.138Z,58.07
2022-09-28T11:24:26.048Z,59.72
2022-09-28T11:27:34.185Z,58.85
2022-09-28T11:30:24.859Z,57.98
2022-09-28T11:33:42.569Z,58.06
2022-09-28T11:36:47.029Z,58.02
2022-09-28T11:40:01.684Z,57.68
2022-09-28T11:43:00.547Z,57.71
2022-09-28T11:45:55.044Z,57.65
2022-09-28T11:48:58.281Z,57.61
2022-09-28T11:51:45.966Z,57.92
2022-09-28T11:54:43.208Z,57.70
2022-09-28T11:57:35.890Z,57.85
2022-09-28T12:00:22.495Z,57.76
2022-09-28T12:03:29.026Z,57.75
2022-09-28T12:06:19.454Z,57.77
2022-09-28T12:09:11.622Z,57.79
2022-09-28T12:12:34.585Z,57.95
2022-09-28T12:15:59.557Z,58.13
2022-09-28T12:19:08.219Z,57.77
2022-09-28T12:21:57.084Z,57.74
2022-09-28T12:24:47.543Z,57.48
2022-09-28T12:27:51.651Z,57.67
2022-09-28T12:30:40.753Z,57.21
2022-09-28T12:33:26.917Z,57.89
2022-09-28T12:36:19.760Z,57.51
2022-09-28T12:39:40.618Z,57.50
2022-09-28T12:42:53.045Z,57.52
2022-09-28T12:46:11.998Z,57.12
2022-09-28T12:50:13.832Z,57.29
2022-09-28T12:52:36.910Z,57.43
2022-09-28T12:55:44.189Z,57.37
2022-09-28T12:58:52.231Z,57.03
2022-09-28T13:01:43.230Z,57.03
2022-09-28T13:04:56.945Z,56.92
2022-09-28T13:07:53.970Z,56.79
2022-09-28T13:10:44.415Z,56.34
2022-09-28T13:14:17.784Z,53.93
2022-09-28T13:17:27.065Z,56.13
2022-09-28T13:20:31.265Z,55.84
2022-09-28T13:23:22.002Z,55.72
2022-09-28T13:26:31.798Z,52.57
2022-09-28T13:29:19.268Z,55.34
2022-09-28T13:32:08.239Z,54.73
2022-09-28T13:34:54.849Z,55.30
2022-09-28T13:37:41.585Z,54.99
2022-09-28T13:41:04.709Z,55.19
2022-09-28T13:44:02.999Z,55.21
2022-09-28T13:46:55.228Z,54.89
2022-09-28T13:50:00.740Z,55.21
2022-09-28T13:53:11.806Z,53.69
2022-09-28T13:56:28.439Z,53.25
2022-09-28T13:59:24.883Z,52.18
2022-09-28T14:02:37.779Z,51.58
2022-09-28T14:05:25.465Z,50.50
2022-09-28T14:08:23.570Z,49.86
2022-09-28T14:11:24.804Z,49.45
2022-09-28T14:14:11.898Z,48.40
2022-09-28T14:17:27.229Z,48.47
2022-09-28T14:20:15.611Z,48.87
2022-09-28T14:23:25.310Z,49.00
2022-09-28T14:26:11.360Z,48.80
2022-09-28T14:29:28.796Z,42.12
2022-09-28T14:32:25.113Z,46.59
2022-09-28T14:35:20.583Z,48.78
2022-09-28T14:38:33.242Z,48.52
2022-09-28T14:41:33.795Z,48.12
2022-09-28T14:44:20.132Z,47.91
2022-09-28T14:47:33.526Z,47.35
2022-09-28T14:50:28.308Z,47.10
2022-09-28T14:53:20.240Z,47.08
2022-09-28T14:56:08.707Z,46.82
2022-09-28T14:58:57.723Z,47.01
2022-09-28T15:01:51.532Z,47.06
2022-09-28T15:04:43.073Z,47.21
2022-09-28T15:07:37.533Z,47.61
2022-09-28T15:10:31.326Z,47.96
2022-09-28T15:13:28.222Z,47.41
2022-09-28T15:16:16.534Z,48.21
2022-09-28T15:19:24.607Z,47.98
2022-09-28T15:22:17.955Z,48.56
2022-09-28T15:25:13.751Z,47.96
2022-09-28T15:28:06.837Z,48.25
2022-09-28T15:31:00.458Z,48.20
2022-09-28T15:34:04.855Z,49.30
2022-09-28T15:36:51.134Z,49.34
2022-09-28T15:39:37.127Z,48.84
2022-09-28T15:42:23.537Z,49.01
2022-09-28T15:45:27.772Z,48.49
2022-09-28T15:48:27.843Z,48.82
2022-09-28T15:51:13.949Z,48.61
2022-09-28T15:54:19.538Z,48.64
2022-09-28T15:57:06.053Z,48.15
2022-09-28T15:59:59.289Z,48.14
2022-09-28T16:03:08.782Z,48.46
2022-09-28T16:05:57.809Z,48.18
2022-09-28T16:08:45.678Z,47.96
2022-09-28T16:11:38.228Z,47.75
2022-09-28T16:14:25.124Z,47.94
2022-09-28T16:17:17.392Z,48.07
2022-09-28T16:20:18.866Z,47.91
2022-09-28T16:23:34.607Z,47.95
2022-09-28T16:26:34.137Z,48.35
2022-09-28T16:29:40.817Z,47.96
2022-09-28T16:32:26.737Z,47.92
2022-09-28T16:35:23.083Z,47.65
2022-09-28T16:38:17.117Z,48.01
2022-09-28T16:41:03.399Z,48.26
2022-09-28T16:43:55.136Z,47.70
2022-09-28T16:46:42.890Z,47.77
2022-09-28T16:49:31.630Z,48.05
2022-09-28T16:52:37.786Z,47.88
2022-09-28T16:55:39.436Z,47.95
2022-09-28T16:58:27.824Z,47.68
2022-09-28T17:01:14.041Z,47.88
2022-09-28T17:04:00.010Z,47.91
2022-09-28T17:06:46.037Z,47.85
2022-09-28T17:09:32.067Z,48.23
2022-09-28T17:12:24.681Z,48.13
2022-09-28T17:15:10.915Z,48.37
2022-09-28T17:17:57.529Z,48.46
2022-09-28T17:20:49.265Z,48.47
2022-09-28T17:23:35.720Z,49.12
2022-09-28T17:26:29.262Z,48.30
2022-09-28T17:29:15.925Z,48.17
2022-09-28T17:32:02.483Z,47.95
2022-09-28T17:35:00.743Z,48.20
2022-09-28T17:37:55.049Z,47.81
2022-09-28T17:40:45.545Z,47.62
2022-09-28T17:43:31.904Z,47.72
2022-09-28T17:46:23.018Z,47.40
2022-09-28T17:49:11.482Z,47.58
2022-09-28T17:51:57.631Z,47.49
2022-09-28T17:54:44.497Z,47.43
2022-09-28T17:57:30.692Z,47.36
2022-09-28T18:00:17.681Z,47.33
2022-09-28T18:03:03.747Z,47.57
2022-09-28T18:05:58.573Z,47.39
2022-09-28T18:08:44.534Z,47.97
2022-09-28T18:11:32.170Z,47.48
2022-09-28T18:14:18.037Z,47.50
2022-09-28T18:17:04.282Z,47.40
2022-09-28T18:19:50.614Z,47.46
2022-09-28T18:22:37.161Z,47.55
2022-09-28T18:25:23.193Z,47.69
2022-09-28T18:28:10.180Z,47.81
2022-09-28T18:30:56.320Z,47.44
2022-09-28T18:33:43.343Z,47.55
2022-09-28T18:36:33.312Z,47.62
2022-09-28T18:39:19.387Z,47.44
2022-09-28T18:42:05.877Z,47.76
2022-09-28T18:44:52.237Z,47.69
2022-09-28T18:47:39.114Z,47.60
2022-09-28T18:50:25.515Z,47.40
2022-09-28T18:53:12.036Z,47.54
2022-09-28T18:55:58.193Z,47.70
2022-09-28T18:58:45.038Z,47.95
2022-09-28T19:01:31.672Z,47.76
2022-09-28T19:04:20.074Z,47.87
2022-09-28T19:07:07.372Z,47.87
2022-09-28T19:09:53.890Z,47.74
2022-09-28T19:12:40.089Z,47.79
2022-09-28T19:15:26.204Z,47.77
2022-09-28T19:18:12.399Z,48.08
2022-09-28T19:21:05.323Z,47.81
2022-09-28T19:23:53.626Z,47.75
2022-09-28T19:26:40.060Z,47.73
2022-09-28T19:29:26.328Z,47.92
2022-09-28T19:32:12.775Z,47.86
2022-09-28T19:34:59.365Z,47.74
2022-09-28T19:37:46.775Z,47.88
2022-09-28T19:40:36.927Z,48.09
2022-09-28T19:43:22.765Z,47.88
2022-09-28T19:46:10.579Z,48.03
2022-09-28T19:49:00.824Z,48.07
2022-09-28T19:52:11.557Z,48.09
2022-09-28T19:54:58.201Z,48.04
2022-09-28T19:57:47.930Z,48.18
2022-09-28T20:00:34.048Z,47.91
2022-09-28T20:03:19.990Z,48.22
2022-09-28T20:06:06.262Z,48.25
2022-09-28T20:08:52.832Z,48.35
2022-09-28T20:11:39.117Z,48.43
2022-09-28T20:14:28.141Z,48.53
2022-09-28T20:17:16.563Z,48.54
2022-09-28T20:20:02.800Z,48.68
2022-09-28T20:22:48.781Z,48.44
2022-09-28T20:25:34.974Z,48.47
2022-09-28T20:28:20.886Z,48.50
2022-09-28T20:31:28.615Z,48.41
2022-09-28T20:34:14.924Z,48.76
2022-09-28T20:37:01.633Z,48.60
2022-09-28T20:39:47.947Z,48.67
2022-09-28T20:42:34.238Z,48.93
2022-09-28T20:45:20.065Z,48.83
2022-09-28T20:48:06.505Z,48.93
2022-09-28T20:51:03.210Z,48.97
2022-09-28T20:53:54.493Z,48.97
2022-09-28T20:56:40.771Z,49.21
2022-09-28T20:59:27.789Z,48.87
2022-09-28T21:02:16.011Z,49.26
2022-09-28T21:05:02.185Z,49.01
2022-09-28T21:07:47.982Z,49.19
2022-09-28T21:10:33.737Z,49.19
2022-09-28T21:13:23.532Z,49.24
2022-09-28T21:16:15.060Z,49.08
2022-09-28T21:19:01.441Z,49.41
2022-09-28T21:21:47.608Z,49.23
2022-09-28T21:24:33.657Z,49.28
2022-09-28T21:27:19.789Z,49.49
2022-09-28T21:30:06.407Z,49.64
2022-09-28T21:32:52.645Z,49.58
2022-09-28T21:35:41.262Z,49.59
2022-09-28T21:38:27.278Z,49.61
2022-09-28T21:41:13.411Z,49.93
2022-09-28T21:43:59.709Z,49.81
2022-09-28T21:46:45.893Z,49.93
2022-09-28T21:49:32.268Z,49.73
2022-09-28T21:52:18.267Z,49.86
2022-09-28T21:55:04.515Z,49.78
2022-09-28T21:57:51.451Z,49.83
2022-09-28T22:00:37.843Z,49.86
2022-09-28T22:03:24.597Z,49.93
2022-09-28T22:06:11.160Z,50.37
2022-09-28T22:08:57.458Z,50.16
2022-09-28T22:11:43.473Z,50.25
2022-09-28T22:14:29.348Z,50.13
2022-09-28T22:17:15.254Z,50.20
2022-09-28T22:20:01.480Z,50.90
2022-09-28T22:22:50.866Z,50.33
2022-09-28T22:25:36.713Z,50.59
2022-09-28T22:28:22.816Z,50.13
2022-09-28T22:31:09.007Z,50.48
2022-09-28T22:33:55.642Z,50.33
2022-09-28T22:36:41.657Z,50.36
2022-09-28T22:39:27.443Z,50.31
2022-09-28T22:42:13.376Z,50.56
2022-09-28T22:44:59.561Z,50.44
2022-09-28T22:47:45.531Z,50.54
2022-09-28T22:50:31.637Z,50.42
2022-09-28T22:53:18.668Z,50.66
2022-09-28T22:56:06.010Z,50.75
2022-09-28T22:58:52.429Z,50.61
2022-09-28T23:01:39.030Z,50.59
2022-09-28T23:04:25.170Z,50.71
2022-09-28T23:07:11.172Z,50.90
2022-09-28T23:09:58.775Z,50.81
2022-09-28T23:12:44.625Z,50.96
2022-09-28T23:15:30.504Z,50.92
2022-09-28T23:18:16.767Z,51.02
2022-09-28T23:21:05.613Z,51.06
2022-09-28T23:23:56.771Z,51.14
2022-09-28T23:26:42.725Z,51.09
2022-09-28T23:29:28.743Z,51.12
2022-09-28T23:32:16.654Z,51.33
2022-09-28T23:35:02.674Z,51.27
2022-09-28T23:37:51.793Z,51.37
2022-09-28T23:40:37.965Z,51.36
2022-09-28T23:43:23.885Z,51.29
2022-09-28T23:46:09.876Z,51.30
2022-09-28T23:48:55.669Z,51.57
2022-09-28T23:51:41.568Z,51.84
2022-09-28T23:54:27.549Z,51.69
2022-09-28T23:57:13.529Z,51.69
2022-09-28T23:59:59.463Z,51.66
