createdAt,value
2022-08-07T00:07:27.184Z,13.80
2022-08-07T00:10:48.044Z,13.50
2022-08-07T00:13:46.061Z,13.40
2022-08-07T00:16:33.739Z,13.40
2022-08-07T00:19:21.621Z,13.50
2022-08-07T00:22:13.141Z,13.70
2022-08-07T00:25:17.360Z,13.80
2022-08-07T00:28:04.965Z,13.90
2022-08-07T00:30:52.245Z,13.60
2022-08-07T00:34:57.698Z,13.60
2022-08-07T00:37:47.964Z,13.60
2022-08-07T00:40:40.370Z,13.30
2022-08-07T00:43:59.858Z,13.20
2022-08-07T00:46:35.884Z,13.10
2022-08-07T00:50:21.528Z,12.80
2022-08-07T00:52:55.583Z,12.70
2022-08-07T00:56:02.502Z,12.80
2022-08-07T00:58:50.916Z,12.80
2022-08-07T01:01:41.561Z,13.10
2022-08-07T01:04:32.823Z,13.00
2022-08-07T01:12:54.102Z,13.00
2022-08-07T01:16:05.223Z,12.90
2022-08-07T01:18:52.631Z,13.20
2022-08-07T01:21:45.032Z,13.30
2022-08-07T01:24:43.077Z,13.40
2022-08-07T01:27:32.033Z,13.30
2022-08-07T01:34:59.871Z,12.70
2022-08-07T01:37:49.835Z,13.00
2022-08-07T01:40:40.920Z,12.80
2022-08-07T01:43:34.561Z,12.80
2022-08-07T01:50:58.204Z,12.60
2022-08-07T01:54:11.693Z,12.30
2022-08-07T01:57:06.855Z,12.20
2022-08-07T02:00:02.017Z,12.30
2022-08-07T02:08:23.818Z,12.40
2022-08-07T02:11:57.700Z,12.50
2022-08-07T02:14:35.480Z,12.10
2022-08-07T02:17:51.821Z,11.90
2022-08-07T02:26:30.888Z,12.40
2022-08-07T02:29:13.683Z,12.20
2022-08-07T02:32:04.584Z,12.00
2022-08-07T02:34:54.086Z,11.90
2022-08-07T02:43:07.754Z,12.10
2022-08-07T02:46:01.826Z,12.30
2022-08-07T02:48:55.221Z,12.10
2022-08-07T02:57:03.162Z,12.10
2022-08-07T03:00:01.187Z,11.90
2022-08-07T03:02:55.113Z,12.30
2022-08-07T03:05:45.555Z,12.10
2022-08-07T03:14:02.073Z,11.90
2022-08-07T03:16:50.828Z,11.70
2022-08-07T03:19:42.779Z,11.70
2022-08-07T03:22:44.441Z,11.70
2022-08-07T03:25:41.593Z,11.60
2022-08-07T03:28:39.463Z,11.70
2022-08-07T03:31:42.845Z,11.90
2022-08-07T03:34:34.039Z,11.70
2022-08-07T03:37:32.469Z,11.90
2022-08-07T03:45:43.633Z,11.90
2022-08-07T03:48:45.608Z,11.80
2022-08-07T03:51:47.703Z,11.60
2022-08-07T03:54:54.063Z,11.50
2022-08-07T03:58:34.914Z,11.50
2022-08-07T04:02:11.647Z,11.80
2022-08-07T04:05:01.994Z,11.80
2022-08-07T04:07:49.660Z,12.00
2022-08-07T04:10:53.845Z,12.10
2022-08-07T04:14:10.952Z,12.00
2022-08-07T04:23:01.963Z,11.90
2022-08-07T04:25:55.211Z,11.90
2022-08-07T04:28:44.523Z,12.10
2022-08-07T04:32:47.911Z,12.30
2022-08-07T04:35:36.995Z,12.60
2022-08-07T04:38:29.349Z,12.70
2022-08-07T04:41:19.506Z,12.90
2022-08-07T04:44:16.207Z,13.00
2022-08-07T04:47:57.123Z,13.10
2022-08-07T04:51:18.313Z,13.30
2022-08-07T04:54:17.272Z,13.50
2022-08-07T04:58:14.031Z,13.60
2022-08-07T05:00:39.570Z,13.70
2022-08-07T05:04:00.125Z,13.80
2022-08-07T05:06:59.403Z,14.00
2022-08-07T05:09:58.806Z,14.10
2022-08-07T05:13:09.783Z,14.20
2022-08-07T05:16:08.198Z,14.30
2022-08-07T05:19:08.795Z,14.40
2022-08-07T05:22:01.777Z,14.50
2022-08-07T05:24:57.141Z,14.60
2022-08-07T05:28:02.493Z,14.70
2022-08-07T05:30:57.987Z,14.80
2022-08-07T05:34:01.445Z,14.90
2022-08-07T05:36:56.824Z,15.00
2022-08-07T05:40:06.494Z,15.10
2022-08-07T05:43:02.429Z,15.20
2022-08-07T05:45:51.188Z,15.40
2022-08-07T05:48:58.150Z,15.50
2022-08-07T05:51:48.382Z,15.70
2022-08-07T05:54:44.394Z,15.80
2022-08-07T05:57:44.989Z,16.00
2022-08-07T06:00:38.015Z,16.60
2022-08-07T06:03:56.660Z,17.20
2022-08-07T06:06:46.146Z,17.60
2022-08-07T06:10:04.348Z,18.00
2022-08-07T06:12:43.996Z,18.40
2022-08-07T06:15:39.471Z,18.70
2022-08-07T06:18:33.050Z,19.00
2022-08-07T06:22:15.599Z,19.20
2022-08-07T06:24:52.380Z,19.40
2022-08-07T06:27:44.258Z,20.00
2022-08-07T06:30:50.801Z,20.30
2022-08-07T06:33:41.655Z,20.80
2022-08-07T06:36:35.212Z,21.20
2022-08-07T06:40:15.989Z,21.40
2022-08-07T06:42:37.533Z,21.60
2022-08-07T06:45:44.225Z,21.90
2022-08-07T06:48:32.299Z,21.80
2022-08-07T06:51:31.061Z,21.70
2022-08-07T06:55:32.756Z,21.40
2022-08-07T06:57:43.717Z,21.30
2022-08-07T07:06:04.690Z,21.50
2022-08-07T07:08:54.399Z,22.20
2022-08-07T07:12:07.912Z,22.50
2022-08-07T07:15:03.931Z,22.70
2022-08-07T07:18:01.962Z,23.10
2022-08-07T07:20:57.048Z,23.30
2022-08-07T07:24:09.133Z,23.30
2022-08-07T07:26:54.841Z,23.40
2022-08-07T07:30:08.642Z,23.30
2022-08-07T07:33:00.037Z,23.30
2022-08-07T07:40:17.726Z,23.40
2022-08-07T07:43:14.972Z,23.50
2022-08-07T07:46:37.854Z,23.70
2022-08-07T07:50:34.944Z,23.70
2022-08-07T07:56:57.259Z,23.80
2022-08-07T07:59:52.197Z,23.60
2022-08-07T08:03:00.925Z,23.60
2022-08-07T08:05:55.007Z,23.70
2022-08-07T08:08:44.941Z,23.80
2022-08-07T08:11:59.446Z,24.00
2022-08-07T08:14:43.340Z,24.20
2022-08-07T08:17:58.147Z,24.00
2022-08-07T08:20:45.115Z,24.40
2022-08-07T08:23:54.963Z,24.30
2022-08-07T08:27:01.347Z,24.60
2022-08-07T08:29:57.118Z,24.60
2022-08-07T08:32:52.634Z,24.50
2022-08-07T08:35:47.064Z,24.70
2022-08-07T08:38:43.085Z,24.90
2022-08-07T08:41:57.718Z,24.90
2022-08-07T08:44:54.001Z,25.00
2022-08-07T08:47:54.592Z,24.60
2022-08-07T08:50:49.404Z,24.70
2022-08-07T08:59:02.380Z,25.20
2022-08-07T09:02:08.718Z,25.10
2022-08-07T09:05:18.102Z,24.70
2022-08-07T09:08:28.470Z,24.50
2022-08-07T09:17:07.823Z,24.20
2022-08-07T09:20:02.547Z,25.50
2022-08-07T09:24:30.717Z,25.80
2022-08-07T09:26:32.482Z,25.80
2022-08-07T09:34:54.051Z,24.80
2022-08-07T09:37:48.532Z,24.60
2022-08-07T09:40:55.175Z,25.10
2022-08-07T09:44:06.114Z,25.30
2022-08-07T09:52:34.122Z,24.90
2022-08-07T09:55:51.742Z,25.20
2022-08-07T09:58:53.808Z,26.30
2022-08-07T10:07:25.562Z,25.90
2022-08-07T10:10:25.141Z,25.60
2022-08-07T10:14:00.897Z,25.00
2022-08-07T10:16:56.073Z,24.90
2022-08-07T10:25:10.342Z,25.20
2022-08-07T10:28:23.495Z,24.70
2022-08-07T10:31:38.604Z,24.50
2022-08-07T10:34:41.247Z,25.20
2022-08-07T10:42:21.103Z,26.00
2022-08-07T10:45:45.453Z,26.10
2022-08-07T10:48:44.249Z,26.50
2022-08-07T10:52:01.605Z,26.40
2022-08-07T10:55:38.720Z,26.20
2022-08-07T10:58:46.084Z,26.90
2022-08-07T11:01:51.576Z,26.50
2022-08-07T11:05:10.281Z,25.30
2022-08-07T11:14:42.074Z,24.90
2022-08-07T11:16:36.142Z,24.50
2022-08-07T11:19:30.263Z,24.50
2022-08-07T11:22:37.179Z,24.60
2022-08-07T11:30:57.751Z,25.10
2022-08-07T11:33:59.752Z,24.90
2022-08-07T11:37:06.748Z,24.60
2022-08-07T11:40:11.728Z,24.50
2022-08-07T11:48:40.494Z,24.70
2022-08-07T11:51:46.569Z,25.80
2022-08-07T11:54:56.593Z,25.30
2022-08-07T11:57:59.757Z,24.50
2022-08-07T12:01:04.451Z,24.50
2022-08-07T12:04:17.841Z,24.30
2022-08-07T12:07:23.552Z,24.50
2022-08-07T12:10:20.664Z,24.20
2022-08-07T12:13:18.554Z,24.40
2022-08-07T12:22:35.706Z,24.90
2022-08-07T12:26:00.381Z,25.50
2022-08-07T12:28:31.070Z,25.70
2022-08-07T12:31:24.987Z,25.70
2022-08-07T12:34:35.352Z,25.80
2022-08-07T12:37:27.804Z,25.90
2022-08-07T12:40:47.882Z,25.70
2022-08-07T12:44:04.583Z,25.20
2022-08-07T12:50:40.380Z,24.60
2022-08-07T12:54:03.241Z,24.40
2022-08-07T12:56:55.069Z,24.20
2022-08-07T12:59:54.473Z,24.00
2022-08-07T13:03:22.999Z,23.90
2022-08-07T13:06:54.424Z,24.30
2022-08-07T13:10:20.697Z,24.40
2022-08-07T13:13:48.486Z,23.50
2022-08-07T13:16:50.945Z,23.50
2022-08-07T13:20:07.178Z,23.80
2022-08-07T13:24:00.050Z,23.80
2022-08-07T13:26:25.549Z,23.90
2022-08-07T13:29:19.756Z,24.00
2022-08-07T13:32:31.935Z,24.10
2022-08-07T13:36:17.649Z,24.10
2022-08-07T13:39:17.831Z,23.80
2022-08-07T13:42:25.002Z,23.80
2022-08-07T13:46:11.183Z,24.00
2022-08-07T13:48:33.887Z,24.20
2022-08-07T13:51:28.505Z,24.10
2022-08-07T13:54:59.624Z,24.40
2022-08-07T13:58:01.647Z,24.40
2022-08-07T14:00:54.604Z,24.40
2022-08-07T14:04:05.576Z,24.40
2022-08-07T14:06:51.545Z,24.20
2022-08-07T14:10:17.713Z,24.00
2022-08-07T14:12:55.700Z,24.00
2022-08-07T14:15:44.851Z,23.90
2022-08-07T14:18:50.006Z,23.90
2022-08-07T14:22:01.668Z,23.80
2022-08-07T14:25:25.437Z,23.30
2022-08-07T14:28:18.847Z,23.30
2022-08-07T14:31:07.553Z,23.40
2022-08-07T14:33:58.119Z,23.60
2022-08-07T14:36:45.542Z,23.70
2022-08-07T14:40:16.417Z,23.90
2022-08-07T14:48:19.591Z,24.10
2022-08-07T14:51:16.097Z,24.20
2022-08-07T14:54:30.086Z,24.30
2022-08-07T14:57:19.321Z,24.40
2022-08-07T15:05:23.997Z,24.20
2022-08-07T15:08:14.003Z,24.30
2022-08-07T15:11:05.522Z,24.30
2022-08-07T15:19:21.381Z,24.30
2022-08-07T15:25:46.115Z,24.50
2022-08-07T15:28:41.536Z,24.50
2022-08-07T15:37:04.186Z,24.60
2022-08-07T15:39:58.330Z,24.50
2022-08-07T15:42:57.080Z,24.50
2022-08-07T15:45:55.420Z,24.60
2022-08-07T15:49:11.687Z,24.60
2022-08-07T15:54:47.787Z,24.70
2022-08-07T15:57:48.057Z,24.70
2022-08-07T16:00:40.011Z,24.80
2022-08-07T16:03:46.991Z,24.70
2022-08-07T16:06:38.075Z,24.60
2022-08-07T16:09:42.016Z,24.30
2022-08-07T16:12:39.039Z,24.50
2022-08-07T16:15:54.944Z,24.40
2022-08-07T16:19:42.436Z,24.50
2022-08-07T16:22:55.692Z,24.30
2022-08-07T16:26:04.931Z,24.40
2022-08-07T16:30:08.697Z,24.40
2022-08-07T16:32:33.133Z,24.30
2022-08-07T16:36:19.849Z,24.40
2022-08-07T16:39:40.649Z,24.20
2022-08-07T16:42:55.553Z,24.10
2022-08-07T16:47:04.743Z,24.00
2022-08-07T16:50:27.245Z,24.00
2022-08-07T16:58:23.503Z,24.10
2022-08-07T17:01:34.650Z,23.90
2022-08-07T17:04:35.215Z,23.90
2022-08-07T17:07:55.230Z,23.80
2022-08-07T17:16:01.875Z,23.60
2022-08-07T17:19:03.170Z,23.70
2022-08-07T17:21:55.475Z,23.60
2022-08-07T17:25:04.649Z,23.60
2022-08-07T17:28:01.379Z,23.60
2022-08-07T17:31:15.997Z,23.60
2022-08-07T17:34:33.691Z,23.60
2022-08-07T17:42:04.479Z,23.40
2022-08-07T17:49:55.088Z,23.30
2022-08-07T17:52:52.522Z,23.30
2022-08-07T17:56:01.271Z,23.30
2022-08-07T17:59:01.843Z,23.30
2022-08-07T18:06:38.603Z,23.10
2022-08-07T18:09:48.256Z,22.80
2022-08-07T18:13:06.767Z,22.80
2022-08-07T18:16:04.668Z,22.80
2022-08-07T18:21:06.590Z,22.70
2022-08-07T18:22:14.990Z,22.60
2022-08-07T18:25:24.158Z,22.30
2022-08-07T18:28:34.202Z,22.30
2022-08-07T18:31:50.088Z,22.20
2022-08-07T18:35:00.794Z,22.00
2022-08-07T18:38:55.358Z,22.00
2022-08-07T18:41:46.302Z,21.80
2022-08-07T18:45:42.853Z,21.70
2022-08-07T18:48:01.087Z,21.70
2022-08-07T18:50:58.305Z,21.70
2022-08-07T18:54:30.875Z,21.60
2022-08-07T18:57:40.270Z,21.40
2022-08-07T19:00:55.126Z,21.20
2022-08-07T19:03:52.694Z,21.30
2022-08-07T19:06:49.741Z,21.30
2022-08-07T19:09:55.838Z,21.30
2022-08-07T19:12:58.128Z,21.20
2022-08-07T19:17:04.141Z,21.20
2022-08-07T19:19:27.817Z,21.10
2022-08-07T19:22:30.739Z,21.10
2022-08-07T19:26:24.644Z,21.00
2022-08-07T19:30:55.224Z,20.80
2022-08-07T19:32:08.295Z,20.70
2022-08-07T19:34:55.150Z,20.50
2022-08-07T19:42:59.658Z,20.20
2022-08-07T19:46:07.611Z,20.00
2022-08-07T19:49:03.352Z,19.90
2022-08-07T19:52:00.653Z,19.80
2022-08-07T20:00:10.589Z,19.60
2022-08-07T20:03:02.294Z,19.30
2022-08-07T20:06:00.692Z,19.40
2022-08-07T20:08:51.177Z,19.40
2022-08-07T20:12:22.163Z,19.00
2022-08-07T20:14:58.485Z,18.80
2022-08-07T20:17:56.273Z,18.90
2022-08-07T20:20:55.782Z,18.70
2022-08-07T20:23:53.752Z,18.50
2022-08-07T20:26:49.905Z,18.30
2022-08-07T20:29:48.274Z,18.40
2022-08-07T20:32:43.425Z,18.40
2022-08-07T20:35:37.084Z,18.30
2022-08-07T20:38:59.629Z,18.20
2022-08-07T20:41:50.523Z,18.10
2022-08-07T20:44:45.608Z,17.90
2022-08-07T20:47:56.644Z,17.80
2022-08-07T20:50:47.134Z,17.90
2022-08-07T20:54:04.784Z,17.80
2022-08-07T20:56:49.812Z,17.70
2022-08-07T21:00:07.237Z,17.70
2022-08-07T21:02:59.850Z,17.60
2022-08-07T21:05:55.982Z,17.50
2022-08-07T21:08:46.925Z,17.30
2022-08-07T21:11:50.281Z,17.30
2022-08-07T21:14:48.381Z,17.50
2022-08-07T21:18:03.269Z,17.70
2022-08-07T21:20:56.623Z,17.40
2022-08-07T21:23:57.342Z,17.30
2022-08-07T21:26:56.463Z,17.20
2022-08-07T21:29:53.131Z,17.00
2022-08-07T21:32:50.232Z,16.80
2022-08-07T21:36:05.842Z,16.90
2022-08-07T21:39:45.973Z,16.80
2022-08-07T21:42:42.554Z,16.90
2022-08-07T21:46:08.413Z,16.70
2022-08-07T21:48:56.420Z,16.80
2022-08-07T21:51:55.847Z,16.70
2022-08-07T21:54:56.645Z,16.60
2022-08-07T21:58:03.189Z,16.70
2022-08-07T22:00:54.874Z,16.60
2022-08-07T22:03:47.536Z,16.40
2022-08-07T22:06:45.102Z,16.60
2022-08-07T22:09:53.583Z,16.60
2022-08-07T22:12:48.177Z,16.70
2022-08-07T22:16:39.392Z,16.50
2022-08-07T22:24:17.004Z,16.50
2022-08-07T22:27:10.177Z,16.80
2022-08-07T22:30:04.922Z,16.80
2022-08-07T22:33:05.631Z,16.90
2022-08-07T22:36:01.036Z,16.80
2022-08-07T22:38:54.930Z,16.70
2022-08-07T22:42:03.737Z,16.50
2022-08-07T22:45:02.414Z,16.30
2022-08-07T22:48:13.663Z,16.10
2022-08-07T22:51:43.811Z,16.00
2022-08-07T22:55:17.261Z,16.00
2022-08-07T22:58:37.921Z,16.00
2022-08-07T23:02:00.593Z,16.30
2022-08-07T23:06:07.699Z,16.10
2022-08-07T23:08:32.095Z,15.90
2022-08-07T23:11:35.305Z,15.80
2022-08-07T23:14:41.429Z,15.70
2022-08-07T23:17:51.901Z,15.60
2022-08-07T23:20:54.466Z,15.50
2022-08-07T23:24:06.820Z,15.40
2022-08-07T23:27:34.109Z,15.50
2022-08-07T23:30:38.837Z,15.40
2022-08-07T23:34:34.748Z,15.50
2022-08-07T23:37:20.129Z,15.70
2022-08-07T23:40:23.698Z,15.80
2022-08-07T23:43:42.205Z,15.60
2022-08-07T23:46:50.316Z,15.60
2022-08-07T23:50:29.738Z,15.30
2022-08-07T23:53:49.375Z,15.30
2022-08-07T23:56:53.831Z,15.50
