createdAt,value
2019-01-14T00:00:42.031Z,80.49
2019-01-14T00:03:11.930Z,79.51
2019-01-14T00:05:41.779Z,79.28
2019-01-14T00:08:11.525Z,79.13
2019-01-14T00:10:41.188Z,78.81
2019-01-14T00:13:10.877Z,79.35
2019-01-14T00:15:40.614Z,78.84
2019-01-14T00:18:10.512Z,79.51
2019-01-14T00:20:40.385Z,80.10
2019-01-14T00:23:10.172Z,80.13
2019-01-14T00:25:39.822Z,80.05
2019-01-14T00:28:09.663Z,80.15
2019-01-14T00:30:39.326Z,80.33
2019-01-14T00:33:09.061Z,80.67
2019-01-14T00:35:38.767Z,80.91
2019-01-14T00:38:08.510Z,81.46
2019-01-14T00:40:38.298Z,82.19
2019-01-14T00:43:08.106Z,82.39
2019-01-14T00:45:37.827Z,83.04
2019-01-14T00:48:07.549Z,82.91
2019-01-14T00:50:37.185Z,83.50
2019-01-14T00:53:06.955Z,83.82
2019-01-14T00:55:36.670Z,84.01
2019-01-14T00:58:06.458Z,83.41
2019-01-14T01:00:36.439Z,83.23
2019-01-14T01:03:06.903Z,83.42
2019-01-14T01:05:36.719Z,83.39
2019-01-14T01:08:06.682Z,83.40
2019-01-14T01:10:36.357Z,83.71
2019-01-14T01:13:06.279Z,83.92
2019-01-14T01:15:36.105Z,83.51
2019-01-14T01:18:06.123Z,83.82
2019-01-14T01:20:36.731Z,83.81
2019-01-14T01:23:06.389Z,83.67
2019-01-14T01:25:36.142Z,83.94
2019-01-14T01:28:05.854Z,83.90
2019-01-14T01:30:35.554Z,83.92
2019-01-14T01:33:05.273Z,84.82
2019-01-14T01:35:34.989Z,85.05
2019-01-14T01:38:04.829Z,85.32
2019-01-14T01:40:34.640Z,85.13
2019-01-14T01:43:04.577Z,85.58
2019-01-14T01:45:34.240Z,85.96
2019-01-14T01:48:03.996Z,86.35
2019-01-14T01:50:33.718Z,86.67
2019-01-14T01:53:03.395Z,86.72
2019-01-14T01:55:33.239Z,86.97
2019-01-14T01:58:02.913Z,86.82
2019-01-14T02:00:32.888Z,86.90
2019-01-14T02:03:02.534Z,86.48
2019-01-14T02:05:32.362Z,86.66
2019-01-14T02:08:02.099Z,85.97
2019-01-14T02:10:31.937Z,85.89
2019-01-14T02:13:01.579Z,86.41
2019-01-14T02:15:31.362Z,85.79
2019-01-14T02:18:01.009Z,87.34
2019-01-14T02:20:30.791Z,87.91
2019-01-14T02:23:00.463Z,87.46
2019-01-14T02:25:30.167Z,87.75
2019-01-14T02:27:59.902Z,87.81
2019-01-14T02:30:29.655Z,88.51
2019-01-14T02:32:59.352Z,88.79
2019-01-14T02:35:29.028Z,88.36
2019-01-14T02:37:58.705Z,88.24
2019-01-14T02:40:28.446Z,86.30
2019-01-14T02:42:58.123Z,86.28
2019-01-14T02:45:27.875Z,86.23
2019-01-14T02:47:57.581Z,86.64
2019-01-14T02:50:27.227Z,86.07
2019-01-14T02:52:56.861Z,86.81
2019-01-14T02:55:26.611Z,86.89
2019-01-14T02:57:56.323Z,86.20
2019-01-14T03:00:27.724Z,85.71
2019-01-14T03:02:57.471Z,86.38
2019-01-14T03:05:27.191Z,86.62
2019-01-14T03:07:57.119Z,86.93
2019-01-14T03:10:26.823Z,86.52
2019-01-14T03:12:56.578Z,86.50
2019-01-14T03:15:26.330Z,86.84
2019-01-14T03:17:56.086Z,86.54
2019-01-14T03:20:25.979Z,86.52
2019-01-14T03:22:55.721Z,86.13
2019-01-14T03:25:25.465Z,86.11
2019-01-14T03:27:55.162Z,85.76
2019-01-14T03:30:24.967Z,85.39
2019-01-14T03:32:54.724Z,85.81
2019-01-14T03:35:24.589Z,85.95
2019-01-14T03:37:54.512Z,85.71
2019-01-14T03:40:24.226Z,85.36
2019-01-14T03:42:53.894Z,85.79
2019-01-14T03:45:23.747Z,85.96
2019-01-14T03:47:53.478Z,86.05
2019-01-14T03:50:23.760Z,86.07
2019-01-14T03:52:53.814Z,86.56
2019-01-14T03:55:23.663Z,87.23
2019-01-14T03:57:54.687Z,87.38
2019-01-14T04:00:25.089Z,87.30
2019-01-14T04:02:54.842Z,86.42
2019-01-14T04:05:24.574Z,86.67
2019-01-14T04:07:54.469Z,86.83
2019-01-14T04:10:24.244Z,87.12
2019-01-14T04:12:54.055Z,86.75
2019-01-14T04:15:23.768Z,87.29
2019-01-14T04:17:53.558Z,86.70
2019-01-14T04:20:23.417Z,86.96
2019-01-14T04:22:53.073Z,86.53
2019-01-14T04:25:22.769Z,86.61
2019-01-14T04:27:52.574Z,87.06
2019-01-14T04:30:24.166Z,86.61
2019-01-14T04:32:53.903Z,86.34
2019-01-14T04:35:23.867Z,86.38
2019-01-14T04:37:53.679Z,86.75
2019-01-14T04:40:23.555Z,87.30
2019-01-14T04:42:53.298Z,87.20
2019-01-14T04:45:23.043Z,86.66
2019-01-14T04:47:52.699Z,87.00
2019-01-14T04:50:23.359Z,86.30
2019-01-14T04:52:53.012Z,86.33
2019-01-14T04:55:22.849Z,86.59
2019-01-14T04:57:52.556Z,86.13
2019-01-14T05:00:24.733Z,86.45
2019-01-14T05:02:54.654Z,86.53
2019-01-14T05:05:24.757Z,86.36
2019-01-14T05:07:54.569Z,86.67
2019-01-14T05:10:24.482Z,86.67
2019-01-14T05:12:54.177Z,86.89
2019-01-14T05:15:23.907Z,87.46
2019-01-14T05:17:53.616Z,87.68
2019-01-14T05:20:26.099Z,87.84
2019-01-14T05:22:56.689Z,88.11
2019-01-14T05:25:26.567Z,88.43
2019-01-14T05:27:56.339Z,88.76
2019-01-14T05:30:26.268Z,89.09
2019-01-14T05:32:55.977Z,89.14
2019-01-14T05:35:25.820Z,89.16
2019-01-14T05:37:55.599Z,89.09
2019-01-14T05:40:26.856Z,88.43
2019-01-14T05:42:56.645Z,88.09
2019-01-14T05:45:26.549Z,87.48
2019-01-14T05:47:56.200Z,87.38
2019-01-14T05:50:25.951Z,87.38
2019-01-14T05:52:55.739Z,87.18
2019-01-14T05:55:25.438Z,86.90
2019-01-14T05:57:55.094Z,86.56
2019-01-14T06:00:33.429Z,86.48
2019-01-14T06:03:03.155Z,86.64
2019-01-14T06:05:32.908Z,86.39
2019-01-14T06:08:02.703Z,86.56
2019-01-14T06:10:32.446Z,86.55
2019-01-14T06:13:02.127Z,86.22
2019-01-14T06:15:32.073Z,86.35
2019-01-14T06:18:01.808Z,86.38
2019-01-14T06:20:32.002Z,86.75
2019-01-14T06:23:01.790Z,87.20
2019-01-14T06:25:31.646Z,87.18
2019-01-14T06:28:01.655Z,87.43
2019-01-14T06:30:32.120Z,87.49
2019-01-14T06:33:01.805Z,87.22
2019-01-14T06:35:31.881Z,88.27
2019-01-14T06:38:01.730Z,88.39
2019-01-14T06:40:31.547Z,88.83
2019-01-14T06:43:02.649Z,89.10
2019-01-14T06:45:32.317Z,89.25
2019-01-14T06:48:02.165Z,88.80
2019-01-14T06:50:31.959Z,89.13
2019-01-14T06:53:02.088Z,89.52
2019-01-14T06:55:31.731Z,89.64
2019-01-14T06:58:01.383Z,89.26
2019-01-14T07:00:31.266Z,89.96
2019-01-14T07:03:01.119Z,90.09
2019-01-14T07:05:30.810Z,90.14
2019-01-14T07:08:00.631Z,89.97
2019-01-14T07:10:31.926Z,90.20
2019-01-14T07:13:01.759Z,89.52
2019-01-14T07:15:31.480Z,88.38
2019-01-14T07:18:01.183Z,89.21
2019-01-14T07:20:30.947Z,88.76
2019-01-14T07:23:00.598Z,89.18
2019-01-14T07:25:30.348Z,89.82
2019-01-14T07:28:00.183Z,88.29
2019-01-14T07:30:30.009Z,88.20
2019-01-14T07:32:59.684Z,87.96
2019-01-14T07:35:29.422Z,87.65
2019-01-14T07:38:02.866Z,87.68
2019-01-14T07:40:30.515Z,87.26
2019-01-14T07:43:00.303Z,86.95
2019-01-14T07:45:30.019Z,87.72
2019-01-14T07:47:59.850Z,88.33
2019-01-14T07:50:29.518Z,88.64
2019-01-14T07:52:59.342Z,89.36
2019-01-14T07:55:29.106Z,89.80
2019-01-14T07:57:58.858Z,89.79
2019-01-14T08:00:28.536Z,90.20
2019-01-14T08:02:58.272Z,89.35
2019-01-14T08:05:28.197Z,89.15
2019-01-14T08:07:57.895Z,88.02
2019-01-14T08:10:27.565Z,85.76
2019-01-14T08:12:57.293Z,85.70
2019-01-14T08:15:27.042Z,85.37
2019-01-14T08:17:56.766Z,85.19
2019-01-14T08:20:26.467Z,85.59
2019-01-14T08:22:56.244Z,85.05
2019-01-14T08:25:26.285Z,84.74
2019-01-14T08:27:56.024Z,84.97
2019-01-14T08:30:25.965Z,84.00
2019-01-14T08:32:55.647Z,84.12
2019-01-14T08:35:25.323Z,84.57
2019-01-14T08:37:55.134Z,85.06
2019-01-14T08:40:24.874Z,83.59
2019-01-14T08:42:54.559Z,83.74
2019-01-14T08:45:24.265Z,83.76
2019-01-14T08:50:28.734Z,84.56
2019-01-14T08:52:58.570Z,85.03
2019-01-14T08:55:28.434Z,84.25
2019-01-14T08:57:58.149Z,83.70
2019-01-14T09:00:28.030Z,84.07
2019-01-14T09:02:57.769Z,84.59
2019-01-14T09:05:27.694Z,84.81
2019-01-14T09:07:57.502Z,84.12
2019-01-14T09:10:27.517Z,83.82
2019-01-14T09:12:57.312Z,84.43
2019-01-14T09:15:27.222Z,84.28
2019-01-14T09:18:02.699Z,84.44
2019-01-14T09:20:28.830Z,83.60
2019-01-14T09:22:58.507Z,83.86
2019-01-14T09:25:28.301Z,83.59
2019-01-14T09:27:58.206Z,84.02
2019-01-14T09:30:28.231Z,83.58
2019-01-14T09:32:58.158Z,83.97
2019-01-14T09:35:27.972Z,83.79
2019-01-14T09:37:57.655Z,83.55
2019-01-14T09:40:27.446Z,83.49
2019-01-14T09:42:57.278Z,83.69
2019-01-14T09:45:27.008Z,82.59
2019-01-14T09:47:56.830Z,83.09
2019-01-14T09:50:26.615Z,83.50
2019-01-14T09:52:57.653Z,83.20
2019-01-14T09:55:27.417Z,82.79
2019-01-14T09:57:57.183Z,82.19
2019-01-14T10:00:27.050Z,81.86
2019-01-14T10:02:57.041Z,82.08
2019-01-14T10:05:26.906Z,81.97
2019-01-14T10:07:56.645Z,81.14
2019-01-14T10:10:26.787Z,81.32
2019-01-14T10:12:56.643Z,81.45
2019-01-14T10:15:27.981Z,80.06
2019-01-14T10:17:59.514Z,77.71
2019-01-14T10:20:29.271Z,75.04
2019-01-14T10:22:59.222Z,74.36
2019-01-14T10:25:29.588Z,73.37
2019-01-14T10:27:59.314Z,74.23
2019-01-14T10:30:29.114Z,75.02
2019-01-14T10:32:58.884Z,75.48
2019-01-14T10:35:28.554Z,75.39
2019-01-14T10:37:58.258Z,76.29
2019-01-14T10:40:27.897Z,76.60
2019-01-14T10:42:57.724Z,78.24
2019-01-14T10:45:27.383Z,77.92
2019-01-14T10:47:57.134Z,78.07
2019-01-14T10:50:26.889Z,77.64
2019-01-14T10:52:56.609Z,77.21
2019-01-14T10:55:26.458Z,76.03
2019-01-14T10:57:56.089Z,76.06
2019-01-14T11:00:27.576Z,76.13
2019-01-14T11:02:57.926Z,76.02
2019-01-14T11:05:29.770Z,75.85
2019-01-14T11:07:59.596Z,75.72
2019-01-14T11:10:29.383Z,74.85
2019-01-14T11:12:59.207Z,75.31
2019-01-14T11:15:28.992Z,74.87
2019-01-14T11:17:58.689Z,75.50
2019-01-14T11:20:30.842Z,75.85
2019-01-14T11:23:02.673Z,75.75
2019-01-14T11:25:32.482Z,74.67
2019-01-14T11:28:02.479Z,75.19
2019-01-14T11:30:32.682Z,75.04
2019-01-14T11:33:02.697Z,74.96
2019-01-14T11:35:32.431Z,74.85
2019-01-14T11:38:02.131Z,74.63
2019-01-14T11:40:35.637Z,73.61
2019-01-14T11:43:05.699Z,73.16
2019-01-14T11:45:35.668Z,73.46
2019-01-14T11:48:05.868Z,73.07
2019-01-14T11:50:35.705Z,73.54
2019-01-14T11:53:05.882Z,73.21
2019-01-14T11:55:35.654Z,73.63
2019-01-14T11:58:05.685Z,73.90
2019-01-14T12:00:37.124Z,72.60
2019-01-14T12:03:08.619Z,73.70
2019-01-14T12:05:38.618Z,73.23
2019-01-14T12:08:08.415Z,72.67
2019-01-14T12:10:38.197Z,72.05
2019-01-14T12:13:07.901Z,72.19
2019-01-14T12:15:37.557Z,72.74
2019-01-14T12:18:07.544Z,71.22
2019-01-14T12:20:37.494Z,70.97
2019-01-14T12:23:07.386Z,70.81
2019-01-14T12:25:37.102Z,69.87
2019-01-14T12:28:06.865Z,70.48
2019-01-14T12:30:39.205Z,70.35
2019-01-14T12:33:09.053Z,70.39
2019-01-14T12:35:39.501Z,76.00
2019-01-14T12:38:09.443Z,78.47
2019-01-14T12:40:39.175Z,80.31
2019-01-14T12:43:08.963Z,80.91
2019-01-14T12:45:38.713Z,81.32
2019-01-14T12:48:08.631Z,81.20
2019-01-14T12:50:38.503Z,81.52
2019-01-14T12:53:08.251Z,82.19
2019-01-14T12:55:37.960Z,82.55
2019-01-14T12:58:07.707Z,82.52
2019-01-14T13:00:37.392Z,82.75
2019-01-14T13:03:07.167Z,82.22
2019-01-14T13:05:36.987Z,81.54
2019-01-14T13:08:07.105Z,81.63
2019-01-14T13:10:36.874Z,81.70
2019-01-14T13:13:06.684Z,81.15
2019-01-14T13:15:36.586Z,80.29
2019-01-14T13:18:06.478Z,80.17
2019-01-14T13:20:36.311Z,80.31
2019-01-14T13:23:06.183Z,80.63
2019-01-14T13:25:35.851Z,80.02
2019-01-14T13:28:06.183Z,79.98
2019-01-14T13:30:35.931Z,78.75
2019-01-14T13:33:05.901Z,77.31
2019-01-14T13:35:35.682Z,77.11
2019-01-14T13:38:06.051Z,77.50
2019-01-14T13:40:35.899Z,76.50
2019-01-14T13:43:05.740Z,76.02
2019-01-14T13:45:35.503Z,75.00
2019-01-14T13:48:05.805Z,74.74
2019-01-14T13:50:35.611Z,74.40
2019-01-14T13:53:05.516Z,73.55
2019-01-14T13:55:35.313Z,72.92
2019-01-14T13:58:05.251Z,73.54
2019-01-14T14:00:34.980Z,72.66
2019-01-14T14:03:04.721Z,72.56
2019-01-14T14:05:34.389Z,71.62
2019-01-14T14:08:04.044Z,71.11
2019-01-14T14:10:34.140Z,70.66
2019-01-14T14:13:03.941Z,70.45
2019-01-14T14:15:33.837Z,70.96
2019-01-14T14:18:03.840Z,70.88
2019-01-14T14:20:33.659Z,70.42
2019-01-14T14:23:03.455Z,70.38
2019-01-14T14:25:33.213Z,70.18
2019-01-14T14:28:03.184Z,70.21
2019-01-14T14:30:36.337Z,70.22
2019-01-14T14:33:06.367Z,69.76
2019-01-14T14:35:36.208Z,70.90
2019-01-14T14:38:06.564Z,70.75
2019-01-14T14:40:36.317Z,70.45
2019-01-14T14:43:06.415Z,69.81
2019-01-14T14:45:36.270Z,69.96
2019-01-14T14:48:06.507Z,70.24
2019-01-14T14:50:36.309Z,70.31
2019-01-14T14:53:06.233Z,70.13
2019-01-14T14:55:35.899Z,70.54
2019-01-14T14:58:06.037Z,70.77
2019-01-14T15:00:35.721Z,70.68
2019-01-14T15:03:05.611Z,70.60
2019-01-14T15:05:35.330Z,71.04
2019-01-14T15:08:05.814Z,70.75
2019-01-14T15:10:35.468Z,70.49
2019-01-14T15:13:05.405Z,70.01
2019-01-14T15:15:35.105Z,70.35
2019-01-14T15:18:05.310Z,71.00
2019-01-14T15:20:35.053Z,71.45
2019-01-14T15:23:04.950Z,71.94
2019-01-14T15:25:34.779Z,72.17
2019-01-14T15:28:04.729Z,72.67
2019-01-14T15:30:34.773Z,72.81
2019-01-14T15:33:04.758Z,73.22
2019-01-14T15:35:34.432Z,73.55
2019-01-14T15:38:07.950Z,73.74
2019-01-14T15:40:37.763Z,74.10
2019-01-14T15:43:07.576Z,74.73
2019-01-14T15:45:37.276Z,75.05
2019-01-14T15:48:07.067Z,74.77
2019-01-14T15:50:36.764Z,74.76
2019-01-14T15:53:06.613Z,75.32
2019-01-14T15:55:36.321Z,75.48
2019-01-14T15:58:06.080Z,75.38
2019-01-14T16:00:35.803Z,75.59
2019-01-14T16:03:05.607Z,75.53
2019-01-14T16:05:35.497Z,75.52
2019-01-14T16:08:05.387Z,75.75
2019-01-14T16:10:35.241Z,75.90
2019-01-14T16:13:05.044Z,75.78
2019-01-14T16:15:34.697Z,76.25
2019-01-14T16:18:04.522Z,76.47
2019-01-14T16:20:34.187Z,76.42
2019-01-14T16:23:04.018Z,76.50
2019-01-14T16:25:33.719Z,76.76
2019-01-14T16:28:03.422Z,76.65
2019-01-14T16:30:33.177Z,76.73
2019-01-14T16:33:04.144Z,76.90
2019-01-14T16:35:33.918Z,76.89
2019-01-14T16:38:03.700Z,77.07
2019-01-14T16:40:33.638Z,76.81
2019-01-14T16:43:04.458Z,76.63
2019-01-14T16:45:35.158Z,76.80
2019-01-14T16:48:04.943Z,77.11
2019-01-14T16:50:34.665Z,76.94
2019-01-14T16:53:04.411Z,76.80
2019-01-14T16:55:35.808Z,76.74
2019-01-14T16:58:05.535Z,76.76
2019-01-14T17:00:35.352Z,77.26
2019-01-14T17:03:05.306Z,77.41
2019-01-14T17:05:35.635Z,77.57
2019-01-14T17:08:05.844Z,77.55
2019-01-14T17:10:35.527Z,77.43
2019-01-14T17:13:05.450Z,76.81
2019-01-14T17:15:35.150Z,76.92
2019-01-14T17:18:05.378Z,76.22
2019-01-14T17:20:35.274Z,76.55
2019-01-14T17:23:05.409Z,76.62
2019-01-14T17:28:10.514Z,76.41
2019-01-14T17:30:40.256Z,75.95
2019-01-14T17:33:09.981Z,76.25
2019-01-14T17:35:39.906Z,76.11
2019-01-14T17:38:09.718Z,76.44
2019-01-14T17:40:39.617Z,76.28
2019-01-14T17:43:09.321Z,76.12
2019-01-14T17:45:39.083Z,76.08
2019-01-14T17:48:09.011Z,75.98
2019-01-14T17:50:40.420Z,75.92
2019-01-14T17:53:10.474Z,76.23
2019-01-14T17:55:40.262Z,76.36
2019-01-14T17:58:10.059Z,76.23
2019-01-14T18:00:40.407Z,76.06
2019-01-14T18:03:10.183Z,75.70
2019-01-14T18:05:40.006Z,76.09
2019-01-14T18:08:43.709Z,75.91
2019-01-14T18:11:27.083Z,75.95
2019-01-14T18:13:57.012Z,76.09
2019-01-14T18:16:38.924Z,76.30
2019-01-14T18:22:32.211Z,76.44
2019-01-14T18:25:19.071Z,76.70
2019-01-14T18:28:18.367Z,76.91
2019-01-14T18:30:54.651Z,76.85
2019-01-14T18:33:24.889Z,77.22
2019-01-14T18:35:58.729Z,77.02
2019-01-14T18:38:41.980Z,76.89
2019-01-14T18:41:18.406Z,76.96
2019-01-14T18:44:02.883Z,76.48
2019-01-14T18:46:42.749Z,76.33
2019-01-14T18:49:23.075Z,76.24
2019-01-14T18:51:52.784Z,76.15
2019-01-14T18:54:27.989Z,75.62
2019-01-14T18:57:09.937Z,74.79
2019-01-14T18:59:48.881Z,75.21
2019-01-14T19:02:31.035Z,75.13
2019-01-14T19:05:20.083Z,74.97
2019-01-14T19:07:50.381Z,75.01
2019-01-14T19:10:20.243Z,75.42
2019-01-14T19:12:50.110Z,75.85
2019-01-14T19:15:20.494Z,76.01
2019-01-14T19:17:50.271Z,76.40
2019-01-14T19:20:23.628Z,75.62
2019-01-14T19:22:53.586Z,75.91
2019-01-14T19:25:23.388Z,76.12
2019-01-14T19:27:53.133Z,76.22
2019-01-14T19:30:23.758Z,76.41
2019-01-14T19:32:53.571Z,76.59
2019-01-14T19:35:23.290Z,77.12
2019-01-14T19:37:53.031Z,76.33
2019-01-14T19:40:23.208Z,75.82
2019-01-14T19:42:53.403Z,75.80
2019-01-14T19:45:23.465Z,75.83
2019-01-14T19:47:53.307Z,75.98
2019-01-14T19:50:24.080Z,76.13
2019-01-14T19:52:54.336Z,76.24
2019-01-14T19:55:24.117Z,76.49
2019-01-14T19:57:54.284Z,76.92
2019-01-14T20:00:28.293Z,77.26
2019-01-14T20:02:59.895Z,76.67
2019-01-14T20:05:29.627Z,77.05
2019-01-14T20:07:59.450Z,77.33
2019-01-14T20:10:29.301Z,77.59
2019-01-14T20:12:59.118Z,77.73
2019-01-14T20:15:29.946Z,77.96
2019-01-14T20:17:59.583Z,77.64
2019-01-14T20:20:31.003Z,77.75
2019-01-14T20:23:01.561Z,78.01
2019-01-14T20:25:31.377Z,78.22
2019-01-14T20:28:02.502Z,78.35
2019-01-14T20:30:33.814Z,78.41
2019-01-14T20:33:06.078Z,78.42
2019-01-14T20:35:36.135Z,78.63
2019-01-14T20:38:09.235Z,78.66
2019-01-14T20:40:38.961Z,79.11
2019-01-14T20:43:08.670Z,79.27
2019-01-14T20:45:38.439Z,79.51
2019-01-14T20:48:08.247Z,79.29
2019-01-14T20:50:38.982Z,79.36
2019-01-14T20:53:13.580Z,79.34
2019-01-14T20:55:40.297Z,79.55
2019-01-14T20:58:09.979Z,79.78
2019-01-14T21:00:39.820Z,79.94
2019-01-14T21:03:11.068Z,80.03
2019-01-14T21:05:40.869Z,80.72
2019-01-14T21:08:10.590Z,80.80
2019-01-14T21:10:40.265Z,81.31
2019-01-14T21:13:09.942Z,81.27
2019-01-14T21:15:39.710Z,81.57
2019-01-14T21:18:09.380Z,81.88
2019-01-14T21:20:39.322Z,81.48
2019-01-14T21:23:09.107Z,81.02
2019-01-14T21:25:38.741Z,81.99
2019-01-14T21:28:08.473Z,81.74
2019-01-14T21:30:38.232Z,81.03
2019-01-14T21:33:07.895Z,81.05
2019-01-14T21:35:37.739Z,80.94
2019-01-14T21:38:07.405Z,81.19
2019-01-14T21:40:37.101Z,81.48
2019-01-14T21:43:06.835Z,81.68
2019-01-14T21:45:36.663Z,82.08
2019-01-14T21:48:06.567Z,82.04
2019-01-14T21:50:36.249Z,81.83
2019-01-14T21:53:06.032Z,81.79
2019-01-14T21:55:35.672Z,81.93
2019-01-14T21:58:05.405Z,81.97
2019-01-14T22:00:35.247Z,82.21
2019-01-14T22:03:04.969Z,81.78
2019-01-14T22:05:34.640Z,82.19
2019-01-14T22:08:05.652Z,82.27
2019-01-14T22:10:36.124Z,82.34
2019-01-14T22:13:05.960Z,82.49
2019-01-14T22:15:35.688Z,82.73
2019-01-14T22:18:05.550Z,82.68
2019-01-14T22:20:35.214Z,82.61
2019-01-14T22:23:04.999Z,82.63
2019-01-14T22:25:34.662Z,82.99
2019-01-14T22:28:04.317Z,83.29
2019-01-14T22:30:34.096Z,83.27
2019-01-14T22:33:03.932Z,83.11
2019-01-14T22:35:33.632Z,83.18
2019-01-14T22:38:03.332Z,83.27
2019-01-14T22:40:33.049Z,83.49
2019-01-14T22:43:04.279Z,83.61
2019-01-14T22:45:34.171Z,83.70
2019-01-14T22:48:03.923Z,83.72
2019-01-14T22:50:33.556Z,83.69
2019-01-14T22:53:03.413Z,83.62
2019-01-14T22:55:33.130Z,83.81
2019-01-14T22:58:02.938Z,83.80
2019-01-14T23:00:58.078Z,83.59
2019-01-14T23:03:28.052Z,83.81
2019-01-14T23:05:57.721Z,84.04
2019-01-14T23:08:27.483Z,84.30
2019-01-14T23:10:57.131Z,84.38
2019-01-14T23:13:26.872Z,84.17
2019-01-14T23:15:58.162Z,83.90
2019-01-14T23:18:28.009Z,83.72
2019-01-14T23:20:57.797Z,83.73
2019-01-14T23:23:27.610Z,83.91
2019-01-14T23:25:57.478Z,84.04
2019-01-14T23:28:27.406Z,84.04
2019-01-14T23:30:57.129Z,84.17
2019-01-14T23:33:26.789Z,84.04
2019-01-14T23:35:56.474Z,84.24
2019-01-14T23:38:26.230Z,84.38
2019-01-14T23:40:56.106Z,84.41
2019-01-14T23:43:25.936Z,84.37
2019-01-14T23:45:55.657Z,84.44
2019-01-14T23:48:25.490Z,84.72
2019-01-14T23:50:55.157Z,84.47
2019-01-14T23:53:24.940Z,84.77
2019-01-14T23:55:54.691Z,84.96
2019-01-14T23:58:24.466Z,84.99
