createdAt,value
2022-11-24T00:02:27.585Z,0.77
2022-11-24T00:07:31.909Z,0.63
2022-11-24T00:12:36.121Z,0.60
2022-11-24T00:17:41.633Z,0.50
2022-11-24T00:22:45.734Z,0.95
2022-11-24T00:27:49.825Z,2.13
2022-11-24T00:32:55.695Z,2.25
2022-11-24T00:37:59.835Z,0.70
2022-11-24T00:43:04.066Z,0.70
2022-11-24T00:48:10.201Z,1.10
2022-11-24T00:53:14.382Z,3.00
2022-11-24T00:58:18.608Z,2.28
2022-11-24T01:03:24.193Z,2.72
2022-11-24T01:08:28.278Z,2.95
2022-11-24T01:13:32.332Z,3.22
2022-11-24T01:18:37.818Z,1.77
2022-11-24T01:23:41.976Z,1.00
2022-11-24T01:28:47.694Z,0.98
2022-11-24T01:33:53.936Z,1.95
2022-11-24T01:38:58.111Z,1.83
2022-11-24T01:44:02.324Z,1.48
2022-11-24T01:49:14.862Z,1.52
2022-11-24T01:54:23.664Z,1.20
2022-11-24T01:59:28.308Z,0.65
2022-11-24T02:04:35.768Z,0.28
2022-11-24T02:09:46.941Z,0.17
2022-11-24T02:14:52.172Z,1.50
2022-11-24T02:19:59.864Z,0.80
2022-11-24T02:25:14.428Z,0.95
2022-11-24T02:30:20.597Z,0.70
2022-11-24T02:35:24.911Z,2.20
2022-11-24T02:40:31.137Z,1.35
2022-11-24T02:45:36.815Z,1.55
2022-11-24T02:50:41.040Z,1.88
2022-11-24T02:55:45.116Z,0.77
2022-11-24T03:00:54.215Z,0.80
2022-11-24T03:05:58.987Z,0.20
2022-11-24T03:11:04.239Z,0.95
2022-11-24T03:16:11.624Z,0.80
2022-11-24T03:21:15.968Z,0.70
2022-11-24T03:26:22.117Z,1.58
2022-11-24T03:31:27.611Z,1.17
2022-11-24T03:36:31.806Z,1.17
2022-11-24T03:41:35.944Z,1.38
2022-11-24T03:46:41.464Z,0.65
2022-11-24T03:51:45.697Z,1.35
2022-11-24T03:56:49.841Z,1.83
2022-11-24T04:01:55.435Z,1.42
2022-11-24T04:06:59.530Z,1.23
2022-11-24T04:12:21.383Z,3.00
2022-11-24T04:17:26.800Z,2.30
2022-11-24T04:22:30.733Z,3.08
2022-11-24T04:27:35.727Z,1.25
2022-11-24T04:32:41.128Z,2.53
2022-11-24T04:37:45.187Z,1.20
2022-11-24T04:42:54.849Z,2.20
2022-11-24T04:48:00.400Z,1.60
2022-11-24T04:53:04.672Z,1.30
2022-11-24T04:58:09.925Z,1.50
2022-11-24T05:03:15.298Z,0.85
2022-11-24T05:08:19.197Z,1.40
2022-11-24T05:13:23.244Z,1.10
2022-11-24T05:18:29.015Z,3.17
2022-11-24T05:23:32.959Z,2.55
2022-11-24T05:28:37.021Z,1.45
2022-11-24T05:33:43.411Z,1.90
2022-11-24T05:38:47.407Z,3.10
2022-11-24T05:43:51.543Z,4.70
2022-11-24T05:48:56.853Z,4.18
2022-11-24T05:54:00.836Z,7.20
2022-11-24T05:59:09.593Z,5.00
2022-11-24T06:04:15.463Z,3.70
2022-11-24T06:09:19.550Z,3.83
2022-11-24T06:14:23.829Z,5.07
2022-11-24T06:19:29.287Z,6.78
2022-11-24T06:24:33.470Z,10.43
2022-11-24T06:29:37.858Z,5.78
2022-11-24T06:34:43.565Z,7.63
2022-11-24T06:39:47.528Z,7.40
2022-11-24T06:44:51.520Z,1.58
2022-11-24T06:49:56.828Z,2.25
2022-11-24T06:55:02.757Z,14.52
2022-11-24T07:00:08.940Z,2.47
2022-11-24T07:05:14.340Z,2.47
2022-11-24T07:10:18.656Z,3.88
2022-11-24T07:15:22.641Z,4.38
2022-11-24T07:20:28.437Z,2.78
2022-11-24T07:25:32.355Z,2.03
2022-11-24T07:30:36.269Z,7.05
2022-11-24T07:35:41.735Z,8.40
2022-11-24T07:40:46.022Z,8.25
2022-11-24T07:45:53.490Z,10.45
2022-11-24T07:56:06.438Z,6.28
2022-11-24T08:01:12.569Z,4.37
2022-11-24T08:06:30.310Z,5.85
2022-11-24T08:11:40.235Z,1.67
2022-11-24T08:16:44.242Z,1.85
2022-11-24T08:21:49.671Z,2.30
2022-11-24T08:26:53.594Z,2.15
2022-11-24T08:31:58.028Z,1.52
2022-11-24T08:37:04.399Z,1.10
2022-11-24T08:42:08.312Z,1.60
2022-11-24T08:47:12.314Z,1.13
2022-11-24T08:52:17.823Z,1.27
2022-11-24T08:57:22.116Z,1.02
2022-11-24T09:02:26.123Z,1.65
2022-11-24T09:07:31.550Z,3.05
2022-11-24T09:12:35.601Z,1.65
2022-11-24T09:17:39.549Z,0.90
2022-11-24T09:22:45.034Z,0.88
2022-11-24T09:27:48.991Z,0.82
2022-11-24T09:32:53.008Z,1.70
2022-11-24T09:37:59.387Z,2.65
2022-11-24T09:43:23.808Z,1.67
2022-11-24T09:48:32.162Z,1.50
2022-11-24T09:53:44.630Z,2.55
2022-11-24T09:58:50.800Z,2.55
2022-11-24T10:03:57.723Z,1.23
2022-11-24T10:09:36.296Z,2.70
2022-11-24T10:15:07.727Z,3.00
2022-11-24T10:20:23.683Z,2.88
2022-11-24T10:25:41.365Z,4.32
2022-11-24T10:30:45.432Z,4.78
2022-11-24T10:35:54.949Z,6.68
2022-11-24T10:41:04.230Z,4.72
2022-11-24T10:46:13.085Z,5.05
2022-11-24T10:51:40.330Z,5.90
2022-11-24T11:01:50.425Z,6.75
2022-11-24T11:07:07.903Z,15.43
2022-11-24T11:12:42.789Z,28.80
2022-11-24T11:17:46.361Z,9.77
2022-11-24T11:22:51.551Z,6.35
2022-11-24T11:28:19.133Z,13.00
2022-11-24T11:38:49.893Z,7.75
2022-11-24T11:44:04.107Z,4.50
2022-11-24T11:49:12.724Z,3.72
2022-11-24T11:54:27.510Z,3.88
2022-11-24T11:59:55.305Z,3.72
2022-11-24T12:05:02.400Z,3.78
2022-11-24T12:10:15.123Z,6.60
2022-11-24T12:15:28.759Z,6.40
2022-11-24T12:20:47.582Z,4.38
2022-11-24T12:26:00.153Z,5.07
2022-11-24T12:31:08.941Z,3.90
2022-11-24T12:36:22.175Z,3.67
2022-11-24T12:41:42.862Z,3.20
2022-11-24T12:46:55.751Z,4.13
2022-11-24T12:52:06.525Z,3.22
2022-11-24T12:57:20.165Z,4.47
2022-11-24T13:02:39.071Z,4.30
2022-11-24T13:07:47.430Z,3.97
2022-11-24T13:12:56.091Z,3.47
2022-11-24T13:18:10.401Z,2.97
2022-11-24T13:23:25.684Z,2.20
2022-11-24T13:29:08.932Z,3.13
2022-11-24T13:35:03.520Z,1.73
2022-11-24T13:40:43.162Z,2.28
2022-11-24T13:45:58.512Z,2.00
2022-11-24T13:51:23.471Z,1.33
2022-11-24T13:56:30.491Z,2.03
2022-11-24T14:01:37.142Z,4.30
2022-11-24T14:06:45.627Z,2.67
2022-11-24T14:12:00.457Z,2.35
2022-11-24T14:17:19.643Z,1.90
2022-11-24T14:22:27.830Z,1.67
2022-11-24T14:27:35.624Z,1.90
2022-11-24T14:32:39.689Z,0.85
2022-11-24T14:37:45.136Z,2.20
2022-11-24T14:42:51.599Z,2.67
2022-11-24T14:47:55.991Z,4.97
2022-11-24T14:53:02.209Z,3.13
2022-11-24T14:58:21.887Z,4.15
2022-11-24T15:03:25.862Z,3.00
2022-11-24T15:08:38.634Z,8.25
2022-11-24T15:13:54.175Z,2.58
2022-11-24T15:19:01.027Z,2.05
2022-11-24T15:24:17.049Z,5.50
2022-11-24T15:29:21.044Z,4.88
2022-11-24T15:34:25.031Z,2.80
2022-11-24T15:39:30.406Z,3.08
2022-11-24T15:44:35.123Z,2.67
2022-11-24T15:49:39.416Z,3.95
2022-11-24T15:54:45.076Z,3.90
2022-11-24T15:59:49.040Z,2.45
2022-11-24T16:04:53.181Z,3.95
2022-11-24T16:09:58.694Z,1.92
2022-11-24T16:15:02.747Z,2.13
2022-11-24T16:20:08.367Z,2.63
2022-11-24T16:25:14.502Z,3.38
2022-11-24T16:30:18.832Z,7.60
2022-11-24T16:35:23.004Z,4.05
2022-11-24T16:40:28.746Z,2.55
2022-11-24T16:45:32.789Z,2.75
2022-11-24T16:50:38.678Z,3.38
2022-11-24T16:55:44.047Z,11.73
2022-11-24T17:00:48.009Z,6.72
2022-11-24T17:05:58.811Z,2.58
2022-11-24T17:11:07.940Z,2.53
2022-11-24T17:16:14.070Z,3.00
2022-11-24T17:21:19.708Z,5.32
2022-11-24T17:26:26.103Z,4.75
2022-11-24T17:31:32.272Z,11.55
2022-11-24T17:36:36.635Z,8.98
2022-11-24T17:41:42.084Z,8.75
2022-11-24T17:46:46.459Z,9.13
2022-11-24T17:51:50.682Z,7.93
2022-11-24T17:56:56.106Z,4.13
2022-11-24T18:02:00.214Z,6.38
2022-11-24T18:07:04.228Z,4.80
2022-11-24T18:12:09.872Z,3.83
2022-11-24T18:17:13.921Z,2.10
2022-11-24T18:22:20.959Z,1.35
2022-11-24T18:27:34.457Z,2.20
2022-11-24T18:32:38.544Z,1.08
2022-11-24T18:37:44.517Z,6.05
2022-11-24T18:42:50.028Z,2.13
2022-11-24T18:47:54.027Z,1.38
2022-11-24T18:52:58.043Z,1.23
2022-11-24T18:58:04.764Z,1.00
2022-11-24T19:03:10.690Z,0.98
2022-11-24T19:08:14.615Z,0.95
2022-11-24T19:13:20.253Z,1.88
2022-11-24T19:18:24.622Z,1.27
2022-11-24T19:23:29.263Z,2.85
2022-11-24T19:28:35.302Z,2.03
2022-11-24T19:33:39.712Z,3.22
2022-11-24T19:38:51.221Z,1.45
2022-11-24T19:43:58.006Z,2.22
2022-11-24T19:49:05.699Z,1.70
2022-11-24T19:54:13.943Z,2.40
2022-11-24T19:59:19.555Z,1.38
2022-11-24T20:04:23.787Z,2.35
2022-11-24T20:09:28.546Z,2.90
2022-11-24T20:14:34.218Z,3.55
2022-11-24T20:19:38.340Z,2.28
2022-11-24T20:24:42.464Z,2.85
2022-11-24T20:29:47.855Z,5.40
2022-11-24T20:34:53.215Z,3.53
2022-11-24T20:39:58.881Z,2.63
2022-11-24T20:45:04.503Z,3.33
2022-11-24T20:50:09.388Z,3.15
2022-11-24T20:55:13.382Z,2.55
2022-11-24T21:00:19.523Z,3.92
2022-11-24T21:05:23.555Z,3.17
2022-11-24T21:10:27.933Z,3.38
2022-11-24T21:15:33.344Z,2.88
2022-11-24T21:20:37.273Z,2.42
2022-11-24T21:25:41.421Z,3.90
2022-11-24T21:30:46.933Z,5.10
2022-11-24T21:35:50.972Z,3.95
2022-11-24T21:40:55.071Z,3.38
2022-11-24T21:46:03.114Z,1.90
2022-11-24T21:51:09.911Z,3.97
2022-11-24T21:56:15.853Z,2.72
2022-11-24T22:01:23.219Z,2.58
2022-11-24T22:11:31.012Z,2.35
2022-11-24T22:16:36.940Z,2.55
2022-11-24T22:21:40.996Z,2.85
2022-11-24T22:26:44.987Z,2.60
2022-11-24T22:31:50.670Z,3.40
2022-11-24T22:36:55.069Z,2.72
2022-11-24T22:41:59.123Z,4.03
2022-11-24T22:47:05.886Z,3.30
2022-11-24T22:52:09.833Z,2.63
2022-11-24T22:57:13.885Z,4.72
2022-11-24T23:02:19.344Z,3.28
2022-11-24T23:07:23.418Z,1.50
2022-11-24T23:12:27.491Z,2.33
2022-11-24T23:17:33.011Z,4.15
2022-11-24T23:22:37.037Z,3.25
2022-11-24T23:27:41.039Z,1.27
2022-11-24T23:32:46.427Z,1.05
2022-11-24T23:38:07.915Z,0.95
2022-11-24T23:43:12.163Z,0.80
2022-11-24T23:48:18.278Z,1.00
2022-11-24T23:53:22.405Z,1.00
2022-11-24T23:58:26.498Z,1.15
