createdAt,value
2022-11-21T00:01:01.117Z,4.57
2022-11-21T00:03:27.868Z,3.42
2022-11-21T00:05:54.616Z,4.40
2022-11-21T00:08:22.059Z,3.33
2022-11-21T00:10:49.314Z,3.30
2022-11-21T00:13:19.017Z,3.33
2022-11-21T00:15:47.303Z,3.78
2022-11-21T00:18:14.424Z,3.80
2022-11-21T00:20:42.621Z,3.35
2022-11-21T00:23:10.007Z,3.65
2022-11-21T00:25:37.579Z,4.80
2022-11-21T00:28:05.267Z,5.40
2022-11-21T00:30:31.996Z,4.15
2022-11-21T00:32:59.155Z,4.50
2022-11-21T00:35:26.076Z,3.15
2022-11-21T00:37:53.024Z,4.05
2022-11-21T00:40:20.037Z,4.05
2022-11-21T00:42:46.773Z,3.88
2022-11-21T00:45:13.540Z,3.58
2022-11-21T00:47:40.281Z,3.83
2022-11-21T00:50:07.565Z,4.13
2022-11-21T00:52:34.387Z,4.55
2022-11-21T00:55:01.221Z,4.10
2022-11-21T00:57:28.150Z,4.55
2022-11-21T00:59:54.900Z,4.57
2022-11-21T01:02:21.781Z,4.75
2022-11-21T01:04:48.529Z,4.25
2022-11-21T01:07:15.459Z,4.22
2022-11-21T01:09:42.271Z,3.78
2022-11-21T01:12:09.088Z,4.72
2022-11-21T01:14:35.928Z,3.88
2022-11-21T01:17:02.712Z,4.78
2022-11-21T01:19:29.452Z,4.38
2022-11-21T01:21:56.215Z,3.80
2022-11-21T01:24:23.086Z,3.95
2022-11-21T01:26:51.099Z,4.85
2022-11-21T01:29:17.956Z,3.80
2022-11-21T01:31:44.746Z,4.20
2022-11-21T01:34:11.579Z,4.43
2022-11-21T01:36:38.295Z,3.63
2022-11-21T01:39:06.888Z,4.00
2022-11-21T01:41:44.845Z,4.60
2022-11-21T01:44:44.788Z,5.82
2022-11-21T01:47:12.861Z,4.32
2022-11-21T01:49:42.215Z,5.18
2022-11-21T01:52:18.379Z,4.93
2022-11-21T01:54:53.429Z,4.60
2022-11-21T01:57:37.880Z,4.90
2022-11-21T02:00:18.800Z,5.55
2022-11-21T02:02:51.191Z,4.15
2022-11-21T02:05:25.212Z,4.65
2022-11-21T02:07:55.534Z,3.92
2022-11-21T02:10:22.978Z,4.55
2022-11-21T02:12:51.850Z,4.93
2022-11-21T02:15:21.554Z,4.85
2022-11-21T02:17:48.253Z,3.85
2022-11-21T02:20:18.523Z,3.47
2022-11-21T02:23:07.624Z,3.40
2022-11-21T02:25:37.116Z,3.40
2022-11-21T02:28:07.324Z,3.00
2022-11-21T02:30:37.660Z,3.25
2022-11-21T02:33:04.846Z,3.42
2022-11-21T02:35:33.786Z,2.95
2022-11-21T02:38:48.017Z,3.58
2022-11-21T02:41:26.576Z,3.08
2022-11-21T02:43:59.256Z,3.20
2022-11-21T02:46:27.939Z,3.28
2022-11-21T02:48:56.505Z,3.35
2022-11-21T02:51:23.388Z,3.72
2022-11-21T02:53:50.200Z,3.30
2022-11-21T02:56:17.496Z,2.88
2022-11-21T02:58:44.700Z,3.08
2022-11-21T03:01:11.488Z,3.58
2022-11-21T03:03:38.470Z,2.85
2022-11-21T03:06:05.356Z,2.88
2022-11-21T03:08:32.189Z,3.03
2022-11-21T03:10:58.960Z,2.92
2022-11-21T03:13:25.756Z,4.25
2022-11-21T03:15:52.652Z,3.38
2022-11-21T03:18:19.418Z,2.95
2022-11-21T03:20:46.188Z,3.03
2022-11-21T03:23:12.933Z,2.95
2022-11-21T03:25:39.662Z,2.88
2022-11-21T03:28:06.375Z,2.60
2022-11-21T03:30:33.078Z,3.25
2022-11-21T03:32:59.850Z,2.80
2022-11-21T03:35:27.035Z,3.00
2022-11-21T03:37:53.979Z,2.58
2022-11-21T03:40:20.762Z,2.80
2022-11-21T03:42:47.521Z,3.30
2022-11-21T03:45:14.261Z,2.70
2022-11-21T03:47:41.243Z,2.67
2022-11-21T03:50:08.400Z,3.10
2022-11-21T03:52:35.176Z,2.50
2022-11-21T03:55:02.016Z,2.78
2022-11-21T03:57:28.788Z,3.30
2022-11-21T03:59:55.522Z,3.63
2022-11-21T04:02:22.239Z,3.35
2022-11-21T04:04:48.948Z,3.78
2022-11-21T04:07:16.589Z,3.13
2022-11-21T04:09:43.454Z,3.22
2022-11-21T04:12:10.404Z,2.63
2022-11-21T04:14:37.276Z,3.03
2022-11-21T04:17:04.073Z,3.03
2022-11-21T04:19:30.875Z,2.88
2022-11-21T04:21:57.664Z,2.85
2022-11-21T04:24:24.476Z,2.88
2022-11-21T04:26:51.224Z,3.30
2022-11-21T04:29:17.918Z,3.40
2022-11-21T04:31:44.644Z,3.00
2022-11-21T04:34:11.435Z,3.38
2022-11-21T04:36:38.261Z,3.08
2022-11-21T04:39:05.107Z,3.08
2022-11-21T04:41:31.963Z,3.38
2022-11-21T04:43:58.691Z,3.08
2022-11-21T04:46:25.497Z,3.85
2022-11-21T04:48:52.245Z,3.20
2022-11-21T04:51:19.148Z,3.25
2022-11-21T04:53:45.900Z,3.50
2022-11-21T04:56:16.330Z,2.92
2022-11-21T04:58:44.755Z,3.20
2022-11-21T05:01:12.101Z,3.53
2022-11-21T05:03:39.100Z,4.25
2022-11-21T05:06:05.953Z,3.88
2022-11-21T05:08:32.708Z,3.92
2022-11-21T05:11:18.334Z,3.65
2022-11-21T05:13:45.077Z,3.92
2022-11-21T05:16:11.872Z,3.80
2022-11-21T05:18:38.697Z,4.90
2022-11-21T05:21:05.502Z,4.38
2022-11-21T05:23:32.276Z,3.92
2022-11-21T05:25:59.057Z,4.53
2022-11-21T05:28:25.808Z,4.40
2022-11-21T05:30:53.349Z,4.60
2022-11-21T05:33:20.440Z,4.50
2022-11-21T05:35:47.377Z,5.15
2022-11-21T05:38:14.173Z,5.00
2022-11-21T05:40:40.935Z,4.85
2022-11-21T05:43:27.924Z,4.78
2022-11-21T05:45:54.634Z,4.70
2022-11-21T05:48:21.408Z,5.45
2022-11-21T05:50:51.795Z,5.85
2022-11-21T05:53:19.064Z,5.40
2022-11-21T05:55:46.510Z,5.63
2022-11-21T05:58:13.652Z,5.22
2022-11-21T06:00:40.410Z,5.35
2022-11-21T06:03:27.062Z,5.82
2022-11-21T06:06:01.509Z,5.95
2022-11-21T06:08:29.762Z,5.32
2022-11-21T06:10:56.698Z,5.00
2022-11-21T06:13:23.426Z,5.88
2022-11-21T06:15:53.007Z,4.95
2022-11-21T06:18:20.165Z,5.50
2022-11-21T06:20:47.094Z,5.20
2022-11-21T06:23:14.157Z,5.40
2022-11-21T06:25:40.956Z,5.25
2022-11-21T06:28:07.783Z,5.20
2022-11-21T06:30:35.013Z,5.13
2022-11-21T06:33:07.035Z,5.53
2022-11-21T06:35:36.931Z,6.20
2022-11-21T06:38:03.678Z,5.80
2022-11-21T06:40:30.422Z,5.50
2022-11-21T06:42:57.162Z,5.82
2022-11-21T06:45:23.931Z,5.38
2022-11-21T06:47:50.714Z,5.60
2022-11-21T06:50:17.595Z,6.05
2022-11-21T06:52:44.421Z,6.32
2022-11-21T06:55:11.462Z,5.95
2022-11-21T06:57:38.239Z,7.00
2022-11-21T07:00:06.012Z,6.40
2022-11-21T07:02:32.939Z,8.02
2022-11-21T07:04:59.636Z,8.95
2022-11-21T07:07:26.468Z,8.88
2022-11-21T07:09:53.211Z,8.20
2022-11-21T07:12:38.482Z,7.38
2022-11-21T07:15:05.598Z,6.95
2022-11-21T07:17:32.344Z,6.93
2022-11-21T07:19:59.111Z,6.75
2022-11-21T07:22:25.877Z,6.90
2022-11-21T07:24:52.703Z,7.28
2022-11-21T07:27:19.571Z,7.57
2022-11-21T07:29:46.371Z,6.63
2022-11-21T07:32:13.212Z,8.65
2022-11-21T07:34:39.943Z,7.57
2022-11-21T07:37:06.662Z,7.82
2022-11-21T07:39:33.425Z,6.95
2022-11-21T07:42:00.316Z,7.68
2022-11-21T07:44:27.081Z,7.50
2022-11-21T07:46:56.785Z,7.55
2022-11-21T07:49:23.714Z,7.60
2022-11-21T07:51:50.544Z,7.43
2022-11-21T07:54:17.356Z,8.00
2022-11-21T07:56:44.116Z,8.45
2022-11-21T07:59:10.869Z,9.38
2022-11-21T08:01:42.595Z,7.15
2022-11-21T08:04:11.834Z,6.38
2022-11-21T08:06:38.713Z,5.88
2022-11-21T08:09:05.378Z,5.72
2022-11-21T08:11:32.426Z,5.35
2022-11-21T08:13:59.637Z,5.30
2022-11-21T08:16:28.067Z,5.10
2022-11-21T08:18:54.898Z,4.90
2022-11-21T08:21:21.636Z,5.35
2022-11-21T08:23:48.823Z,4.82
2022-11-21T08:26:15.521Z,5.13
2022-11-21T08:28:42.254Z,4.50
2022-11-21T08:31:09.442Z,4.53
2022-11-21T08:33:36.381Z,4.40
2022-11-21T08:36:06.940Z,4.47
2022-11-21T08:38:33.867Z,3.90
2022-11-21T08:41:19.341Z,3.60
2022-11-21T08:43:46.204Z,4.00
2022-11-21T08:46:12.978Z,3.60
2022-11-21T08:48:39.745Z,3.38
2022-11-21T08:51:06.532Z,3.75
2022-11-21T08:53:33.279Z,3.90
2022-11-21T08:56:03.947Z,3.10
2022-11-21T08:58:31.402Z,2.92
2022-11-21T09:01:00.320Z,2.80
2022-11-21T09:03:31.019Z,2.63
2022-11-21T09:05:59.209Z,3.03
2022-11-21T09:08:26.628Z,2.65
2022-11-21T09:10:53.473Z,2.78
2022-11-21T09:13:20.323Z,2.30
2022-11-21T09:16:05.519Z,1.90
2022-11-21T09:18:32.492Z,1.98
2022-11-21T09:20:59.283Z,2.42
2022-11-21T09:23:26.441Z,2.10
2022-11-21T09:25:53.274Z,1.25
2022-11-21T09:28:20.088Z,1.10
2022-11-21T09:30:46.848Z,1.27
2022-11-21T09:33:16.784Z,1.20
2022-11-21T09:35:43.764Z,1.20
2022-11-21T09:38:10.819Z,1.23
2022-11-21T09:40:43.632Z,1.15
2022-11-21T09:43:38.503Z,1.40
2022-11-21T09:46:17.254Z,1.20
2022-11-21T09:48:58.852Z,1.20
2022-11-21T09:51:27.205Z,1.38
2022-11-21T09:54:27.326Z,1.52
2022-11-21T09:56:56.266Z,1.33
2022-11-21T09:59:39.130Z,1.10
2022-11-21T10:02:17.964Z,1.20
2022-11-21T10:04:47.160Z,1.08
2022-11-21T10:07:32.623Z,1.00
2022-11-21T10:10:11.185Z,1.10
2022-11-21T10:13:02.173Z,0.82
2022-11-21T10:16:03.298Z,1.20
2022-11-21T10:18:36.337Z,0.80
2022-11-21T10:23:40.912Z,0.85
2022-11-21T10:26:34.366Z,1.08
2022-11-21T10:31:36.792Z,1.00
2022-11-21T10:34:10.083Z,0.98
2022-11-21T10:36:39.950Z,0.90
2022-11-21T10:39:18.439Z,1.13
2022-11-21T10:41:58.917Z,0.88
2022-11-21T10:44:48.860Z,1.10
2022-11-21T10:47:30.906Z,1.40
2022-11-21T10:50:09.629Z,1.10
2022-11-21T10:52:45.203Z,1.17
2022-11-21T10:55:14.428Z,1.00
2022-11-21T10:57:51.048Z,1.02
2022-11-21T11:00:23.800Z,1.30
2022-11-21T11:03:06.740Z,1.00
2022-11-21T11:05:41.662Z,0.98
2022-11-21T11:08:09.455Z,1.05
2022-11-21T11:10:43.177Z,0.73
2022-11-21T11:13:45.671Z,0.80
2022-11-21T11:16:15.217Z,0.82
2022-11-21T11:18:49.107Z,0.75
2022-11-21T11:21:24.780Z,0.98
2022-11-21T11:23:53.480Z,1.02
2022-11-21T11:26:23.799Z,1.30
2022-11-21T11:28:50.617Z,1.00
2022-11-21T11:31:17.725Z,0.77
2022-11-21T11:33:47.239Z,1.10
2022-11-21T11:36:39.597Z,1.00
2022-11-21T11:39:32.336Z,1.00
2022-11-21T11:42:23.714Z,0.88
2022-11-21T11:45:25.885Z,0.82
2022-11-21T11:47:58.052Z,1.13
2022-11-21T11:50:36.515Z,1.20
2022-11-21T11:53:08.713Z,1.15
2022-11-21T11:55:45.111Z,1.20
2022-11-21T11:58:34.832Z,1.50
2022-11-21T12:01:12.548Z,1.13
2022-11-21T12:04:10.807Z,1.10
2022-11-21T12:07:36.147Z,1.40
2022-11-21T12:09:40.401Z,1.40
2022-11-21T12:12:25.661Z,1.02
2022-11-21T12:15:41.923Z,1.15
2022-11-21T12:18:21.019Z,1.50
2022-11-21T12:21:05.675Z,1.00
2022-11-21T12:23:47.063Z,1.13
2022-11-21T12:26:16.810Z,1.05
2022-11-21T12:29:21.299Z,1.30
2022-11-21T12:32:14.961Z,1.30
2022-11-21T12:35:18.025Z,1.25
2022-11-21T12:38:23.991Z,1.10
2022-11-21T12:41:30.268Z,1.75
2022-11-21T12:44:12.273Z,1.10
2022-11-21T12:46:47.903Z,0.95
2022-11-21T12:49:54.230Z,1.80
2022-11-21T12:53:10.202Z,1.42
2022-11-21T12:55:39.950Z,1.15
2022-11-21T12:58:22.211Z,1.23
2022-11-21T13:01:26.609Z,1.08
2022-11-21T13:04:05.381Z,1.15
2022-11-21T13:06:37.710Z,0.80
2022-11-21T13:09:09.800Z,0.63
2022-11-21T13:12:01.064Z,1.03
2022-11-21T13:15:02.341Z,1.10
2022-11-21T13:17:43.976Z,1.23
2022-11-21T13:20:23.567Z,1.30
2022-11-21T13:22:56.269Z,1.10
2022-11-21T13:25:31.888Z,1.50
2022-11-21T13:28:13.722Z,1.10
2022-11-21T13:30:52.028Z,1.42
2022-11-21T13:33:37.284Z,1.25
2022-11-21T13:36:33.818Z,1.10
2022-11-21T13:39:33.639Z,1.55
2022-11-21T13:42:21.865Z,1.40
2022-11-21T13:44:49.854Z,1.35
2022-11-21T13:47:25.851Z,1.65
2022-11-21T13:50:09.068Z,1.15
2022-11-21T13:55:08.608Z,1.00
2022-11-21T14:00:46.049Z,1.40
2022-11-21T14:03:28.112Z,1.50
2022-11-21T14:06:05.318Z,1.70
2022-11-21T14:08:32.283Z,1.17
2022-11-21T14:10:59.222Z,1.30
2022-11-21T14:13:32.243Z,1.20
2022-11-21T14:18:47.174Z,2.28
2022-11-21T14:21:32.638Z,2.25
2022-11-21T14:24:05.656Z,1.63
2022-11-21T14:29:37.622Z,1.30
2022-11-21T14:32:04.867Z,1.60
2022-11-21T14:34:35.631Z,1.65
2022-11-21T14:37:06.143Z,1.20
2022-11-21T14:39:44.385Z,1.45
2022-11-21T14:42:15.365Z,1.80
2022-11-21T14:44:42.386Z,1.88
2022-11-21T14:47:26.772Z,1.88
2022-11-21T14:49:55.575Z,1.98
2022-11-21T14:52:30.581Z,1.98
2022-11-21T14:55:29.117Z,2.58
2022-11-21T14:57:52.052Z,1.58
2022-11-21T15:00:58.517Z,1.70
2022-11-21T15:03:22.819Z,2.03
2022-11-21T15:06:04.450Z,2.25
2022-11-21T15:09:06.050Z,2.30
2022-11-21T15:11:30.752Z,1.60
2022-11-21T15:14:18.040Z,2.25
2022-11-21T15:16:51.397Z,1.92
2022-11-21T15:19:29.401Z,2.35
2022-11-21T15:21:58.933Z,2.53
2022-11-21T15:24:42.726Z,2.42
2022-11-21T15:27:28.060Z,2.45
2022-11-21T15:30:21.962Z,2.33
2022-11-21T15:33:05.401Z,1.98
2022-11-21T15:35:38.231Z,2.17
2022-11-21T15:38:30.109Z,3.08
2022-11-21T15:40:59.109Z,2.63
2022-11-21T15:43:44.941Z,2.40
2022-11-21T15:46:32.309Z,2.45
2022-11-21T15:49:31.488Z,2.42
2022-11-21T15:52:10.372Z,3.30
2022-11-21T15:54:38.149Z,2.50
2022-11-21T15:57:04.920Z,2.80
2022-11-21T15:59:32.033Z,4.00
2022-11-21T16:01:59.045Z,2.70
2022-11-21T16:04:26.383Z,3.10
2022-11-21T16:06:56.486Z,2.72
2022-11-21T16:09:23.412Z,2.15
2022-11-21T16:11:50.124Z,2.20
2022-11-21T16:14:18.529Z,2.30
2022-11-21T16:16:47.552Z,2.72
2022-11-21T16:19:15.526Z,2.88
2022-11-21T16:21:42.514Z,2.55
2022-11-21T16:24:09.349Z,3.80
2022-11-21T16:26:36.266Z,2.70
2022-11-21T16:29:05.418Z,2.60
2022-11-21T16:31:32.597Z,2.95
2022-11-21T16:34:00.571Z,2.60
2022-11-21T16:36:31.981Z,2.30
2022-11-21T16:39:07.724Z,2.67
2022-11-21T16:41:36.232Z,2.20
2022-11-21T16:44:03.012Z,2.40
2022-11-21T16:46:42.460Z,2.80
2022-11-21T16:49:09.835Z,3.00
2022-11-21T16:51:36.741Z,2.10
2022-11-21T16:54:08.609Z,2.13
2022-11-21T16:56:36.061Z,2.85
2022-11-21T16:59:02.816Z,2.60
2022-11-21T17:01:29.640Z,3.08
2022-11-21T17:03:56.572Z,2.80
2022-11-21T17:06:27.069Z,2.85
2022-11-21T17:08:54.107Z,2.90
2022-11-21T17:11:30.508Z,3.83
2022-11-21T17:14:01.010Z,3.33
2022-11-21T17:16:28.465Z,4.65
2022-11-21T17:18:56.888Z,4.70
2022-11-21T17:21:24.171Z,3.85
2022-11-21T17:23:51.100Z,3.05
2022-11-21T17:26:23.186Z,2.53
2022-11-21T17:28:55.038Z,2.93
2022-11-21T17:31:22.321Z,3.88
2022-11-21T17:33:52.256Z,2.38
2022-11-21T17:36:21.589Z,2.67
2022-11-21T17:38:48.902Z,3.00
2022-11-21T17:41:17.947Z,2.60
2022-11-21T17:43:45.285Z,2.15
2022-11-21T17:46:14.262Z,3.00
2022-11-21T17:48:41.440Z,2.40
2022-11-21T17:51:14.752Z,2.17
2022-11-21T17:53:43.942Z,3.55
2022-11-21T17:56:13.742Z,3.22
2022-11-21T17:58:40.999Z,2.80
2022-11-21T18:01:11.126Z,2.53
2022-11-21T18:03:38.055Z,2.40
2022-11-21T18:06:07.999Z,3.08
2022-11-21T18:08:40.775Z,2.17
2022-11-21T18:11:09.522Z,2.75
2022-11-21T18:13:36.759Z,2.53
2022-11-21T18:16:09.768Z,2.40
2022-11-21T18:21:12.116Z,2.60
2022-11-21T18:23:39.370Z,2.97
2022-11-21T18:26:24.366Z,2.72
2022-11-21T18:29:20.163Z,2.58
2022-11-21T18:31:42.982Z,2.97
2022-11-21T18:34:10.471Z,2.47
2022-11-21T18:36:37.292Z,2.75
2022-11-21T18:39:10.642Z,2.72
2022-11-21T18:41:40.774Z,3.13
2022-11-21T18:44:07.777Z,2.78
2022-11-21T18:46:36.654Z,3.58
2022-11-21T18:49:07.321Z,3.60
2022-11-21T18:51:37.005Z,3.30
2022-11-21T18:54:10.411Z,3.40
2022-11-21T18:56:39.135Z,4.18
2022-11-21T18:59:06.654Z,4.22
2022-11-21T19:01:35.079Z,4.40
2022-11-21T19:04:02.111Z,3.75
2022-11-21T19:06:29.274Z,3.90
2022-11-21T19:08:57.654Z,3.60
2022-11-21T19:11:29.774Z,3.40
2022-11-21T19:13:57.720Z,4.17
2022-11-21T19:16:27.234Z,3.53
2022-11-21T19:19:26.408Z,4.85
2022-11-21T19:21:42.244Z,6.18
2022-11-21T19:24:14.046Z,3.88
2022-11-21T19:26:41.444Z,4.07
2022-11-21T19:29:08.380Z,4.22
2022-11-21T19:31:39.305Z,3.60
2022-11-21T19:34:09.731Z,3.40
2022-11-21T19:36:36.653Z,3.50
2022-11-21T19:39:03.459Z,4.30
2022-11-21T19:41:30.823Z,4.60
2022-11-21T19:43:59.471Z,3.50
2022-11-21T19:46:28.517Z,4.05
2022-11-21T19:48:56.722Z,2.80
2022-11-21T19:51:28.728Z,4.53
2022-11-21T19:53:55.553Z,3.53
2022-11-21T19:56:24.555Z,3.10
2022-11-21T19:58:52.512Z,3.63
2022-11-21T20:01:25.289Z,3.30
2022-11-21T20:03:55.199Z,3.90
2022-11-21T20:06:25.169Z,3.47
2022-11-21T20:08:54.662Z,3.03
2022-11-21T20:11:22.487Z,4.05
2022-11-21T20:13:50.791Z,3.83
2022-11-21T20:16:19.735Z,5.53
2022-11-21T20:18:46.821Z,7.88
2022-11-21T20:21:14.484Z,5.40
2022-11-21T20:23:41.278Z,6.07
2022-11-21T20:26:09.200Z,3.47
2022-11-21T20:28:36.849Z,3.42
2022-11-21T20:31:15.102Z,3.22
2022-11-21T20:33:44.828Z,3.65
2022-11-21T20:36:18.723Z,4.03
2022-11-21T20:38:51.454Z,2.95
2022-11-21T20:41:19.165Z,3.75
2022-11-21T20:44:32.365Z,3.30
2022-11-21T20:46:34.413Z,3.30
2022-11-21T20:49:01.640Z,3.35
2022-11-21T20:52:56.016Z,3.33
2022-11-21T20:54:15.237Z,3.25
2022-11-21T20:56:44.429Z,3.03
2022-11-21T20:59:11.516Z,3.35
2022-11-21T21:01:38.425Z,3.58
2022-11-21T21:04:05.237Z,3.88
2022-11-21T21:06:32.240Z,2.83
2022-11-21T21:08:59.085Z,3.83
2022-11-21T21:11:50.460Z,3.38
2022-11-21T21:14:12.692Z,3.15
2022-11-21T21:16:39.517Z,3.50
2022-11-21T21:19:06.389Z,3.28
2022-11-21T21:21:33.208Z,3.30
2022-11-21T21:24:08.659Z,3.45
2022-11-21T21:26:42.589Z,2.63
2022-11-21T21:29:18.426Z,3.53
2022-11-21T21:31:51.116Z,3.47
2022-11-21T21:34:19.689Z,3.28
2022-11-21T21:36:47.084Z,2.60
2022-11-21T21:39:14.172Z,3.60
2022-11-21T21:41:44.521Z,2.95
2022-11-21T21:44:13.021Z,2.92
2022-11-21T21:46:40.069Z,3.25
2022-11-21T21:49:06.825Z,3.40
2022-11-21T21:58:04.418Z,3.65
2022-11-21T22:00:31.175Z,3.40
2022-11-21T22:02:57.922Z,2.75
2022-11-21T22:05:24.651Z,2.63
2022-11-21T22:07:51.379Z,2.95
2022-11-21T22:10:18.204Z,2.55
2022-11-21T22:12:47.973Z,2.83
2022-11-21T22:15:14.853Z,2.17
2022-11-21T22:17:41.604Z,2.15
2022-11-21T22:20:08.919Z,2.65
2022-11-21T22:22:35.644Z,2.63
2022-11-21T22:25:02.405Z,2.90
2022-11-21T22:27:30.848Z,2.50
2022-11-21T22:29:57.639Z,2.10
2022-11-21T22:32:24.392Z,2.47
2022-11-21T22:34:51.258Z,1.77
2022-11-21T22:37:18.633Z,2.55
2022-11-21T22:39:45.355Z,2.65
2022-11-21T22:42:12.084Z,2.50
2022-11-21T22:44:38.830Z,2.70
2022-11-21T22:47:05.609Z,2.38
2022-11-21T22:49:32.362Z,2.30
2022-11-21T22:51:59.186Z,2.28
2022-11-21T22:54:25.958Z,2.13
2022-11-21T22:56:52.816Z,2.22
2022-11-21T22:59:19.502Z,3.15
2022-11-21T23:01:46.335Z,2.65
2022-11-21T23:04:17.508Z,2.72
2022-11-21T23:06:44.774Z,2.22
2022-11-21T23:09:11.548Z,1.90
2022-11-21T23:11:40.817Z,2.33
2022-11-21T23:14:08.238Z,2.20
2022-11-21T23:16:34.981Z,2.40
2022-11-21T23:19:02.027Z,2.28
2022-11-21T23:21:28.968Z,2.10
2022-11-21T23:23:55.746Z,3.20
2022-11-21T23:26:23.404Z,2.58
2022-11-21T23:28:50.206Z,2.35
2022-11-21T23:31:17.272Z,3.22
2022-11-21T23:33:44.138Z,2.65
2022-11-21T23:36:10.981Z,2.00
2022-11-21T23:38:37.734Z,2.40
2022-11-21T23:41:04.564Z,2.65
2022-11-21T23:43:31.296Z,2.58
2022-11-21T23:45:58.033Z,2.88
2022-11-21T23:48:25.004Z,2.67
2022-11-21T23:50:52.195Z,2.50
2022-11-21T23:53:19.820Z,2.65
2022-11-21T23:55:47.589Z,2.47
2022-11-21T23:58:14.769Z,2.60
