createdAt,value
2022-10-13T00:01:16.293Z,0.60
2022-10-13T00:03:47.356Z,0.70
2022-10-13T00:06:23.616Z,0.30
2022-10-13T00:08:50.800Z,0.57
2022-10-13T00:11:23.923Z,0.60
2022-10-13T00:13:51.771Z,0.60
2022-10-13T00:16:21.581Z,0.60
2022-10-13T00:18:49.592Z,0.50
2022-10-13T00:21:20.272Z,0.60
2022-10-13T00:23:50.179Z,0.60
2022-10-13T00:26:21.041Z,0.77
2022-10-13T00:28:52.202Z,0.50
2022-10-13T00:31:25.869Z,0.60
2022-10-13T00:33:53.272Z,0.57
2022-10-13T00:36:22.889Z,0.60
2022-10-13T00:38:50.692Z,0.53
2022-10-13T00:41:17.969Z,0.60
2022-10-13T00:43:50.726Z,0.60
2022-10-13T00:46:20.785Z,0.53
2022-10-13T00:48:56.808Z,0.50
2022-10-13T00:51:29.633Z,0.63
2022-10-13T00:53:59.074Z,0.50
2022-10-13T00:56:27.407Z,0.60
2022-10-13T00:58:55.924Z,0.50
2022-10-13T01:01:22.904Z,0.40
2022-10-13T01:03:49.736Z,0.50
2022-10-13T01:06:22.621Z,0.40
2022-10-13T01:08:50.996Z,0.50
2022-10-13T01:11:17.782Z,0.80
2022-10-13T01:13:53.992Z,0.50
2022-10-13T01:16:40.989Z,0.60
2022-10-13T01:19:45.055Z,0.50
2022-10-13T01:22:39.674Z,0.50
2022-10-13T01:25:09.672Z,0.50
2022-10-13T01:27:51.712Z,0.50
2022-10-13T01:30:20.841Z,0.50
2022-10-13T01:32:56.788Z,0.50
2022-10-13T01:35:30.464Z,0.50
2022-10-13T01:38:03.241Z,0.50
2022-10-13T01:40:42.625Z,0.50
2022-10-13T01:43:18.281Z,0.60
2022-10-13T01:45:51.522Z,0.53
2022-10-13T01:48:19.624Z,0.50
2022-10-13T01:50:53.948Z,0.57
2022-10-13T01:53:21.667Z,0.60
2022-10-13T01:55:58.991Z,0.70
2022-10-13T01:58:30.670Z,0.63
2022-10-13T02:01:13.135Z,0.67
2022-10-13T02:03:52.421Z,0.70
2022-10-13T02:06:28.532Z,0.70
2022-10-13T02:09:18.929Z,1.10
2022-10-13T02:11:55.650Z,0.67
2022-10-13T02:14:26.515Z,0.60
2022-10-13T02:16:56.052Z,0.50
2022-10-13T02:19:23.809Z,0.80
2022-10-13T02:21:53.338Z,0.63
2022-10-13T02:24:20.389Z,0.87
2022-10-13T02:26:47.677Z,0.80
2022-10-13T02:29:20.036Z,0.70
2022-10-13T02:31:47.380Z,0.90
2022-10-13T02:34:14.893Z,0.57
2022-10-13T02:36:44.705Z,0.57
2022-10-13T02:39:11.808Z,0.60
2022-10-13T02:41:38.934Z,0.40
2022-10-13T02:44:07.135Z,0.50
2022-10-13T02:46:35.016Z,0.40
2022-10-13T02:49:01.984Z,0.60
2022-10-13T02:51:29.145Z,0.83
2022-10-13T02:53:56.047Z,0.63
2022-10-13T02:56:22.960Z,0.53
2022-10-13T02:58:50.132Z,0.63
2022-10-13T03:01:17.200Z,0.73
2022-10-13T03:03:44.044Z,0.87
2022-10-13T03:06:11.127Z,0.77
2022-10-13T03:08:39.207Z,0.60
2022-10-13T03:11:06.525Z,0.60
2022-10-13T03:13:33.855Z,0.70
2022-10-13T03:16:06.945Z,0.63
2022-10-13T03:18:34.433Z,0.50
2022-10-13T03:21:04.205Z,0.50
2022-10-13T03:23:31.737Z,0.67
2022-10-13T03:25:59.218Z,0.50
2022-10-13T03:28:26.303Z,0.37
2022-10-13T03:31:08.281Z,0.70
2022-10-13T03:33:35.419Z,0.50
2022-10-13T03:36:04.251Z,0.53
2022-10-13T03:38:33.698Z,0.40
2022-10-13T03:41:12.091Z,0.40
2022-10-13T03:43:39.804Z,0.63
2022-10-13T03:46:08.115Z,0.70
2022-10-13T03:48:35.787Z,0.50
2022-10-13T03:51:11.589Z,1.33
2022-10-13T03:53:45.892Z,0.40
2022-10-13T03:56:21.944Z,0.30
2022-10-13T03:58:54.749Z,0.53
2022-10-13T04:01:23.597Z,0.70
2022-10-13T04:03:52.957Z,0.30
2022-10-13T04:06:20.257Z,0.70
2022-10-13T04:08:47.204Z,0.60
2022-10-13T04:11:16.112Z,0.40
2022-10-13T04:13:44.924Z,0.60
2022-10-13T04:16:20.344Z,0.40
2022-10-13T04:18:52.581Z,0.33
2022-10-13T04:21:19.747Z,0.63
2022-10-13T04:23:46.696Z,0.60
2022-10-13T04:26:18.855Z,0.60
2022-10-13T04:28:48.930Z,0.30
2022-10-13T04:31:16.185Z,0.70
2022-10-13T04:34:03.885Z,0.40
2022-10-13T04:36:50.918Z,0.73
2022-10-13T04:39:38.035Z,0.40
2022-10-13T04:42:25.121Z,0.30
2022-10-13T04:45:12.155Z,0.40
2022-10-13T04:48:01.779Z,0.30
2022-10-13T04:50:48.867Z,0.33
2022-10-13T04:53:35.860Z,0.40
2022-10-13T04:56:29.471Z,0.37
2022-10-13T04:59:21.358Z,0.40
2022-10-13T05:02:08.320Z,0.30
2022-10-13T05:04:55.186Z,0.40
2022-10-13T05:07:42.127Z,0.40
2022-10-13T05:10:17.581Z,0.30
2022-10-13T05:12:44.660Z,0.40
2022-10-13T05:15:31.639Z,0.50
2022-10-13T05:18:19.767Z,0.57
2022-10-13T05:21:06.763Z,0.40
2022-10-13T05:23:54.579Z,0.67
2022-10-13T05:26:44.320Z,0.63
2022-10-13T05:29:31.659Z,0.50
2022-10-13T05:32:18.996Z,0.70
2022-10-13T05:35:08.444Z,0.40
2022-10-13T05:37:56.720Z,0.50
2022-10-13T05:40:43.630Z,0.50
2022-10-13T05:43:10.626Z,0.90
2022-10-13T05:45:37.960Z,0.67
2022-10-13T05:48:24.999Z,0.67
2022-10-13T05:51:12.184Z,0.70
2022-10-13T05:54:06.876Z,0.40
2022-10-13T05:56:59.006Z,0.40
2022-10-13T05:59:50.865Z,0.50
2022-10-13T06:02:40.747Z,0.60
2022-10-13T06:05:34.424Z,0.60
2022-10-13T06:08:21.419Z,0.50
2022-10-13T06:11:11.748Z,0.53
2022-10-13T06:13:58.668Z,0.70
2022-10-13T06:16:45.809Z,0.60
2022-10-13T06:19:32.929Z,0.53
2022-10-13T06:22:27.587Z,0.63
2022-10-13T06:25:14.592Z,0.40
2022-10-13T06:28:01.619Z,0.60
2022-10-13T06:30:48.872Z,0.80
2022-10-13T06:33:37.083Z,0.80
2022-10-13T06:36:25.378Z,0.60
2022-10-13T06:39:12.294Z,0.40
2022-10-13T06:41:59.158Z,0.50
2022-10-13T06:44:53.080Z,0.50
2022-10-13T06:47:40.029Z,0.53
2022-10-13T06:50:27.168Z,0.53
2022-10-13T06:53:16.219Z,0.67
2022-10-13T06:55:43.862Z,0.60
2022-10-13T06:58:31.184Z,0.60
2022-10-13T07:01:18.344Z,0.47
2022-10-13T07:04:08.685Z,0.57
2022-10-13T07:06:55.993Z,0.50
2022-10-13T07:09:43.005Z,0.50
2022-10-13T07:12:30.036Z,0.50
2022-10-13T07:14:57.480Z,0.60
2022-10-13T07:17:24.442Z,0.53
2022-10-13T07:19:52.066Z,0.57
2022-10-13T07:22:21.599Z,0.40
2022-10-13T07:24:48.444Z,0.57
2022-10-13T07:27:15.417Z,0.60
2022-10-13T07:30:02.548Z,0.60
2022-10-13T07:32:49.585Z,0.53
2022-10-13T07:35:36.624Z,0.70
2022-10-13T07:38:23.979Z,0.70
2022-10-13T07:41:12.585Z,0.90
2022-10-13T07:44:00.057Z,0.60
2022-10-13T07:46:46.979Z,0.70
2022-10-13T07:49:34.384Z,0.70
2022-10-13T07:52:24.414Z,0.80
2022-10-13T07:55:11.465Z,0.70
2022-10-13T07:57:58.765Z,0.73
2022-10-13T08:00:47.324Z,0.70
2022-10-13T08:03:34.373Z,1.13
2022-10-13T08:06:24.065Z,0.80
2022-10-13T08:09:13.986Z,0.90
2022-10-13T08:12:01.970Z,0.93
2022-10-13T08:14:50.293Z,0.73
2022-10-13T08:17:37.407Z,0.80
2022-10-13T08:20:32.134Z,0.70
2022-10-13T08:23:28.588Z,0.83
2022-10-13T08:26:16.272Z,0.83
2022-10-13T08:29:20.789Z,0.70
2022-10-13T08:32:09.212Z,0.50
2022-10-13T08:34:56.157Z,1.00
2022-10-13T08:37:44.769Z,0.90
2022-10-13T08:40:39.627Z,0.90
2022-10-13T08:43:35.851Z,0.77
2022-10-13T08:46:23.143Z,0.87
2022-10-13T08:49:10.055Z,0.90
2022-10-13T08:51:56.990Z,0.80
2022-10-13T08:54:45.959Z,0.80
2022-10-13T08:57:33.130Z,0.80
2022-10-13T09:00:20.109Z,0.80
2022-10-13T09:03:10.425Z,0.80
2022-10-13T09:06:12.152Z,1.00
2022-10-13T09:09:10.206Z,1.00
2022-10-13T09:12:00.379Z,0.90
2022-10-13T09:14:49.689Z,0.80
2022-10-13T09:17:42.059Z,0.97
2022-10-13T09:20:44.721Z,1.40
2022-10-13T09:23:41.145Z,1.20
2022-10-13T09:26:36.544Z,1.00
2022-10-13T09:29:32.436Z,1.37
2022-10-13T09:32:55.254Z,1.27
2022-10-13T09:35:43.024Z,0.83
2022-10-13T09:38:39.993Z,1.20
2022-10-13T09:41:30.157Z,1.30
2022-10-13T09:44:29.812Z,1.33
2022-10-13T09:47:22.142Z,1.30
2022-10-13T09:50:39.892Z,1.20
2022-10-13T09:53:45.169Z,1.20
2022-10-13T09:56:55.859Z,1.20
2022-10-13T09:59:52.022Z,1.37
2022-10-13T10:02:57.499Z,1.57
2022-10-13T10:05:44.416Z,1.10
2022-10-13T10:09:02.048Z,1.10
2022-10-13T10:11:53.128Z,1.30
2022-10-13T10:14:51.725Z,1.13
2022-10-13T10:17:59.572Z,1.20
2022-10-13T10:20:58.506Z,0.80
2022-10-13T10:23:52.858Z,0.83
2022-10-13T10:26:46.648Z,0.93
2022-10-13T10:29:44.754Z,1.00
2022-10-13T10:32:37.809Z,1.10
2022-10-13T10:35:18.815Z,0.80
2022-10-13T10:38:05.817Z,1.00
2022-10-13T10:41:17.467Z,0.80
2022-10-13T10:44:14.244Z,0.80
2022-10-13T10:47:06.937Z,0.90
2022-10-13T10:49:56.267Z,0.90
2022-10-13T10:52:52.064Z,0.67
2022-10-13T10:56:07.898Z,0.87
2022-10-13T10:59:09.204Z,0.80
2022-10-13T11:02:28.424Z,0.90
2022-10-13T11:05:16.373Z,1.13
2022-10-13T11:08:03.267Z,0.63
2022-10-13T11:10:50.257Z,0.70
2022-10-13T11:13:38.773Z,0.73
2022-10-13T11:16:47.689Z,0.97
2022-10-13T11:19:58.107Z,0.80
2022-10-13T11:22:47.884Z,0.80
2022-10-13T11:26:00.580Z,0.63
2022-10-13T11:29:02.862Z,0.70
2022-10-13T11:32:11.773Z,0.77
2022-10-13T11:34:58.577Z,0.90
2022-10-13T11:38:15.330Z,0.57
2022-10-13T11:41:36.777Z,0.70
2022-10-13T11:45:01.400Z,0.70
2022-10-13T11:51:07.306Z,0.83
2022-10-13T11:54:10.956Z,1.10
2022-10-13T11:57:07.633Z,0.60
2022-10-13T11:59:56.591Z,0.77
2022-10-13T12:02:49.518Z,1.00
2022-10-13T12:05:46.327Z,0.77
2022-10-13T12:08:33.360Z,0.90
2022-10-13T12:11:20.957Z,0.90
2022-10-13T12:14:08.027Z,0.60
2022-10-13T12:19:50.229Z,0.70
2022-10-13T12:22:40.250Z,0.90
2022-10-13T12:25:27.984Z,0.70
2022-10-13T12:28:20.207Z,1.00
2022-10-13T12:31:17.151Z,0.80
2022-10-13T12:34:19.255Z,1.10
2022-10-13T12:37:34.620Z,0.60
2022-10-13T12:40:22.822Z,0.90
2022-10-13T12:43:10.631Z,0.87
2022-10-13T12:45:59.624Z,0.73
2022-10-13T12:48:55.828Z,0.97
2022-10-13T12:51:47.152Z,0.90
2022-10-13T12:54:44.464Z,1.07
2022-10-13T12:57:57.947Z,0.77
2022-10-13T13:00:47.797Z,0.63
2022-10-13T13:03:46.250Z,0.77
2022-10-13T13:06:33.300Z,0.80
2022-10-13T13:09:32.323Z,0.90
2022-10-13T13:12:32.586Z,0.90
2022-10-13T13:15:38.841Z,0.90
2022-10-13T13:18:44.643Z,1.00
2022-10-13T13:21:33.874Z,0.90
2022-10-13T13:24:28.842Z,1.00
2022-10-13T13:27:46.843Z,0.97
2022-10-13T13:30:39.638Z,0.80
2022-10-13T13:33:26.664Z,1.37
2022-10-13T13:36:15.393Z,1.10
2022-10-13T13:39:04.195Z,1.30
2022-10-13T13:41:51.045Z,1.37
2022-10-13T13:44:38.041Z,1.30
2022-10-13T13:47:25.237Z,1.40
2022-10-13T13:50:14.177Z,1.60
2022-10-13T13:53:02.431Z,1.67
2022-10-13T13:55:46.140Z,1.40
2022-10-13T13:58:33.258Z,1.20
2022-10-13T14:01:20.232Z,1.67
2022-10-13T14:04:07.490Z,1.10
2022-10-13T14:06:54.382Z,1.30
2022-10-13T14:09:41.691Z,1.63
2022-10-13T14:12:30.057Z,1.63
2022-10-13T14:15:17.138Z,1.60
2022-10-13T14:18:04.027Z,1.40
2022-10-13T14:20:51.225Z,1.90
2022-10-13T14:23:38.258Z,1.63
2022-10-13T14:26:26.596Z,1.60
2022-10-13T14:29:13.568Z,1.40
2022-10-13T14:32:00.895Z,1.40
2022-10-13T14:34:47.702Z,1.43
2022-10-13T14:37:35.540Z,1.10
2022-10-13T14:40:22.918Z,1.50
2022-10-13T14:43:10.152Z,1.90
2022-10-13T14:45:57.005Z,1.50
2022-10-13T14:48:43.860Z,1.43
2022-10-13T14:51:31.244Z,1.63
2022-10-13T14:54:18.875Z,1.70
2022-10-13T14:57:05.896Z,1.53
2022-10-13T14:59:54.961Z,1.10
2022-10-13T15:02:44.766Z,1.90
2022-10-13T15:05:31.820Z,2.00
2022-10-13T15:08:18.745Z,2.17
2022-10-13T15:11:05.815Z,1.80
2022-10-13T15:13:52.643Z,1.43
2022-10-13T15:16:42.383Z,1.93
2022-10-13T15:19:29.417Z,1.73
2022-10-13T15:22:16.963Z,1.60
2022-10-13T15:25:03.838Z,1.67
2022-10-13T15:27:50.762Z,1.40
2022-10-13T15:30:38.259Z,1.47
2022-10-13T15:33:29.754Z,1.37
2022-10-13T15:36:16.955Z,1.40
2022-10-13T15:39:10.639Z,1.33
2022-10-13T15:41:57.447Z,1.37
2022-10-13T15:45:15.488Z,1.50
2022-10-13T15:47:52.729Z,1.20
2022-10-13T15:50:39.782Z,1.47
2022-10-13T15:53:27.254Z,1.10
2022-10-13T15:56:14.223Z,1.70
2022-10-13T15:59:01.151Z,1.60
2022-10-13T16:01:28.158Z,2.10
2022-10-13T16:03:55.405Z,1.67
2022-10-13T16:06:23.076Z,1.63
2022-10-13T16:09:09.998Z,0.93
2022-10-13T16:11:56.841Z,1.30
2022-10-13T16:14:43.973Z,1.00
2022-10-13T16:17:10.946Z,1.50
2022-10-13T16:19:57.812Z,1.23
2022-10-13T16:22:46.135Z,1.20
2022-10-13T16:25:33.126Z,1.33
2022-10-13T16:28:20.316Z,1.47
2022-10-13T16:31:07.424Z,1.10
2022-10-13T16:33:57.965Z,1.60
2022-10-13T16:36:44.972Z,1.30
2022-10-13T16:39:31.812Z,1.30
2022-10-13T16:42:18.848Z,1.90
2022-10-13T16:45:05.815Z,1.70
2022-10-13T16:47:52.830Z,1.87
2022-10-13T16:50:39.789Z,2.50
2022-10-13T16:53:26.789Z,2.30
2022-10-13T16:56:13.852Z,2.30
2022-10-13T16:59:00.953Z,2.00
2022-10-13T17:01:49.521Z,1.93
2022-10-13T17:04:36.930Z,2.00
2022-10-13T17:07:24.063Z,2.67
2022-10-13T17:10:11.376Z,2.50
2022-10-13T17:12:58.664Z,2.17
2022-10-13T17:15:45.937Z,2.57
2022-10-13T17:18:32.837Z,2.07
2022-10-13T17:21:21.754Z,2.03
2022-10-13T17:24:09.423Z,1.83
2022-10-13T17:26:57.408Z,1.80
2022-10-13T17:29:44.708Z,1.83
2022-10-13T17:32:33.859Z,1.93
2022-10-13T17:35:20.929Z,1.93
2022-10-13T17:38:10.029Z,1.83
2022-10-13T17:40:59.706Z,1.50
2022-10-13T17:43:47.077Z,1.70
2022-10-13T17:46:41.360Z,2.30
2022-10-13T17:49:31.691Z,2.10
2022-10-13T17:52:18.577Z,2.23
2022-10-13T17:55:06.456Z,2.00
2022-10-13T17:57:53.634Z,2.00
2022-10-13T18:01:11.280Z,2.10
2022-10-13T18:03:47.596Z,2.10
2022-10-13T18:06:15.407Z,2.00
2022-10-13T18:08:43.171Z,2.57
2022-10-13T18:11:12.808Z,2.33
2022-10-13T18:13:39.968Z,3.20
2022-10-13T18:16:12.753Z,3.33
2022-10-13T18:18:39.768Z,3.03
2022-10-13T18:21:08.059Z,2.83
2022-10-13T18:23:36.749Z,3.23
2022-10-13T18:26:09.345Z,2.97
2022-10-13T18:28:56.981Z,2.77
2022-10-13T18:31:46.824Z,2.57
2022-10-13T18:34:36.390Z,3.00
2022-10-13T18:37:23.544Z,3.13
2022-10-13T18:40:10.578Z,2.37
2022-10-13T18:42:57.663Z,2.40
2022-10-13T18:45:44.495Z,2.73
2022-10-13T18:48:31.535Z,3.17
2022-10-13T18:51:25.567Z,2.43
2022-10-13T18:54:12.609Z,2.37
2022-10-13T18:56:59.452Z,2.30
2022-10-13T18:59:46.552Z,2.30
2022-10-13T19:02:34.817Z,2.20
2022-10-13T19:05:22.087Z,2.17
2022-10-13T19:08:09.534Z,2.20
2022-10-13T19:10:56.484Z,2.20
2022-10-13T19:13:43.497Z,1.73
2022-10-13T19:16:32.529Z,2.50
2022-10-13T19:19:19.392Z,2.20
2022-10-13T19:22:07.361Z,2.60
2022-10-13T19:24:54.277Z,2.27
2022-10-13T19:27:41.191Z,2.20
2022-10-13T19:30:28.716Z,1.90
2022-10-13T19:33:15.685Z,2.00
2022-10-13T19:36:10.061Z,2.00
2022-10-13T19:38:57.968Z,1.90
2022-10-13T19:41:47.625Z,2.40
2022-10-13T19:44:36.557Z,2.50
2022-10-13T19:47:23.833Z,2.13
2022-10-13T19:50:10.839Z,1.90
2022-10-13T19:52:57.753Z,2.07
2022-10-13T19:55:44.702Z,1.70
2022-10-13T19:58:31.546Z,2.20
2022-10-13T20:01:26.404Z,2.17
2022-10-13T20:04:14.001Z,2.07
2022-10-13T20:07:03.780Z,1.83
2022-10-13T20:09:50.580Z,2.00
2022-10-13T20:12:37.646Z,1.67
2022-10-13T20:15:24.780Z,1.70
2022-10-13T20:18:14.401Z,1.97
2022-10-13T20:21:01.993Z,2.17
2022-10-13T20:23:49.049Z,2.13
2022-10-13T20:26:35.969Z,1.70
2022-10-13T20:29:23.740Z,1.80
2022-10-13T20:32:10.785Z,1.60
2022-10-13T20:34:57.664Z,2.10
2022-10-13T20:37:44.653Z,1.83
2022-10-13T20:40:31.841Z,2.10
2022-10-13T20:43:21.209Z,1.80
2022-10-13T20:45:59.788Z,2.17
2022-10-13T20:48:36.747Z,2.30
2022-10-13T20:51:18.335Z,1.73
2022-10-13T20:53:46.587Z,2.00
2022-10-13T20:56:16.527Z,1.80
2022-10-13T20:59:03.608Z,1.87
2022-10-13T21:01:50.869Z,1.73
2022-10-13T21:04:38.212Z,1.63
2022-10-13T21:07:25.107Z,1.83
2022-10-13T21:10:12.012Z,1.60
2022-10-13T21:12:59.232Z,2.00
2022-10-13T21:15:47.112Z,2.10
2022-10-13T21:18:36.729Z,2.20
2022-10-13T21:21:28.732Z,2.03
2022-10-13T21:24:18.508Z,1.80
2022-10-13T21:27:05.763Z,2.23
2022-10-13T21:29:48.710Z,2.00
2022-10-13T21:32:41.475Z,2.30
2022-10-13T21:35:35.386Z,2.20
2022-10-13T21:38:22.566Z,1.90
2022-10-13T21:41:09.712Z,2.70
2022-10-13T21:43:56.854Z,2.30
2022-10-13T21:46:46.405Z,2.50
2022-10-13T21:49:33.339Z,2.20
2022-10-13T21:52:20.321Z,3.00
2022-10-13T21:55:09.599Z,2.23
2022-10-13T21:57:56.581Z,2.60
2022-10-13T22:00:43.805Z,3.20
2022-10-13T22:03:30.805Z,2.73
2022-10-13T22:06:19.266Z,2.50
2022-10-13T22:09:10.736Z,2.50
2022-10-13T22:11:58.382Z,2.80
2022-10-13T22:14:45.345Z,2.53
2022-10-13T22:17:32.340Z,2.17
2022-10-13T22:20:19.506Z,2.63
2022-10-13T22:23:06.477Z,2.30
2022-10-13T22:25:54.695Z,1.70
2022-10-13T22:28:42.098Z,2.30
2022-10-13T22:31:31.626Z,2.20
2022-10-13T22:34:20.136Z,3.00
2022-10-13T22:37:07.068Z,2.30
2022-10-13T22:39:54.119Z,1.90
2022-10-13T22:42:40.994Z,2.10
2022-10-13T22:45:28.350Z,2.10
2022-10-13T22:48:15.236Z,2.60
2022-10-13T22:51:02.677Z,2.50
2022-10-13T22:53:50.281Z,2.03
2022-10-13T22:56:43.756Z,2.40
2022-10-13T22:59:32.280Z,2.67
2022-10-13T23:02:19.140Z,2.00
2022-10-13T23:05:09.077Z,2.60
2022-10-13T23:07:56.143Z,2.33
2022-10-13T23:10:44.530Z,2.40
2022-10-13T23:13:31.476Z,2.10
2022-10-13T23:16:34.441Z,2.47
2022-10-13T23:19:21.464Z,2.53
2022-10-13T23:22:08.253Z,2.07
2022-10-13T23:24:55.112Z,2.00
2022-10-13T23:27:42.240Z,2.20
2022-10-13T23:30:29.797Z,2.27
2022-10-13T23:33:16.677Z,2.10
2022-10-13T23:36:04.356Z,2.37
2022-10-13T23:38:52.010Z,2.63
2022-10-13T23:41:39.111Z,2.10
2022-10-13T23:44:26.109Z,2.37
2022-10-13T23:47:15.425Z,2.50
2022-10-13T23:50:02.367Z,2.07
2022-10-13T23:52:49.235Z,2.40
2022-10-13T23:55:36.702Z,2.07
2022-10-13T23:58:23.763Z,2.23
