createdAt,value
2019-06-10T00:01:55.896Z,26.90
2019-06-10T00:04:23.822Z,26.90
2019-06-10T00:06:51.792Z,26.88
2019-06-10T00:09:21.127Z,26.87
2019-06-10T00:11:51.388Z,26.85
2019-06-10T00:14:21.053Z,26.85
2019-06-10T00:16:50.676Z,26.87
2019-06-10T00:19:18.169Z,26.86
2019-06-10T00:21:46.250Z,26.86
2019-06-10T00:24:14.139Z,26.86
2019-06-10T00:26:41.952Z,26.85
2019-06-10T00:29:11.990Z,26.84
2019-06-10T00:31:41.734Z,26.84
2019-06-10T00:34:12.099Z,26.83
2019-06-10T00:36:41.352Z,26.83
2019-06-10T00:39:13.139Z,26.85
2019-06-10T00:41:39.390Z,26.81
2019-06-10T00:44:08.314Z,26.80
2019-06-10T00:46:36.616Z,26.78
2019-06-10T00:49:07.523Z,26.78
2019-06-10T00:51:34.533Z,26.77
2019-06-10T00:54:04.929Z,26.77
2019-06-10T00:56:32.275Z,26.74
2019-06-10T00:59:00.999Z,26.75
2019-06-10T01:01:31.238Z,26.73
2019-06-10T01:04:02.947Z,26.73
2019-06-10T01:06:31.632Z,26.73
2019-06-10T01:09:00.673Z,26.74
2019-06-10T01:11:31.051Z,26.73
2019-06-10T01:14:01.379Z,26.73
2019-06-10T01:16:28.919Z,26.73
2019-06-10T01:18:56.732Z,26.73
2019-06-10T01:21:24.706Z,26.70
2019-06-10T01:23:52.740Z,26.69
2019-06-10T01:26:21.680Z,26.71
2019-06-10T01:28:51.652Z,26.68
2019-06-10T01:31:23.977Z,26.70
2019-06-10T01:33:51.334Z,26.70
2019-06-10T01:36:21.077Z,26.69
2019-06-10T01:38:50.954Z,26.69
2019-06-10T01:41:18.438Z,26.68
2019-06-10T01:43:46.712Z,26.68
2019-06-10T01:46:16.258Z,26.69
2019-06-10T01:48:48.087Z,26.68
2019-06-10T01:51:21.074Z,26.68
2019-06-10T01:53:51.026Z,26.66
2019-06-10T01:56:19.100Z,26.66
2019-06-10T01:58:47.993Z,26.66
2019-06-10T02:01:23.376Z,26.65
2019-06-10T02:03:51.953Z,26.65
2019-06-10T02:06:25.126Z,26.66
2019-06-10T02:08:51.403Z,26.67
2019-06-10T02:11:23.542Z,26.67
2019-06-10T02:13:51.396Z,26.67
2019-06-10T02:16:24.078Z,26.68
2019-06-10T02:19:00.114Z,26.69
2019-06-10T02:21:24.317Z,26.72
2019-06-10T02:23:52.031Z,26.68
2019-06-10T02:26:23.248Z,26.65
2019-06-10T02:28:51.228Z,26.65
2019-06-10T02:31:29.053Z,26.65
2019-06-10T02:33:52.073Z,26.64
2019-06-10T02:36:25.656Z,26.64
2019-06-10T02:38:47.954Z,26.63
2019-06-10T02:41:20.254Z,26.63
2019-06-10T02:43:45.709Z,26.64
2019-06-10T02:46:17.393Z,26.63
2019-06-10T02:48:43.716Z,26.63
2019-06-10T02:51:14.276Z,26.61
2019-06-10T02:53:43.471Z,26.61
2019-06-10T02:56:12.698Z,26.69
2019-06-10T02:58:45.000Z,26.76
2019-06-10T03:01:14.686Z,26.80
2019-06-10T03:03:45.826Z,26.83
2019-06-10T03:06:13.634Z,26.74
2019-06-10T03:08:43.402Z,26.69
2019-06-10T03:11:09.771Z,26.70
2019-06-10T03:13:37.775Z,26.69
2019-06-10T03:16:36.532Z,26.67
2019-06-10T03:19:04.475Z,26.66
2019-06-10T03:21:32.519Z,26.65
2019-06-10T03:24:02.647Z,26.64
2019-06-10T03:26:32.293Z,26.62
2019-06-10T03:29:02.514Z,26.62
2019-06-10T03:31:37.190Z,26.60
2019-06-10T03:33:59.614Z,26.60
2019-06-10T03:36:27.635Z,26.61
2019-06-10T03:38:55.482Z,26.62
2019-06-10T03:41:25.319Z,26.61
2019-06-10T03:43:53.216Z,26.61
2019-06-10T03:46:23.804Z,26.60
2019-06-10T03:48:52.602Z,26.62
2019-06-10T03:51:21.852Z,26.60
2019-06-10T03:53:50.162Z,26.55
2019-06-10T03:56:19.134Z,26.59
2019-06-10T03:58:47.152Z,26.80
2019-06-10T04:01:15.034Z,26.73
2019-06-10T04:03:43.018Z,26.70
2019-06-10T04:06:13.067Z,26.10
2019-06-10T04:08:43.073Z,26.62
2019-06-10T04:11:12.150Z,26.64
2019-06-10T04:13:40.146Z,26.66
2019-06-10T04:16:08.041Z,26.63
2019-06-10T04:18:36.092Z,26.62
2019-06-10T04:21:04.126Z,26.61
2019-06-10T04:23:33.487Z,26.61
2019-06-10T04:26:02.306Z,26.64
2019-06-10T04:28:30.533Z,26.61
2019-06-10T04:30:58.442Z,26.58
2019-06-10T04:33:27.652Z,26.59
2019-06-10T04:35:56.156Z,26.60
2019-06-10T04:38:25.982Z,26.63
2019-06-10T04:40:53.663Z,26.59
2019-06-10T04:43:23.411Z,26.58
2019-06-10T04:45:52.820Z,26.58
2019-06-10T04:48:23.133Z,26.58
2019-06-10T04:50:53.125Z,26.59
2019-06-10T04:53:22.878Z,26.58
2019-06-10T04:55:52.106Z,26.60
2019-06-10T04:58:19.942Z,26.55
2019-06-10T05:00:49.000Z,26.56
2019-06-10T05:03:17.014Z,26.58
2019-06-10T05:05:44.790Z,26.58
2019-06-10T05:08:13.154Z,26.58
2019-06-10T05:10:42.412Z,26.59
2019-06-10T05:13:12.020Z,26.60
2019-06-10T05:15:39.899Z,26.58
2019-06-10T05:18:07.962Z,26.58
2019-06-10T05:20:51.234Z,26.59
2019-06-10T05:23:05.655Z,26.58
2019-06-10T05:25:33.496Z,26.57
2019-06-10T05:28:02.871Z,26.57
2019-06-10T05:30:31.799Z,26.58
2019-06-10T05:33:02.854Z,26.57
2019-06-10T05:35:31.573Z,26.57
2019-06-10T05:38:02.235Z,26.56
2019-06-10T05:40:29.459Z,26.58
2019-06-10T05:42:57.384Z,26.58
2019-06-10T05:45:27.359Z,26.58
2019-06-10T05:47:54.852Z,26.58
2019-06-10T05:50:24.046Z,26.60
2019-06-10T05:52:52.497Z,26.63
2019-06-10T05:55:22.470Z,26.63
2019-06-10T05:57:50.138Z,26.61
2019-06-10T06:00:18.068Z,26.61
2019-06-10T06:02:46.108Z,26.62
2019-06-10T06:05:14.115Z,26.63
2019-06-10T06:07:42.453Z,26.60
2019-06-10T06:10:12.801Z,26.61
2019-06-10T06:12:42.256Z,26.63
2019-06-10T06:15:09.927Z,26.64
2019-06-10T06:17:38.632Z,26.63
2019-06-10T06:20:06.597Z,26.61
2019-06-10T06:22:35.707Z,26.60
2019-06-10T06:25:04.057Z,26.65
2019-06-10T06:27:33.821Z,26.67
2019-06-10T06:30:06.991Z,26.63
2019-06-10T06:32:33.715Z,26.64
2019-06-10T06:35:02.116Z,26.66
2019-06-10T06:37:34.698Z,26.63
2019-06-10T06:39:59.662Z,26.65
2019-06-10T06:42:27.652Z,26.64
2019-06-10T06:44:55.666Z,26.63
2019-06-10T06:47:23.562Z,26.62
2019-06-10T06:49:53.092Z,26.61
2019-06-10T06:52:38.918Z,26.59
2019-06-10T06:54:52.880Z,26.59
2019-06-10T06:57:22.288Z,26.59
2019-06-10T06:59:52.468Z,26.58
2019-06-10T07:02:22.550Z,26.58
2019-06-10T07:04:52.434Z,26.54
2019-06-10T07:07:22.235Z,26.54
2019-06-10T07:09:49.984Z,26.55
2019-06-10T07:12:17.803Z,26.55
2019-06-10T07:14:45.670Z,26.54
2019-06-10T07:17:13.429Z,26.55
2019-06-10T07:19:45.650Z,26.58
2019-06-10T07:22:13.477Z,26.60
2019-06-10T07:24:46.800Z,26.61
2019-06-10T07:27:12.953Z,26.62
2019-06-10T07:29:44.822Z,26.60
2019-06-10T07:32:12.298Z,26.59
2019-06-10T07:34:40.476Z,26.58
2019-06-10T07:37:09.217Z,26.56
2019-06-10T07:39:38.374Z,26.55
2019-06-10T07:42:06.642Z,26.58
2019-06-10T07:44:34.893Z,26.57
2019-06-10T07:47:03.834Z,26.60
2019-06-10T07:49:33.491Z,26.56
2019-06-10T07:52:12.931Z,26.57
2019-06-10T07:54:33.281Z,26.58
2019-06-10T07:57:02.417Z,26.59
2019-06-10T07:59:32.298Z,26.58
2019-06-10T08:02:02.884Z,26.61
2019-06-10T08:04:29.808Z,26.62
2019-06-10T08:06:57.598Z,26.66
2019-06-10T08:09:25.490Z,26.61
2019-06-10T08:11:53.669Z,26.63
2019-06-10T08:14:22.269Z,26.65
2019-06-10T08:16:53.143Z,26.65
2019-06-10T08:19:31.597Z,26.67
2019-06-10T08:21:50.488Z,26.68
2019-06-10T08:24:22.014Z,26.70
2019-06-10T08:26:49.595Z,26.68
2019-06-10T08:32:18.367Z,26.73
2019-06-10T08:34:47.964Z,26.73
2019-06-10T08:37:16.111Z,26.75
2019-06-10T08:39:45.695Z,26.75
2019-06-10T08:42:13.647Z,26.75
2019-06-10T08:44:43.956Z,26.75
2019-06-10T08:47:12.414Z,26.76
2019-06-10T08:49:44.224Z,26.74
2019-06-10T08:52:12.765Z,26.74
2019-06-10T08:54:41.269Z,26.75
2019-06-10T08:57:12.463Z,26.77
2019-06-10T08:59:40.015Z,26.82
2019-06-10T09:02:08.893Z,26.80
2019-06-10T09:04:38.766Z,26.75
2019-06-10T09:07:06.515Z,26.83
2019-06-10T09:09:34.515Z,26.78
2019-06-10T09:14:36.241Z,26.80
2019-06-10T09:17:23.183Z,26.78
2019-06-10T09:19:53.935Z,26.79
2019-06-10T09:22:23.596Z,26.82
2019-06-10T09:27:44.951Z,26.84
2019-06-10T09:30:33.195Z,26.87
2019-06-10T09:33:03.885Z,26.88
2019-06-10T09:35:32.324Z,26.89
2019-06-10T09:41:09.257Z,26.89
2019-06-10T09:43:37.062Z,26.93
2019-06-10T09:46:05.144Z,26.94
2019-06-10T09:48:33.709Z,26.94
2019-06-10T09:51:02.956Z,26.95
2019-06-10T09:53:41.222Z,26.97
2019-06-10T09:56:03.799Z,26.97
2019-06-10T09:58:32.681Z,26.99
2019-06-10T10:01:02.988Z,27.00
2019-06-10T10:03:32.619Z,26.98
2019-06-10T10:06:13.735Z,26.98
2019-06-10T10:08:29.526Z,26.97
2019-06-10T10:10:59.009Z,26.98
2019-06-10T10:13:27.317Z,26.98
2019-06-10T10:18:29.173Z,27.01
2019-06-10T10:21:00.270Z,27.00
2019-06-10T10:23:26.882Z,26.96
2019-06-10T10:25:57.095Z,26.97
2019-06-10T10:28:26.391Z,27.01
2019-06-10T10:30:57.566Z,26.98
2019-06-10T10:33:29.525Z,26.96
2019-06-10T10:35:54.065Z,27.00
2019-06-10T10:38:22.929Z,27.00
2019-06-10T10:40:58.091Z,27.07
2019-06-10T10:43:29.032Z,26.99
2019-06-10T10:45:54.557Z,27.00
2019-06-10T10:48:40.011Z,27.00
2019-06-10T10:51:07.915Z,27.04
2019-06-10T10:54:18.828Z,27.02
2019-06-10T10:56:24.574Z,26.98
2019-06-10T10:58:57.785Z,27.02
2019-06-10T11:04:09.417Z,26.99
2019-06-10T11:06:57.954Z,27.01
2019-06-10T11:12:12.979Z,27.00
2019-06-10T11:17:28.407Z,26.98
2019-06-10T11:19:56.196Z,26.97
2019-06-10T11:22:25.850Z,26.95
2019-06-10T11:24:55.854Z,26.96
2019-06-10T11:27:23.153Z,27.01
2019-06-10T11:29:53.547Z,27.02
2019-06-10T11:32:21.134Z,27.06
2019-06-10T11:34:49.826Z,27.06
2019-06-10T11:37:18.752Z,27.07
2019-06-10T11:39:48.042Z,27.06
2019-06-10T11:42:16.266Z,27.09
2019-06-10T11:44:44.377Z,27.08
2019-06-10T11:47:13.222Z,27.10
2019-06-10T11:49:43.410Z,27.11
2019-06-10T11:52:12.625Z,27.12
2019-06-10T11:54:53.918Z,27.13
2019-06-10T11:57:12.505Z,27.14
2019-06-10T11:59:43.248Z,27.16
2019-06-10T12:02:13.052Z,27.18
2019-06-10T12:04:40.602Z,27.20
2019-06-10T12:07:08.687Z,27.24
2019-06-10T12:09:38.053Z,27.24
2019-06-10T12:12:25.026Z,27.29
2019-06-10T12:14:55.318Z,27.26
2019-06-10T12:17:40.441Z,27.27
2019-06-10T12:19:55.566Z,27.26
2019-06-10T12:22:22.696Z,27.26
2019-06-10T12:25:31.383Z,27.26
2019-06-10T12:27:43.180Z,27.26
2019-06-10T12:30:13.086Z,27.27
2019-06-10T12:32:42.553Z,27.30
2019-06-10T12:35:10.140Z,27.30
2019-06-10T12:37:38.042Z,27.31
2019-06-10T12:40:06.065Z,27.32
2019-06-10T12:47:42.466Z,27.34
2019-06-10T12:50:12.135Z,27.37
2019-06-10T12:52:41.071Z,27.39
2019-06-10T12:55:12.553Z,27.39
2019-06-10T13:00:20.562Z,27.39
2019-06-10T13:02:43.527Z,27.41
2019-06-10T13:05:30.443Z,27.38
2019-06-10T13:07:59.720Z,27.43
2019-06-10T13:10:37.996Z,26.76
2019-06-10T13:13:08.771Z,27.44
2019-06-10T13:15:35.728Z,27.45
2019-06-10T13:18:23.852Z,27.46
2019-06-10T13:20:53.758Z,27.48
2019-06-10T13:23:28.950Z,27.52
2019-06-10T13:25:57.954Z,27.53
2019-06-10T13:28:22.337Z,27.53
2019-06-10T13:30:54.472Z,27.52
2019-06-10T13:33:22.893Z,27.53
2019-06-10T13:35:53.511Z,27.56
2019-06-10T13:38:22.777Z,27.59
2019-06-10T13:40:50.402Z,27.56
2019-06-10T13:43:18.281Z,27.59
2019-06-10T13:45:46.091Z,27.60
2019-06-10T13:48:14.966Z,27.60
2019-06-10T13:50:43.708Z,27.61
2019-06-10T13:53:13.460Z,27.61
2019-06-10T13:55:41.123Z,27.64
2019-06-10T13:58:11.485Z,27.63
2019-06-10T14:00:42.759Z,27.64
2019-06-10T14:03:10.299Z,27.65
2019-06-10T14:05:37.915Z,27.66
2019-06-10T14:08:08.916Z,27.68
2019-06-10T14:10:35.530Z,27.70
2019-06-10T14:13:04.975Z,27.67
2019-06-10T14:15:33.464Z,27.68
2019-06-10T14:18:03.871Z,27.72
2019-06-10T14:20:32.498Z,27.71
2019-06-10T14:23:01.392Z,27.71
2019-06-10T14:25:30.232Z,27.71
2019-06-10T14:27:58.245Z,27.78
2019-06-10T14:30:26.147Z,27.77
2019-06-10T14:32:54.211Z,27.77
2019-06-10T14:35:22.612Z,27.75
2019-06-10T14:37:53.317Z,27.73
2019-06-10T14:40:24.938Z,27.82
2019-06-10T14:42:52.357Z,27.78
2019-06-10T14:45:19.958Z,27.74
2019-06-10T14:47:47.839Z,27.83
2019-06-10T14:50:17.443Z,27.79
2019-06-10T14:52:45.572Z,27.79
2019-06-10T14:55:16.388Z,27.79
2019-06-10T14:57:43.438Z,27.77
2019-06-10T15:00:15.690Z,27.77
2019-06-10T15:02:42.959Z,27.77
2019-06-10T15:05:14.302Z,27.76
2019-06-10T15:07:42.323Z,27.75
2019-06-10T15:10:12.842Z,27.76
2019-06-10T15:12:42.175Z,27.75
2019-06-10T15:15:10.247Z,27.75
2019-06-10T15:17:38.397Z,27.19
2019-06-10T15:20:07.423Z,27.78
2019-06-10T15:22:35.574Z,27.75
2019-06-10T15:25:03.675Z,27.75
2019-06-10T15:27:33.957Z,27.74
2019-06-10T15:30:11.297Z,27.76
2019-06-10T15:32:34.728Z,27.74
2019-06-10T15:35:03.175Z,27.74
2019-06-10T15:37:32.907Z,27.73
2019-06-10T15:40:00.316Z,27.74
2019-06-10T15:42:28.090Z,27.75
2019-06-10T15:44:56.227Z,27.75
2019-06-10T15:47:26.234Z,27.75
2019-06-10T15:49:53.807Z,27.77
2019-06-10T15:52:24.920Z,27.75
2019-06-10T15:54:52.576Z,27.76
2019-06-10T15:57:34.805Z,27.76
2019-06-10T15:59:52.072Z,27.79
2019-06-10T16:02:21.897Z,27.80
2019-06-10T16:04:49.187Z,27.83
2019-06-10T16:07:17.714Z,27.81
2019-06-10T16:09:47.128Z,27.30
2019-06-10T16:12:16.649Z,27.78
2019-06-10T16:14:44.508Z,27.78
2019-06-10T16:17:12.955Z,27.78
2019-06-10T16:19:43.177Z,27.75
2019-06-10T16:22:12.767Z,27.84
2019-06-10T16:24:42.314Z,27.81
2019-06-10T16:27:12.505Z,27.78
2019-06-10T16:29:42.330Z,27.78
2019-06-10T16:32:09.938Z,27.78
2019-06-10T16:34:37.919Z,27.85
2019-06-10T16:37:05.891Z,27.79
2019-06-10T16:39:33.658Z,27.78
2019-06-10T16:42:02.981Z,26.54
2019-06-10T16:44:32.920Z,27.75
2019-06-10T16:47:03.036Z,27.74
2019-06-10T16:49:32.762Z,27.78
2019-06-10T16:52:02.858Z,27.95
2019-06-10T16:54:29.968Z,27.31
2019-06-10T16:56:58.168Z,27.90
2019-06-10T16:59:27.538Z,27.78
2019-06-10T17:01:55.552Z,27.80
2019-06-10T17:04:24.571Z,27.78
2019-06-10T17:06:52.940Z,27.75
2019-06-10T17:09:23.068Z,27.74
2019-06-10T17:11:52.849Z,27.75
2019-06-10T17:14:20.224Z,27.76
2019-06-10T17:16:47.998Z,27.75
2019-06-10T17:19:15.892Z,27.76
2019-06-10T17:21:43.879Z,27.75
2019-06-10T17:24:12.833Z,27.72
2019-06-10T17:26:42.587Z,27.73
2019-06-10T17:29:10.749Z,27.71
2019-06-10T17:31:38.746Z,27.72
2019-06-10T17:34:06.531Z,27.75
2019-06-10T17:36:35.384Z,27.76
2019-06-10T17:39:04.849Z,27.77
2019-06-10T17:41:35.298Z,27.75
2019-06-10T17:44:02.758Z,27.75
2019-06-10T17:46:32.652Z,27.81
2019-06-10T17:49:02.453Z,27.87
2019-06-10T17:51:31.567Z,27.78
2019-06-10T17:53:59.610Z,27.75
2019-06-10T17:56:28.259Z,27.75
2019-06-10T17:58:58.226Z,27.81
2019-06-10T18:01:27.214Z,27.86
2019-06-10T18:03:55.350Z,27.83
2019-06-10T18:06:24.556Z,27.83
2019-06-10T18:08:53.080Z,27.80
2019-06-10T18:11:24.317Z,27.78
2019-06-10T18:13:50.760Z,27.76
2019-06-10T18:16:18.767Z,27.79
2019-06-10T18:18:46.545Z,27.79
2019-06-10T18:21:14.769Z,27.85
2019-06-10T18:23:43.552Z,27.79
2019-06-10T18:26:12.423Z,27.79
2019-06-10T18:28:59.848Z,27.79
2019-06-10T18:31:10.834Z,27.80
2019-06-10T18:33:38.821Z,27.78
2019-06-10T18:36:06.632Z,27.77
2019-06-10T18:38:37.135Z,27.76
2019-06-10T18:41:04.131Z,27.76
2019-06-10T18:43:33.753Z,27.77
2019-06-10T18:46:03.424Z,27.79
2019-06-10T18:48:35.472Z,27.76
2019-06-10T18:51:01.341Z,27.73
2019-06-10T18:53:30.395Z,27.76
2019-06-10T18:55:58.907Z,27.75
2019-06-10T18:58:27.852Z,27.74
2019-06-10T19:01:03.507Z,27.72
2019-06-10T19:03:26.020Z,27.72
2019-06-10T19:05:54.081Z,27.72
2019-06-10T19:08:22.522Z,27.71
2019-06-10T19:10:53.325Z,27.72
2019-06-10T19:13:22.491Z,27.69
2019-06-10T19:15:52.999Z,27.73
2019-06-10T19:18:22.920Z,27.72
2019-06-10T19:20:52.392Z,27.72
2019-06-10T19:23:22.156Z,27.73
2019-06-10T19:25:52.193Z,27.69
2019-06-10T19:28:19.782Z,27.72
2019-06-10T19:30:48.191Z,27.77
2019-06-10T19:33:16.130Z,27.76
2019-06-10T19:35:44.022Z,27.76
2019-06-10T19:38:12.554Z,27.76
2019-06-10T19:40:42.928Z,27.71
2019-06-10T19:43:12.358Z,27.70
2019-06-10T19:45:42.440Z,27.75
2019-06-10T19:48:12.294Z,27.76
2019-06-10T19:50:45.827Z,27.71
2019-06-10T19:53:09.668Z,27.67
2019-06-10T19:55:38.961Z,27.70
2019-06-10T19:58:10.310Z,27.72
2019-06-10T20:00:37.502Z,27.74
2019-06-10T20:03:05.647Z,27.69
2019-06-10T20:05:34.902Z,27.69
2019-06-10T20:08:03.603Z,27.69
2019-06-10T20:10:32.427Z,27.66
2019-06-10T20:13:00.646Z,27.63
2019-06-10T20:15:28.588Z,27.62
2019-06-10T20:17:56.572Z,27.62
2019-06-10T20:20:24.567Z,27.63
2019-06-10T20:22:53.391Z,27.61
2019-06-10T20:25:23.408Z,27.62
2019-06-10T20:27:52.397Z,27.61
2019-06-10T20:30:25.164Z,27.61
2019-06-10T20:32:52.189Z,27.60
2019-06-10T20:35:19.958Z,27.61
2019-06-10T20:37:47.881Z,27.59
2019-06-10T20:40:15.856Z,27.59
2019-06-10T20:42:44.398Z,27.58
2019-06-10T20:45:13.185Z,27.63
2019-06-10T20:47:44.618Z,27.60
2019-06-10T20:50:13.051Z,27.60
2019-06-10T20:52:44.192Z,27.58
2019-06-10T20:55:12.755Z,27.58
2019-06-10T20:57:51.829Z,27.59
2019-06-10T21:00:22.204Z,27.54
2019-06-10T21:02:41.641Z,27.55
2019-06-10T21:05:13.198Z,27.56
2019-06-10T21:07:43.506Z,27.53
2019-06-10T21:10:12.739Z,27.53
2019-06-10T21:12:40.106Z,27.54
2019-06-10T21:15:08.036Z,27.51
2019-06-10T21:17:35.960Z,27.53
2019-06-10T21:20:04.884Z,27.52
2019-06-10T21:22:33.236Z,27.53
2019-06-10T21:25:02.425Z,27.51
2019-06-10T21:27:32.466Z,27.52
2019-06-10T21:30:02.843Z,27.53
2019-06-10T21:32:32.547Z,27.54
2019-06-10T21:34:59.850Z,27.56
2019-06-10T21:37:28.152Z,27.51
2019-06-10T21:39:56.125Z,27.49
2019-06-10T21:42:24.117Z,27.54
2019-06-10T21:44:52.188Z,27.53
2019-06-10T21:47:20.179Z,27.50
2019-06-10T21:49:48.424Z,27.49
2019-06-10T21:52:16.744Z,27.49
2019-06-10T21:54:45.200Z,27.49
2019-06-10T21:57:13.216Z,27.49
2019-06-10T21:59:42.908Z,27.47
2019-06-10T22:02:12.716Z,27.45
2019-06-10T22:04:40.594Z,27.45
2019-06-10T22:07:08.658Z,27.45
2019-06-10T22:09:36.757Z,27.44
2019-06-10T22:12:04.896Z,27.45
2019-06-10T22:14:33.058Z,27.45
2019-06-10T22:17:03.064Z,27.43
2019-06-10T22:19:32.285Z,27.42
2019-06-10T22:22:02.749Z,27.41
2019-06-10T22:24:30.536Z,27.41
2019-06-10T22:26:58.699Z,27.40
2019-06-10T22:29:26.521Z,27.39
2019-06-10T22:31:55.725Z,27.39
2019-06-10T22:34:24.264Z,27.40
2019-06-10T22:36:54.427Z,27.39
2019-06-10T22:39:22.404Z,27.42
2019-06-10T22:41:53.395Z,27.39
2019-06-10T22:44:20.311Z,27.39
2019-06-10T22:46:49.544Z,27.37
2019-06-10T22:49:17.525Z,27.35
2019-06-10T22:51:45.775Z,27.38
2019-06-10T22:54:14.082Z,27.35
2019-06-10T22:56:42.390Z,27.37
2019-06-10T22:59:13.051Z,27.35
2019-06-10T23:01:42.218Z,27.34
2019-06-10T23:04:09.840Z,27.34
2019-06-10T23:06:37.808Z,27.32
2019-06-10T23:09:06.322Z,27.34
2019-06-10T23:11:34.494Z,27.34
2019-06-10T23:14:03.265Z,27.32
2019-06-10T23:16:31.598Z,27.32
2019-06-10T23:18:59.920Z,27.32
2019-06-10T23:21:27.926Z,27.30
2019-06-10T23:23:58.199Z,27.32
2019-06-10T23:26:26.096Z,27.30
2019-06-10T23:28:55.766Z,27.30
2019-06-10T23:31:23.662Z,27.29
2019-06-10T23:33:56.022Z,27.27
2019-06-10T23:36:23.580Z,27.28
2019-06-10T23:38:52.532Z,27.28
2019-06-10T23:41:22.339Z,27.27
2019-06-10T23:43:50.954Z,27.28
2019-06-10T23:46:19.048Z,27.28
2019-06-10T23:48:47.075Z,27.29
2019-06-10T23:51:14.858Z,27.28
2019-06-10T23:53:42.752Z,27.28
2019-06-10T23:56:12.768Z,27.29
2019-06-10T23:58:43.166Z,27.30
