createdAt,value
2018-06-28T00:02:12.031Z,73.30
2018-06-28T00:04:40.611Z,73.03
2018-06-28T00:07:09.247Z,73.55
2018-06-28T00:09:38.048Z,73.59
2018-06-28T00:12:06.691Z,73.26
2018-06-28T00:14:35.282Z,73.47
2018-06-28T00:17:04.260Z,73.52
2018-06-28T00:19:32.971Z,74.06
2018-06-28T00:22:01.735Z,73.69
2018-06-28T00:24:31.717Z,73.92
2018-06-28T00:27:00.407Z,74.71
2018-06-28T00:29:29.163Z,74.46
2018-06-28T00:31:57.891Z,75.25
2018-06-28T00:34:26.415Z,75.18
2018-06-28T00:36:55.095Z,74.96
2018-06-28T00:39:24.168Z,75.07
2018-06-28T00:41:52.801Z,75.77
2018-06-28T00:44:21.370Z,75.80
2018-06-28T00:46:50.358Z,76.10
2018-06-28T00:49:18.977Z,76.44
2018-06-28T00:51:47.654Z,76.07
2018-06-28T00:54:16.235Z,76.29
2018-06-28T00:56:45.059Z,76.93
2018-06-28T00:59:13.927Z,76.64
2018-06-28T01:01:42.495Z,77.31
2018-06-28T01:04:11.150Z,76.92
2018-06-28T01:06:39.963Z,77.53
2018-06-28T01:09:10.838Z,77.04
2018-06-28T01:11:40.087Z,77.25
2018-06-28T01:14:08.706Z,77.92
2018-06-28T01:16:37.742Z,78.02
2018-06-28T01:19:06.939Z,77.43
2018-06-28T01:21:35.681Z,77.71
2018-06-28T01:24:04.420Z,77.81
2018-06-28T01:26:33.325Z,77.87
2018-06-28T01:29:01.900Z,78.30
2018-06-28T01:31:30.572Z,78.56
2018-06-28T01:33:59.161Z,78.32
2018-06-28T01:36:27.721Z,79.21
2018-06-28T01:38:56.350Z,78.75
2018-06-28T01:41:25.253Z,79.21
2018-06-28T01:43:53.853Z,79.62
2018-06-28T01:46:22.354Z,79.66
2018-06-28T01:48:51.334Z,79.72
2018-06-28T01:51:19.947Z,79.27
2018-06-28T01:53:48.690Z,79.70
2018-06-28T01:56:17.347Z,80.24
2018-06-28T01:58:46.213Z,80.49
2018-06-28T02:01:14.920Z,80.00
2018-06-28T02:03:43.529Z,81.02
2018-06-28T02:06:17.668Z,81.04
2018-06-28T02:08:46.251Z,81.33
2018-06-28T02:11:14.891Z,81.42
2018-06-28T02:13:43.524Z,81.40
2018-06-28T02:16:12.193Z,81.86
2018-06-28T02:18:40.863Z,81.68
2018-06-28T02:21:09.427Z,81.20
2018-06-28T02:23:38.024Z,81.45
2018-06-28T02:26:06.611Z,81.61
2018-06-28T02:28:35.166Z,81.51
2018-06-28T02:31:03.795Z,82.01
2018-06-28T02:33:32.489Z,82.66
2018-06-28T02:36:01.019Z,83.04
2018-06-28T02:38:29.620Z,84.24
2018-06-28T02:40:58.311Z,84.15
2018-06-28T02:43:26.810Z,85.19
2018-06-28T02:45:55.524Z,85.26
2018-06-28T02:48:24.230Z,84.47
2018-06-28T02:50:52.799Z,84.71
2018-06-28T02:53:21.427Z,85.37
2018-06-28T02:55:51.423Z,84.79
2018-06-28T02:58:21.025Z,85.44
2018-06-28T03:00:49.670Z,85.18
2018-06-28T03:03:18.473Z,85.08
2018-06-28T03:05:47.015Z,84.66
2018-06-28T03:08:15.565Z,85.25
2018-06-28T03:10:44.075Z,84.54
2018-06-28T03:13:12.565Z,84.87
2018-06-28T03:15:41.203Z,84.67
2018-06-28T03:18:10.096Z,84.69
2018-06-28T03:20:39.146Z,85.02
2018-06-28T03:23:07.965Z,84.52
2018-06-28T03:25:36.815Z,84.48
2018-06-28T03:28:05.481Z,84.60
2018-06-28T03:30:34.242Z,85.11
2018-06-28T03:33:03.254Z,84.73
2018-06-28T03:35:31.789Z,85.07
2018-06-28T03:38:00.508Z,84.90
2018-06-28T03:40:29.052Z,84.49
2018-06-28T03:42:57.875Z,84.70
2018-06-28T03:45:26.534Z,84.78
2018-06-28T03:47:55.164Z,84.91
2018-06-28T03:50:23.795Z,85.26
2018-06-28T03:52:52.787Z,85.25
2018-06-28T03:55:21.927Z,85.12
2018-06-28T03:57:51.053Z,85.80
2018-06-28T04:00:19.702Z,85.31
2018-06-28T04:02:48.329Z,85.88
2018-06-28T04:05:17.361Z,86.26
2018-06-28T04:07:45.975Z,85.61
2018-06-28T04:10:15.383Z,85.65
2018-06-28T04:12:44.569Z,86.08
2018-06-28T04:15:13.815Z,85.90
2018-06-28T04:17:42.780Z,85.68
2018-06-28T04:20:12.170Z,85.75
2018-06-28T04:22:41.099Z,85.24
2018-06-28T04:25:10.032Z,85.51
2018-06-28T04:27:38.613Z,85.61
2018-06-28T04:30:07.656Z,85.78
2018-06-28T04:32:36.519Z,85.47
2018-06-28T04:35:05.471Z,84.77
2018-06-28T04:37:34.057Z,84.59
2018-06-28T04:40:02.748Z,84.51
2018-06-28T04:42:31.562Z,84.48
2018-06-28T04:45:00.874Z,84.42
2018-06-28T04:47:29.525Z,84.28
2018-06-28T04:49:58.086Z,83.96
2018-06-28T04:52:26.943Z,83.39
2018-06-28T04:54:55.766Z,83.52
2018-06-28T04:57:24.520Z,83.01
2018-06-28T04:59:53.523Z,82.92
2018-06-28T05:02:22.399Z,82.64
2018-06-28T05:04:51.202Z,80.12
2018-06-28T05:07:20.019Z,78.02
2018-06-28T05:09:48.579Z,75.52
2018-06-28T05:12:17.269Z,77.83
2018-06-28T05:14:45.972Z,78.49
2018-06-28T05:17:14.651Z,78.01
2018-06-28T05:19:43.278Z,79.17
2018-06-28T05:22:12.253Z,79.41
2018-06-28T05:24:40.883Z,78.51
2018-06-28T05:27:09.439Z,78.52
2018-06-28T05:29:38.057Z,78.98
2018-06-28T05:32:06.884Z,78.58
2018-06-28T05:34:35.680Z,78.31
2018-06-28T05:37:04.231Z,79.05
2018-06-28T05:39:32.967Z,77.86
2018-06-28T05:42:01.585Z,72.02
2018-06-28T05:44:30.408Z,70.13
2018-06-28T05:46:59.019Z,68.80
2018-06-28T05:49:27.651Z,67.73
2018-06-28T05:51:56.221Z,67.17
2018-06-28T05:54:24.759Z,66.05
2018-06-28T05:56:53.430Z,65.10
2018-06-28T05:59:23.007Z,67.89
2018-06-28T06:01:51.848Z,65.64
2018-06-28T06:04:20.617Z,63.96
2018-06-28T06:06:49.166Z,63.30
2018-06-28T06:09:18.099Z,62.83
2018-06-28T06:11:46.748Z,62.16
2018-06-28T06:14:15.343Z,59.84
2018-06-28T06:16:44.147Z,60.00
2018-06-28T06:19:12.737Z,58.70
2018-06-28T06:21:41.375Z,58.45
2018-06-28T06:24:10.113Z,59.05
2018-06-28T06:26:38.629Z,59.22
2018-06-28T06:29:07.197Z,59.61
2018-06-28T06:31:35.837Z,58.86
2018-06-28T06:34:04.447Z,59.27
2018-06-28T06:36:33.070Z,60.34
2018-06-28T06:39:01.797Z,60.37
2018-06-28T06:41:30.590Z,63.27
2018-06-28T06:44:00.644Z,63.04
2018-06-28T06:46:29.217Z,63.36
2018-06-28T06:48:57.800Z,63.33
2018-06-28T06:51:26.256Z,63.39
2018-06-28T06:53:54.877Z,64.37
2018-06-28T06:56:23.522Z,63.11
2018-06-28T06:58:52.053Z,63.24
2018-06-28T07:01:20.591Z,62.69
2018-06-28T07:03:49.178Z,63.05
2018-06-28T07:06:17.872Z,62.13
2018-06-28T07:08:46.550Z,63.99
2018-06-28T07:11:15.094Z,64.03
2018-06-28T07:16:18.709Z,63.57
2018-06-28T07:18:47.327Z,63.84
2018-06-28T07:21:15.929Z,63.36
2018-06-28T07:23:44.477Z,63.28
2018-06-28T07:26:13.120Z,62.16
2018-06-28T07:28:41.653Z,61.59
2018-06-28T07:31:10.643Z,62.98
2018-06-28T07:33:39.133Z,62.03
2018-06-28T07:36:07.746Z,60.66
2018-06-28T07:38:36.328Z,60.32
2018-06-28T07:41:05.043Z,59.91
2018-06-28T07:43:33.604Z,60.67
2018-06-28T07:46:02.094Z,59.21
2018-06-28T07:48:30.707Z,59.10
2018-06-28T07:50:59.285Z,57.63
2018-06-28T07:53:27.936Z,60.34
2018-06-28T07:55:56.438Z,58.68
2018-06-28T07:58:24.949Z,59.21
2018-06-28T08:00:53.590Z,59.01
2018-06-28T08:03:22.173Z,58.39
2018-06-28T08:05:50.777Z,56.77
2018-06-28T08:08:19.433Z,56.95
2018-06-28T08:10:48.064Z,57.33
2018-06-28T08:13:16.845Z,58.03
2018-06-28T08:15:45.484Z,56.91
2018-06-28T08:18:14.067Z,58.29
2018-06-28T08:20:42.897Z,57.58
2018-06-28T08:23:11.574Z,59.22
2018-06-28T08:25:40.439Z,57.39
2018-06-28T08:28:09.195Z,57.53
2018-06-28T08:30:37.958Z,56.86
2018-06-28T08:33:06.706Z,56.26
2018-06-28T08:35:35.334Z,56.37
2018-06-28T08:38:04.688Z,55.95
2018-06-28T08:40:33.237Z,56.35
2018-06-28T08:43:02.060Z,57.29
2018-06-28T08:45:30.714Z,57.27
2018-06-28T08:47:59.348Z,55.29
2018-06-28T08:50:28.348Z,56.23
2018-06-28T08:52:57.141Z,55.66
2018-06-28T08:55:25.763Z,55.60
2018-06-28T08:57:54.522Z,55.94
2018-06-28T09:00:23.089Z,55.94
2018-06-28T09:02:51.912Z,55.36
2018-06-28T09:05:20.568Z,56.32
2018-06-28T09:07:49.714Z,54.34
2018-06-28T09:10:18.434Z,55.21
2018-06-28T09:12:46.933Z,53.91
2018-06-28T09:15:15.712Z,52.66
2018-06-28T09:17:44.269Z,54.22
2018-06-28T09:20:13.086Z,53.30
2018-06-28T09:22:41.893Z,53.30
2018-06-28T09:25:10.503Z,51.59
2018-06-28T09:27:39.072Z,52.58
2018-06-28T09:30:08.250Z,52.29
2018-06-28T09:32:36.970Z,51.22
2018-06-28T09:35:06.336Z,51.04
2018-06-28T09:37:34.907Z,50.89
2018-06-28T09:40:04.430Z,51.13
2018-06-28T09:42:33.393Z,51.27
2018-06-28T09:45:01.948Z,49.75
2018-06-28T09:47:30.521Z,49.85
2018-06-28T09:49:59.174Z,49.96
2018-06-28T09:52:27.774Z,50.39
2018-06-28T09:54:56.301Z,51.06
2018-06-28T09:57:26.391Z,49.82
2018-06-28T09:59:54.946Z,50.13
2018-06-28T10:02:23.591Z,48.36
2018-06-28T10:04:52.116Z,48.83
2018-06-28T10:07:20.837Z,47.85
2018-06-28T10:09:49.574Z,48.22
2018-06-28T10:12:18.132Z,47.40
2018-06-28T10:14:46.723Z,47.48
2018-06-28T10:17:15.364Z,47.80
2018-06-28T10:19:43.925Z,47.42
2018-06-28T10:22:12.438Z,48.62
2018-06-28T10:24:41.113Z,48.88
2018-06-28T10:27:09.628Z,48.93
2018-06-28T10:29:43.673Z,49.09
2018-06-28T10:32:12.261Z,47.40
2018-06-28T10:34:40.813Z,46.51
2018-06-28T10:37:09.291Z,45.67
2018-06-28T10:39:37.770Z,47.45
2018-06-28T10:42:06.345Z,46.33
2018-06-28T10:44:34.939Z,46.27
2018-06-28T10:47:03.564Z,44.66
2018-06-28T10:49:32.079Z,45.45
2018-06-28T10:52:00.627Z,45.42
2018-06-28T10:54:31.311Z,45.85
2018-06-28T10:56:59.949Z,45.63
2018-06-28T10:59:28.512Z,44.99
2018-06-28T11:02:00.035Z,46.48
2018-06-28T11:04:28.604Z,45.57
2018-06-28T11:06:57.114Z,45.86
2018-06-28T11:09:25.614Z,44.62
2018-06-28T11:11:54.226Z,45.10
2018-06-28T11:14:23.223Z,45.01
2018-06-28T11:16:52.100Z,46.35
2018-06-28T11:19:20.840Z,45.53
2018-06-28T11:21:49.856Z,46.06
2018-06-28T11:24:18.572Z,45.46
2018-06-28T11:26:47.526Z,44.86
2018-06-28T11:29:16.335Z,45.70
2018-06-28T11:31:44.813Z,45.07
2018-06-28T11:34:13.802Z,44.86
2018-06-28T11:36:42.545Z,44.57
2018-06-28T11:39:11.787Z,44.93
2018-06-28T11:41:41.364Z,45.68
2018-06-28T11:44:10.484Z,45.82
2018-06-28T11:46:39.135Z,44.03
2018-06-28T11:49:08.946Z,45.10
2018-06-28T11:51:37.737Z,44.03
2018-06-28T11:54:06.363Z,43.77
2018-06-28T11:56:34.999Z,43.23
2018-06-28T11:59:03.687Z,43.60
2018-06-28T12:01:32.405Z,44.20
2018-06-28T12:04:01.082Z,43.15
2018-06-28T12:06:31.122Z,42.86
2018-06-28T12:08:59.795Z,42.30
2018-06-28T12:11:28.701Z,42.48
2018-06-28T12:13:57.250Z,42.77
2018-06-28T12:16:26.010Z,41.81
2018-06-28T12:18:54.648Z,41.84
2018-06-28T12:21:23.268Z,42.24
2018-06-28T12:23:51.799Z,41.18
2018-06-28T12:26:20.352Z,41.67
2018-06-28T12:28:49.394Z,41.87
2018-06-28T12:31:18.037Z,41.76
2018-06-28T12:33:46.686Z,41.28
2018-06-28T12:36:15.454Z,41.20
2018-06-28T12:38:44.011Z,41.49
2018-06-28T12:41:12.609Z,40.96
2018-06-28T12:43:41.407Z,41.37
2018-06-28T12:46:10.040Z,41.98
2018-06-28T12:48:38.579Z,41.52
2018-06-28T12:51:07.106Z,41.66
2018-06-28T12:53:35.722Z,40.72
2018-06-28T12:56:22.481Z,41.80
2018-06-28T12:58:52.562Z,41.39
2018-06-28T13:01:22.347Z,41.57
2018-06-28T13:03:50.967Z,40.48
2018-06-28T13:06:20.379Z,40.43
2018-06-28T13:08:49.011Z,39.28
2018-06-28T13:11:20.626Z,39.46
2018-06-28T13:13:49.259Z,40.95
2018-06-28T13:16:18.766Z,41.78
2018-06-28T13:18:48.299Z,41.81
2018-06-28T13:21:17.020Z,41.69
2018-06-28T13:23:46.146Z,42.56
2018-06-28T13:26:15.688Z,41.50
2018-06-28T13:28:45.100Z,40.72
2018-06-28T13:31:13.787Z,41.03
2018-06-28T13:33:42.486Z,40.46
2018-06-28T13:36:11.128Z,40.85
2018-06-28T13:38:39.808Z,40.87
2018-06-28T13:41:08.573Z,40.00
2018-06-28T13:43:37.053Z,40.58
2018-06-28T13:46:06.104Z,40.20
2018-06-28T13:48:34.607Z,41.05
2018-06-28T13:51:03.839Z,40.30
2018-06-28T13:53:32.713Z,40.17
2018-06-28T13:56:01.346Z,40.36
2018-06-28T13:58:29.922Z,40.80
2018-06-28T14:00:58.582Z,40.20
2018-06-28T14:03:27.198Z,40.57
2018-06-28T14:05:55.715Z,40.38
2018-06-28T14:08:24.339Z,38.88
2018-06-28T14:10:52.887Z,39.66
2018-06-28T14:13:21.491Z,39.88
2018-06-28T14:15:50.053Z,39.77
2018-06-28T14:18:18.729Z,39.06
2018-06-28T14:20:47.313Z,38.62
2018-06-28T14:23:15.890Z,38.95
2018-06-28T14:25:44.558Z,39.21
2018-06-28T14:28:13.060Z,39.43
2018-06-28T14:30:41.612Z,39.62
2018-06-28T14:33:10.365Z,38.53
2018-06-28T14:35:38.960Z,39.26
2018-06-28T14:38:08.285Z,39.08
2018-06-28T14:40:36.891Z,39.09
2018-06-28T14:43:05.697Z,38.90
2018-06-28T14:45:34.157Z,38.64
2018-06-28T14:48:02.761Z,38.35
2018-06-28T14:50:31.291Z,39.08
2018-06-28T14:52:59.798Z,38.40
2018-06-28T14:55:28.446Z,37.67
2018-06-28T14:57:57.099Z,37.79
2018-06-28T15:00:25.551Z,38.15
2018-06-28T15:02:54.086Z,38.45
2018-06-28T15:05:22.635Z,38.27
2018-06-28T15:07:51.948Z,38.48
2018-06-28T15:10:20.536Z,38.00
2018-06-28T15:12:49.045Z,38.20
2018-06-28T15:15:18.588Z,38.12
2018-06-28T15:17:47.249Z,38.83
2018-06-28T15:20:16.242Z,38.41
2018-06-28T15:22:44.780Z,38.01
2018-06-28T15:25:13.321Z,37.71
2018-06-28T15:27:42.334Z,38.15
2018-06-28T15:30:10.942Z,37.71
2018-06-28T15:32:41.177Z,37.28
2018-06-28T15:35:09.685Z,37.60
2018-06-28T15:37:38.249Z,38.15
2018-06-28T15:40:06.897Z,37.53
2018-06-28T15:42:36.678Z,37.66
2018-06-28T15:45:05.348Z,37.81
2018-06-28T15:47:33.933Z,38.26
2018-06-28T15:50:02.516Z,39.02
2018-06-28T15:52:31.218Z,38.44
2018-06-28T15:54:59.883Z,38.15
2018-06-28T15:57:28.454Z,38.77
2018-06-28T15:59:56.998Z,38.54
2018-06-28T16:02:25.583Z,38.07
2018-06-28T16:04:54.141Z,38.95
2018-06-28T16:07:22.666Z,39.23
2018-06-28T16:09:51.269Z,38.84
2018-06-28T16:12:19.848Z,39.22
2018-06-28T16:14:48.433Z,38.64
2018-06-28T16:17:17.081Z,39.37
2018-06-28T16:19:45.576Z,38.89
2018-06-28T16:22:14.205Z,39.21
2018-06-28T16:24:42.894Z,39.51
2018-06-28T16:27:11.445Z,40.25
2018-06-28T16:29:40.145Z,39.85
2018-06-28T16:32:08.689Z,39.20
2018-06-28T16:34:37.415Z,39.14
2018-06-28T16:37:06.088Z,39.16
2018-06-28T16:39:34.870Z,39.49
2018-06-28T16:42:03.327Z,38.99
2018-06-28T16:44:31.948Z,40.06
2018-06-28T16:47:00.573Z,39.64
2018-06-28T16:49:29.160Z,40.19
2018-06-28T16:51:57.882Z,39.83
2018-06-28T16:54:26.507Z,40.52
2018-06-28T16:56:55.364Z,39.35
2018-06-28T16:59:23.906Z,39.98
2018-06-28T17:01:52.751Z,40.01
2018-06-28T17:04:21.291Z,39.94
2018-06-28T17:06:49.830Z,39.60
2018-06-28T17:09:18.529Z,39.96
2018-06-28T17:11:47.203Z,40.62
2018-06-28T17:14:15.746Z,40.64
2018-06-28T17:16:44.319Z,40.27
2018-06-28T17:19:13.225Z,40.78
2018-06-28T17:21:42.303Z,41.12
2018-06-28T17:24:11.285Z,40.50
2018-06-28T17:26:40.383Z,41.21
2018-06-28T17:29:09.210Z,41.22
2018-06-28T17:31:37.740Z,40.68
2018-06-28T17:34:06.565Z,40.93
2018-06-28T17:36:35.184Z,40.92
2018-06-28T17:39:04.330Z,41.43
2018-06-28T17:41:33.258Z,41.19
2018-06-28T17:44:01.835Z,40.40
2018-06-28T17:46:30.449Z,41.11
2018-06-28T17:48:59.413Z,40.96
2018-06-28T17:51:28.312Z,41.65
2018-06-28T17:53:57.238Z,41.56
2018-06-28T17:56:25.822Z,41.43
2018-06-28T17:58:54.677Z,41.33
2018-06-28T18:01:23.174Z,41.27
2018-06-28T18:03:51.720Z,41.39
2018-06-28T18:06:20.243Z,41.72
2018-06-28T18:08:48.760Z,40.35
2018-06-28T18:11:17.418Z,40.57
2018-06-28T18:13:46.342Z,40.78
2018-06-28T18:16:14.861Z,41.38
2018-06-28T18:18:43.598Z,41.31
2018-06-28T18:21:12.438Z,41.87
2018-06-28T18:23:41.163Z,40.90
2018-06-28T18:26:09.985Z,41.99
2018-06-28T18:28:38.700Z,41.37
2018-06-28T18:31:07.358Z,41.94
2018-06-28T18:33:36.184Z,42.57
2018-06-28T18:36:05.016Z,42.71
2018-06-28T18:38:33.851Z,43.24
2018-06-28T18:41:02.703Z,43.24
2018-06-28T18:43:31.547Z,43.32
2018-06-28T18:46:00.086Z,43.64
2018-06-28T18:48:29.208Z,43.58
2018-06-28T18:50:58.243Z,43.73
2018-06-28T18:53:26.754Z,44.28
2018-06-28T18:55:55.504Z,44.56
2018-06-28T18:58:24.018Z,44.54
2018-06-28T19:00:52.522Z,43.78
2018-06-28T19:03:21.343Z,44.08
2018-06-28T19:05:50.451Z,44.64
2018-06-28T19:08:19.053Z,44.32
2018-06-28T19:10:53.515Z,44.41
2018-06-28T19:13:23.143Z,44.05
2018-06-28T19:15:56.917Z,45.34
2018-06-28T19:18:25.730Z,44.53
2018-06-28T19:20:59.746Z,45.49
2018-06-28T19:23:33.553Z,45.69
2018-06-28T19:26:02.261Z,45.83
2018-06-28T19:28:30.826Z,45.33
2018-06-28T19:31:05.028Z,45.79
2018-06-28T19:33:34.015Z,46.55
2018-06-28T19:36:02.614Z,47.84
2018-06-28T19:38:36.359Z,49.25
2018-06-28T19:41:10.149Z,49.27
2018-06-28T19:43:38.649Z,49.60
2018-06-28T19:46:07.218Z,50.12
2018-06-28T19:48:35.802Z,50.86
2018-06-28T19:51:10.124Z,50.64
2018-06-28T19:53:38.922Z,51.08
2018-06-28T19:56:07.481Z,51.47
2018-06-28T19:58:36.199Z,51.16
2018-06-28T20:01:09.892Z,51.20
2018-06-28T20:03:43.924Z,50.88
2018-06-28T20:06:12.484Z,51.10
2018-06-28T20:08:41.214Z,51.30
2018-06-28T20:11:10.044Z,50.77
2018-06-28T20:13:43.889Z,51.72
2018-06-28T20:16:17.595Z,51.36
2018-06-28T20:18:51.381Z,51.37
2018-06-28T20:21:19.958Z,50.17
2018-06-28T20:23:48.704Z,50.23
2018-06-28T20:26:22.481Z,50.82
2018-06-28T20:28:56.776Z,50.04
2018-06-28T20:31:30.682Z,50.58
2018-06-28T20:34:04.545Z,50.87
2018-06-28T20:36:33.076Z,50.93
2018-06-28T20:39:01.626Z,50.50
2018-06-28T20:41:32.563Z,51.05
2018-06-28T20:44:04.702Z,51.08
2018-06-28T20:46:34.419Z,51.01
2018-06-28T20:49:03.838Z,51.12
2018-06-28T20:51:34.521Z,51.35
2018-06-28T20:54:05.067Z,51.48
2018-06-28T20:56:35.105Z,51.42
2018-06-28T20:59:04.987Z,51.30
2018-06-28T21:01:34.723Z,51.35
2018-06-28T21:04:03.710Z,51.56
2018-06-28T21:06:34.440Z,51.81
2018-06-28T21:09:02.999Z,52.13
2018-06-28T21:11:36.044Z,51.88
2018-06-28T21:14:06.440Z,52.09
2018-06-28T21:16:35.004Z,52.28
2018-06-28T21:19:03.494Z,52.21
2018-06-28T21:21:32.229Z,51.62
2018-06-28T21:24:06.099Z,51.91
2018-06-28T21:26:35.518Z,52.21
2018-06-28T21:29:07.122Z,52.03
2018-06-28T21:31:37.369Z,52.88
2018-06-28T21:34:06.791Z,52.77
2018-06-28T21:36:35.716Z,52.39
2018-06-28T21:39:14.321Z,55.74
2018-06-28T21:41:48.239Z,52.64
2018-06-28T21:44:16.795Z,52.23
2018-06-28T21:46:48.023Z,52.76
2018-06-28T21:49:16.623Z,53.61
2018-06-28T21:51:47.024Z,52.03
2018-06-28T21:54:17.791Z,52.08
2018-06-28T21:56:47.406Z,51.76
2018-06-28T21:59:18.243Z,52.59
2018-06-28T22:01:52.690Z,53.08
2018-06-28T22:04:22.955Z,52.05
2018-06-28T22:06:52.899Z,51.70
2018-06-28T22:09:21.597Z,51.54
2018-06-28T22:11:50.140Z,51.72
2018-06-28T22:14:18.975Z,51.50
2018-06-28T22:16:47.768Z,51.26
2018-06-28T22:19:16.834Z,54.94
2018-06-28T22:21:45.662Z,52.78
2018-06-28T22:24:14.283Z,51.61
2018-06-28T22:26:43.305Z,51.95
2018-06-28T22:29:11.933Z,52.16
2018-06-28T22:31:40.574Z,54.01
2018-06-28T22:34:09.748Z,51.58
2018-06-28T22:36:38.262Z,52.29
2018-06-28T22:39:08.889Z,52.11
2018-06-28T22:41:37.776Z,51.96
2018-06-28T22:44:06.333Z,52.49
2018-06-28T22:46:35.107Z,52.09
2018-06-28T22:49:04.253Z,52.89
2018-06-28T22:51:33.234Z,52.26
2018-06-28T22:54:02.035Z,52.73
2018-06-28T22:56:30.965Z,53.95
2018-06-28T22:58:59.629Z,53.38
2018-06-28T23:01:28.400Z,53.58
2018-06-28T23:03:57.201Z,52.77
2018-06-28T23:06:25.921Z,53.18
2018-06-28T23:08:54.576Z,54.40
2018-06-28T23:11:23.182Z,53.76
2018-06-28T23:13:51.930Z,53.79
2018-06-28T23:16:20.709Z,54.56
2018-06-28T23:18:49.319Z,54.18
2018-06-28T23:21:17.959Z,54.04
2018-06-28T23:23:46.890Z,54.64
2018-06-28T23:26:15.411Z,54.50
2018-06-28T23:28:44.042Z,54.37
2018-06-28T23:31:12.501Z,54.78
2018-06-28T23:33:41.105Z,55.60
2018-06-28T23:36:10.047Z,56.88
2018-06-28T23:38:38.647Z,55.38
2018-06-28T23:41:07.191Z,55.95
2018-06-28T23:43:35.888Z,55.57
2018-06-28T23:46:04.946Z,56.64
2018-06-28T23:48:33.537Z,56.66
2018-06-28T23:51:02.290Z,57.11
2018-06-28T23:53:30.695Z,55.94
2018-06-28T23:55:59.235Z,57.41
2018-06-28T23:58:27.841Z,57.38
