createdAt,value
2018-02-25T00:01:44.232Z,69.50
2018-02-25T00:04:11.822Z,70.70
2018-02-25T00:06:39.569Z,70.70
2018-02-25T00:09:07.116Z,70.80
2018-02-25T00:11:36.061Z,71.60
2018-02-25T00:14:03.608Z,71.60
2018-02-25T00:16:31.153Z,71.60
2018-02-25T00:18:58.743Z,71.80
2018-02-25T00:21:26.287Z,72.10
2018-02-25T00:23:53.823Z,72.30
2018-02-25T00:26:21.397Z,72.10
2018-02-25T00:28:49.181Z,72.40
2018-02-25T00:31:16.723Z,72.20
2018-02-25T00:33:44.750Z,72.60
2018-02-25T00:36:13.989Z,72.90
2018-02-25T00:38:41.539Z,72.80
2018-02-25T00:41:09.138Z,72.90
2018-02-25T00:43:36.679Z,73.20
2018-02-25T00:46:04.219Z,73.40
2018-02-25T00:48:31.804Z,73.10
2018-02-25T00:50:59.340Z,73.40
2018-02-25T00:53:26.900Z,73.10
2018-02-25T00:55:54.805Z,72.70
2018-02-25T00:58:22.348Z,73.60
2018-02-25T01:00:49.883Z,73.20
2018-02-25T01:03:17.464Z,73.20
2018-02-25T01:05:45.008Z,72.50
2018-02-25T01:08:12.542Z,72.70
2018-02-25T01:10:40.888Z,73.20
2018-02-25T01:13:08.436Z,73.10
2018-02-25T01:15:35.980Z,73.20
2018-02-25T01:18:04.053Z,73.50
2018-02-25T01:20:31.619Z,73.60
2018-02-25T01:22:59.160Z,73.70
2018-02-25T01:25:26.739Z,73.50
2018-02-25T01:27:54.278Z,73.60
2018-02-25T01:30:22.328Z,73.20
2018-02-25T01:32:49.914Z,73.40
2018-02-25T01:35:17.527Z,73.70
2018-02-25T01:37:45.073Z,73.40
2018-02-25T01:40:12.699Z,74.10
2018-02-25T01:42:40.241Z,73.40
2018-02-25T01:45:07.785Z,73.40
2018-02-25T01:47:35.359Z,73.40
2018-02-25T01:50:02.910Z,73.70
2018-02-25T01:52:30.455Z,73.40
2018-02-25T01:54:58.799Z,73.50
2018-02-25T01:57:26.331Z,73.50
2018-02-25T01:59:53.871Z,73.50
2018-02-25T02:02:21.948Z,73.80
2018-02-25T02:04:49.781Z,73.90
2018-02-25T02:07:18.097Z,74.60
2018-02-25T02:09:45.678Z,74.60
2018-02-25T02:12:15.370Z,74.70
2018-02-25T02:14:42.914Z,74.70
2018-02-25T02:17:10.488Z,75.00
2018-02-25T02:19:38.037Z,75.10
2018-02-25T02:22:05.588Z,75.10
2018-02-25T02:24:33.192Z,75.10
2018-02-25T02:27:00.735Z,75.40
2018-02-25T02:29:28.288Z,75.60
2018-02-25T02:31:56.376Z,75.80
2018-02-25T02:34:23.929Z,75.90
2018-02-25T02:36:51.476Z,76.00
2018-02-25T02:39:19.115Z,75.90
2018-02-25T02:41:47.428Z,76.00
2018-02-25T02:44:17.239Z,77.00
2018-02-25T02:46:45.431Z,76.30
2018-02-25T02:49:14.614Z,76.30
2018-02-25T02:51:42.168Z,76.10
2018-02-25T02:54:09.752Z,76.20
2018-02-25T02:56:37.312Z,76.00
2018-02-25T02:59:04.852Z,76.10
2018-02-25T03:01:33.201Z,76.80
2018-02-25T03:04:00.752Z,76.70
2018-02-25T03:06:29.073Z,77.20
2018-02-25T03:08:57.163Z,77.20
2018-02-25T03:11:24.717Z,77.20
2018-02-25T03:13:52.271Z,77.50
2018-02-25T03:16:19.856Z,77.60
2018-02-25T03:18:47.408Z,77.60
2018-02-25T03:21:17.195Z,78.00
2018-02-25T03:23:44.769Z,77.90
2018-02-25T03:26:12.316Z,78.00
2018-02-25T03:28:39.860Z,78.50
2018-02-25T03:31:08.048Z,78.10
2018-02-25T03:33:35.601Z,78.30
2018-02-25T03:36:03.151Z,78.60
2018-02-25T03:38:30.791Z,78.60
2018-02-25T03:40:58.338Z,78.70
2018-02-25T03:43:25.888Z,79.00
2018-02-25T03:45:53.479Z,79.00
2018-02-25T03:48:21.037Z,78.70
2018-02-25T03:50:48.584Z,79.00
2018-02-25T03:53:17.696Z,78.80
2018-02-25T03:55:45.248Z,78.70
2018-02-25T03:58:14.484Z,78.80
2018-02-25T04:00:42.056Z,78.80
2018-02-25T04:03:09.603Z,78.60
2018-02-25T04:05:37.157Z,79.00
2018-02-25T04:08:04.745Z,79.00
2018-02-25T04:10:32.292Z,79.40
2018-02-25T04:12:59.847Z,79.60
2018-02-25T04:15:27.888Z,79.60
2018-02-25T04:17:55.436Z,79.70
2018-02-25T04:20:22.992Z,79.70
2018-02-25T04:22:51.355Z,79.90
2018-02-25T04:25:18.900Z,79.90
2018-02-25T04:27:46.452Z,80.20
2018-02-25T04:30:16.385Z,80.60
2018-02-25T04:32:43.931Z,80.60
2018-02-25T04:35:11.713Z,80.50
2018-02-25T04:37:39.763Z,80.60
2018-02-25T04:40:07.309Z,80.50
2018-02-25T04:42:34.859Z,80.30
2018-02-25T04:45:02.432Z,80.50
2018-02-25T04:47:29.980Z,80.50
2018-02-25T04:49:57.535Z,80.70
2018-02-25T04:52:25.104Z,80.80
2018-02-25T04:54:52.657Z,80.60
2018-02-25T04:57:20.208Z,80.70
2018-02-25T04:59:48.428Z,80.60
2018-02-25T05:02:16.531Z,81.00
2018-02-25T05:04:44.846Z,80.90
2018-02-25T05:07:12.431Z,80.80
2018-02-25T05:09:39.977Z,80.60
2018-02-25T05:12:07.525Z,80.50
2018-02-25T05:14:35.107Z,80.30
2018-02-25T05:17:02.736Z,80.00
2018-02-25T05:19:30.284Z,80.10
2018-02-25T05:21:59.232Z,80.70
2018-02-25T05:24:26.772Z,80.70
2018-02-25T05:26:54.325Z,80.50
2018-02-25T05:29:21.900Z,80.50
2018-02-25T05:31:49.484Z,79.90
2018-02-25T05:34:17.027Z,80.40
2018-02-25T05:36:44.865Z,80.30
2018-02-25T05:39:12.415Z,79.80
2018-02-25T05:41:39.960Z,79.50
2018-02-25T05:44:07.599Z,79.40
2018-02-25T05:46:35.156Z,79.40
2018-02-25T05:49:02.699Z,79.40
2018-02-25T05:51:30.279Z,79.20
2018-02-25T05:53:57.829Z,79.20
2018-02-25T05:56:25.372Z,79.70
2018-02-25T05:58:52.946Z,79.00
2018-02-25T06:01:20.499Z,78.90
2018-02-25T06:03:48.048Z,79.30
2018-02-25T06:06:16.680Z,79.60
2018-02-25T06:08:44.275Z,79.40
2018-02-25T06:11:11.807Z,79.60
2018-02-25T06:13:39.397Z,79.70
2018-02-25T06:16:06.939Z,79.90
2018-02-25T06:18:35.437Z,80.10
2018-02-25T06:21:03.053Z,80.20
2018-02-25T06:23:30.644Z,80.00
2018-02-25T06:25:58.193Z,79.80
2018-02-25T06:28:25.796Z,79.30
2018-02-25T06:30:53.340Z,79.40
2018-02-25T06:33:20.901Z,79.00
2018-02-25T06:35:48.523Z,78.80
2018-02-25T06:38:16.871Z,78.40
2018-02-25T06:40:44.432Z,77.90
2018-02-25T06:43:11.997Z,77.90
2018-02-25T06:45:39.543Z,78.00
2018-02-25T06:48:07.104Z,77.90
2018-02-25T06:50:35.165Z,78.00
2018-02-25T06:53:02.885Z,78.10
2018-02-25T06:55:32.685Z,77.00
2018-02-25T06:58:01.195Z,77.00
2018-02-25T07:00:28.829Z,77.60
2018-02-25T07:02:56.515Z,76.90
2018-02-25T07:05:24.115Z,77.10
2018-02-25T07:07:53.364Z,77.00
2018-02-25T07:10:20.921Z,76.80
2018-02-25T07:12:49.872Z,76.00
2018-02-25T07:15:17.419Z,76.00
2018-02-25T07:17:45.920Z,75.40
2018-02-25T07:20:16.227Z,75.50
2018-02-25T07:22:43.774Z,75.50
2018-02-25T07:25:11.368Z,76.40
2018-02-25T07:27:39.029Z,75.60
2018-02-25T07:30:06.684Z,75.50
2018-02-25T07:32:34.237Z,75.20
2018-02-25T07:35:01.856Z,75.00
2018-02-25T07:37:29.485Z,75.10
2018-02-25T07:39:57.509Z,74.90
2018-02-25T07:42:25.134Z,74.40
2018-02-25T07:44:52.701Z,74.90
2018-02-25T07:47:21.038Z,74.40
2018-02-25T07:49:48.647Z,74.40
2018-02-25T07:52:16.620Z,74.20
2018-02-25T07:54:44.240Z,73.00
2018-02-25T07:57:11.894Z,73.30
2018-02-25T07:59:39.635Z,73.40
2018-02-25T08:02:07.271Z,70.70
2018-02-25T08:04:34.868Z,66.60
2018-02-25T08:07:02.446Z,61.70
2018-02-25T08:09:30.000Z,56.00
2018-02-25T08:11:57.585Z,52.50
2018-02-25T08:14:25.132Z,44.50
2018-02-25T08:16:52.712Z,40.80
2018-02-25T08:19:21.108Z,37.90
2018-02-25T08:21:48.679Z,37.80
2018-02-25T08:24:17.175Z,35.70
2018-02-25T08:26:44.772Z,35.70
2018-02-25T08:29:12.325Z,36.80
2018-02-25T08:31:39.872Z,37.30
2018-02-25T08:34:07.464Z,38.50
2018-02-25T08:36:35.033Z,35.00
2018-02-25T08:39:02.588Z,33.30
2018-02-25T08:41:31.259Z,32.90
2018-02-25T08:43:58.805Z,31.70
2018-02-25T08:46:26.358Z,32.20
2018-02-25T08:48:53.939Z,34.10
2018-02-25T08:51:21.483Z,34.20
2018-02-25T08:53:49.023Z,33.80
2018-02-25T08:56:16.607Z,35.00
2018-02-25T08:58:44.391Z,36.70
2018-02-25T09:01:11.972Z,35.90
2018-02-25T09:03:40.837Z,34.50
2018-02-25T09:06:09.185Z,33.80
2018-02-25T09:08:36.739Z,33.80
2018-02-25T09:11:04.331Z,35.40
2018-02-25T09:13:31.867Z,36.10
2018-02-25T09:15:59.450Z,36.40
2018-02-25T09:18:27.040Z,34.80
2018-02-25T09:23:56.800Z,33.80
2018-02-25T09:26:24.369Z,33.90
2018-02-25T09:28:51.907Z,33.50
2018-02-25T09:31:19.472Z,33.60
2018-02-25T09:33:47.021Z,33.20
2018-02-25T09:36:25.315Z,30.10
2018-02-25T09:49:02.955Z,30.10
2018-02-25T09:51:30.690Z,33.20
2018-02-25T09:53:58.241Z,35.00
2018-02-25T09:56:25.812Z,35.00
2018-02-25T09:58:54.119Z,31.60
2018-02-25T10:01:21.667Z,31.60
2018-02-25T10:03:49.240Z,31.00
2018-02-25T10:06:16.880Z,32.30
2018-02-25T10:08:44.428Z,32.60
2018-02-25T10:11:12.052Z,30.80
2018-02-25T10:13:39.608Z,32.00
2018-02-25T10:16:07.167Z,32.40
2018-02-25T10:18:34.747Z,32.70
2018-02-25T10:21:02.289Z,33.60
2018-02-25T10:23:29.919Z,34.40
2018-02-25T10:25:57.512Z,34.50
2018-02-25T10:28:25.056Z,35.90
2018-02-25T10:30:52.722Z,37.20
2018-02-25T10:33:21.107Z,40.80
2018-02-25T10:35:48.676Z,40.80
2018-02-25T10:38:17.296Z,43.30
2018-02-25T10:40:45.656Z,44.50
2018-02-25T10:43:15.660Z,46.90
2018-02-25T10:45:43.265Z,46.90
2018-02-25T10:48:10.923Z,45.30
2018-02-25T10:50:38.976Z,48.00
2018-02-25T10:53:06.537Z,48.30
2018-02-25T10:55:34.705Z,47.90
2018-02-25T10:58:02.295Z,47.40
2018-02-25T11:00:36.435Z,51.60
2018-02-25T11:03:03.978Z,51.60
2018-02-25T11:05:31.526Z,51.50
2018-02-25T11:07:59.109Z,50.50
2018-02-25T11:10:26.712Z,52.40
2018-02-25T11:12:54.454Z,50.50
2018-02-25T11:15:22.649Z,50.30
2018-02-25T11:17:50.776Z,50.30
2018-02-25T11:20:18.416Z,51.00
2018-02-25T11:22:45.995Z,51.50
2018-02-25T11:25:17.418Z,49.80
2018-02-25T11:27:45.754Z,50.00
2018-02-25T11:30:14.643Z,49.90
2018-02-25T11:32:42.185Z,51.40
2018-02-25T11:35:09.988Z,51.70
2018-02-25T11:37:37.928Z,53.00
2018-02-25T11:40:06.972Z,53.00
2018-02-25T11:42:34.625Z,53.40
2018-02-25T11:45:02.221Z,53.00
2018-02-25T11:47:29.773Z,51.20
2018-02-25T11:49:58.103Z,52.30
2018-02-25T11:52:26.550Z,52.20
2018-02-25T11:54:54.104Z,52.30
2018-02-25T11:57:21.653Z,53.70
2018-02-25T11:59:49.788Z,52.80
2018-02-25T12:02:17.356Z,52.60
2018-02-25T12:04:44.945Z,51.70
2018-02-25T12:07:14.220Z,52.30
2018-02-25T12:09:41.767Z,52.30
2018-02-25T12:12:09.313Z,51.70
2018-02-25T12:14:36.904Z,52.80
2018-02-25T12:17:04.455Z,53.70
2018-02-25T12:19:32.008Z,54.10
2018-02-25T12:21:59.993Z,54.20
2018-02-25T12:24:27.548Z,54.00
2018-02-25T12:26:55.099Z,53.20
2018-02-25T12:29:22.689Z,53.40
2018-02-25T12:31:50.257Z,54.80
2018-02-25T12:34:17.829Z,52.90
2018-02-25T12:36:45.400Z,52.50
2018-02-25T12:39:15.448Z,52.80
2018-02-25T12:41:42.997Z,52.80
2018-02-25T12:44:11.411Z,48.60
2018-02-25T12:46:39.167Z,49.20
2018-02-25T12:49:06.722Z,49.80
2018-02-25T12:51:34.336Z,50.00
2018-02-25T12:54:03.340Z,51.20
2018-02-25T12:56:30.942Z,51.20
2018-02-25T12:58:58.543Z,51.70
2018-02-25T13:01:26.864Z,53.90
2018-02-25T13:03:54.481Z,53.80
2018-02-25T13:06:23.444Z,53.10
2018-02-25T13:08:50.993Z,53.00
2018-02-25T13:11:18.627Z,53.50
2018-02-25T13:13:46.211Z,53.50
2018-02-25T13:16:16.371Z,52.60
2018-02-25T13:18:44.684Z,51.50
2018-02-25T13:21:12.292Z,51.30
2018-02-25T13:23:39.888Z,52.40
2018-02-25T13:26:07.476Z,52.40
2018-02-25T13:28:35.480Z,52.90
2018-02-25T13:31:03.047Z,53.00
2018-02-25T13:33:30.616Z,52.50
2018-02-25T13:35:58.208Z,52.60
2018-02-25T13:38:25.748Z,53.30
2018-02-25T13:40:53.311Z,52.00
2018-02-25T13:43:21.676Z,53.60
2018-02-25T13:45:49.383Z,53.60
2018-02-25T13:48:16.951Z,53.20
2018-02-25T13:50:45.044Z,52.70
2018-02-25T13:53:13.547Z,52.10
2018-02-25T13:55:41.651Z,52.90
2018-02-25T13:58:09.318Z,51.50
2018-02-25T14:00:39.727Z,51.50
2018-02-25T14:03:08.052Z,53.10
2018-02-25T14:05:35.645Z,53.10
2018-02-25T14:08:04.430Z,51.50
2018-02-25T14:10:31.994Z,52.00
2018-02-25T14:13:01.661Z,51.50
2018-02-25T14:15:29.236Z,51.50
2018-02-25T14:17:56.851Z,50.80
2018-02-25T14:20:26.215Z,51.40
2018-02-25T14:22:54.051Z,51.50
2018-02-25T14:25:28.242Z,50.40
2018-02-25T14:27:55.813Z,52.00
2018-02-25T14:30:23.387Z,52.50
2018-02-25T14:32:51.501Z,51.70
2018-02-25T14:35:19.071Z,51.00
2018-02-25T14:37:46.661Z,50.80
2018-02-25T14:40:15.649Z,50.80
2018-02-25T14:42:43.292Z,51.10
2018-02-25T14:45:10.994Z,50.90
2018-02-25T14:47:38.669Z,52.10
2018-02-25T14:50:06.303Z,51.60
2018-02-25T14:52:33.911Z,52.00
2018-02-25T14:55:02.386Z,52.90
2018-02-25T14:57:30.696Z,53.00
2018-02-25T14:59:58.244Z,52.70
2018-02-25T15:02:25.845Z,53.40
2018-02-25T15:04:53.415Z,53.40
2018-02-25T15:07:20.993Z,54.00
2018-02-25T15:09:48.573Z,52.30
2018-02-25T15:12:17.291Z,52.80
2018-02-25T15:14:44.927Z,52.80
2018-02-25T15:17:13.100Z,52.10
2018-02-25T15:19:42.066Z,52.50
2018-02-25T15:22:09.713Z,52.50
2018-02-25T15:24:37.288Z,54.10
2018-02-25T15:27:04.936Z,55.20
2018-02-25T15:29:32.608Z,54.50
2018-02-25T15:32:00.228Z,53.20
2018-02-25T15:34:27.789Z,53.10
2018-02-25T15:36:56.135Z,53.10
2018-02-25T15:39:23.755Z,52.90
2018-02-25T15:41:51.354Z,52.20
2018-02-25T15:44:19.029Z,52.30
2018-02-25T15:46:46.640Z,51.80
2018-02-25T15:49:25.417Z,52.60
2018-02-25T15:56:39.155Z,53.80
2018-02-25T15:59:07.225Z,53.80
2018-02-25T16:01:34.848Z,53.90
2018-02-25T16:04:02.524Z,53.60
2018-02-25T16:06:30.852Z,52.30
2018-02-25T16:08:59.212Z,52.30
2018-02-25T16:11:26.869Z,53.20
2018-02-25T16:13:54.396Z,53.00
2018-02-25T16:16:21.944Z,51.50
2018-02-25T16:18:50.398Z,51.80
2018-02-25T16:21:17.968Z,51.80
2018-02-25T16:23:45.568Z,51.70
2018-02-25T16:26:24.574Z,51.40
2018-02-25T16:32:00.169Z,52.10
2018-02-25T16:34:27.733Z,52.70
2018-02-25T16:36:55.296Z,53.40
2018-02-25T16:39:25.257Z,54.40
2018-02-25T16:41:52.851Z,54.40
2018-02-25T16:44:20.464Z,54.00
2018-02-25T16:46:48.085Z,53.70
2018-02-25T16:49:17.281Z,54.10
2018-02-25T16:51:47.432Z,53.70
2018-02-25T16:54:20.638Z,53.80
2018-02-25T16:56:48.191Z,53.80
2018-02-25T16:59:16.856Z,53.90
2018-02-25T17:01:44.787Z,53.70
2018-02-25T17:04:12.389Z,54.00
2018-02-25T17:06:39.988Z,54.00
2018-02-25T17:09:07.609Z,54.10
2018-02-25T17:11:35.959Z,54.80
2018-02-25T17:14:03.517Z,53.80
2018-02-25T17:16:31.942Z,53.40
2018-02-25T17:18:59.515Z,53.30
2018-02-25T17:21:27.068Z,54.20
2018-02-25T17:23:55.208Z,54.90
2018-02-25T17:26:22.751Z,55.00
2018-02-25T17:28:50.307Z,55.50
2018-02-25T17:31:17.885Z,56.40
2018-02-25T17:33:45.432Z,57.10
2018-02-25T17:36:16.490Z,56.50
2018-02-25T17:38:44.080Z,56.40
2018-02-25T17:41:11.628Z,56.60
2018-02-25T17:43:39.242Z,56.50
2018-02-25T17:46:08.204Z,57.60
2018-02-25T17:48:35.832Z,58.00
2018-02-25T17:51:03.376Z,58.10
2018-02-25T17:53:31.720Z,57.60
2018-02-25T17:55:59.314Z,57.50
2018-02-25T17:58:26.889Z,57.70
2018-02-25T18:00:54.950Z,57.40
2018-02-25T18:03:22.560Z,57.40
2018-02-25T18:05:50.200Z,57.80
2018-02-25T18:08:19.510Z,57.70
2018-02-25T18:10:47.108Z,57.60
2018-02-25T18:13:17.169Z,59.00
2018-02-25T18:15:44.740Z,58.90
2018-02-25T18:18:12.288Z,59.00
2018-02-25T18:20:39.844Z,59.50
2018-02-25T18:23:07.480Z,59.90
2018-02-25T18:25:35.856Z,60.30
2018-02-25T18:28:03.371Z,60.30
2018-02-25T18:30:31.260Z,59.90
2018-02-25T18:32:58.815Z,60.80
2018-02-25T18:35:26.427Z,60.90
2018-02-25T18:37:54.049Z,61.00
2018-02-25T18:40:21.656Z,61.60
2018-02-25T18:42:49.232Z,60.90
2018-02-25T18:45:16.844Z,61.80
2018-02-25T18:47:45.191Z,63.40
2018-02-25T18:50:13.689Z,63.00
2018-02-25T18:52:41.684Z,62.10
2018-02-25T18:55:10.168Z,63.30
2018-02-25T18:57:38.552Z,64.70
2018-02-25T19:00:06.300Z,64.60
2018-02-25T19:02:34.828Z,66.20
2018-02-25T19:05:02.870Z,66.10
2018-02-25T19:07:30.552Z,64.50
2018-02-25T19:09:58.097Z,64.50
2018-02-25T19:12:26.412Z,65.40
2018-02-25T19:14:54.188Z,65.30
2018-02-25T19:17:21.861Z,64.90
2018-02-25T19:19:49.413Z,66.00
2018-02-25T19:22:16.991Z,66.60
2018-02-25T19:24:44.544Z,65.90
2018-02-25T19:27:12.091Z,67.10
2018-02-25T19:29:39.801Z,66.30
2018-02-25T19:32:07.886Z,66.20
2018-02-25T19:34:35.448Z,67.50
2018-02-25T19:37:09.133Z,68.70
2018-02-25T19:39:42.419Z,67.90
2018-02-25T19:42:11.958Z,68.70
2018-02-25T19:44:39.553Z,68.60
2018-02-25T19:47:07.103Z,68.20
2018-02-25T19:49:34.745Z,69.50
2018-02-25T19:52:03.064Z,70.10
2018-02-25T19:54:30.624Z,70.10
2018-02-25T19:56:58.897Z,70.20
2018-02-25T19:59:26.520Z,70.00
2018-02-25T20:01:54.072Z,70.40
2018-02-25T20:04:22.291Z,69.90
2018-02-25T20:06:49.848Z,69.90
2018-02-25T20:09:17.401Z,69.80
2018-02-25T20:11:44.964Z,70.20
2018-02-25T20:14:13.388Z,70.30
2018-02-25T20:16:41.708Z,71.30
2018-02-25T20:19:09.349Z,71.20
2018-02-25T20:21:36.960Z,71.50
2018-02-25T20:24:05.286Z,72.30
2018-02-25T20:26:32.884Z,72.20
2018-02-25T20:29:00.437Z,72.20
2018-02-25T20:31:27.997Z,72.20
2018-02-25T20:33:55.568Z,73.10
2018-02-25T20:36:23.185Z,73.30
2018-02-25T20:38:50.736Z,73.20
2018-02-25T20:41:18.553Z,73.60
2018-02-25T20:43:46.178Z,73.40
2018-02-25T20:46:16.501Z,74.60
2018-02-25T20:48:44.167Z,74.50
2018-02-25T20:51:11.780Z,74.70
2018-02-25T20:53:39.328Z,75.50
2018-02-25T20:56:06.908Z,75.40
2018-02-25T20:58:35.244Z,75.70
2018-02-25T21:01:02.808Z,75.70
2018-02-25T21:03:30.432Z,75.50
2018-02-25T21:05:58.076Z,75.40
2018-02-25T21:08:25.640Z,75.30
2018-02-25T21:10:53.280Z,75.50
2018-02-25T21:13:20.887Z,75.00
2018-02-25T21:15:48.448Z,75.00
2018-02-25T21:18:16.557Z,74.70
2018-02-25T21:20:44.108Z,74.60
2018-02-25T21:23:11.724Z,74.90
2018-02-25T21:25:39.789Z,74.90
2018-02-25T21:28:07.359Z,74.40
2018-02-25T21:30:34.908Z,74.50
2018-02-25T21:33:02.500Z,75.00
2018-02-25T21:35:30.056Z,75.40
2018-02-25T21:37:57.686Z,76.00
2018-02-25T21:40:25.284Z,76.70
2018-02-25T21:42:52.857Z,76.40
2018-02-25T21:45:20.406Z,76.20
2018-02-25T21:47:48.413Z,76.80
2018-02-25T21:50:16.505Z,76.30
2018-02-25T21:52:45.812Z,76.00
2018-02-25T21:55:14.746Z,75.90
2018-02-25T21:57:47.955Z,75.70
2018-02-25T22:00:17.358Z,74.60
2018-02-25T22:02:50.460Z,74.50
2018-02-25T22:05:18.612Z,73.90
2018-02-25T22:07:46.432Z,73.70
2018-02-25T22:10:16.751Z,73.60
2018-02-25T22:12:45.092Z,73.40
2018-02-25T22:15:12.641Z,73.40
2018-02-25T22:17:40.208Z,73.10
2018-02-25T22:20:07.782Z,72.50
2018-02-25T22:22:35.480Z,72.50
2018-02-25T22:25:03.032Z,72.40
2018-02-25T22:27:31.148Z,72.40
2018-02-25T22:29:58.700Z,72.00
2018-02-25T22:32:26.243Z,71.50
2018-02-25T22:34:53.824Z,71.20
2018-02-25T22:37:21.364Z,71.40
2018-02-25T22:39:48.908Z,71.60
2018-02-25T22:42:16.480Z,71.80
2018-02-25T22:44:44.082Z,71.60
2018-02-25T22:47:11.635Z,71.40
2018-02-25T22:49:39.604Z,71.30
2018-02-25T22:52:07.155Z,71.10
2018-02-25T22:54:34.711Z,70.90
2018-02-25T22:57:02.299Z,71.20
2018-02-25T22:59:29.840Z,70.70
2018-02-25T23:01:57.386Z,71.60
2018-02-25T23:04:24.968Z,71.10
2018-02-25T23:06:52.609Z,70.50
2018-02-25T23:09:20.560Z,71.10
2018-02-25T23:11:48.678Z,70.70
2018-02-25T23:14:16.483Z,71.00
2018-02-25T23:16:44.794Z,71.40
2018-02-25T23:19:12.377Z,71.20
2018-02-25T23:21:39.923Z,71.60
2018-02-25T23:24:07.474Z,71.50
2018-02-25T23:26:35.044Z,71.00
2018-02-25T23:29:02.589Z,70.80
2018-02-25T23:31:30.140Z,70.90
2018-02-25T23:33:58.280Z,70.50
2018-02-25T23:36:26.605Z,70.40
2018-02-25T23:38:54.916Z,70.00
2018-02-25T23:41:22.484Z,70.00
2018-02-25T23:43:50.032Z,70.20
2018-02-25T23:46:17.575Z,70.80
2018-02-25T23:48:45.160Z,71.70
2018-02-25T23:51:12.701Z,71.80
2018-02-25T23:53:40.259Z,71.10
2018-02-25T23:56:08.044Z,70.80
2018-02-25T23:58:35.587Z,70.70
