createdAt,value
2022-10-03T00:01:31.632Z,10.90
2022-10-03T00:03:58.201Z,10.90
2022-10-03T00:06:30.484Z,11.00
2022-10-03T00:09:20.459Z,11.00
2022-10-03T00:11:58.769Z,11.00
2022-10-03T00:14:25.301Z,10.90
2022-10-03T00:17:11.219Z,10.90
2022-10-03T00:19:55.065Z,10.90
2022-10-03T00:22:32.212Z,10.90
2022-10-03T00:25:06.439Z,10.90
2022-10-03T00:27:32.947Z,10.90
2022-10-03T00:30:14.694Z,11.00
2022-10-03T00:32:53.805Z,11.00
2022-10-03T00:35:39.174Z,11.00
2022-10-03T00:38:09.389Z,11.00
2022-10-03T00:40:35.990Z,11.00
2022-10-03T00:43:14.747Z,11.00
2022-10-03T00:45:41.813Z,10.90
2022-10-03T00:48:28.607Z,10.80
2022-10-03T00:50:58.168Z,10.80
2022-10-03T00:53:37.868Z,10.70
2022-10-03T00:56:21.592Z,10.80
2022-10-03T00:59:03.101Z,10.80
2022-10-03T01:01:46.662Z,10.80
2022-10-03T01:04:16.287Z,10.90
2022-10-03T01:06:45.855Z,10.80
2022-10-03T01:09:12.447Z,10.90
2022-10-03T01:11:47.355Z,10.90
2022-10-03T01:14:32.554Z,10.90
2022-10-03T01:17:02.192Z,10.90
2022-10-03T01:19:48.010Z,10.90
2022-10-03T01:22:26.679Z,10.90
2022-10-03T01:25:16.307Z,10.80
2022-10-03T01:28:02.924Z,10.80
2022-10-03T01:30:34.383Z,10.90
2022-10-03T01:33:06.312Z,10.80
2022-10-03T01:35:38.568Z,10.80
2022-10-03T01:38:09.739Z,10.90
2022-10-03T01:41:02.128Z,10.80
2022-10-03T01:43:38.897Z,10.80
2022-10-03T01:46:34.918Z,10.90
2022-10-03T01:49:08.647Z,10.80
2022-10-03T01:51:42.296Z,10.80
2022-10-03T01:54:33.899Z,10.80
2022-10-03T01:57:02.705Z,10.80
2022-10-03T01:59:35.434Z,10.70
2022-10-03T02:02:07.330Z,10.70
2022-10-03T02:04:34.091Z,10.70
2022-10-03T02:07:06.737Z,10.70
2022-10-03T02:09:36.640Z,10.60
2022-10-03T02:12:07.991Z,10.70
2022-10-03T02:14:40.873Z,10.70
2022-10-03T02:17:27.187Z,10.70
2022-10-03T02:20:13.209Z,10.70
2022-10-03T02:22:44.710Z,10.60
2022-10-03T02:25:17.214Z,10.60
2022-10-03T02:28:03.004Z,10.60
2022-10-03T02:30:35.281Z,10.60
2022-10-03T02:33:04.769Z,10.60
2022-10-03T02:35:46.581Z,10.70
2022-10-03T02:38:19.191Z,10.60
2022-10-03T02:41:05.563Z,10.60
2022-10-03T02:43:46.622Z,10.60
2022-10-03T02:46:31.737Z,10.60
2022-10-03T02:49:11.858Z,10.60
2022-10-03T02:51:44.552Z,10.60
2022-10-03T02:54:29.667Z,10.60
2022-10-03T02:57:16.419Z,10.50
2022-10-03T03:03:24.047Z,10.60
2022-10-03T03:06:11.929Z,10.60
2022-10-03T03:08:47.566Z,10.60
2022-10-03T03:11:39.449Z,10.60
2022-10-03T03:14:17.958Z,10.60
2022-10-03T03:17:02.816Z,10.60
2022-10-03T03:19:38.597Z,10.60
2022-10-03T03:22:14.304Z,10.60
2022-10-03T03:24:40.910Z,10.50
2022-10-03T03:27:22.087Z,10.60
2022-10-03T03:29:57.777Z,10.60
2022-10-03T03:32:28.225Z,10.60
2022-10-03T03:35:03.393Z,10.60
2022-10-03T03:37:34.627Z,10.60
2022-10-03T03:40:29.685Z,10.50
2022-10-03T03:43:08.699Z,10.50
2022-10-03T03:45:54.563Z,10.50
2022-10-03T03:48:39.584Z,10.50
2022-10-03T03:51:10.679Z,10.50
2022-10-03T03:53:46.334Z,10.60
2022-10-03T03:56:17.578Z,10.50
2022-10-03T03:59:04.622Z,10.50
2022-10-03T04:01:50.031Z,10.50
2022-10-03T04:04:23.058Z,10.40
2022-10-03T04:07:03.543Z,10.40
2022-10-03T04:09:38.245Z,10.50
2022-10-03T04:12:12.768Z,10.60
2022-10-03T04:14:48.181Z,10.60
2022-10-03T04:17:56.625Z,10.60
2022-10-03T04:20:32.164Z,10.60
2022-10-03T04:23:12.878Z,10.60
2022-10-03T04:25:46.246Z,10.60
2022-10-03T04:28:34.402Z,10.60
2022-10-03T04:31:04.289Z,10.60
2022-10-03T04:33:43.276Z,10.60
2022-10-03T04:36:28.630Z,10.60
2022-10-03T04:39:09.106Z,10.60
2022-10-03T04:41:50.820Z,10.60
2022-10-03T04:44:21.262Z,10.60
2022-10-03T04:46:54.930Z,10.60
2022-10-03T04:49:27.342Z,10.60
2022-10-03T04:51:58.098Z,10.60
2022-10-03T04:54:30.652Z,10.60
2022-10-03T04:57:01.545Z,10.60
2022-10-03T04:59:42.796Z,10.50
2022-10-03T05:02:25.726Z,10.50
2022-10-03T05:04:55.712Z,10.60
2022-10-03T05:07:31.274Z,10.50
2022-10-03T05:10:19.991Z,10.40
2022-10-03T05:12:49.641Z,10.40
2022-10-03T05:15:22.341Z,10.50
2022-10-03T05:18:00.401Z,10.50
2022-10-03T05:20:45.606Z,10.40
2022-10-03T05:23:29.573Z,10.40
2022-10-03T05:26:02.809Z,10.30
2022-10-03T05:29:03.837Z,10.30
2022-10-03T05:31:53.769Z,10.30
2022-10-03T05:34:23.477Z,10.30
2022-10-03T05:37:08.871Z,10.30
2022-10-03T05:39:38.529Z,10.30
2022-10-03T05:42:22.122Z,10.30
2022-10-03T05:44:49.054Z,10.30
2022-10-03T05:47:34.364Z,10.20
2022-10-03T05:50:18.219Z,10.30
2022-10-03T05:52:54.221Z,10.40
2022-10-03T05:55:30.710Z,10.40
2022-10-03T05:58:00.228Z,10.40
2022-10-03T06:00:29.567Z,10.40
2022-10-03T06:03:14.431Z,10.40
2022-10-03T06:06:00.014Z,10.40
2022-10-03T06:08:46.457Z,10.40
2022-10-03T06:11:32.059Z,10.30
2022-10-03T06:13:59.189Z,10.30
2022-10-03T06:16:31.636Z,10.40
2022-10-03T06:19:14.077Z,10.40
2022-10-03T06:21:58.871Z,10.40
2022-10-03T06:24:28.556Z,10.40
2022-10-03T06:26:55.099Z,10.50
2022-10-03T06:29:25.039Z,10.50
2022-10-03T06:32:03.429Z,10.50
2022-10-03T06:34:45.197Z,10.50
2022-10-03T06:37:30.793Z,10.50
2022-10-03T06:39:57.309Z,10.60
2022-10-03T06:42:41.579Z,10.60
2022-10-03T06:45:30.806Z,10.60
2022-10-03T06:47:57.789Z,10.60
2022-10-03T06:50:29.369Z,10.60
2022-10-03T06:53:16.260Z,10.60
2022-10-03T06:55:49.707Z,10.60
2022-10-03T06:58:35.121Z,10.60
2022-10-03T07:01:28.144Z,10.70
2022-10-03T07:04:13.713Z,10.70
2022-10-03T07:06:59.064Z,10.70
2022-10-03T07:09:44.570Z,10.80
2022-10-03T07:12:14.477Z,10.80
2022-10-03T07:14:44.126Z,10.80
2022-10-03T07:17:20.953Z,10.80
2022-10-03T07:19:47.530Z,10.90
2022-10-03T07:22:26.495Z,10.90
2022-10-03T07:25:08.362Z,10.90
2022-10-03T07:27:34.863Z,11.00
2022-10-03T07:30:16.930Z,11.00
2022-10-03T07:33:16.366Z,11.10
2022-10-03T07:36:01.990Z,11.10
2022-10-03T07:38:58.898Z,11.20
2022-10-03T07:41:44.257Z,11.20
2022-10-03T07:44:22.029Z,11.30
2022-10-03T07:47:00.727Z,11.30
2022-10-03T07:49:46.146Z,11.40
2022-10-03T07:52:30.041Z,11.40
2022-10-03T07:54:56.646Z,11.50
2022-10-03T07:57:32.484Z,11.50
2022-10-03T08:00:06.715Z,11.50
2022-10-03T08:02:40.836Z,11.50
2022-10-03T08:05:07.604Z,11.50
2022-10-03T08:07:49.018Z,11.50
2022-10-03T08:10:39.891Z,11.60
2022-10-03T08:13:27.450Z,11.60
2022-10-03T08:16:02.187Z,11.70
2022-10-03T08:18:44.126Z,11.80
2022-10-03T08:21:14.743Z,11.80
2022-10-03T08:23:50.401Z,11.80
2022-10-03T08:26:17.267Z,11.90
2022-10-03T08:28:50.307Z,11.90
2022-10-03T08:31:19.858Z,11.90
2022-10-03T08:34:18.154Z,12.00
2022-10-03T08:36:59.961Z,12.00
2022-10-03T08:39:45.582Z,12.00
2022-10-03T08:42:12.092Z,12.00
2022-10-03T08:44:38.658Z,11.90
2022-10-03T08:47:27.093Z,11.90
2022-10-03T08:50:06.310Z,11.80
2022-10-03T08:52:39.006Z,11.80
2022-10-03T08:55:14.960Z,11.90
2022-10-03T08:57:49.490Z,12.00
2022-10-03T09:00:18.635Z,11.90
2022-10-03T09:03:32.245Z,11.70
2022-10-03T09:06:09.626Z,11.70
2022-10-03T09:08:56.220Z,11.60
2022-10-03T09:11:25.589Z,11.70
2022-10-03T09:14:15.321Z,11.70
2022-10-03T09:16:48.641Z,11.80
2022-10-03T09:19:46.272Z,11.90
2022-10-03T09:22:22.007Z,12.00
2022-10-03T09:24:51.744Z,12.00
2022-10-03T09:27:37.086Z,12.00
2022-10-03T09:30:03.959Z,12.00
2022-10-03T09:32:30.565Z,12.10
2022-10-03T09:35:08.135Z,12.10
2022-10-03T09:37:40.866Z,12.10
2022-10-03T09:40:26.063Z,12.10
2022-10-03T09:42:58.676Z,12.20
2022-10-03T09:45:40.536Z,12.20
2022-10-03T09:48:20.529Z,12.20
2022-10-03T09:51:11.005Z,12.20
2022-10-03T09:53:47.946Z,12.20
2022-10-03T09:56:29.563Z,12.20
2022-10-03T09:59:06.875Z,12.50
2022-10-03T10:01:45.655Z,12.70
2022-10-03T10:04:43.453Z,12.80
2022-10-03T10:07:29.477Z,12.90
2022-10-03T10:10:16.541Z,12.80
2022-10-03T10:12:55.036Z,12.90
2022-10-03T10:15:27.830Z,12.90
2022-10-03T10:17:57.482Z,12.90
2022-10-03T10:20:28.458Z,12.90
2022-10-03T10:23:07.986Z,13.00
2022-10-03T10:25:37.553Z,13.00
2022-10-03T10:28:23.280Z,13.00
2022-10-03T10:31:02.121Z,12.90
2022-10-03T10:33:48.913Z,12.80
2022-10-03T10:36:38.662Z,12.80
2022-10-03T10:39:24.498Z,12.70
2022-10-03T10:41:51.012Z,12.50
2022-10-03T10:44:32.607Z,12.60
2022-10-03T10:47:11.428Z,12.50
2022-10-03T10:49:53.090Z,12.60
2022-10-03T10:52:31.156Z,12.60
2022-10-03T10:54:59.616Z,12.60
2022-10-03T10:57:39.330Z,12.90
2022-10-03T11:00:12.196Z,13.00
2022-10-03T11:02:42.652Z,13.10
2022-10-03T11:05:24.497Z,13.30
2022-10-03T11:07:55.135Z,13.30
2022-10-03T11:10:40.822Z,13.30
2022-10-03T11:13:31.075Z,13.20
2022-10-03T11:16:26.562Z,13.10
2022-10-03T11:19:23.304Z,13.00
2022-10-03T11:22:08.934Z,13.00
2022-10-03T11:24:38.548Z,13.00
2022-10-03T11:27:23.983Z,13.00
2022-10-03T11:30:09.431Z,13.00
2022-10-03T11:32:54.716Z,13.00
2022-10-03T11:35:29.376Z,13.10
2022-10-03T11:38:13.470Z,13.30
2022-10-03T11:40:48.932Z,13.30
2022-10-03T11:43:18.538Z,13.10
2022-10-03T11:45:55.891Z,13.20
2022-10-03T11:48:30.034Z,13.30
2022-10-03T11:51:00.677Z,13.40
2022-10-03T11:53:34.669Z,13.40
2022-10-03T11:56:10.263Z,13.50
2022-10-03T11:58:53.666Z,13.60
2022-10-03T12:01:29.423Z,13.40
2022-10-03T12:04:03.316Z,13.40
2022-10-03T12:07:00.693Z,13.40
2022-10-03T12:09:33.190Z,13.30
2022-10-03T12:12:05.560Z,13.20
2022-10-03T12:14:40.568Z,13.20
2022-10-03T12:17:15.759Z,13.20
2022-10-03T12:19:51.554Z,13.20
2022-10-03T12:22:18.153Z,13.20
2022-10-03T12:24:46.770Z,13.30
2022-10-03T12:27:22.018Z,13.30
2022-10-03T12:29:59.403Z,13.30
2022-10-03T12:32:28.636Z,13.40
2022-10-03T12:35:01.545Z,13.40
2022-10-03T12:37:36.317Z,13.40
2022-10-03T12:40:25.281Z,13.50
2022-10-03T12:43:04.106Z,13.60
2022-10-03T12:45:43.393Z,13.70
2022-10-03T12:48:16.339Z,13.70
2022-10-03T12:50:47.397Z,13.80
2022-10-03T12:53:17.488Z,13.70
2022-10-03T12:56:01.659Z,13.70
2022-10-03T12:58:43.372Z,13.70
2022-10-03T13:01:35.038Z,13.70
2022-10-03T13:04:01.759Z,13.70
2022-10-03T13:07:03.993Z,13.60
2022-10-03T13:09:49.770Z,13.50
2022-10-03T13:12:16.702Z,13.50
2022-10-03T13:15:09.712Z,13.60
2022-10-03T13:17:41.100Z,13.60
2022-10-03T13:20:15.209Z,13.70
2022-10-03T13:22:56.141Z,13.70
2022-10-03T13:25:32.095Z,13.70
2022-10-03T13:28:07.990Z,13.70
2022-10-03T13:30:43.983Z,13.80
2022-10-03T13:33:18.816Z,13.80
2022-10-03T13:36:01.554Z,13.80
2022-10-03T13:38:37.273Z,13.90
2022-10-03T13:41:15.849Z,14.00
2022-10-03T13:43:46.809Z,14.00
2022-10-03T13:46:15.170Z,14.00
2022-10-03T13:48:44.731Z,14.00
2022-10-03T13:51:22.032Z,14.00
2022-10-03T13:53:48.617Z,14.00
2022-10-03T13:56:19.854Z,13.90
2022-10-03T13:58:53.578Z,13.90
2022-10-03T14:01:21.649Z,13.90
2022-10-03T14:03:54.426Z,13.80
2022-10-03T14:06:31.856Z,13.90
2022-10-03T14:09:05.166Z,13.90
2022-10-03T14:12:10.589Z,14.00
2022-10-03T14:14:48.978Z,14.00
2022-10-03T14:17:15.625Z,13.90
2022-10-03T14:19:47.601Z,13.90
2022-10-03T14:22:27.242Z,13.90
2022-10-03T14:24:59.822Z,14.00
2022-10-03T14:27:32.705Z,13.90
2022-10-03T14:30:09.994Z,13.90
2022-10-03T14:32:55.715Z,14.00
2022-10-03T14:35:58.024Z,14.00
2022-10-03T14:38:52.762Z,14.00
2022-10-03T14:41:26.455Z,14.00
2022-10-03T14:44:00.574Z,14.00
2022-10-03T14:46:29.055Z,14.00
2022-10-03T14:48:58.751Z,14.00
2022-10-03T14:51:29.433Z,14.00
2022-10-03T14:54:02.798Z,14.00
2022-10-03T14:56:32.272Z,14.00
2022-10-03T14:59:01.683Z,14.00
2022-10-03T15:01:28.761Z,14.00
2022-10-03T15:04:02.058Z,13.90
2022-10-03T15:06:48.054Z,13.90
2022-10-03T15:09:26.552Z,13.90
2022-10-03T15:11:55.859Z,13.80
2022-10-03T15:14:25.281Z,13.70
2022-10-03T15:16:53.976Z,13.70
2022-10-03T15:19:23.007Z,13.60
2022-10-03T15:21:51.747Z,13.50
2022-10-03T15:24:24.914Z,13.50
2022-10-03T15:26:55.236Z,13.40
2022-10-03T15:29:23.122Z,13.40
2022-10-03T15:31:50.594Z,13.40
2022-10-03T15:34:20.298Z,13.30
2022-10-03T15:36:48.933Z,13.20
2022-10-03T15:39:25.332Z,13.20
2022-10-03T15:41:55.000Z,13.20
2022-10-03T15:44:33.872Z,13.10
2022-10-03T15:47:05.074Z,13.00
2022-10-03T15:49:39.426Z,12.80
2022-10-03T15:52:26.071Z,12.70
2022-10-03T15:55:06.750Z,12.70
2022-10-03T15:57:40.253Z,12.60
2022-10-03T16:00:08.892Z,12.60
2022-10-03T16:02:37.988Z,12.60
2022-10-03T16:05:07.418Z,12.60
2022-10-03T16:07:41.891Z,12.60
2022-10-03T16:10:15.545Z,12.70
2022-10-03T16:12:48.193Z,12.70
2022-10-03T16:15:22.651Z,12.70
2022-10-03T16:17:55.885Z,12.70
2022-10-03T16:20:37.523Z,12.70
2022-10-03T16:23:21.692Z,12.60
2022-10-03T16:25:48.267Z,12.60
2022-10-03T16:28:17.532Z,12.50
2022-10-03T16:30:47.409Z,12.40
2022-10-03T16:33:19.218Z,12.40
2022-10-03T16:35:48.441Z,12.40
2022-10-03T16:38:20.685Z,12.30
2022-10-03T16:41:10.010Z,12.20
2022-10-03T16:43:37.309Z,12.20
2022-10-03T16:46:15.520Z,12.20
2022-10-03T16:49:01.594Z,12.30
2022-10-03T16:51:38.411Z,12.30
2022-10-03T16:54:06.161Z,12.30
2022-10-03T16:56:39.469Z,12.30
2022-10-03T16:59:10.509Z,12.30
2022-10-03T17:01:50.536Z,12.40
2022-10-03T17:04:25.383Z,12.30
2022-10-03T17:06:55.257Z,12.30
2022-10-03T17:09:25.537Z,12.30
2022-10-03T17:11:54.638Z,12.30
2022-10-03T17:14:21.968Z,12.20
2022-10-03T17:17:03.286Z,12.20
2022-10-03T17:19:41.389Z,12.20
2022-10-03T17:22:16.946Z,12.10
2022-10-03T17:24:49.342Z,12.10
2022-10-03T17:27:29.496Z,12.10
2022-10-03T17:29:58.633Z,12.00
2022-10-03T17:32:28.856Z,12.00
2022-10-03T17:34:55.400Z,12.00
2022-10-03T17:37:40.524Z,12.00
2022-10-03T17:40:16.282Z,12.00
2022-10-03T17:43:04.944Z,11.90
2022-10-03T17:45:34.438Z,11.90
2022-10-03T17:48:13.166Z,11.90
2022-10-03T17:50:52.689Z,11.90
2022-10-03T17:53:22.325Z,11.90
2022-10-03T17:55:52.948Z,11.90
2022-10-03T17:58:21.826Z,11.90
2022-10-03T18:01:01.838Z,11.90
2022-10-03T18:03:38.561Z,12.00
2022-10-03T18:06:20.768Z,11.90
2022-10-03T18:08:48.700Z,11.90
2022-10-03T18:11:22.638Z,11.90
2022-10-03T18:13:52.353Z,11.90
2022-10-03T18:16:25.019Z,11.90
2022-10-03T18:19:03.258Z,11.80
2022-10-03T18:21:36.046Z,11.80
2022-10-03T18:24:17.970Z,11.80
2022-10-03T18:26:48.275Z,11.80
2022-10-03T18:29:17.799Z,11.80
2022-10-03T18:31:55.843Z,11.90
2022-10-03T18:34:25.531Z,11.90
2022-10-03T18:36:54.214Z,11.90
2022-10-03T18:39:23.538Z,11.80
2022-10-03T18:41:55.137Z,11.80
2022-10-03T18:44:22.794Z,11.80
2022-10-03T18:46:52.971Z,11.80
2022-10-03T18:49:35.804Z,11.70
2022-10-03T18:52:16.394Z,11.70
2022-10-03T18:54:54.861Z,11.70
2022-10-03T18:57:45.013Z,11.70
2022-10-03T19:00:19.270Z,11.60
2022-10-03T19:02:53.718Z,11.60
2022-10-03T19:05:20.251Z,11.60
2022-10-03T19:08:07.064Z,11.50
2022-10-03T19:10:33.602Z,11.50
2022-10-03T19:13:03.687Z,11.50
2022-10-03T19:15:38.670Z,11.50
2022-10-03T19:18:20.839Z,11.60
2022-10-03T19:20:50.707Z,11.60
2022-10-03T19:23:34.925Z,11.50
2022-10-03T19:26:22.106Z,11.50
2022-10-03T19:28:51.017Z,11.50
2022-10-03T19:31:22.643Z,11.50
2022-10-03T19:33:56.159Z,11.50
2022-10-03T19:36:25.281Z,11.40
2022-10-03T19:38:53.058Z,11.40
2022-10-03T19:41:42.221Z,11.40
2022-10-03T19:44:13.822Z,11.40
2022-10-03T19:46:53.089Z,11.40
2022-10-03T19:49:19.786Z,11.40
2022-10-03T19:51:48.514Z,11.30
2022-10-03T19:54:28.617Z,11.30
2022-10-03T19:56:55.670Z,11.30
2022-10-03T19:59:36.186Z,11.20
2022-10-03T20:02:04.685Z,11.20
2022-10-03T20:04:36.852Z,11.20
2022-10-03T20:07:08.845Z,11.20
2022-10-03T20:09:36.590Z,11.20
2022-10-03T20:12:06.232Z,11.20
2022-10-03T20:14:36.724Z,11.20
2022-10-03T20:17:15.173Z,11.20
2022-10-03T20:19:41.762Z,11.20
2022-10-03T20:22:12.885Z,11.20
2022-10-03T20:24:41.804Z,11.20
2022-10-03T20:27:20.455Z,11.20
2022-10-03T20:29:55.310Z,11.10
2022-10-03T20:32:21.981Z,11.10
2022-10-03T20:34:53.823Z,11.20
2022-10-03T20:37:29.762Z,11.20
2022-10-03T20:40:00.850Z,11.10
2022-10-03T20:42:30.808Z,11.10
2022-10-03T20:44:57.856Z,11.10
2022-10-03T20:47:43.392Z,11.10
2022-10-03T20:50:25.517Z,11.10
2022-10-03T20:52:59.634Z,11.10
2022-10-03T20:55:31.761Z,11.10
2022-10-03T20:58:02.067Z,11.10
2022-10-03T21:00:29.999Z,11.10
2022-10-03T21:02:56.503Z,11.10
2022-10-03T21:05:28.424Z,11.10
2022-10-03T21:07:59.636Z,11.10
2022-10-03T21:10:35.121Z,11.10
2022-10-03T21:13:31.088Z,11.10
2022-10-03T21:15:59.053Z,11.10
2022-10-03T21:18:25.599Z,11.10
2022-10-03T21:20:58.042Z,11.10
2022-10-03T21:23:25.233Z,11.10
2022-10-03T21:25:54.269Z,11.10
2022-10-03T21:28:31.187Z,11.00
2022-10-03T21:31:03.792Z,11.10
2022-10-03T21:33:34.830Z,11.10
2022-10-03T21:36:07.334Z,11.10
2022-10-03T21:38:35.990Z,11.10
2022-10-03T21:41:20.790Z,11.00
2022-10-03T21:43:53.444Z,11.00
2022-10-03T21:46:20.028Z,11.00
2022-10-03T21:48:49.626Z,11.00
2022-10-03T21:51:35.064Z,11.10
2022-10-03T21:54:20.307Z,11.00
2022-10-03T21:57:11.673Z,11.00
2022-10-03T21:59:41.245Z,11.00
2022-10-03T22:02:17.104Z,11.00
2022-10-03T22:04:49.302Z,11.00
2022-10-03T22:07:26.990Z,11.00
2022-10-03T22:09:56.531Z,11.00
2022-10-03T22:12:26.545Z,11.00
2022-10-03T22:15:10.299Z,11.00
2022-10-03T22:17:42.281Z,11.00
2022-10-03T22:20:20.111Z,11.00
2022-10-03T22:23:01.298Z,11.00
2022-10-03T22:25:42.694Z,11.00
2022-10-03T22:28:09.383Z,11.00
2022-10-03T22:30:37.998Z,10.90
2022-10-03T22:33:16.825Z,11.00
2022-10-03T22:35:46.435Z,11.00
2022-10-03T22:38:13.450Z,11.00
2022-10-03T22:40:40.530Z,11.00
2022-10-03T22:43:08.162Z,11.00
2022-10-03T22:45:38.915Z,11.00
2022-10-03T22:48:09.402Z,11.00
2022-10-03T22:50:40.134Z,11.00
2022-10-03T22:53:08.631Z,11.00
2022-10-03T22:55:36.513Z,11.00
2022-10-03T22:58:05.437Z,11.00
2022-10-03T23:00:33.715Z,11.00
2022-10-03T23:03:04.886Z,11.00
2022-10-03T23:05:46.294Z,11.00
2022-10-03T23:08:19.834Z,11.00
2022-10-03T23:11:00.935Z,11.00
2022-10-03T23:13:37.231Z,11.00
2022-10-03T23:16:10.027Z,11.00
2022-10-03T23:18:44.208Z,11.00
2022-10-03T23:21:11.496Z,11.00
2022-10-03T23:23:38.324Z,11.00
2022-10-03T23:26:10.896Z,11.00
2022-10-03T23:28:52.045Z,11.00
2022-10-03T23:31:37.402Z,11.00
2022-10-03T23:34:04.007Z,11.00
2022-10-03T23:36:30.520Z,11.00
2022-10-03T23:38:59.844Z,11.10
2022-10-03T23:41:29.443Z,11.10
2022-10-03T23:43:56.950Z,11.10
2022-10-03T23:46:24.993Z,11.00
2022-10-03T23:48:56.385Z,11.00
2022-10-03T23:51:28.078Z,11.00
2022-10-03T23:54:02.553Z,11.00
2022-10-03T23:56:33.186Z,11.00
2022-10-03T23:59:02.561Z,11.00
