createdAt,value
2022-08-21T00:00:44.094Z,13.67
2022-08-21T00:01:49.049Z,8.70
2022-08-21T00:02:54.000Z,7.30
2022-08-21T00:03:58.031Z,8.37
2022-08-21T00:05:00.108Z,8.40
2022-08-21T00:06:05.989Z,8.70
2022-08-21T00:07:09.956Z,16.33
2022-08-21T00:08:15.169Z,9.43
2022-08-21T00:09:18.479Z,16.10
2022-08-21T00:10:21.757Z,12.90
2022-08-21T00:11:23.577Z,10.10
2022-08-21T00:12:26.501Z,17.13
2022-08-21T00:13:28.332Z,12.63
2022-08-21T00:14:32.042Z,7.47
2022-08-21T00:15:38.514Z,12.60
2022-08-21T00:16:42.416Z,6.40
2022-08-21T00:17:45.717Z,10.90
2022-08-21T00:18:48.659Z,9.60
2022-08-21T00:19:50.541Z,10.27
2022-08-21T00:20:55.403Z,18.13
2022-08-21T00:21:57.155Z,14.83
2022-08-21T00:23:01.649Z,6.93
2022-08-21T00:24:04.797Z,16.80
2022-08-21T00:25:13.912Z,15.13
2022-08-21T00:26:17.421Z,11.10
2022-08-21T00:27:23.324Z,11.03
2022-08-21T00:28:26.667Z,10.67
2022-08-21T00:29:31.457Z,8.67
2022-08-21T00:30:33.741Z,13.77
2022-08-21T00:31:36.373Z,11.70
2022-08-21T00:32:40.175Z,12.77
2022-08-21T00:33:52.544Z,8.10
2022-08-21T00:35:04.489Z,8.50
2022-08-21T00:36:07.752Z,12.47
2022-08-21T00:37:16.283Z,13.43
2022-08-21T00:38:19.426Z,11.30
2022-08-21T00:39:22.346Z,12.27
2022-08-21T00:40:28.985Z,8.60
2022-08-21T00:41:36.714Z,12.80
2022-08-21T00:42:44.079Z,13.33
2022-08-21T00:43:57.129Z,6.30
2022-08-21T00:44:59.173Z,8.20
2022-08-21T00:46:02.839Z,17.00
2022-08-21T00:47:09.196Z,15.20
2022-08-21T00:48:15.547Z,9.60
2022-08-21T00:49:18.806Z,9.07
2022-08-21T00:50:24.502Z,12.30
2022-08-21T00:51:38.198Z,13.67
2022-08-21T00:52:43.261Z,8.57
2022-08-21T00:53:49.341Z,11.40
2022-08-21T00:54:58.943Z,12.20
2022-08-21T00:56:04.289Z,9.53
2022-08-21T00:57:12.749Z,12.83
2022-08-21T00:58:17.512Z,13.50
2022-08-21T00:59:23.337Z,8.07
2022-08-21T01:00:28.944Z,12.30
2022-08-21T01:01:35.440Z,8.60
2022-08-21T01:02:37.096Z,12.73
2022-08-21T01:03:44.006Z,7.87
2022-08-21T01:04:48.784Z,17.23
2022-08-21T01:05:51.962Z,9.20
2022-08-21T01:06:54.119Z,15.93
2022-08-21T01:07:57.906Z,11.73
2022-08-21T01:08:59.647Z,11.03
2022-08-21T01:10:02.544Z,8.60
2022-08-21T01:11:05.150Z,11.80
2022-08-21T01:12:09.127Z,15.47
2022-08-21T01:13:14.604Z,10.53
2022-08-21T01:14:19.319Z,15.23
2022-08-21T01:15:22.765Z,12.40
2022-08-21T01:16:26.271Z,11.53
2022-08-21T01:17:28.284Z,19.90
2022-08-21T01:18:30.945Z,8.67
2022-08-21T01:19:33.104Z,10.50
2022-08-21T01:20:38.350Z,20.37
2022-08-21T01:21:41.396Z,14.73
2022-08-21T01:22:46.937Z,16.00
2022-08-21T01:23:51.332Z,13.73
2022-08-21T01:24:53.956Z,12.20
2022-08-21T01:25:55.571Z,16.27
2022-08-21T01:26:58.416Z,16.40
2022-08-21T01:28:05.581Z,15.97
2022-08-21T01:29:14.199Z,13.83
2022-08-21T01:30:18.908Z,9.17
2022-08-21T01:31:25.978Z,17.47
2022-08-21T01:32:28.699Z,10.13
2022-08-21T01:33:31.878Z,10.97
2022-08-21T01:34:35.072Z,12.90
2022-08-21T01:35:38.363Z,11.67
2022-08-21T01:36:47.055Z,17.07
2022-08-21T01:37:50.558Z,20.00
2022-08-21T01:38:52.354Z,15.33
2022-08-21T01:39:55.277Z,14.53
2022-08-21T01:40:57.561Z,16.53
2022-08-21T01:42:00.352Z,15.60
2022-08-21T01:43:01.928Z,10.17
2022-08-21T01:44:05.370Z,11.83
2022-08-21T01:45:08.549Z,14.60
2022-08-21T01:46:12.905Z,9.93
2022-08-21T01:47:18.587Z,12.87
2022-08-21T01:48:21.581Z,11.13
2022-08-21T01:49:23.191Z,13.73
2022-08-21T01:50:26.292Z,15.20
2022-08-21T01:51:27.949Z,11.70
2022-08-21T01:52:31.944Z,13.93
2022-08-21T01:53:37.662Z,16.13
2022-08-21T01:54:39.780Z,14.10
2022-08-21T01:55:42.355Z,15.97
2022-08-21T01:56:53.283Z,17.43
2022-08-21T01:57:56.544Z,17.03
2022-08-21T01:58:58.123Z,16.33
2022-08-21T02:00:00.950Z,16.60
2022-08-21T02:01:05.564Z,16.83
2022-08-21T02:02:09.199Z,14.00
2022-08-21T02:03:10.794Z,10.83
2022-08-21T02:04:13.692Z,15.60
2022-08-21T02:05:15.604Z,21.83
2022-08-21T02:06:19.075Z,14.47
2022-08-21T02:07:21.090Z,11.47
2022-08-21T02:08:25.959Z,11.53
2022-08-21T02:09:29.400Z,13.60
2022-08-21T02:10:33.992Z,16.53
2022-08-21T02:11:37.803Z,14.73
2022-08-21T02:12:39.464Z,14.47
2022-08-21T02:13:42.250Z,15.83
2022-08-21T02:14:43.859Z,15.33
2022-08-21T02:15:46.637Z,12.83
2022-08-21T02:16:48.465Z,11.23
2022-08-21T02:17:53.525Z,11.83
2022-08-21T02:18:55.166Z,15.07
2022-08-21T02:19:57.757Z,15.43
2022-08-21T02:20:59.440Z,13.40
2022-08-21T02:22:02.070Z,14.27
2022-08-21T02:23:04.991Z,13.90
2022-08-21T02:24:09.967Z,17.50
2022-08-21T02:25:13.426Z,16.10
2022-08-21T02:26:16.035Z,16.53
2022-08-21T02:27:17.727Z,19.27
2022-08-21T02:28:29.347Z,13.80
2022-08-21T02:29:31.017Z,13.03
2022-08-21T02:30:38.782Z,19.10
2022-08-21T02:31:40.409Z,13.93
2022-08-21T02:32:43.303Z,17.40
2022-08-21T02:33:44.881Z,14.60
2022-08-21T02:34:47.402Z,15.93
2022-08-21T02:35:49.975Z,10.40
2022-08-21T02:36:59.593Z,16.53
2022-08-21T02:38:06.702Z,11.17
2022-08-21T02:39:10.573Z,10.90
2022-08-21T02:40:12.997Z,15.50
2022-08-21T02:41:17.765Z,13.47
2022-08-21T02:42:19.421Z,14.87
2022-08-21T02:43:24.088Z,21.67
2022-08-21T02:44:34.342Z,15.60
2022-08-21T02:45:39.157Z,13.63
2022-08-21T02:46:40.809Z,16.83
2022-08-21T02:47:49.359Z,19.53
2022-08-21T02:48:52.008Z,18.13
2022-08-21T02:49:54.029Z,12.80
2022-08-21T02:51:00.338Z,13.77
2022-08-21T02:52:01.988Z,10.57
2022-08-21T02:53:05.449Z,11.73
2022-08-21T02:54:07.271Z,15.10
2022-08-21T02:55:12.061Z,19.33
2022-08-21T02:56:15.640Z,12.77
2022-08-21T02:57:18.322Z,18.60
2022-08-21T02:58:21.808Z,14.70
2022-08-21T02:59:24.426Z,11.20
2022-08-21T03:00:30.407Z,15.00
2022-08-21T03:01:33.021Z,11.87
2022-08-21T03:02:35.655Z,11.67
2022-08-21T03:03:39.433Z,15.73
2022-08-21T03:04:46.045Z,17.93
2022-08-21T03:05:49.583Z,14.13
2022-08-21T03:06:51.248Z,16.03
2022-08-21T03:07:54.473Z,16.20
2022-08-21T03:08:56.089Z,11.67
2022-08-21T03:09:58.704Z,13.43
2022-08-21T03:11:02.311Z,12.67
2022-08-21T03:12:05.566Z,15.20
2022-08-21T03:13:08.038Z,14.87
2022-08-21T03:14:10.589Z,13.90
2022-08-21T03:15:15.967Z,13.87
2022-08-21T03:16:19.700Z,11.20
2022-08-21T03:17:29.794Z,10.83
2022-08-21T03:18:32.752Z,12.07
2022-08-21T03:19:34.315Z,17.90
2022-08-21T03:20:38.257Z,22.43
2022-08-21T03:21:39.856Z,14.23
2022-08-21T03:22:42.498Z,14.00
2022-08-21T03:23:50.153Z,18.60
2022-08-21T03:24:53.112Z,13.00
2022-08-21T03:25:56.503Z,13.13
2022-08-21T03:27:00.787Z,16.50
2022-08-21T03:28:05.758Z,11.20
2022-08-21T03:29:08.563Z,21.63
2022-08-21T03:30:11.474Z,15.03
2022-08-21T03:31:14.050Z,13.20
2022-08-21T03:32:15.648Z,14.13
2022-08-21T03:33:20.429Z,11.37
2022-08-21T03:34:22.421Z,19.60
2022-08-21T03:35:25.115Z,11.13
2022-08-21T03:36:27.771Z,14.13
2022-08-21T03:37:29.442Z,14.07
2022-08-21T03:38:34.272Z,18.37
2022-08-21T03:39:36.017Z,17.30
2022-08-21T03:40:38.591Z,13.23
2022-08-21T03:41:41.181Z,17.23
2022-08-21T03:42:46.152Z,15.83
2022-08-21T03:43:48.827Z,12.83
2022-08-21T03:44:51.095Z,12.90
2022-08-21T03:45:53.691Z,14.37
2022-08-21T03:46:55.530Z,15.27
2022-08-21T03:48:01.364Z,17.20
2022-08-21T03:49:03.766Z,15.87
2022-08-21T03:50:08.701Z,16.30
2022-08-21T03:51:10.301Z,21.20
2022-08-21T03:52:12.927Z,13.83
2022-08-21T03:53:17.464Z,16.50
2022-08-21T03:54:20.808Z,15.43
2022-08-21T03:55:22.717Z,17.27
2022-08-21T03:56:25.453Z,14.73
2022-08-21T03:57:27.101Z,19.37
2022-08-21T03:58:31.284Z,19.93
2022-08-21T03:59:33.329Z,14.47
2022-08-21T04:00:36.790Z,15.23
2022-08-21T04:01:40.110Z,19.67
2022-08-21T04:02:44.121Z,16.87
2022-08-21T04:03:45.719Z,14.73
2022-08-21T04:04:48.327Z,16.10
2022-08-21T04:05:49.917Z,17.57
2022-08-21T04:06:52.804Z,14.40
2022-08-21T04:07:56.036Z,15.87
2022-08-21T04:08:58.555Z,19.07
2022-08-21T04:10:00.252Z,15.20
2022-08-21T04:11:03.922Z,15.23
2022-08-21T04:12:06.587Z,19.13
2022-08-21T04:13:10.362Z,14.37
2022-08-21T04:14:14.517Z,16.37
2022-08-21T04:15:17.303Z,14.30
2022-08-21T04:16:20.370Z,20.10
2022-08-21T04:17:22.972Z,16.97
2022-08-21T04:18:24.632Z,20.20
2022-08-21T04:19:27.550Z,21.23
2022-08-21T04:20:29.225Z,17.10
2022-08-21T04:21:32.831Z,16.07
2022-08-21T04:22:34.826Z,18.90
2022-08-21T04:23:37.466Z,19.83
2022-08-21T04:24:39.041Z,18.53
2022-08-21T04:25:41.617Z,27.53
2022-08-21T04:26:44.395Z,20.30
2022-08-21T04:27:47.538Z,18.50
2022-08-21T04:28:49.272Z,20.23
2022-08-21T04:29:53.282Z,20.87
2022-08-21T04:30:55.293Z,19.97
2022-08-21T04:31:57.902Z,17.17
2022-08-21T04:33:00.263Z,24.43
2022-08-21T04:34:02.931Z,16.90
2022-08-21T04:35:07.067Z,19.40
2022-08-21T04:36:10.538Z,18.23
2022-08-21T04:37:12.215Z,16.67
2022-08-21T04:38:14.978Z,19.17
2022-08-21T04:39:16.560Z,19.23
2022-08-21T04:40:22.396Z,19.80
2022-08-21T04:41:28.053Z,16.33
2022-08-21T04:42:31.009Z,17.73
2022-08-21T04:43:33.171Z,21.60
2022-08-21T04:44:35.846Z,14.83
2022-08-21T04:45:41.027Z,16.57
2022-08-21T04:46:43.756Z,15.90
2022-08-21T04:47:52.898Z,17.30
2022-08-21T04:48:56.051Z,18.83
2022-08-21T04:49:57.711Z,16.87
2022-08-21T04:51:03.958Z,16.33
2022-08-21T04:52:06.151Z,16.07
2022-08-21T04:53:12.439Z,17.93
2022-08-21T04:54:20.959Z,21.10
2022-08-21T04:55:25.043Z,17.23
2022-08-21T04:56:32.238Z,21.63
2022-08-21T04:57:36.405Z,18.13
2022-08-21T04:58:54.273Z,19.63
2022-08-21T04:59:56.127Z,20.53
2022-08-21T05:01:03.337Z,24.40
2022-08-21T05:02:07.910Z,16.43
2022-08-21T05:03:13.263Z,16.77
2022-08-21T05:04:22.077Z,21.93
2022-08-21T05:05:24.826Z,19.93
2022-08-21T05:06:29.566Z,15.40
2022-08-21T05:07:41.892Z,18.00
2022-08-21T05:08:49.493Z,22.03
2022-08-21T05:09:51.678Z,15.07
2022-08-21T05:10:59.679Z,17.60
2022-08-21T05:12:03.511Z,15.30
2022-08-21T05:13:08.629Z,16.93
2022-08-21T05:14:10.562Z,18.43
2022-08-21T05:15:14.035Z,17.60
2022-08-21T05:16:17.137Z,22.43
2022-08-21T05:17:39.823Z,20.83
2022-08-21T05:18:41.447Z,17.57
2022-08-21T05:19:44.030Z,16.50
2022-08-21T05:20:46.581Z,20.30
2022-08-21T05:21:49.465Z,19.30
2022-08-21T05:22:51.232Z,18.10
2022-08-21T05:23:53.855Z,18.47
2022-08-21T05:24:55.481Z,19.70
2022-08-21T05:25:58.310Z,16.40
2022-08-21T05:27:00.515Z,18.27
2022-08-21T05:28:06.810Z,17.60
2022-08-21T05:29:11.879Z,15.13
2022-08-21T05:30:15.640Z,15.40
2022-08-21T05:31:18.691Z,18.97
2022-08-21T05:32:21.827Z,17.40
2022-08-21T05:33:23.542Z,13.80
2022-08-21T05:34:26.172Z,15.67
2022-08-21T05:35:28.597Z,18.97
2022-08-21T05:36:31.601Z,19.27
2022-08-21T05:37:33.835Z,16.80
2022-08-21T05:38:36.467Z,16.00
2022-08-21T05:40:09.621Z,16.40
2022-08-21T05:41:00.846Z,15.03
2022-08-21T05:42:02.736Z,16.60
2022-08-21T05:43:05.502Z,16.50
2022-08-21T05:44:10.178Z,14.03
2022-08-21T05:45:14.067Z,14.47
2022-08-21T05:46:15.972Z,17.30
2022-08-21T05:47:20.534Z,14.73
2022-08-21T05:48:24.982Z,17.37
2022-08-21T05:49:27.545Z,12.80
2022-08-21T05:50:33.548Z,16.97
2022-08-21T05:51:36.927Z,13.00
2022-08-21T05:52:38.622Z,12.27
2022-08-21T05:53:43.000Z,15.60
2022-08-21T05:54:44.634Z,14.00
2022-08-21T05:55:48.279Z,13.83
2022-08-21T05:56:49.881Z,11.67
2022-08-21T05:57:53.199Z,12.10
2022-08-21T05:58:55.205Z,11.40
2022-08-21T05:59:57.904Z,14.03
2022-08-21T06:01:00.651Z,12.80
2022-08-21T06:02:05.658Z,16.90
2022-08-21T06:03:13.292Z,19.03
2022-08-21T06:04:15.994Z,15.30
2022-08-21T06:05:24.996Z,16.87
2022-08-21T06:06:40.120Z,18.70
2022-08-21T06:07:42.262Z,22.50
2022-08-21T06:08:45.468Z,13.00
2022-08-21T06:09:47.214Z,12.70
2022-08-21T06:10:51.192Z,13.90
2022-08-21T06:11:53.871Z,14.00
2022-08-21T06:12:55.973Z,14.07
2022-08-21T06:13:58.902Z,12.70
2022-08-21T06:15:00.517Z,14.57
2022-08-21T06:16:05.912Z,12.30
2022-08-21T06:17:12.351Z,22.50
2022-08-21T06:18:17.032Z,13.97
2022-08-21T06:19:18.659Z,19.43
2022-08-21T06:20:21.315Z,11.17
2022-08-21T06:21:22.933Z,19.37
2022-08-21T06:22:25.675Z,10.40
2022-08-21T06:23:33.086Z,10.40
2022-08-21T06:24:36.923Z,9.13
2022-08-21T06:25:38.547Z,11.20
2022-08-21T06:26:41.167Z,24.33
2022-08-21T06:27:42.801Z,14.93
2022-08-21T06:28:45.445Z,10.17
2022-08-21T06:29:47.104Z,10.70
2022-08-21T06:30:49.683Z,11.53
2022-08-21T06:31:53.266Z,17.73
2022-08-21T06:32:55.041Z,7.40
2022-08-21T06:33:59.472Z,13.77
2022-08-21T06:35:01.363Z,13.37
2022-08-21T06:36:04.640Z,12.50
2022-08-21T06:37:06.304Z,10.60
2022-08-21T06:38:09.017Z,8.53
2022-08-21T06:39:12.358Z,10.40
2022-08-21T06:40:27.561Z,9.27
2022-08-21T06:41:32.530Z,15.33
2022-08-21T06:42:41.353Z,9.30
2022-08-21T06:43:45.261Z,8.83
2022-08-21T06:44:46.939Z,12.57
2022-08-21T06:45:49.559Z,17.20
2022-08-21T06:46:51.143Z,7.83
2022-08-21T06:47:53.717Z,12.07
2022-08-21T06:48:56.104Z,10.40
2022-08-21T06:50:00.077Z,9.47
2022-08-21T06:51:01.793Z,7.83
2022-08-21T06:52:05.126Z,9.47
2022-08-21T06:53:10.676Z,12.50
2022-08-21T06:54:13.291Z,7.40
2022-08-21T06:55:21.767Z,10.80
2022-08-21T06:56:25.068Z,11.07
2022-08-21T06:57:26.674Z,13.80
2022-08-21T06:58:29.884Z,15.43
2022-08-21T06:59:32.574Z,12.07
2022-08-21T07:00:35.782Z,12.87
2022-08-21T07:01:37.504Z,11.23
2022-08-21T07:02:41.570Z,9.23
2022-08-21T07:03:45.244Z,9.13
2022-08-21T07:04:47.918Z,22.20
2022-08-21T07:05:51.736Z,8.10
2022-08-21T07:06:54.528Z,13.67
2022-08-21T07:07:56.334Z,11.10
2022-08-21T07:08:59.162Z,11.70
2022-08-21T07:10:01.109Z,11.20
2022-08-21T07:11:09.568Z,7.33
2022-08-21T07:12:11.308Z,15.83
2022-08-21T07:13:14.272Z,7.67
2022-08-21T07:14:20.025Z,11.43
2022-08-21T07:15:23.375Z,8.57
2022-08-21T07:16:26.492Z,7.40
2022-08-21T07:17:29.148Z,11.20
2022-08-21T07:18:30.817Z,9.47
2022-08-21T07:19:33.414Z,9.70
2022-08-21T07:20:35.670Z,6.47
2022-08-21T07:21:39.716Z,5.07
2022-08-21T07:22:42.232Z,20.07
2022-08-21T07:23:47.338Z,9.77
2022-08-21T07:24:48.906Z,4.70
2022-08-21T07:25:51.673Z,8.10
2022-08-21T07:26:53.575Z,4.20
2022-08-21T07:27:56.820Z,8.07
2022-08-21T07:28:58.416Z,8.83
2022-08-21T07:30:01.110Z,4.97
2022-08-21T07:31:04.272Z,8.90
2022-08-21T07:32:07.770Z,6.67
2022-08-21T07:33:09.416Z,8.40
2022-08-21T07:34:12.238Z,7.97
2022-08-21T07:35:13.917Z,7.90
2022-08-21T07:36:17.083Z,7.83
2022-08-21T07:37:20.018Z,7.20
2022-08-21T07:38:23.080Z,10.60
2022-08-21T07:39:24.711Z,9.23
2022-08-21T07:40:27.422Z,6.87
2022-08-21T07:41:30.123Z,9.70
2022-08-21T07:42:34.174Z,9.80
2022-08-21T07:43:39.148Z,7.80
2022-08-21T07:44:47.657Z,7.07
2022-08-21T07:45:54.803Z,4.10
2022-08-21T07:46:56.390Z,9.83
2022-08-21T07:47:59.012Z,6.43
2022-08-21T07:49:00.585Z,3.93
2022-08-21T07:50:03.246Z,4.67
2022-08-21T07:51:09.512Z,9.53
2022-08-21T07:52:12.699Z,5.87
2022-08-21T07:53:16.128Z,7.40
2022-08-21T07:54:18.723Z,5.20
2022-08-21T07:55:32.823Z,7.73
2022-08-21T07:56:35.466Z,12.67
2022-08-21T07:57:37.183Z,7.37
2022-08-21T07:58:40.030Z,5.83
2022-08-21T07:59:41.663Z,6.37
2022-08-21T08:00:44.292Z,4.67
2022-08-21T08:01:45.918Z,4.93
2022-08-21T08:02:51.526Z,7.53
2022-08-21T08:03:53.266Z,6.03
2022-08-21T08:04:56.177Z,8.73
2022-08-21T08:05:58.045Z,4.90
2022-08-21T08:07:03.095Z,3.77
2022-08-21T08:08:04.742Z,6.17
2022-08-21T08:09:08.718Z,8.53
2022-08-21T08:10:11.339Z,6.10
2022-08-21T08:11:16.108Z,8.13
2022-08-21T08:12:19.265Z,6.07
2022-08-21T08:13:20.947Z,8.70
2022-08-21T08:14:31.531Z,9.17
2022-08-21T08:15:37.489Z,12.70
2022-08-21T08:16:40.393Z,12.27
2022-08-21T08:17:42.052Z,5.70
2022-08-21T08:18:45.304Z,5.67
2022-08-21T08:19:46.900Z,4.47
2022-08-21T08:20:49.570Z,3.57
2022-08-21T08:21:51.319Z,5.70
2022-08-21T08:22:55.001Z,11.40
2022-08-21T08:23:56.759Z,6.60
2022-08-21T08:25:01.163Z,4.07
2022-08-21T08:26:03.535Z,7.53
2022-08-21T08:27:06.283Z,7.70
2022-08-21T08:28:16.770Z,4.87
2022-08-21T08:29:20.488Z,10.67
2022-08-21T08:30:23.569Z,3.20
2022-08-21T08:31:26.567Z,3.70
2022-08-21T08:32:28.337Z,6.47
2022-08-21T08:33:31.248Z,6.57
2022-08-21T08:34:32.999Z,6.27
2022-08-21T08:35:35.836Z,8.27
2022-08-21T08:36:41.514Z,5.23
2022-08-21T08:37:47.917Z,6.20
2022-08-21T08:38:55.685Z,8.30
2022-08-21T08:39:58.923Z,9.20
2022-08-21T08:41:14.657Z,10.87
2022-08-21T08:42:33.733Z,6.33
2022-08-21T08:43:37.753Z,8.50
2022-08-21T08:44:39.705Z,5.90
2022-08-21T08:45:46.891Z,2.63
2022-08-21T08:46:53.717Z,5.90
2022-08-21T08:48:03.618Z,3.33
2022-08-21T08:49:12.166Z,5.10
2022-08-21T08:50:21.198Z,8.90
2022-08-21T08:51:28.801Z,4.10
2022-08-21T08:52:32.611Z,5.37
2022-08-21T08:53:45.293Z,3.20
2022-08-21T08:54:56.750Z,3.83
2022-08-21T08:56:03.424Z,4.23
2022-08-21T08:57:10.655Z,7.63
2022-08-21T08:58:18.315Z,6.30
2022-08-21T08:59:23.877Z,4.73
2022-08-21T09:00:27.111Z,6.20
2022-08-21T09:01:28.865Z,4.07
2022-08-21T09:02:31.716Z,2.93
2022-08-21T09:03:41.263Z,3.90
2022-08-21T09:04:45.436Z,3.80
2022-08-21T09:05:53.628Z,3.40
2022-08-21T09:07:08.476Z,3.50
2022-08-21T09:08:29.657Z,3.43
2022-08-21T09:09:43.899Z,4.27
2022-08-21T09:10:58.519Z,2.97
2022-08-21T09:12:09.843Z,8.80
2022-08-21T09:13:20.200Z,6.20
2022-08-21T09:14:35.716Z,5.57
2022-08-21T09:15:48.640Z,4.60
2022-08-21T09:17:00.829Z,3.80
2022-08-21T09:18:21.317Z,6.40
2022-08-21T09:19:41.179Z,3.07
2022-08-21T09:20:56.360Z,8.53
2022-08-21T09:22:08.698Z,4.80
2022-08-21T09:23:34.461Z,8.60
2022-08-21T09:24:58.035Z,6.07
2022-08-21T09:26:06.802Z,9.00
2022-08-21T09:27:11.973Z,6.27
2022-08-21T09:28:15.638Z,3.00
2022-08-21T09:29:21.536Z,2.83
2022-08-21T09:30:29.703Z,3.30
2022-08-21T09:31:34.539Z,4.43
2022-08-21T09:32:38.302Z,4.13
2022-08-21T09:33:40.953Z,3.77
2022-08-21T09:34:42.557Z,3.30
2022-08-21T09:35:54.590Z,4.97
2022-08-21T09:36:56.964Z,2.00
2022-08-21T09:38:03.090Z,3.50
2022-08-21T09:39:06.147Z,6.83
2022-08-21T09:40:22.230Z,2.57
2022-08-21T09:41:28.366Z,5.23
2022-08-21T09:42:34.055Z,3.10
2022-08-21T09:43:36.952Z,5.50
2022-08-21T09:44:44.253Z,3.87
2022-08-21T09:45:48.787Z,3.60
2022-08-21T09:46:53.541Z,8.23
2022-08-21T09:47:55.754Z,3.67
2022-08-21T09:49:01.997Z,3.80
2022-08-21T09:50:14.466Z,2.90
2022-08-21T09:51:20.005Z,5.50
2022-08-21T09:52:26.315Z,2.90
2022-08-21T09:53:35.746Z,7.83
2022-08-21T09:54:40.825Z,3.10
2022-08-21T09:56:08.988Z,6.00
2022-08-21T09:57:46.847Z,4.90
2022-08-21T09:58:53.419Z,4.83
2022-08-21T09:59:56.949Z,3.87
2022-08-21T10:01:01.173Z,4.60
2022-08-21T10:02:20.573Z,6.97
2022-08-21T10:03:22.724Z,3.80
2022-08-21T10:04:30.852Z,6.00
2022-08-21T10:05:32.468Z,6.03
2022-08-21T10:06:35.840Z,7.97
2022-08-21T10:07:40.047Z,9.10
2022-08-21T10:08:42.111Z,3.77
2022-08-21T10:09:44.767Z,4.20
2022-08-21T10:10:50.705Z,3.70
2022-08-21T10:12:11.238Z,5.43
2022-08-21T10:13:18.204Z,7.63
2022-08-21T10:14:34.933Z,4.40
2022-08-21T10:15:52.859Z,4.47
2022-08-21T10:17:05.699Z,5.87
2022-08-21T10:18:19.941Z,3.40
2022-08-21T10:19:32.815Z,3.70
2022-08-21T10:20:41.674Z,5.80
2022-08-21T10:21:57.835Z,3.63
2022-08-21T10:23:08.475Z,2.10
2022-08-21T10:24:30.988Z,2.23
2022-08-21T10:25:39.589Z,4.90
2022-08-21T10:27:04.094Z,4.00
2022-08-21T10:28:14.599Z,13.00
2022-08-21T10:29:36.234Z,5.87
2022-08-21T10:30:46.939Z,3.97
2022-08-21T10:31:57.275Z,2.70
2022-08-21T10:33:15.822Z,6.07
2022-08-21T10:34:29.128Z,2.90
2022-08-21T10:35:35.028Z,5.07
2022-08-21T10:36:47.235Z,4.40
2022-08-21T10:38:39.295Z,6.40
2022-08-21T10:39:48.530Z,3.40
2022-08-21T10:41:01.810Z,3.70
2022-08-21T10:42:31.502Z,4.77
2022-08-21T10:43:41.319Z,5.93
2022-08-21T10:44:51.419Z,6.63
2022-08-21T10:46:04.763Z,6.07
2022-08-21T10:47:14.038Z,7.03
2022-08-21T10:48:26.781Z,7.10
2022-08-21T10:49:40.915Z,5.70
2022-08-21T10:50:49.919Z,5.13
2022-08-21T10:52:02.613Z,6.03
2022-08-21T10:53:30.753Z,9.20
2022-08-21T10:54:40.758Z,4.13
2022-08-21T10:55:48.865Z,5.20
2022-08-21T10:56:56.261Z,4.80
2022-08-21T10:58:05.215Z,11.30
2022-08-21T10:59:26.579Z,5.97
2022-08-21T11:00:38.264Z,6.53
2022-08-21T11:01:45.917Z,5.37
2022-08-21T11:02:58.813Z,3.33
2022-08-21T11:04:12.918Z,2.87
2022-08-21T11:05:26.465Z,8.80
2022-08-21T11:06:32.623Z,6.60
2022-08-21T11:07:38.776Z,2.23
2022-08-21T11:08:47.788Z,5.43
2022-08-21T11:09:50.707Z,3.00
2022-08-21T11:11:00.265Z,7.10
2022-08-21T11:12:11.468Z,3.30
2022-08-21T11:13:21.472Z,3.33
2022-08-21T11:14:41.179Z,3.80
2022-08-21T11:15:58.898Z,3.23
2022-08-21T11:17:06.222Z,3.13
2022-08-21T11:18:21.778Z,8.87
2022-08-21T11:19:31.663Z,7.40
2022-08-21T11:20:40.353Z,6.07
2022-08-21T11:21:48.056Z,11.40
2022-08-21T11:23:03.758Z,9.27
2022-08-21T11:24:20.636Z,3.40
2022-08-21T11:25:28.582Z,3.70
2022-08-21T11:26:45.231Z,4.60
2022-08-21T11:27:54.530Z,3.20
2022-08-21T11:29:01.086Z,8.60
2022-08-21T11:30:05.378Z,4.13
2022-08-21T11:31:18.405Z,4.03
2022-08-21T11:32:40.717Z,7.07
2022-08-21T11:33:56.621Z,3.50
2022-08-21T11:35:08.858Z,3.90
2022-08-21T11:36:22.102Z,5.80
2022-08-21T11:37:32.547Z,5.03
2022-08-21T11:38:39.674Z,3.47
2022-08-21T11:39:50.963Z,4.47
2022-08-21T11:41:09.012Z,5.93
2022-08-21T11:42:19.803Z,3.57
2022-08-21T11:43:29.705Z,2.80
2022-08-21T11:44:44.086Z,8.93
2022-08-21T11:45:49.526Z,7.37
2022-08-21T11:47:03.086Z,5.70
2022-08-21T11:48:14.079Z,4.47
2022-08-21T11:49:28.858Z,4.77
2022-08-21T11:50:35.409Z,5.90
2022-08-21T11:51:42.763Z,4.50
2022-08-21T11:52:49.196Z,7.13
2022-08-21T11:53:58.549Z,6.07
2022-08-21T11:55:06.008Z,4.77
2022-08-21T11:56:15.948Z,5.13
2022-08-21T11:57:23.473Z,3.53
2022-08-21T11:58:31.555Z,3.10
2022-08-21T11:59:41.232Z,5.70
2022-08-21T12:00:48.944Z,5.30
2022-08-21T12:01:55.368Z,4.90
2022-08-21T12:03:00.347Z,7.73
2022-08-21T12:04:06.414Z,8.43
2022-08-21T12:05:12.825Z,6.10
2022-08-21T12:06:24.371Z,1.90
2022-08-21T12:07:32.871Z,3.90
2022-08-21T12:08:37.843Z,5.43
2022-08-21T12:09:39.627Z,3.40
2022-08-21T12:10:49.937Z,5.73
2022-08-21T12:12:01.133Z,3.23
2022-08-21T12:13:12.288Z,8.83
2022-08-21T12:14:17.860Z,8.03
2022-08-21T12:15:28.573Z,4.03
2022-08-21T12:16:34.149Z,4.00
2022-08-21T12:17:40.483Z,6.13
2022-08-21T12:18:44.163Z,3.50
2022-08-21T12:19:45.834Z,6.43
2022-08-21T12:21:00.914Z,4.13
2022-08-21T12:22:12.643Z,4.13
2022-08-21T12:23:27.139Z,2.20
2022-08-21T12:24:38.236Z,5.27
2022-08-21T12:25:42.795Z,3.53
2022-08-21T12:26:52.868Z,3.53
2022-08-21T12:28:07.447Z,4.50
2022-08-21T12:29:17.482Z,9.30
2022-08-21T12:30:34.586Z,5.00
2022-08-21T12:31:36.233Z,4.80
2022-08-21T12:32:56.212Z,4.20
2022-08-21T12:34:03.510Z,3.77
2022-08-21T12:35:15.882Z,4.27
2022-08-21T12:36:40.068Z,3.27
2022-08-21T12:37:44.264Z,5.40
2022-08-21T12:38:52.719Z,4.80
2022-08-21T12:39:58.581Z,5.13
2022-08-21T12:41:03.798Z,8.07
2022-08-21T12:42:16.069Z,5.50
2022-08-21T12:43:21.706Z,7.73
2022-08-21T12:44:31.374Z,4.60
2022-08-21T12:45:39.424Z,13.87
2022-08-21T12:46:47.960Z,4.20
2022-08-21T12:47:57.736Z,2.50
2022-08-21T12:49:04.156Z,2.97
2022-08-21T12:50:11.018Z,5.40
2022-08-21T12:51:16.160Z,9.90
2022-08-21T12:52:25.268Z,1.97
2022-08-21T12:53:32.592Z,2.20
2022-08-21T12:54:41.388Z,4.00
2022-08-21T12:55:44.123Z,2.67
2022-08-21T12:56:58.210Z,3.87
2022-08-21T12:58:01.309Z,4.97
2022-08-21T12:59:06.199Z,3.40
2022-08-21T13:00:15.047Z,9.77
2022-08-21T13:01:21.876Z,4.80
2022-08-21T13:02:28.308Z,5.77
2022-08-21T13:03:32.749Z,6.53
2022-08-21T13:04:39.787Z,3.07
2022-08-21T13:05:42.530Z,2.63
2022-08-21T13:06:47.692Z,3.00
2022-08-21T13:07:50.513Z,4.43
2022-08-21T13:08:58.256Z,2.17
2022-08-21T13:10:03.803Z,2.57
2022-08-21T13:11:13.582Z,1.93
2022-08-21T13:12:19.320Z,5.33
2022-08-21T13:13:25.002Z,5.80
2022-08-21T13:14:38.336Z,2.03
2022-08-21T13:15:48.131Z,2.93
2022-08-21T13:16:54.752Z,3.60
2022-08-21T13:18:02.683Z,2.90
2022-08-21T13:19:07.942Z,3.60
2022-08-21T13:20:21.441Z,3.20
2022-08-21T13:21:29.599Z,1.93
2022-08-21T13:22:34.791Z,3.90
2022-08-21T13:23:37.372Z,2.87
2022-08-21T13:24:43.362Z,2.70
2022-08-21T13:25:45.514Z,3.93
2022-08-21T13:26:48.678Z,2.73
2022-08-21T13:28:00.242Z,2.07
2022-08-21T13:29:12.070Z,3.63
2022-08-21T13:30:23.018Z,9.80
2022-08-21T13:31:29.042Z,3.67
2022-08-21T13:32:33.218Z,6.37
2022-08-21T13:33:37.376Z,3.47
2022-08-21T13:34:40.997Z,2.83
2022-08-21T13:35:52.586Z,4.30
2022-08-21T13:36:58.599Z,5.53
2022-08-21T13:38:03.064Z,3.67
2022-08-21T13:39:05.964Z,3.40
2022-08-21T13:40:13.149Z,4.00
2022-08-21T13:41:22.476Z,4.33
2022-08-21T13:42:25.419Z,6.67
2022-08-21T13:43:29.579Z,3.50
2022-08-21T13:44:37.118Z,3.40
2022-08-21T13:45:38.731Z,2.10
2022-08-21T13:46:43.468Z,4.77
2022-08-21T13:47:47.698Z,3.13
2022-08-21T13:48:50.363Z,2.07
2022-08-21T13:49:58.934Z,2.97
2022-08-21T13:51:02.674Z,4.57
2022-08-21T13:52:07.521Z,3.53
2022-08-21T13:53:23.831Z,4.10
2022-08-21T13:54:28.039Z,2.77
2022-08-21T13:55:39.218Z,2.17
2022-08-21T13:56:44.894Z,2.73
2022-08-21T13:57:48.412Z,2.53
2022-08-21T13:58:50.002Z,3.63
2022-08-21T13:59:52.956Z,2.87
2022-08-21T14:00:56.531Z,4.40
2022-08-21T14:02:03.300Z,2.60
2022-08-21T14:03:09.524Z,2.60
2022-08-21T14:04:21.932Z,5.63
2022-08-21T14:05:29.132Z,2.10
2022-08-21T14:06:37.262Z,3.00
2022-08-21T14:07:41.228Z,3.93
2022-08-21T14:08:49.250Z,2.40
2022-08-21T14:09:51.379Z,1.60
2022-08-21T14:10:57.247Z,2.33
2022-08-21T14:12:02.117Z,3.43
2022-08-21T14:13:08.047Z,1.73
2022-08-21T14:14:21.442Z,1.77
2022-08-21T14:15:30.362Z,4.47
2022-08-21T14:16:46.109Z,5.87
2022-08-21T14:17:47.840Z,4.90
2022-08-21T14:18:58.450Z,2.63
2022-08-21T14:20:05.318Z,4.97
2022-08-21T14:21:11.090Z,3.40
2022-08-21T14:22:42.018Z,4.63
2022-08-21T14:23:44.660Z,4.60