createdAt,value
2022-08-28T00:00:04.072Z,4.47
2022-08-28T00:02:34.089Z,4.63
2022-08-28T00:05:02.049Z,6.20
2022-08-28T00:07:29.663Z,3.45
2022-08-28T00:09:57.128Z,4.05
2022-08-28T00:12:25.370Z,4.07
2022-08-28T00:14:53.264Z,5.70
2022-08-28T00:17:20.649Z,5.65
2022-08-28T00:19:48.492Z,7.68
2022-08-28T00:22:16.291Z,4.30
2022-08-28T00:24:45.016Z,3.45
2022-08-28T00:27:31.244Z,6.28
2022-08-28T00:29:59.625Z,6.90
2022-08-28T00:32:27.262Z,5.95
2022-08-28T00:34:55.016Z,3.95
2022-08-28T00:37:24.751Z,5.93
2022-08-28T00:39:52.564Z,4.10
2022-08-28T00:42:20.758Z,4.50
2022-08-28T00:44:48.586Z,3.05
2022-08-28T00:47:16.034Z,4.30
2022-08-28T00:49:48.092Z,5.45
2022-08-28T00:52:16.335Z,7.20
2022-08-28T00:54:59.195Z,5.43
2022-08-28T00:57:38.160Z,4.22
2022-08-28T01:00:26.701Z,4.80
2022-08-28T01:02:54.353Z,7.05
2022-08-28T01:05:22.324Z,4.10
2022-08-28T01:07:50.703Z,3.85
2022-08-28T01:10:22.091Z,3.80
2022-08-28T01:12:57.774Z,3.92
2022-08-28T01:15:32.373Z,5.15
2022-08-28T01:18:07.328Z,4.50
2022-08-28T01:20:37.903Z,4.40
2022-08-28T01:23:20.487Z,5.95
2022-08-28T01:25:48.059Z,6.07
2022-08-28T01:28:15.892Z,4.65
2022-08-28T01:30:44.947Z,4.90
2022-08-28T01:33:14.700Z,3.45
2022-08-28T01:35:43.456Z,3.15
2022-08-28T01:38:10.968Z,3.30
2022-08-28T01:40:40.167Z,5.30
2022-08-28T01:43:13.175Z,5.00
2022-08-28T01:45:45.154Z,4.80
2022-08-28T01:48:13.394Z,4.60
2022-08-28T01:50:40.951Z,4.47
2022-08-28T01:53:12.372Z,3.90
2022-08-28T01:55:39.995Z,4.15
2022-08-28T01:58:08.857Z,5.82
2022-08-28T02:00:37.236Z,4.03
2022-08-28T02:03:05.023Z,3.20
2022-08-28T02:05:33.212Z,6.07
2022-08-28T02:08:01.605Z,6.78
2022-08-28T02:10:29.929Z,4.93
2022-08-28T02:12:59.079Z,5.72
2022-08-28T02:15:27.696Z,6.22
2022-08-28T02:17:56.353Z,7.60
2022-08-28T02:20:24.182Z,4.57
2022-08-28T02:22:52.228Z,6.75
2022-08-28T02:25:20.056Z,5.13
2022-08-28T02:27:47.718Z,9.45
2022-08-28T02:30:18.685Z,4.40
2022-08-28T02:32:46.535Z,5.88
2022-08-28T02:35:16.052Z,6.30
2022-08-28T02:37:45.391Z,5.45
2022-08-28T02:40:16.006Z,7.97
2022-08-28T02:42:43.747Z,6.28
2022-08-28T02:45:12.226Z,9.23
2022-08-28T02:47:42.835Z,6.55
2022-08-28T02:50:13.272Z,7.60
2022-08-28T02:52:41.537Z,9.13
2022-08-28T02:55:10.580Z,7.82
2022-08-28T02:57:37.960Z,9.30
2022-08-28T03:00:06.400Z,9.15
2022-08-28T03:02:33.878Z,8.63
2022-08-28T03:05:01.494Z,6.47
2022-08-28T03:07:29.602Z,8.63
2022-08-28T03:09:57.636Z,8.65
2022-08-28T03:12:25.545Z,9.77
2022-08-28T03:14:53.799Z,9.32
2022-08-28T03:17:22.231Z,8.35
2022-08-28T03:19:52.797Z,11.77
2022-08-28T03:22:43.591Z,8.35
2022-08-28T03:25:12.821Z,8.23
2022-08-28T03:27:40.199Z,11.73
2022-08-28T03:30:08.608Z,11.65
2022-08-28T03:32:36.488Z,9.05
2022-08-28T03:35:04.378Z,11.18
2022-08-28T03:37:31.986Z,9.02
2022-08-28T03:39:59.413Z,7.50
2022-08-28T03:42:26.920Z,10.07
2022-08-28T03:44:54.615Z,10.90
2022-08-28T03:47:22.914Z,7.80
2022-08-28T03:49:55.767Z,12.07
2022-08-28T03:52:23.834Z,9.93
2022-08-28T03:54:51.425Z,7.60
2022-08-28T03:57:20.267Z,8.93
2022-08-28T03:59:48.665Z,6.72
2022-08-28T04:02:19.299Z,7.57
2022-08-28T04:04:47.387Z,10.30
2022-08-28T04:07:14.999Z,9.65
2022-08-28T04:09:42.410Z,12.73
2022-08-28T04:12:10.377Z,7.28
2022-08-28T04:14:37.842Z,8.65
2022-08-28T04:17:05.717Z,9.60
2022-08-28T04:19:33.831Z,10.50
2022-08-28T04:22:01.763Z,7.82
2022-08-28T04:24:29.187Z,9.00
2022-08-28T04:26:56.732Z,11.05
2022-08-28T04:29:24.218Z,10.32
2022-08-28T04:31:51.992Z,10.07
2022-08-28T04:34:19.880Z,11.43
2022-08-28T04:36:47.394Z,8.10
2022-08-28T04:39:15.063Z,6.38
2022-08-28T04:41:42.704Z,9.95
2022-08-28T04:44:10.477Z,9.57
2022-08-28T04:46:37.921Z,8.27
2022-08-28T04:49:06.710Z,7.38
2022-08-28T04:51:36.912Z,9.20
2022-08-28T04:54:08.394Z,10.98
2022-08-28T04:56:35.826Z,9.88
2022-08-28T04:59:03.936Z,15.73
2022-08-28T05:01:31.711Z,8.57
2022-08-28T05:04:00.470Z,11.63
2022-08-28T05:06:28.753Z,10.23
2022-08-28T05:09:00.112Z,6.97
2022-08-28T05:11:33.867Z,8.57
2022-08-28T05:14:05.413Z,11.52
2022-08-28T05:16:34.222Z,9.65
2022-08-28T05:19:02.373Z,11.07
2022-08-28T05:21:29.897Z,9.57
2022-08-28T05:23:59.429Z,7.68
2022-08-28T05:26:28.305Z,12.70
2022-08-28T05:28:58.507Z,8.85
2022-08-28T05:31:26.743Z,10.23
2022-08-28T05:33:54.307Z,14.25
2022-08-28T05:36:32.876Z,10.00
2022-08-28T05:39:00.965Z,11.52
2022-08-28T05:41:30.435Z,10.73
2022-08-28T05:44:02.202Z,11.80
2022-08-28T05:46:29.867Z,12.93
2022-08-28T05:48:57.822Z,10.77
2022-08-28T05:51:29.335Z,13.45
2022-08-28T05:53:57.921Z,9.70
2022-08-28T05:56:30.435Z,8.30
2022-08-28T05:58:58.748Z,10.90
2022-08-28T06:01:28.869Z,7.60
2022-08-28T06:03:58.094Z,13.05
2022-08-28T06:06:26.860Z,11.93
2022-08-28T06:09:01.826Z,17.23
2022-08-28T06:11:30.704Z,6.80
2022-08-28T06:14:02.448Z,9.68
2022-08-28T06:16:31.347Z,13.77
2022-08-28T06:18:59.259Z,8.82
2022-08-28T06:21:26.746Z,10.27
2022-08-28T06:23:54.362Z,8.68
2022-08-28T06:26:21.837Z,7.53
2022-08-28T06:28:49.358Z,8.02
2022-08-28T06:31:23.249Z,11.82
2022-08-28T06:33:54.379Z,7.82
2022-08-28T06:36:22.381Z,8.93
2022-08-28T06:38:50.072Z,7.50
2022-08-28T06:41:18.856Z,8.80
2022-08-28T06:43:46.324Z,12.52
2022-08-28T06:46:14.211Z,12.25
2022-08-28T06:48:53.052Z,9.52
2022-08-28T06:51:23.247Z,7.47
2022-08-28T06:53:55.934Z,11.23
2022-08-28T06:56:25.528Z,9.20
2022-08-28T06:58:54.742Z,9.25
2022-08-28T07:01:24.646Z,8.73
2022-08-28T07:03:53.557Z,8.07
2022-08-28T07:06:22.079Z,5.78
2022-08-28T07:08:50.250Z,7.82
2022-08-28T07:11:20.534Z,8.88
2022-08-28T07:13:58.812Z,8.90
2022-08-28T07:16:27.846Z,11.75
2022-08-28T07:18:55.477Z,8.63
2022-08-28T07:21:22.936Z,7.03
2022-08-28T07:23:51.285Z,10.48
2022-08-28T07:26:21.817Z,8.05
2022-08-28T07:28:49.455Z,9.55
2022-08-28T07:31:19.845Z,9.52
2022-08-28T07:33:54.061Z,6.78
2022-08-28T07:36:29.341Z,8.00
2022-08-28T07:38:58.360Z,10.43
2022-08-28T07:41:30.618Z,9.23
2022-08-28T07:44:17.458Z,7.00
2022-08-28T07:46:45.299Z,7.28
2022-08-28T07:49:13.552Z,12.90
2022-08-28T07:51:40.894Z,9.43
2022-08-28T07:54:10.158Z,8.23
2022-08-28T07:56:43.147Z,7.97
2022-08-28T07:59:11.908Z,9.00
2022-08-28T08:01:43.321Z,6.95
2022-08-28T08:04:13.211Z,6.78
2022-08-28T08:06:42.145Z,12.63
2022-08-28T08:11:45.852Z,7.93
2022-08-28T08:14:14.974Z,7.80
2022-08-28T08:16:44.588Z,6.30
2022-08-28T08:19:16.205Z,5.10
2022-08-28T08:21:45.118Z,8.57
2022-08-28T08:24:20.050Z,10.32
2022-08-28T08:29:18.616Z,7.25
2022-08-28T08:31:46.221Z,12.10
2022-08-28T08:34:13.677Z,6.28
2022-08-28T08:36:41.024Z,7.30
2022-08-28T08:39:09.650Z,7.40
2022-08-28T08:41:48.078Z,6.85
2022-08-28T08:44:18.717Z,5.80
2022-08-28T08:46:46.219Z,9.85
2022-08-28T08:49:22.502Z,8.30
2022-08-28T08:52:16.513Z,8.00
2022-08-28T08:54:45.201Z,9.13
2022-08-28T08:57:14.442Z,6.07
2022-08-28T08:59:42.401Z,7.40
2022-08-28T09:02:19.412Z,7.50
2022-08-28T09:04:49.935Z,10.05
2022-08-28T09:07:20.271Z,7.57
2022-08-28T09:09:50.591Z,8.93
2022-08-28T09:12:20.843Z,6.10
2022-08-28T09:14:51.453Z,7.38
2022-08-28T09:17:20.417Z,6.35
2022-08-28T09:19:48.952Z,7.40
2022-08-28T09:22:16.700Z,8.43
2022-08-28T09:24:44.708Z,8.27
2022-08-28T09:27:32.501Z,9.18
2022-08-28T09:30:07.703Z,8.18
2022-08-28T09:32:38.890Z,8.70
2022-08-28T09:35:09.575Z,6.18
2022-08-28T09:37:37.909Z,8.07
2022-08-28T09:40:24.449Z,5.82
2022-08-28T09:43:16.246Z,6.88
2022-08-28T09:45:43.950Z,10.57
2022-08-28T09:48:20.201Z,7.13
2022-08-28T09:50:59.297Z,6.32
2022-08-28T09:53:28.731Z,3.63
2022-08-28T09:56:12.026Z,5.10
2022-08-28T09:58:45.051Z,5.95
2022-08-28T10:01:23.484Z,9.40
2022-08-28T10:03:51.126Z,4.95
2022-08-28T10:06:32.306Z,4.80
2022-08-28T10:09:02.915Z,6.43
2022-08-28T10:11:44.279Z,7.88
2022-08-28T10:14:26.521Z,7.35
2022-08-28T10:17:05.426Z,6.15
2022-08-28T10:19:40.987Z,4.25
2022-08-28T10:22:27.185Z,8.38
2022-08-28T10:25:01.402Z,7.32
2022-08-28T10:27:32.097Z,15.52
2022-08-28T10:30:08.876Z,6.70
2022-08-28T10:32:53.723Z,7.03
2022-08-28T10:35:26.256Z,7.07
2022-08-28T10:38:03.102Z,7.28
2022-08-28T10:40:34.865Z,5.40
2022-08-28T10:43:08.068Z,3.72
2022-08-28T10:45:35.635Z,6.40
2022-08-28T10:48:17.637Z,6.03
2022-08-28T10:50:48.505Z,6.07
2022-08-28T10:53:22.647Z,6.45
2022-08-28T10:55:54.985Z,5.60
2022-08-28T10:58:25.706Z,6.88
2022-08-28T11:01:06.929Z,5.07
2022-08-28T11:03:40.692Z,8.10
2022-08-28T11:06:16.297Z,5.97
2022-08-28T11:08:51.704Z,6.97
2022-08-28T11:11:39.578Z,8.48
2022-08-28T11:14:07.088Z,7.03
2022-08-28T11:16:34.642Z,5.95
2022-08-28T11:19:20.951Z,6.10
2022-08-28T11:22:05.231Z,4.43
2022-08-28T11:24:43.795Z,8.00
2022-08-28T11:27:11.397Z,5.18
2022-08-28T11:29:57.751Z,5.93
2022-08-28T11:32:43.552Z,6.25
2022-08-28T11:35:33.160Z,6.80
2022-08-28T11:38:00.580Z,4.35
2022-08-28T11:40:32.090Z,9.05
2022-08-28T11:43:16.094Z,5.70
2022-08-28T11:45:45.698Z,8.45
2022-08-28T11:48:23.759Z,6.78
2022-08-28T11:51:00.521Z,5.78
2022-08-28T11:53:38.603Z,5.82
2022-08-28T11:56:30.447Z,4.32
2022-08-28T11:59:17.929Z,6.13
2022-08-28T12:01:45.543Z,6.30
2022-08-28T12:04:14.938Z,9.20
2022-08-28T12:06:48.976Z,5.03
2022-08-28T12:09:35.312Z,4.78
2022-08-28T12:12:04.494Z,6.22
2022-08-28T12:14:31.937Z,6.47
2022-08-28T12:16:59.490Z,10.32
2022-08-28T12:19:28.917Z,4.85
2022-08-28T12:21:57.232Z,5.68
2022-08-28T12:24:25.151Z,3.90
2022-08-28T12:26:57.007Z,6.38
2022-08-28T12:29:31.682Z,6.13
2022-08-28T12:32:11.788Z,4.68
2022-08-28T12:34:42.520Z,4.28
2022-08-28T12:37:28.957Z,7.32
2022-08-28T12:39:58.259Z,5.03
2022-08-28T12:42:30.993Z,6.38
2022-08-28T12:45:02.627Z,6.43
2022-08-28T12:47:30.563Z,5.47
2022-08-28T12:49:59.166Z,6.18
2022-08-28T12:52:27.488Z,9.77
2022-08-28T12:54:59.152Z,5.60
2022-08-28T12:57:26.833Z,5.07
2022-08-28T12:59:55.777Z,7.70
2022-08-28T13:02:27.998Z,4.03
2022-08-28T13:05:01.585Z,4.68
2022-08-28T13:09:59.849Z,6.18
2022-08-28T13:12:55.316Z,8.85
2022-08-28T13:15:43.164Z,6.60
2022-08-28T13:18:10.966Z,5.28
2022-08-28T13:20:39.892Z,3.28
2022-08-28T13:23:07.476Z,2.35
2022-08-28T13:25:36.309Z,3.83
2022-08-28T13:28:05.968Z,8.93
2022-08-28T13:30:34.845Z,5.15
2022-08-28T13:33:19.373Z,6.53
2022-08-28T13:35:48.286Z,3.08
2022-08-28T13:38:17.222Z,4.38
2022-08-28T13:41:00.259Z,5.28
2022-08-28T13:43:29.699Z,5.38
2022-08-28T13:45:58.150Z,4.78
2022-08-28T13:48:27.015Z,4.53
2022-08-28T13:51:10.545Z,4.53
2022-08-28T13:53:39.207Z,3.47
2022-08-28T13:56:07.115Z,5.53
2022-08-28T13:58:34.837Z,4.18
2022-08-28T14:01:02.571Z,4.95
2022-08-28T14:03:36.698Z,4.80
2022-08-28T14:06:06.408Z,3.47
2022-08-28T14:08:33.920Z,5.75
2022-08-28T14:11:01.848Z,3.67
2022-08-28T14:13:29.618Z,6.35
2022-08-28T14:15:57.483Z,3.30
2022-08-28T14:18:26.091Z,3.17
2022-08-28T14:21:11.368Z,2.85
2022-08-28T14:26:06.521Z,3.63
2022-08-28T14:28:34.147Z,5.25
2022-08-28T14:31:01.864Z,4.78
2022-08-28T14:33:29.301Z,3.92
2022-08-28T14:36:04.484Z,6.70
2022-08-28T14:38:32.160Z,4.72
2022-08-28T14:40:59.629Z,4.47
2022-08-28T14:43:27.089Z,7.22
2022-08-28T14:45:54.498Z,6.53
2022-08-28T14:48:22.114Z,5.32
2022-08-28T14:50:49.633Z,3.72
2022-08-28T14:53:17.464Z,3.67
2022-08-28T14:55:46.661Z,5.00
2022-08-28T14:58:14.518Z,3.65
2022-08-28T15:00:43.597Z,5.03
2022-08-28T15:03:11.644Z,10.38
2022-08-28T15:05:39.358Z,5.53
2022-08-28T15:08:14.150Z,5.75
2022-08-28T15:13:13.492Z,5.20
2022-08-28T15:15:43.215Z,5.25
2022-08-28T15:18:11.649Z,4.97
2022-08-28T15:20:41.583Z,5.28
2022-08-28T15:23:10.340Z,3.63
2022-08-28T15:25:38.409Z,4.53
2022-08-28T15:28:06.154Z,3.47
2022-08-28T15:30:34.097Z,3.85
2022-08-28T15:33:01.561Z,4.32
2022-08-28T15:35:31.732Z,6.65
2022-08-28T15:37:59.334Z,3.60
2022-08-28T15:40:45.572Z,4.43
2022-08-28T15:43:13.585Z,6.65
2022-08-28T15:45:41.871Z,3.15
2022-08-28T15:48:09.680Z,5.13
2022-08-28T15:50:38.017Z,4.70
2022-08-28T15:53:06.221Z,4.82
2022-08-28T15:55:36.832Z,5.40
2022-08-28T15:58:08.839Z,5.57
2022-08-28T16:00:42.980Z,6.53
2022-08-28T16:03:10.523Z,4.97
2022-08-28T16:05:44.940Z,4.38
2022-08-28T16:08:13.037Z,8.73
2022-08-28T16:13:25.439Z,6.13
2022-08-28T16:15:53.523Z,2.78
2022-08-28T16:18:22.398Z,4.22
2022-08-28T16:20:52.443Z,5.72
2022-08-28T16:23:27.379Z,3.13
2022-08-28T16:26:03.379Z,4.45
2022-08-28T16:28:34.344Z,4.63
2022-08-28T16:31:18.860Z,4.82
2022-08-28T16:33:47.282Z,5.63
2022-08-28T16:36:23.687Z,4.85
2022-08-28T16:39:03.462Z,4.43
2022-08-28T16:41:31.847Z,4.20
2022-08-28T16:44:03.325Z,4.07
2022-08-28T16:46:31.845Z,4.55
2022-08-28T16:49:00.195Z,6.22
2022-08-28T16:51:28.137Z,4.70
2022-08-28T16:53:55.869Z,3.58
2022-08-28T16:56:26.884Z,4.25
2022-08-28T16:58:54.410Z,4.22
2022-08-28T17:01:24.270Z,3.40
2022-08-28T17:03:56.742Z,5.47
2022-08-28T17:06:26.340Z,4.20
2022-08-28T17:08:56.905Z,3.38
2022-08-28T17:11:25.575Z,4.97
2022-08-28T17:13:53.214Z,5.10
2022-08-28T17:16:22.023Z,5.63
2022-08-28T17:18:52.505Z,5.95
2022-08-28T17:21:39.769Z,4.03
2022-08-28T17:24:07.581Z,3.42
2022-08-28T17:26:35.315Z,4.22
2022-08-28T17:29:03.216Z,4.85
2022-08-28T17:31:33.445Z,6.40
2022-08-28T17:34:01.027Z,6.72
2022-08-28T17:36:33.683Z,3.53
2022-08-28T17:39:02.898Z,2.85
2022-08-28T17:41:30.806Z,5.15
2022-08-28T17:43:58.574Z,3.97
2022-08-28T17:46:26.246Z,2.28
2022-08-28T17:48:56.110Z,4.05
2022-08-28T17:51:40.438Z,5.10
2022-08-28T17:54:09.766Z,4.03
2022-08-28T17:56:37.291Z,6.55
2022-08-28T17:59:05.279Z,5.32
2022-08-28T18:01:33.187Z,3.67
2022-08-28T18:04:01.000Z,4.30
2022-08-28T18:06:28.526Z,3.38
2022-08-28T18:08:56.331Z,4.85
2022-08-28T18:11:24.051Z,5.22
2022-08-28T18:13:51.691Z,6.30
2022-08-28T18:16:19.567Z,3.72
2022-08-28T18:18:47.203Z,4.25
2022-08-28T18:21:15.488Z,4.93
2022-08-28T18:23:43.343Z,5.03
2022-08-28T18:26:10.829Z,8.55
2022-08-28T18:28:38.585Z,4.68
2022-08-28T18:31:07.198Z,4.15
2022-08-28T18:33:36.273Z,4.03
2022-08-28T18:36:04.634Z,3.83
2022-08-28T18:38:35.544Z,2.08
2022-08-28T18:41:04.448Z,3.25
2022-08-28T18:43:32.782Z,6.93
2022-08-28T18:46:01.175Z,4.25
2022-08-28T18:48:29.311Z,3.17
2022-08-28T18:50:56.846Z,3.13
2022-08-28T18:53:25.160Z,5.03
2022-08-28T18:55:55.092Z,3.65
2022-08-28T18:58:23.745Z,6.72
2022-08-28T19:00:51.627Z,3.22
2022-08-28T19:03:19.427Z,3.88
2022-08-28T19:05:46.931Z,4.22
2022-08-28T19:08:15.319Z,3.17
2022-08-28T19:10:43.147Z,2.03
2022-08-28T19:13:11.085Z,2.35
2022-08-28T19:15:38.945Z,3.45
2022-08-28T19:18:09.194Z,2.90
2022-08-28T19:20:36.968Z,4.55
2022-08-28T19:23:04.410Z,3.88
2022-08-28T19:25:32.417Z,5.72
2022-08-28T19:28:01.666Z,5.18
2022-08-28T19:30:31.638Z,4.10
2022-08-28T19:32:59.755Z,3.17
2022-08-28T19:35:27.789Z,10.52
2022-08-28T19:37:55.416Z,2.85
2022-08-28T19:40:23.317Z,2.00
2022-08-28T19:42:51.586Z,4.68
2022-08-28T19:45:20.551Z,5.15
2022-08-28T19:47:48.405Z,2.55
2022-08-28T19:50:16.778Z,4.80
2022-08-28T19:52:44.378Z,2.15
2022-08-28T19:55:30.215Z,4.72
2022-08-28T19:57:57.946Z,2.22
2022-08-28T20:00:32.018Z,5.05
2022-08-28T20:02:59.593Z,4.78
2022-08-28T20:05:27.150Z,5.22
2022-08-28T20:07:54.657Z,3.15
2022-08-28T20:10:23.183Z,4.50
2022-08-28T20:12:50.905Z,4.38
2022-08-28T20:15:19.615Z,4.97
2022-08-28T20:17:49.508Z,6.20
2022-08-28T20:20:21.990Z,2.75
2022-08-28T20:22:54.136Z,3.45
2022-08-28T20:25:22.143Z,2.95
2022-08-28T20:27:49.576Z,3.25
2022-08-28T20:30:17.496Z,2.85
2022-08-28T20:32:44.964Z,3.65
2022-08-28T20:35:13.523Z,4.32
2022-08-28T20:37:45.424Z,5.10
2022-08-28T20:40:14.630Z,3.60
2022-08-28T20:42:42.098Z,2.97
2022-08-28T20:45:09.711Z,2.90
2022-08-28T20:47:37.185Z,4.82
2022-08-28T20:50:05.051Z,5.63
2022-08-28T20:52:32.459Z,3.42
2022-08-28T20:55:00.036Z,5.03
2022-08-28T20:57:27.450Z,3.10
2022-08-28T20:59:54.827Z,3.80
2022-08-28T21:02:23.969Z,3.10
2022-08-28T21:04:52.019Z,5.18
2022-08-28T21:07:20.897Z,3.25
2022-08-28T21:10:04.585Z,3.60
2022-08-28T21:12:34.277Z,3.88
2022-08-28T21:15:01.770Z,4.75
2022-08-28T21:17:30.664Z,2.95
2022-08-28T21:20:03.068Z,3.58
2022-08-28T21:22:32.836Z,6.03
2022-08-28T21:25:00.600Z,8.43
2022-08-28T21:27:28.121Z,4.72
2022-08-28T21:29:56.446Z,2.85
2022-08-28T21:32:24.106Z,2.20
2022-08-28T21:34:52.862Z,4.93
2022-08-28T21:37:20.668Z,4.35
2022-08-28T21:39:48.089Z,3.58
2022-08-28T21:42:15.704Z,3.65
2022-08-28T21:44:48.301Z,6.00
2022-08-28T21:47:19.803Z,2.75
2022-08-28T21:49:49.658Z,7.68
2022-08-28T21:52:18.692Z,5.00
2022-08-28T21:54:49.741Z,2.95
2022-08-28T21:57:18.128Z,5.75
2022-08-28T21:59:45.503Z,6.15
2022-08-28T22:02:12.965Z,4.15
2022-08-28T22:04:40.794Z,2.67
2022-08-28T22:07:11.497Z,4.95
2022-08-28T22:09:39.327Z,5.57
2022-08-28T22:12:06.970Z,3.30
2022-08-28T22:14:34.388Z,4.13
2022-08-28T22:17:01.905Z,2.47
2022-08-28T22:19:29.437Z,2.70
2022-08-28T22:22:15.656Z,6.97
2022-08-28T22:24:43.157Z,4.07
2022-08-28T22:27:13.677Z,3.67
2022-08-28T22:29:41.296Z,3.72
2022-08-28T22:32:09.208Z,4.10
2022-08-28T22:34:39.779Z,4.82
2022-08-28T22:37:08.300Z,3.85
2022-08-28T22:39:35.733Z,3.40
2022-08-28T22:42:03.537Z,3.42
2022-08-28T22:44:31.333Z,4.53
2022-08-28T22:46:58.862Z,6.18
2022-08-28T22:49:26.371Z,6.85
2022-08-28T22:51:54.021Z,5.55
2022-08-28T22:54:21.505Z,5.72
2022-08-28T22:56:49.020Z,3.20
2022-08-28T22:59:16.712Z,3.45
2022-08-28T23:01:44.083Z,3.85
2022-08-28T23:04:12.325Z,5.63
2022-08-28T23:06:40.443Z,4.93
2022-08-28T23:09:09.035Z,5.03
2022-08-28T23:11:36.996Z,4.55
2022-08-28T23:14:05.521Z,3.72
2022-08-28T23:16:35.338Z,5.25
2022-08-28T23:19:08.681Z,3.65
2022-08-28T23:21:39.211Z,3.15
2022-08-28T23:24:11.119Z,3.42
2022-08-28T23:26:38.516Z,2.95
2022-08-28T23:29:06.276Z,4.15
2022-08-28T23:31:33.675Z,4.07
2022-08-28T23:34:01.482Z,2.28
2022-08-28T23:36:28.881Z,4.32
2022-08-28T23:38:56.643Z,6.88
2022-08-28T23:41:24.913Z,5.03
2022-08-28T23:43:52.596Z,3.13
2022-08-28T23:46:21.059Z,4.32
2022-08-28T23:48:50.098Z,5.72
2022-08-28T23:51:17.943Z,4.38
2022-08-28T23:53:45.783Z,2.78
2022-08-28T23:56:14.990Z,4.57
2022-08-28T23:58:43.074Z,4.80
