createdAt,value
2019-03-17T00:00:59.508Z,0.00
2019-03-17T00:01:59.494Z,0.00
2019-03-17T00:02:59.462Z,0.00
2019-03-17T00:03:59.450Z,0.00
2019-03-17T00:04:59.440Z,0.00
2019-03-17T00:05:59.454Z,0.00
2019-03-17T00:06:59.416Z,0.00
2019-03-17T00:07:59.409Z,0.00
2019-03-17T00:08:59.397Z,0.00
2019-03-17T00:09:59.382Z,0.00
2019-03-17T00:10:59.396Z,0.00
2019-03-17T00:11:59.362Z,0.00
2019-03-17T00:12:59.351Z,0.00
2019-03-17T00:13:59.341Z,0.00
2019-03-17T00:15:05.220Z,0.00
2019-03-17T00:16:00.339Z,0.00
2019-03-17T00:16:59.310Z,0.00
2019-03-17T00:17:59.296Z,0.00
2019-03-17T00:18:59.283Z,0.00
2019-03-17T00:19:59.272Z,0.00
2019-03-17T00:20:59.286Z,0.00
2019-03-17T00:21:59.253Z,0.00
2019-03-17T00:22:59.239Z,0.00
2019-03-17T00:23:59.230Z,0.00
2019-03-17T00:25:08.606Z,0.00
2019-03-17T00:26:00.231Z,0.00
2019-03-17T00:26:59.193Z,0.00
2019-03-17T00:27:59.214Z,0.00
2019-03-17T00:28:59.173Z,0.00
2019-03-17T00:29:59.169Z,0.00
2019-03-17T00:30:59.177Z,0.00
2019-03-17T00:31:59.139Z,0.00
2019-03-17T00:32:59.150Z,0.00
2019-03-17T00:33:59.119Z,0.00
2019-03-17T00:34:59.106Z,0.00
2019-03-17T00:35:59.120Z,0.00
2019-03-17T00:36:59.090Z,0.00
2019-03-17T00:37:59.074Z,0.00
2019-03-17T00:38:59.063Z,0.00
2019-03-17T00:39:59.055Z,0.00
2019-03-17T00:40:59.068Z,0.00
2019-03-17T00:41:59.031Z,0.00
2019-03-17T00:42:59.017Z,0.00
2019-03-17T00:43:59.012Z,0.00
2019-03-17T00:44:58.998Z,0.00
2019-03-17T00:45:58.985Z,0.00
2019-03-17T00:46:58.996Z,0.00
2019-03-17T00:47:58.965Z,0.00
2019-03-17T00:48:58.953Z,0.00
2019-03-17T00:49:58.949Z,0.00
2019-03-17T00:50:58.946Z,0.00
2019-03-17T00:51:58.943Z,0.00
2019-03-17T00:52:58.908Z,0.00
2019-03-17T00:53:58.899Z,0.00
2019-03-17T00:54:58.892Z,0.00
2019-03-17T00:55:58.877Z,0.00
2019-03-17T00:56:58.895Z,0.00
2019-03-17T00:57:59.822Z,0.00
2019-03-17T00:58:58.845Z,0.00
2019-03-17T00:59:58.831Z,0.00
2019-03-17T01:00:58.827Z,0.00
2019-03-17T01:01:58.839Z,0.00
2019-03-17T01:02:58.801Z,0.00
2019-03-17T01:03:58.789Z,0.00
2019-03-17T01:04:58.782Z,0.00
2019-03-17T01:05:58.775Z,0.00
2019-03-17T01:06:58.779Z,0.00
2019-03-17T01:07:58.743Z,0.00
2019-03-17T01:08:58.734Z,0.00
2019-03-17T01:09:58.721Z,0.00
2019-03-17T01:10:58.712Z,0.00
2019-03-17T01:11:58.724Z,0.00
2019-03-17T01:12:58.708Z,0.00
2019-03-17T01:13:58.680Z,0.00
2019-03-17T01:14:58.666Z,0.00
2019-03-17T01:15:58.656Z,0.00
2019-03-17T01:16:58.676Z,0.00
2019-03-17T01:17:58.635Z,0.00
2019-03-17T01:18:58.623Z,0.00
2019-03-17T01:19:58.615Z,0.00
2019-03-17T01:20:58.599Z,0.00
2019-03-17T01:21:58.612Z,0.00
2019-03-17T01:22:58.609Z,0.00
2019-03-17T01:23:58.569Z,0.00
2019-03-17T01:24:58.556Z,0.00
2019-03-17T01:25:58.591Z,0.00
2019-03-17T01:26:58.571Z,0.00
2019-03-17T01:27:58.526Z,0.00
2019-03-17T01:28:58.514Z,0.00
2019-03-17T01:29:58.501Z,0.00
2019-03-17T01:30:58.488Z,0.00
2019-03-17T01:31:58.479Z,0.00
2019-03-17T01:32:58.489Z,0.00
2019-03-17T01:33:58.457Z,0.00
2019-03-17T01:35:08.427Z,0.00
2019-03-17T01:35:59.433Z,0.00
2019-03-17T01:36:58.424Z,0.00
2019-03-17T01:37:58.436Z,0.00
2019-03-17T01:38:58.401Z,0.00
2019-03-17T01:39:58.389Z,0.00
2019-03-17T01:40:58.381Z,0.00
2019-03-17T01:41:58.372Z,0.00
2019-03-17T01:42:58.386Z,0.00
2019-03-17T01:43:58.344Z,0.00
2019-03-17T01:44:58.336Z,0.00
2019-03-17T01:45:58.321Z,0.00
2019-03-17T01:46:58.310Z,0.00
2019-03-17T01:47:58.323Z,0.00
2019-03-17T01:48:58.291Z,0.00
2019-03-17T01:49:58.281Z,0.00
2019-03-17T01:50:58.272Z,0.00
2019-03-17T01:51:58.256Z,0.00
2019-03-17T01:52:58.269Z,0.00
2019-03-17T01:53:58.237Z,0.00
2019-03-17T01:54:58.225Z,0.00
2019-03-17T01:55:58.212Z,0.00
2019-03-17T01:56:58.201Z,0.00
2019-03-17T01:57:58.224Z,0.00
2019-03-17T01:58:58.179Z,0.00
2019-03-17T01:59:58.173Z,0.00
2019-03-17T02:00:58.156Z,0.00
2019-03-17T02:01:58.152Z,0.00
2019-03-17T02:02:58.160Z,0.00
2019-03-17T02:03:58.126Z,0.00
2019-03-17T02:04:58.114Z,0.00
2019-03-17T02:05:58.115Z,0.00
2019-03-17T02:06:58.094Z,0.00
2019-03-17T02:07:58.082Z,0.00
2019-03-17T02:08:58.093Z,0.00
2019-03-17T02:09:58.107Z,0.00
2019-03-17T02:10:58.047Z,0.00
2019-03-17T02:11:58.039Z,0.00
2019-03-17T02:12:58.030Z,0.00
2019-03-17T02:13:58.052Z,0.00
2019-03-17T02:14:58.005Z,0.00
2019-03-17T02:15:57.993Z,0.00
2019-03-17T02:16:57.990Z,0.00
2019-03-17T02:17:57.977Z,0.00
2019-03-17T02:18:57.982Z,0.00
2019-03-17T02:19:57.963Z,0.00
2019-03-17T02:20:57.964Z,0.00
2019-03-17T02:21:57.933Z,0.00
2019-03-17T02:22:57.916Z,0.00
2019-03-17T02:23:57.930Z,0.00
2019-03-17T02:24:57.895Z,0.00
2019-03-17T02:25:57.884Z,0.00
2019-03-17T02:26:57.875Z,0.00
2019-03-17T02:27:57.865Z,0.00
2019-03-17T02:28:57.873Z,0.00
2019-03-17T02:29:57.838Z,0.00
2019-03-17T02:30:57.829Z,0.00
2019-03-17T02:31:57.816Z,0.00
2019-03-17T02:32:57.805Z,0.00
2019-03-17T02:33:57.824Z,0.00
2019-03-17T02:34:57.782Z,0.00
2019-03-17T02:35:57.771Z,0.00
2019-03-17T02:36:57.761Z,0.00
2019-03-17T02:37:57.750Z,0.00
2019-03-17T02:38:57.768Z,0.00
2019-03-17T02:39:57.731Z,0.00
2019-03-17T02:40:57.718Z,0.00
2019-03-17T02:41:57.707Z,0.00
2019-03-17T02:42:57.697Z,0.00
2019-03-17T02:43:57.684Z,0.00
2019-03-17T02:44:57.702Z,0.00
2019-03-17T02:45:57.662Z,0.00
2019-03-17T02:46:57.657Z,0.00
2019-03-17T02:47:57.639Z,0.00
2019-03-17T02:48:57.627Z,0.00
2019-03-17T02:49:57.641Z,0.00
2019-03-17T02:50:57.608Z,0.00
2019-03-17T02:51:57.597Z,0.00
2019-03-17T02:52:57.586Z,0.00
2019-03-17T02:53:57.578Z,0.00
2019-03-17T02:54:57.586Z,0.00
2019-03-17T02:55:57.554Z,0.00
2019-03-17T02:56:57.553Z,0.00
2019-03-17T02:57:57.531Z,0.00
2019-03-17T02:58:57.518Z,0.00
2019-03-17T02:59:57.531Z,0.00
2019-03-17T03:00:57.502Z,0.00
2019-03-17T03:01:57.485Z,0.00
2019-03-17T03:02:57.478Z,0.00
2019-03-17T03:03:57.465Z,0.00
2019-03-17T03:04:57.473Z,0.00
2019-03-17T03:05:57.441Z,0.00
2019-03-17T03:06:57.428Z,0.00
2019-03-17T03:07:57.423Z,0.00
2019-03-17T03:08:57.409Z,0.00
2019-03-17T03:09:57.428Z,0.00
2019-03-17T03:10:57.397Z,0.00
2019-03-17T03:11:57.379Z,0.00
2019-03-17T03:12:57.362Z,0.00
2019-03-17T03:13:57.353Z,0.00
2019-03-17T03:14:57.388Z,0.00
2019-03-17T03:15:57.333Z,0.00
2019-03-17T03:16:57.321Z,0.00
2019-03-17T03:17:57.307Z,0.00
2019-03-17T03:18:57.297Z,0.00
2019-03-17T03:19:57.295Z,0.00
2019-03-17T03:20:57.317Z,0.00
2019-03-17T03:21:57.269Z,0.00
2019-03-17T03:22:57.252Z,0.00
2019-03-17T03:23:57.243Z,0.00
2019-03-17T03:24:57.237Z,0.00
2019-03-17T03:25:57.242Z,0.00
2019-03-17T03:26:57.210Z,0.00
2019-03-17T03:27:57.198Z,0.00
2019-03-17T03:28:57.190Z,0.00
2019-03-17T03:29:57.179Z,0.00
2019-03-17T03:30:57.198Z,0.00
2019-03-17T03:31:57.162Z,0.00
2019-03-17T03:32:57.146Z,0.00
2019-03-17T03:33:57.136Z,0.00
2019-03-17T03:34:57.130Z,0.00
2019-03-17T03:36:10.168Z,0.00
2019-03-17T03:36:58.114Z,0.00
2019-03-17T03:37:57.089Z,0.00
2019-03-17T03:38:57.075Z,0.00
2019-03-17T03:39:57.068Z,0.00
2019-03-17T03:40:57.082Z,0.00
2019-03-17T03:41:57.050Z,0.00
2019-03-17T03:42:57.031Z,0.00
2019-03-17T03:43:57.024Z,0.00
2019-03-17T03:44:57.014Z,0.00
2019-03-17T03:45:57.029Z,0.00
2019-03-17T03:46:56.988Z,0.00
2019-03-17T03:47:57.001Z,0.00
2019-03-17T03:48:56.968Z,0.00
2019-03-17T03:49:57.381Z,0.00
2019-03-17T03:50:56.976Z,0.00
2019-03-17T03:51:56.949Z,0.00
2019-03-17T03:52:56.935Z,0.00
2019-03-17T03:53:56.911Z,0.00
2019-03-17T03:54:56.902Z,0.00
2019-03-17T03:55:56.927Z,0.00
2019-03-17T03:56:56.877Z,0.00
2019-03-17T03:57:56.868Z,0.00
2019-03-17T03:58:56.857Z,0.00
2019-03-17T03:59:56.851Z,0.00
2019-03-17T04:00:56.855Z,0.00
2019-03-17T04:01:56.844Z,0.00
2019-03-17T04:02:56.816Z,0.00
2019-03-17T04:03:56.802Z,0.00
2019-03-17T04:04:56.791Z,0.00
2019-03-17T04:05:56.792Z,0.00
2019-03-17T04:06:56.790Z,0.00
2019-03-17T04:07:56.756Z,0.00
2019-03-17T04:08:56.750Z,0.00
2019-03-17T04:09:56.745Z,0.00
2019-03-17T04:10:56.726Z,0.00
2019-03-17T04:11:56.736Z,0.00
2019-03-17T04:12:56.704Z,0.00
2019-03-17T04:13:56.690Z,0.00
2019-03-17T04:14:56.689Z,0.00
2019-03-17T04:15:56.680Z,0.00
2019-03-17T04:16:56.679Z,0.00
2019-03-17T04:17:56.645Z,0.00
2019-03-17T04:18:56.632Z,0.00
2019-03-17T04:19:56.624Z,0.00
2019-03-17T04:20:56.614Z,0.00
2019-03-17T04:21:56.628Z,0.00
2019-03-17T04:22:56.592Z,0.00
2019-03-17T04:23:56.597Z,0.00
2019-03-17T04:24:56.567Z,0.00
2019-03-17T04:25:56.573Z,0.00
2019-03-17T04:26:56.573Z,0.00
2019-03-17T04:27:56.541Z,0.00
2019-03-17T04:28:56.526Z,0.00
2019-03-17T04:29:56.523Z,0.00
2019-03-17T04:30:56.504Z,0.00
2019-03-17T04:31:56.517Z,0.00
2019-03-17T04:32:56.483Z,0.00
2019-03-17T04:33:56.470Z,0.00
2019-03-17T04:34:56.460Z,0.00
2019-03-17T04:35:56.452Z,0.00
2019-03-17T04:36:56.469Z,0.00
2019-03-17T04:37:56.428Z,0.00
2019-03-17T04:38:56.418Z,0.00
2019-03-17T04:39:56.409Z,0.00
2019-03-17T04:40:56.401Z,0.00
2019-03-17T04:41:56.404Z,0.00
2019-03-17T04:42:56.376Z,0.00
2019-03-17T04:43:56.359Z,0.00
2019-03-17T04:44:56.358Z,0.00
2019-03-17T04:45:56.343Z,0.00
2019-03-17T04:46:56.350Z,0.00
2019-03-17T04:47:56.318Z,0.00
2019-03-17T04:48:56.406Z,0.00
2019-03-17T04:49:56.291Z,0.00
2019-03-17T04:50:56.284Z,0.00
2019-03-17T04:51:56.310Z,0.00
2019-03-17T04:52:56.257Z,0.00
2019-03-17T04:53:56.248Z,0.00
2019-03-17T04:54:56.239Z,0.00
2019-03-17T04:55:56.242Z,0.00
2019-03-17T04:56:56.217Z,0.00
2019-03-17T04:57:56.227Z,0.00
2019-03-17T04:58:56.194Z,0.00
2019-03-17T04:59:56.181Z,0.00
2019-03-17T05:00:56.176Z,0.00
2019-03-17T05:01:56.160Z,0.00
2019-03-17T05:02:56.174Z,0.00
2019-03-17T05:03:56.136Z,0.00
2019-03-17T05:04:56.201Z,0.00
2019-03-17T05:05:56.116Z,0.00
2019-03-17T05:06:56.104Z,0.00
2019-03-17T05:07:56.119Z,0.00
2019-03-17T05:08:56.082Z,0.00
2019-03-17T05:09:56.075Z,0.00
2019-03-17T05:10:56.065Z,0.00
2019-03-17T05:11:56.047Z,0.00
2019-03-17T05:12:56.061Z,0.00
2019-03-17T05:13:56.032Z,0.00
2019-03-17T05:14:56.020Z,0.00
2019-03-17T05:15:56.007Z,0.00
2019-03-17T05:16:55.994Z,0.00
2019-03-17T05:17:56.025Z,0.00
2019-03-17T05:18:55.973Z,4.00
2019-03-17T05:19:55.963Z,4.00
2019-03-17T05:20:55.953Z,0.00
2019-03-17T05:21:55.939Z,0.00
2019-03-17T05:22:55.956Z,4.00
2019-03-17T05:23:55.917Z,4.00
2019-03-17T05:24:55.910Z,4.00
2019-03-17T05:25:55.894Z,4.00
2019-03-17T05:26:55.901Z,4.00
2019-03-17T05:27:55.899Z,8.00
2019-03-17T05:28:55.862Z,8.00
2019-03-17T05:29:55.848Z,8.00
2019-03-17T05:30:55.847Z,12.00
2019-03-17T05:31:55.848Z,12.00
2019-03-17T05:32:55.850Z,16.00
2019-03-17T05:33:55.808Z,20.00
2019-03-17T05:34:55.800Z,24.00
2019-03-17T05:35:55.790Z,24.00
2019-03-17T05:37:05.466Z,24.00
2019-03-17T05:37:56.787Z,28.00
2019-03-17T05:38:55.754Z,28.00
2019-03-17T05:39:55.741Z,32.00
2019-03-17T05:40:55.729Z,32.00
2019-03-17T05:41:55.718Z,40.00
2019-03-17T05:42:55.775Z,40.00
2019-03-17T05:43:55.702Z,40.00
2019-03-17T05:44:55.687Z,40.00
2019-03-17T05:45:55.674Z,48.00
2019-03-17T05:46:55.685Z,48.00
2019-03-17T05:47:55.675Z,48.00
2019-03-17T05:48:55.641Z,56.00
2019-03-17T05:49:55.632Z,68.00
2019-03-17T05:50:55.623Z,72.00
2019-03-17T05:51:55.612Z,80.00
2019-03-17T05:52:55.623Z,92.00
2019-03-17T05:53:55.604Z,96.00
2019-03-17T05:54:55.583Z,104.00
2019-03-17T05:55:55.567Z,116.00
2019-03-17T05:56:55.554Z,124.00
2019-03-17T05:57:55.604Z,144.00
2019-03-17T05:58:55.545Z,160.00
2019-03-17T05:59:55.554Z,156.00
2019-03-17T06:00:55.510Z,152.00
2019-03-17T06:01:55.498Z,144.00
2019-03-17T06:02:55.487Z,132.00
2019-03-17T06:03:55.500Z,136.00
2019-03-17T06:04:55.467Z,156.00
2019-03-17T06:05:55.454Z,168.00
2019-03-17T06:06:55.467Z,184.00
2019-03-17T06:07:55.431Z,208.00
2019-03-17T06:08:55.451Z,220.00
2019-03-17T06:09:55.409Z,224.00
2019-03-17T06:10:55.398Z,236.00
2019-03-17T06:11:55.411Z,268.00
2019-03-17T06:12:55.379Z,288.00
2019-03-17T06:13:55.386Z,328.00
2019-03-17T06:14:55.355Z,324.00
2019-03-17T06:15:55.346Z,320.00
2019-03-17T06:16:55.333Z,312.00
2019-03-17T06:17:55.320Z,324.00
2019-03-17T06:18:55.335Z,348.00
2019-03-17T06:19:55.303Z,424.00
2019-03-17T06:20:55.307Z,504.00
2019-03-17T06:21:55.279Z,540.00
2019-03-17T06:22:55.276Z,524.00
2019-03-17T06:23:55.284Z,528.00
2019-03-17T06:24:55.246Z,524.00
2019-03-17T06:25:55.238Z,528.00
2019-03-17T06:26:55.228Z,468.00
2019-03-17T06:27:55.283Z,428.00
2019-03-17T06:28:55.203Z,432.00
2019-03-17T06:29:55.216Z,432.00
2019-03-17T06:30:55.186Z,484.00
2019-03-17T06:31:55.170Z,484.00
2019-03-17T06:32:55.160Z,492.00
2019-03-17T06:33:55.147Z,480.00
2019-03-17T06:34:55.161Z,484.00
2019-03-17T06:35:55.158Z,592.00
2019-03-17T06:36:55.114Z,708.00
2019-03-17T06:37:55.107Z,676.00
2019-03-17T06:38:55.096Z,528.00
2019-03-17T06:39:55.105Z,476.00
2019-03-17T06:40:55.071Z,480.00
2019-03-17T06:41:55.076Z,612.00
2019-03-17T06:42:55.049Z,836.00
2019-03-17T06:43:55.042Z,988.00
2019-03-17T06:44:55.051Z,936.00
2019-03-17T06:45:55.014Z,852.00
2019-03-17T06:46:55.010Z,680.00
2019-03-17T06:47:54.995Z,720.00
2019-03-17T06:48:54.985Z,700.00
2019-03-17T06:49:54.997Z,728.00
2019-03-17T06:50:54.961Z,720.00
2019-03-17T06:51:54.951Z,768.00
2019-03-17T06:52:54.945Z,788.00
2019-03-17T06:53:56.727Z,716.00
2019-03-17T06:54:54.942Z,672.00
2019-03-17T06:55:54.932Z,640.00
2019-03-17T06:56:54.902Z,620.00
2019-03-17T06:57:54.887Z,688.00
2019-03-17T06:58:54.881Z,740.00
2019-03-17T06:59:55.003Z,828.00
2019-03-17T07:00:54.853Z,896.00
2019-03-17T07:01:54.847Z,880.00
2019-03-17T07:02:54.831Z,748.00
2019-03-17T07:03:54.823Z,704.00
2019-03-17T07:04:54.837Z,640.00
2019-03-17T07:05:54.800Z,544.00
2019-03-17T07:06:54.790Z,584.00
2019-03-17T07:07:54.779Z,576.00
2019-03-17T07:08:54.764Z,720.00
2019-03-17T07:09:54.782Z,696.00
2019-03-17T07:10:54.744Z,704.00
2019-03-17T07:11:54.733Z,628.00
2019-03-17T07:12:54.723Z,680.00
2019-03-17T07:13:54.709Z,728.00
2019-03-17T07:14:54.722Z,752.00
2019-03-17T07:15:54.690Z,792.00
2019-03-17T07:16:54.677Z,716.00
2019-03-17T07:17:54.674Z,648.00
2019-03-17T07:18:54.673Z,640.00
2019-03-17T07:19:54.686Z,704.00
2019-03-17T07:20:54.633Z,752.00
2019-03-17T07:21:54.624Z,832.00
2019-03-17T07:22:54.617Z,932.00
2019-03-17T07:23:54.602Z,1080.00
2019-03-17T07:24:54.598Z,1120.00
2019-03-17T07:25:54.600Z,1200.00
2019-03-17T07:26:54.569Z,1108.00
2019-03-17T07:27:54.556Z,1108.00
2019-03-17T07:28:54.572Z,1272.00
2019-03-17T07:29:54.535Z,1240.00
2019-03-17T07:30:54.547Z,1240.00
2019-03-17T07:31:54.515Z,1180.00
2019-03-17T07:32:54.498Z,1148.00
2019-03-17T07:33:54.492Z,1192.00
2019-03-17T07:34:54.480Z,1088.00
2019-03-17T07:35:54.494Z,1104.00
2019-03-17T07:36:54.457Z,1260.00
2019-03-17T07:37:57.097Z,1352.00
2019-03-17T07:38:54.434Z,1380.00
2019-03-17T07:39:54.425Z,1192.00
2019-03-17T07:40:54.443Z,1232.00
2019-03-17T07:41:54.403Z,1356.00
2019-03-17T07:42:54.395Z,1356.00
2019-03-17T07:43:54.378Z,1292.00
2019-03-17T07:44:54.377Z,1452.00
2019-03-17T07:45:54.379Z,1404.00
2019-03-17T07:46:54.348Z,1396.00
2019-03-17T07:47:54.333Z,1392.00
2019-03-17T07:48:54.328Z,1424.00
2019-03-17T07:49:54.316Z,1388.00
2019-03-17T07:50:54.324Z,1476.00
2019-03-17T07:51:54.293Z,1588.00
2019-03-17T07:52:54.280Z,1712.00
2019-03-17T07:53:54.270Z,1660.00
2019-03-17T07:54:54.262Z,1752.00
2019-03-17T07:55:54.290Z,1776.00
2019-03-17T07:56:54.234Z,1832.00
2019-03-17T07:57:54.228Z,1740.00
2019-03-17T07:58:54.227Z,1712.00
2019-03-17T07:59:54.205Z,1648.00
2019-03-17T08:00:54.213Z,1620.00
2019-03-17T08:01:54.180Z,1700.00
2019-03-17T08:02:54.172Z,1716.00
2019-03-17T08:03:54.163Z,1820.00
2019-03-17T08:04:54.152Z,1828.00
2019-03-17T08:05:54.161Z,1724.00
2019-03-17T08:06:54.147Z,1604.00
2019-03-17T08:07:54.117Z,1688.00
2019-03-17T08:08:54.106Z,1644.00
2019-03-17T08:09:54.094Z,1644.00
2019-03-17T08:10:54.116Z,1768.00
2019-03-17T08:11:54.081Z,1860.00
2019-03-17T08:12:54.061Z,1840.00
2019-03-17T08:13:54.051Z,1944.00
2019-03-17T08:14:54.040Z,1992.00
2019-03-17T08:15:54.058Z,2172.00
2019-03-17T08:16:54.016Z,2180.00
2019-03-17T08:17:54.008Z,2156.00
2019-03-17T08:18:53.996Z,2024.00
2019-03-17T08:19:53.983Z,1720.00
2019-03-17T08:20:53.996Z,1648.00
2019-03-17T08:21:53.962Z,1592.00
2019-03-17T08:22:53.951Z,2108.00
2019-03-17T08:23:53.938Z,2288.00
2019-03-17T08:24:53.928Z,2356.00
2019-03-17T08:25:53.949Z,2324.00
2019-03-17T08:26:53.904Z,2428.00
2019-03-17T08:27:53.893Z,2484.00
2019-03-17T08:28:53.883Z,2640.00
2019-03-17T08:29:53.873Z,2624.00
2019-03-17T08:30:53.859Z,2628.00
2019-03-17T08:31:53.873Z,2796.00
2019-03-17T08:32:53.841Z,3016.00
2019-03-17T08:33:53.830Z,3240.00
2019-03-17T08:34:53.820Z,3412.00
2019-03-17T08:35:53.805Z,3564.00
2019-03-17T08:36:53.820Z,3632.00
2019-03-17T08:37:53.788Z,3696.00
2019-03-17T08:38:53.774Z,3732.00
2019-03-17T08:39:53.771Z,3760.00
2019-03-17T08:40:53.752Z,3868.00
2019-03-17T08:41:53.761Z,3924.00
2019-03-17T08:42:53.732Z,4020.00
2019-03-17T08:43:54.704Z,4268.00
2019-03-17T08:44:53.706Z,4484.00
2019-03-17T08:45:53.701Z,4524.00
2019-03-17T08:46:53.711Z,4440.00
2019-03-17T08:47:58.251Z,4364.00
2019-03-17T08:48:54.662Z,4228.00
2019-03-17T08:49:53.652Z,4204.00
2019-03-17T08:50:53.639Z,4232.00
2019-03-17T08:51:53.658Z,4232.00
2019-03-17T08:52:53.619Z,4184.00
2019-03-17T08:53:53.622Z,4088.00
2019-03-17T08:54:53.599Z,4040.00
2019-03-17T08:55:53.588Z,4024.00
2019-03-17T08:56:53.610Z,3952.00
2019-03-17T08:57:53.566Z,3880.00
2019-03-17T08:58:53.556Z,3784.00
2019-03-17T08:59:53.548Z,3596.00
2019-03-17T09:00:53.533Z,3388.00
2019-03-17T09:01:53.525Z,3292.00
2019-03-17T09:02:53.534Z,3352.00
2019-03-17T09:03:53.500Z,3452.00
2019-03-17T09:04:53.491Z,3516.00
2019-03-17T09:05:53.479Z,3600.00
2019-03-17T09:06:53.467Z,3744.00
2019-03-17T09:07:53.478Z,3856.00
2019-03-17T09:08:53.449Z,3864.00
2019-03-17T09:09:53.435Z,3940.00
2019-03-17T09:10:53.426Z,4080.00
2019-03-17T09:11:53.415Z,4260.00
2019-03-17T09:12:53.421Z,4540.00
2019-03-17T09:13:53.391Z,4892.00
2019-03-17T09:14:53.382Z,5128.00
2019-03-17T09:15:53.369Z,5108.00
2019-03-17T09:16:53.362Z,5088.00
2019-03-17T09:17:53.382Z,5020.00
2019-03-17T09:18:53.338Z,4908.00
2019-03-17T09:19:53.330Z,4888.00
2019-03-17T09:20:53.313Z,5036.00
2019-03-17T09:21:53.305Z,5408.00
2019-03-17T09:22:53.335Z,5736.00
2019-03-17T09:23:53.299Z,5960.00
2019-03-17T09:24:53.272Z,6224.00
2019-03-17T09:25:53.262Z,6492.00
2019-03-17T09:26:53.254Z,6456.00
2019-03-17T09:27:53.261Z,6404.00
2019-03-17T09:28:53.254Z,6436.00
2019-03-17T09:29:53.216Z,6516.00
2019-03-17T09:30:53.208Z,6676.00
2019-03-17T09:31:53.202Z,6664.00
2019-03-17T09:32:53.210Z,6920.00
2019-03-17T09:33:53.176Z,7240.00
2019-03-17T09:34:53.162Z,7088.00
2019-03-17T09:35:53.151Z,6988.00
2019-03-17T09:36:53.141Z,7092.00
2019-03-17T09:37:53.154Z,7200.00
2019-03-17T09:38:53.118Z,7156.00
2019-03-17T09:39:53.107Z,7008.00
2019-03-17T09:40:53.096Z,6836.00
2019-03-17T09:41:53.085Z,6680.00
2019-03-17T09:42:53.112Z,6564.00
2019-03-17T09:43:53.064Z,6756.00
2019-03-17T09:44:53.059Z,7052.00
2019-03-17T09:45:53.044Z,7400.00
2019-03-17T09:46:53.033Z,7504.00
2019-03-17T09:47:53.042Z,7636.00
2019-03-17T09:48:53.007Z,7872.00
2019-03-17T09:49:52.996Z,7816.00
2019-03-17T09:50:52.988Z,7512.00
2019-03-17T09:51:52.974Z,7384.00
2019-03-17T09:52:52.993Z,7232.00
2019-03-17T09:53:52.954Z,7240.00
2019-03-17T09:54:52.947Z,7904.00
2019-03-17T09:55:52.937Z,8200.00
2019-03-17T09:56:52.921Z,7848.00
2019-03-17T09:57:52.910Z,7696.00
2019-03-17T09:58:52.919Z,8156.00
2019-03-17T09:59:52.886Z,8248.00
2019-03-17T10:00:52.897Z,7532.00
2019-03-17T10:01:52.867Z,7112.00
2019-03-17T10:02:52.857Z,6760.00
2019-03-17T10:03:52.870Z,6232.00
2019-03-17T10:04:52.831Z,5480.00
2019-03-17T10:05:52.837Z,5304.00
2019-03-17T10:06:52.809Z,5380.00
2019-03-17T10:07:52.801Z,5316.00
2019-03-17T10:08:59.898Z,4696.00
2019-03-17T10:09:53.778Z,4860.00
2019-03-17T10:10:52.767Z,5120.00
2019-03-17T10:11:52.779Z,4876.00
2019-03-17T10:12:52.750Z,4756.00
2019-03-17T10:13:52.759Z,4416.00
2019-03-17T10:14:52.722Z,4812.00
2019-03-17T10:15:52.722Z,4832.00
2019-03-17T10:16:52.704Z,4804.00
2019-03-17T10:17:52.692Z,4740.00
2019-03-17T10:18:52.709Z,5028.00
2019-03-17T10:19:52.667Z,4696.00
2019-03-17T10:20:52.660Z,4836.00
2019-03-17T10:21:52.644Z,4856.00
2019-03-17T10:22:52.632Z,4944.00
2019-03-17T10:23:52.659Z,5324.00
2019-03-17T10:24:52.613Z,6456.00
2019-03-17T10:25:52.600Z,7120.00
2019-03-17T10:26:52.602Z,7796.00
2019-03-17T10:27:52.578Z,8748.00
2019-03-17T10:28:52.589Z,8480.00
2019-03-17T10:29:52.559Z,8356.00
2019-03-17T10:30:52.546Z,8080.00
2019-03-17T10:31:52.537Z,7524.00
2019-03-17T10:32:52.527Z,7044.00
2019-03-17T10:33:52.541Z,6608.00
2019-03-17T10:34:52.500Z,6824.00
2019-03-17T10:35:52.493Z,7564.00
2019-03-17T10:36:52.481Z,7504.00
2019-03-17T10:37:52.470Z,7540.00
2019-03-17T10:38:52.580Z,7052.00
2019-03-17T10:39:52.465Z,7136.00
2019-03-17T10:40:52.440Z,7212.00
2019-03-17T10:41:52.428Z,6472.00
2019-03-17T10:42:52.416Z,5852.00
2019-03-17T10:43:52.418Z,6056.00
2019-03-17T10:44:52.422Z,5792.00
2019-03-17T10:45:52.381Z,6192.00
2019-03-17T10:46:52.372Z,6368.00
2019-03-17T10:47:54.598Z,6452.00
2019-03-17T10:48:52.348Z,6760.00
2019-03-17T10:49:52.361Z,7012.00
2019-03-17T10:50:52.348Z,7156.00
2019-03-17T10:51:52.316Z,6708.00
2019-03-17T10:52:52.310Z,6240.00
2019-03-17T10:53:52.308Z,5788.00
2019-03-17T10:54:52.309Z,5496.00
2019-03-17T10:55:52.276Z,5996.00
2019-03-17T10:56:52.272Z,5736.00
2019-03-17T10:57:52.252Z,5932.00
2019-03-17T10:58:52.243Z,6280.00
2019-03-17T10:59:52.253Z,6064.00
2019-03-17T11:00:52.220Z,5948.00
2019-03-17T11:01:52.212Z,6368.00
2019-03-17T11:02:52.199Z,6892.00
2019-03-17T11:03:52.191Z,7184.00
2019-03-17T11:04:52.198Z,8540.00
2019-03-17T11:05:54.434Z,9408.00
2019-03-17T11:06:52.152Z,8872.00
2019-03-17T11:07:52.141Z,8312.00
2019-03-17T11:08:52.136Z,7808.00
2019-03-17T11:09:52.143Z,7612.00
2019-03-17T11:10:52.108Z,7444.00
2019-03-17T11:11:52.130Z,7240.00
2019-03-17T11:12:52.090Z,6692.00
2019-03-17T11:13:52.076Z,6312.00
2019-03-17T11:14:52.093Z,6408.00
2019-03-17T11:15:52.056Z,6396.00
2019-03-17T11:16:52.044Z,6216.00
2019-03-17T11:17:52.035Z,6448.00
2019-03-17T11:18:52.040Z,6464.00
2019-03-17T11:19:52.036Z,6548.00
2019-03-17T11:20:52.004Z,6676.00
2019-03-17T11:21:51.989Z,6796.00
2019-03-17T11:22:51.977Z,7128.00
2019-03-17T11:23:51.965Z,7812.00
2019-03-17T11:24:51.981Z,8468.00
2019-03-17T11:25:51.944Z,8384.00
2019-03-17T11:26:51.947Z,8460.00
2019-03-17T11:27:51.922Z,8588.00
2019-03-17T11:28:51.912Z,8612.00
2019-03-17T11:29:51.928Z,9144.00
2019-03-17T11:30:51.889Z,9748.00
2019-03-17T11:31:51.878Z,10092.00
2019-03-17T11:32:51.883Z,10184.00
2019-03-17T11:33:51.861Z,9692.00
2019-03-17T11:34:51.874Z,9496.00
2019-03-17T11:35:51.836Z,9212.00
2019-03-17T11:36:51.831Z,9600.00
2019-03-17T11:37:51.825Z,9784.00
2019-03-17T11:38:51.806Z,9356.00
2019-03-17T11:39:51.791Z,8972.00
2019-03-17T11:40:51.804Z,8464.00
2019-03-17T11:41:51.767Z,8264.00
2019-03-17T11:42:51.783Z,7436.00
2019-03-17T11:43:51.746Z,6472.00
2019-03-17T11:44:51.739Z,6656.00
2019-03-17T11:45:51.747Z,7356.00
2019-03-17T11:46:51.719Z,7948.00
2019-03-17T11:47:51.700Z,9708.00
2019-03-17T11:48:51.710Z,9928.00
2019-03-17T11:49:51.681Z,7548.00
2019-03-17T11:50:51.691Z,6824.00
2019-03-17T11:51:51.658Z,7100.00
2019-03-17T11:52:51.646Z,6740.00
2019-03-17T11:53:51.635Z,6752.00
2019-03-17T11:54:51.638Z,7720.00
2019-03-17T11:55:51.632Z,9312.00
2019-03-17T11:56:51.602Z,11216.00
2019-03-17T11:57:51.596Z,10036.00
2019-03-17T11:58:51.580Z,9808.00
2019-03-17T11:59:51.567Z,8696.00
2019-03-17T12:00:51.581Z,8116.00
2019-03-17T12:01:51.549Z,8704.00
2019-03-17T12:02:51.535Z,9840.00
2019-03-17T12:03:51.525Z,9704.00
2019-03-17T12:04:51.514Z,9700.00
2019-03-17T12:05:51.525Z,9036.00
2019-03-17T12:06:51.489Z,7648.00
2019-03-17T12:07:51.481Z,7040.00
2019-03-17T12:08:51.487Z,6636.00
2019-03-17T12:09:51.460Z,7036.00
2019-03-17T12:10:51.470Z,8024.00
2019-03-17T12:11:51.434Z,8496.00
2019-03-17T12:12:51.429Z,9268.00
2019-03-17T12:13:51.418Z,10028.00
2019-03-17T12:14:51.402Z,11140.00
2019-03-17T12:15:51.441Z,12772.00
2019-03-17T12:16:51.392Z,12192.00
2019-03-17T12:17:51.391Z,11908.00
2019-03-17T12:18:51.358Z,10996.00
2019-03-17T12:19:51.352Z,11164.00
2019-03-17T12:20:51.361Z,12096.00
2019-03-17T12:21:51.330Z,10596.00
2019-03-17T12:22:51.316Z,10780.00
2019-03-17T12:23:51.303Z,10976.00
2019-03-17T12:24:51.297Z,12872.00
2019-03-17T12:25:51.328Z,10980.00
2019-03-17T12:26:51.271Z,10564.00
2019-03-17T12:27:51.266Z,9820.00
2019-03-17T12:28:51.250Z,10540.00
2019-03-17T12:29:51.243Z,10296.00
2019-03-17T12:30:51.227Z,9940.00
2019-03-17T12:31:51.240Z,9552.00
2019-03-17T12:32:51.222Z,9084.00
2019-03-17T12:33:51.194Z,11408.00
2019-03-17T12:34:51.186Z,11416.00
2019-03-17T12:35:51.203Z,9356.00
2019-03-17T12:36:51.184Z,8836.00
2019-03-17T12:37:51.151Z,8928.00
2019-03-17T12:38:51.152Z,8676.00
2019-03-17T12:40:02.160Z,7812.00