createdAt,value
2018-12-04T00:00:12.773Z,22
2018-12-04T00:01:02.822Z,22
2018-12-04T00:01:53.345Z,22
2018-12-04T00:02:42.304Z,22
2018-12-04T00:03:32.707Z,22
2018-12-04T00:04:22.492Z,22
2018-12-04T00:05:13.279Z,21.9
2018-12-04T00:06:03.717Z,22
2018-12-04T00:06:54.052Z,21.9
2018-12-04T00:25:07.974Z,21.8
2018-12-04T00:25:58.537Z,21.8
2018-12-04T00:26:48.333Z,21.8
2018-12-04T00:27:38.153Z,21.8
2018-12-04T00:28:27.363Z,21.8
2018-12-04T00:29:17.443Z,21.8
2018-12-04T00:30:08.520Z,21.7
2018-12-04T00:30:58.032Z,21.7
2018-12-04T00:31:48.155Z,21.7
2018-12-04T00:32:37.935Z,21.7
2018-12-04T00:33:28.230Z,21.7
2018-12-04T00:34:18.602Z,21.7
2018-12-04T00:35:08.785Z,21.6
2018-12-04T00:35:58.637Z,21.7
2018-12-04T00:36:48.980Z,21.6
2018-12-04T00:37:38.480Z,21.6
2018-12-04T00:38:29.119Z,21.6
2018-12-04T00:39:19.157Z,21.6
2018-12-04T00:40:08.742Z,21.6
2018-12-04T00:40:59.362Z,21.6
2018-12-04T00:41:48.517Z,21.6
2018-12-04T00:42:39.367Z,21.6
2018-12-04T00:43:28.881Z,21.6
2018-12-04T00:44:19.746Z,21.6
2018-12-04T00:45:09.674Z,21.6
2018-12-04T00:45:59.557Z,21.6
2018-12-04T00:46:48.904Z,21.6
2018-12-04T00:47:38.077Z,21.6
2018-12-04T00:48:29.508Z,21.5
2018-12-04T00:49:20.101Z,21.5
2018-12-04T00:50:09.096Z,21.6
2018-12-04T00:50:59.686Z,21.5
2018-12-04T00:51:50.316Z,21.5
2018-12-04T00:52:39.800Z,21.5
2018-12-04T00:53:29.656Z,21.5
2018-12-04T00:54:19.724Z,21.4
2018-12-04T00:55:10.243Z,21.4
2018-12-04T00:55:59.256Z,21.4
2018-12-04T00:56:49.836Z,21.4
2018-12-04T00:57:40.691Z,21.5
2018-12-04T00:58:29.978Z,21.4
2018-12-04T00:59:20.306Z,21.4
2018-12-04T01:00:10.898Z,21.4
2018-12-04T01:01:01.160Z,21.4
2018-12-04T01:01:49.315Z,21.4
2018-12-04T01:02:41.023Z,21.4
2018-12-04T01:03:30.226Z,21.4
2018-12-04T01:04:21.138Z,21.4
2018-12-04T01:05:10.067Z,21.4
2018-12-04T01:06:00.785Z,21.4
2018-12-04T01:06:50.463Z,21.4
2018-12-04T01:07:41.079Z,21.4
2018-12-04T01:08:30.025Z,21.4
2018-12-04T01:09:20.717Z,21.4
2018-12-04T01:10:11.272Z,21.3
2018-12-04T01:11:01.595Z,21.4
2018-12-04T01:11:50.532Z,21.4
2018-12-04T01:12:41.147Z,21.3
2018-12-04T01:13:30.404Z,21.3
2018-12-04T01:14:21.047Z,21.3
2018-12-04T01:15:11.297Z,21.3
2018-12-04T01:16:01.410Z,21.3
2018-12-04T01:16:51.226Z,21.3
2018-12-04T01:17:41.293Z,21.3
2018-12-04T01:18:30.762Z,21.3
2018-12-04T01:19:21.626Z,21.3
2018-12-04T01:20:11.727Z,21.3
2018-12-04T01:21:01.840Z,21.3
2018-12-04T01:21:52.138Z,21.3
2018-12-04T01:22:41.667Z,21.3
2018-12-04T01:23:31.930Z,21.3
2018-12-04T01:24:21.707Z,21.3
2018-12-04T01:25:11.793Z,21.3
2018-12-04T01:26:02.884Z,21.3
2018-12-04T01:26:52.136Z,21.3
2018-12-04T01:27:41.689Z,21.3
2018-12-04T01:28:31.979Z,21.3
2018-12-04T01:29:22.034Z,21.3
2018-12-04T01:30:13.146Z,21.3
2018-12-04T01:31:01.913Z,21.2
2018-12-04T01:31:52.518Z,21.2
2018-12-04T01:32:42.041Z,21.2
2018-12-04T01:33:32.328Z,21.2
2018-12-04T01:34:22.094Z,21.2
2018-12-04T01:35:12.159Z,21.2
2018-12-04T01:36:02.986Z,21.2
2018-12-04T01:36:53.803Z,21.2
2018-12-04T01:37:43.430Z,21.2
2018-12-04T01:38:32.098Z,21.2
2018-12-04T01:39:22.993Z,21.2
2018-12-04T01:40:12.766Z,21.2
2018-12-04T01:48:33.414Z,21.1
2018-12-04T01:50:12.985Z,21.1
2018-12-04T01:51:01.929Z,21.1
2018-12-04T01:51:54.122Z,21.1
2018-12-04T01:52:43.380Z,21.1
2018-12-04T01:53:33.765Z,21.1
2018-12-04T01:54:22.964Z,21.1
2018-12-04T01:55:13.887Z,21.1
2018-12-04T01:56:03.842Z,21.1
2018-12-04T01:56:54.472Z,21
2018-12-04T01:57:42.932Z,21.1
2018-12-04T01:58:34.359Z,21.1
2018-12-04T01:59:24.062Z,21
2018-12-04T02:00:13.729Z,21.1
2018-12-04T02:01:03.431Z,21
2018-12-04T02:01:54.042Z,21
2018-12-04T02:02:44.931Z,21
2018-12-04T02:03:34.939Z,21
2018-12-04T02:04:24.146Z,21
2018-12-04T02:05:14.509Z,21
2018-12-04T02:06:03.979Z,21
2018-12-04T02:06:55.151Z,21
2018-12-04T02:07:45.517Z,21
2018-12-04T02:08:34.156Z,21
2018-12-04T02:09:25.569Z,21
2018-12-04T02:10:14.554Z,20.9
2018-12-04T02:11:05.206Z,20.9
2018-12-04T02:11:54.704Z,20.9
2018-12-04T02:12:45.757Z,20.9
2018-12-04T02:13:35.016Z,20.9
2018-12-04T02:14:25.104Z,21
2018-12-04T02:15:15.158Z,20.9
2018-12-04T02:16:05.806Z,20.9
2018-12-04T02:16:54.746Z,20.9
2018-12-04T02:17:45.378Z,20.9
2018-12-04T02:18:35.646Z,20.9
2018-12-04T02:19:25.156Z,20.9
2018-12-04T02:20:15.253Z,20.9
2018-12-04T02:21:07.031Z,20.9
2018-12-04T02:21:55.357Z,20.9
2018-12-04T02:22:46.206Z,20.9
2018-12-04T02:23:36.297Z,20.9
2018-12-04T02:24:26.154Z,20.9
2018-12-04T02:25:16.440Z,20.9
2018-12-04T02:26:05.910Z,20.9
2018-12-04T02:26:56.228Z,20.9
2018-12-04T02:27:46.067Z,20.9
2018-12-04T02:28:35.225Z,20.9
2018-12-04T02:29:26.135Z,20.9
2018-12-04T02:30:16.376Z,20.9
2018-12-04T02:31:06.012Z,20.9
2018-12-04T02:31:56.114Z,20.9
2018-12-04T02:32:46.827Z,20.9
2018-12-04T02:33:36.257Z,20.9
2018-12-04T02:34:26.049Z,20.9
2018-12-04T02:35:15.297Z,20.9
2018-12-04T02:36:05.602Z,20.8
2018-12-04T02:36:56.819Z,20.8
2018-12-04T02:37:47.101Z,20.8
2018-12-04T02:38:36.346Z,20.9
2018-12-04T02:39:26.954Z,20.8
2018-12-04T02:40:16.166Z,20.8
2018-12-04T02:41:07.036Z,20.8
2018-12-04T02:41:56.745Z,20.8
2018-12-04T02:42:46.852Z,20.8
2018-12-04T02:43:36.857Z,20.8
2018-12-04T02:44:27.561Z,20.8
2018-12-04T02:45:17.242Z,20.8
2018-12-04T02:46:07.589Z,20.8
2018-12-04T02:46:57.367Z,20.8
2018-12-04T02:47:48.283Z,20.8
2018-12-04T02:48:38.109Z,20.8
2018-12-04T02:49:27.284Z,20.8
2018-12-04T02:50:18.402Z,20.8
2018-12-04T02:51:07.356Z,20.8
2018-12-04T02:51:57.192Z,20.8
2018-12-04T02:52:48.350Z,20.8
2018-12-04T02:53:38.233Z,20.8
2018-12-04T02:54:27.976Z,20.8
2018-12-04T02:55:17.448Z,20.8
2018-12-04T02:56:08.285Z,20.8
2018-12-04T02:56:57.248Z,20.8
2018-12-04T02:57:48.133Z,20.8
2018-12-04T02:58:38.476Z,20.8
2018-12-04T02:59:28.305Z,20.8
2018-12-04T03:00:18.011Z,20.8
2018-12-04T03:01:08.364Z,20.8
2018-12-04T03:01:58.223Z,20.7
2018-12-04T03:02:47.875Z,20.8
2018-12-04T03:03:38.593Z,20.8
2018-12-04T03:04:29.401Z,20.7
2018-12-04T03:05:19.180Z,20.8
2018-12-04T03:06:08.731Z,20.7
2018-12-04T03:06:58.552Z,20.7
2018-12-04T03:07:49.343Z,20.7
2018-12-04T03:08:38.847Z,20.7
2018-12-04T03:09:28.608Z,20.7
2018-12-04T03:10:19.365Z,20.7
2018-12-04T03:11:08.242Z,20.7
2018-12-04T03:11:58.837Z,20.7
2018-12-04T03:12:49.704Z,20.7
2018-12-04T03:13:39.710Z,20.7
2018-12-04T03:14:29.533Z,20.7
2018-12-04T03:15:18.765Z,20.7
2018-12-04T03:16:08.838Z,20.7
2018-12-04T03:16:59.167Z,20.6
2018-12-04T03:17:49.784Z,20.6
2018-12-04T03:18:40.066Z,20.6
2018-12-04T03:19:30.288Z,20.6
2018-12-04T03:20:19.417Z,20.6
2018-12-04T03:21:09.153Z,20.6
2018-12-04T03:21:59.219Z,20.6
2018-12-04T03:22:49.830Z,20.6
2018-12-04T03:23:39.122Z,20.6
2018-12-04T03:24:30.663Z,20.6
2018-12-04T03:25:19.990Z,20.6
2018-12-04T03:26:10.000Z,20.6
2018-12-04T03:27:00.667Z,20.6
2018-12-04T03:27:50.454Z,20.6
2018-12-04T03:28:40.027Z,20.6
2018-12-04T03:29:30.607Z,20.6
2018-12-04T03:30:21.058Z,20.6
2018-12-04T03:31:11.125Z,20.6
2018-12-04T03:32:00.425Z,20.6
2018-12-04T03:32:50.710Z,20.6
2018-12-04T03:33:41.286Z,20.6
2018-12-04T03:34:30.953Z,20.6
2018-12-04T03:35:20.467Z,20.6
2018-12-04T03:36:10.818Z,20.6
2018-12-04T03:37:00.269Z,20.6
2018-12-04T03:37:50.579Z,20.6
2018-12-04T03:38:40.958Z,20.6
2018-12-04T03:39:31.894Z,20.6
2018-12-04T03:40:21.842Z,20.6
2018-12-04T03:41:11.133Z,20.6
2018-12-04T03:42:01.423Z,20.6
2018-12-04T03:42:50.902Z,20.6
2018-12-04T03:43:41.521Z,20.5
2018-12-04T03:44:32.209Z,20.5
2018-12-04T03:45:21.394Z,20.5
2018-12-04T03:46:11.192Z,20.5
2018-12-04T03:47:01.544Z,20.5
2018-12-04T03:47:51.526Z,20.6
2018-12-04T03:48:41.127Z,20.5
2018-12-04T03:49:31.951Z,20.5
2018-12-04T03:50:21.416Z,20.5
2018-12-04T03:51:11.463Z,20.6
2018-12-04T03:52:02.609Z,20.5
2018-12-04T03:52:52.239Z,20.5
2018-12-04T03:53:42.233Z,20.5
2018-12-04T03:54:31.986Z,20.5
2018-12-04T03:55:22.651Z,20.5
2018-12-04T03:56:12.128Z,20.5
2018-12-04T03:57:02.769Z,20.5
2018-12-04T03:57:52.239Z,20.5
2018-12-04T03:58:42.036Z,20.5
2018-12-04T03:59:32.683Z,20.5
2018-12-04T04:00:21.521Z,20.5
2018-12-04T04:01:12.551Z,20.5
2018-12-04T04:02:01.692Z,20.4
2018-12-04T04:02:53.420Z,20.4
2018-12-04T04:03:42.639Z,20.4
2018-12-04T04:04:32.675Z,20.4
2018-12-04T04:05:22.326Z,20.5
2018-12-04T04:06:12.813Z,20.4
2018-12-04T04:07:02.393Z,20.4
2018-12-04T04:07:52.659Z,20.4
2018-12-04T04:08:41.706Z,20.4
2018-12-04T04:09:33.027Z,20.4
2018-12-04T04:10:24.653Z,20.4
2018-12-04T04:11:13.482Z,20.4
2018-12-04T04:12:03.550Z,20.4
2018-12-04T04:12:52.700Z,20.4
2018-12-04T04:13:43.328Z,20.4
2018-12-04T04:14:33.342Z,20.4
2018-12-04T04:15:23.782Z,20.4
2018-12-04T04:16:12.941Z,20.4
2018-12-04T04:17:04.090Z,20.4
2018-12-04T04:17:54.180Z,20.4
2018-12-04T04:18:43.954Z,20.4
2018-12-04T04:19:33.422Z,20.4
2018-12-04T04:20:23.863Z,20.4
2018-12-04T04:21:14.130Z,20.4
2018-12-04T04:22:04.419Z,20.4
2018-12-04T04:22:55.102Z,20.4
2018-12-04T04:23:44.297Z,20.4
2018-12-04T04:24:34.050Z,20.4
2018-12-04T04:25:25.909Z,20.4
2018-12-04T04:26:14.764Z,20.4
2018-12-04T04:27:04.284Z,20.4
2018-12-04T04:27:54.834Z,20.4
2018-12-04T04:28:44.620Z,20.4
2018-12-04T04:29:34.109Z,20.4
2018-12-04T04:30:24.514Z,20.4
2018-12-04T04:31:14.229Z,20.4
2018-12-04T04:32:04.321Z,20.4
2018-12-04T04:32:54.912Z,20.4
2018-12-04T04:33:43.884Z,20.4
2018-12-04T04:34:34.241Z,20.4
2018-12-04T04:35:24.753Z,20.4
2018-12-04T04:36:15.129Z,20.3
2018-12-04T04:37:05.749Z,20.3
2018-12-04T04:54:25.303Z,20.2
2018-12-04T04:55:14.734Z,20.2
2018-12-04T04:56:05.423Z,20.2
2018-12-04T04:56:55.220Z,20.2
2018-12-04T04:57:44.710Z,20.2
2018-12-04T04:58:35.839Z,20.1
2018-12-04T04:59:25.882Z,20.2
2018-12-04T05:00:15.973Z,20.1
2018-12-04T05:01:04.977Z,20.2
2018-12-04T05:01:55.800Z,20.1
2018-12-04T05:02:45.252Z,20.1
2018-12-04T05:03:35.838Z,20.1
2018-12-04T05:04:26.138Z,20.1
2018-12-04T05:05:15.384Z,20.1
2018-12-04T05:06:04.947Z,20.5
2018-12-04T05:06:55.864Z,20.4
2018-12-04T05:07:44.760Z,20.4
2018-12-04T05:08:36.541Z,20.4
2018-12-04T05:09:26.258Z,20.5
2018-12-04T05:10:16.935Z,20.5
2018-12-04T05:11:06.392Z,20.5
2018-12-04T05:11:56.503Z,20.5
2018-12-04T05:12:46.212Z,20.6
2018-12-04T05:13:36.297Z,20.7
2018-12-04T05:14:25.830Z,20.8
2018-12-04T05:15:15.582Z,21
2018-12-04T05:16:56.362Z,21.3
2018-12-04T05:17:46.593Z,21.4
2018-12-04T05:18:36.402Z,21.6
2018-12-04T05:19:26.670Z,21.6
2018-12-04T05:20:16.487Z,21.7
2018-12-04T05:21:06.786Z,21.8
2018-12-04T05:21:56.829Z,21.9
2018-12-04T05:22:47.464Z,22
2018-12-04T05:23:37.227Z,22.1
2018-12-04T05:24:26.998Z,22.2
2018-12-04T05:25:16.473Z,22.3
2018-12-04T05:26:06.599Z,22.3
2018-12-04T05:26:57.169Z,22.4
2018-12-04T05:27:47.246Z,22.5
2018-12-04T05:28:37.067Z,22.6
2018-12-04T05:29:27.978Z,22.8
2018-12-04T05:30:17.195Z,22.8
2018-12-04T05:31:08.016Z,22.9
2018-12-04T05:31:57.830Z,23
2018-12-04T05:32:47.541Z,23.1
2018-12-04T05:33:37.671Z,23.2
2018-12-04T05:34:28.027Z,23.3
2018-12-04T05:35:17.473Z,23.3
2018-12-04T05:36:07.313Z,23.4
2018-12-04T05:36:58.224Z,23.4
2018-12-04T05:37:47.415Z,23.5
2018-12-04T05:38:37.793Z,23.6
2018-12-04T05:39:27.567Z,23.6
2018-12-04T05:40:18.040Z,23.7
2018-12-04T05:41:08.178Z,23.8
2018-12-04T05:41:57.355Z,23.9
2018-12-04T05:42:47.733Z,23.9
2018-12-04T05:43:37.786Z,24
2018-12-04T05:44:28.632Z,24.1
2018-12-04T05:45:18.221Z,24.1
2018-12-04T05:46:08.237Z,24.3
2018-12-04T05:46:58.542Z,24.3
2018-12-04T05:47:48.352Z,24.3
2018-12-04T05:48:37.850Z,24.4
2018-12-04T05:49:28.840Z,24.4
2018-12-04T05:50:18.229Z,24.5
2018-12-04T05:51:08.899Z,24.6
2018-12-04T05:51:58.075Z,24.6
2018-12-04T05:52:48.689Z,24.7
2018-12-04T05:53:38.750Z,24.8
2018-12-04T05:54:28.794Z,24.8
2018-12-04T05:55:18.560Z,24.9
2018-12-04T05:56:09.742Z,24.9
2018-12-04T05:56:59.241Z,25
2018-12-04T05:57:48.991Z,25.1
2018-12-04T05:58:39.921Z,25.1
2018-12-04T05:59:29.389Z,25.2
2018-12-04T06:00:18.968Z,25.3
2018-12-04T06:01:09.833Z,25.3
2018-12-04T06:01:59.862Z,25.3
2018-12-04T06:02:48.811Z,25.3
2018-12-04T06:03:39.503Z,25.4
2018-12-04T06:04:28.974Z,25.5
2018-12-04T06:05:19.522Z,25.6
2018-12-04T06:06:10.438Z,25.6
2018-12-04T06:06:59.881Z,25.6
2018-12-04T06:07:49.114Z,25.6
2018-12-04T06:08:40.543Z,25.7
2018-12-04T06:09:29.215Z,25.7
2018-12-04T06:10:19.585Z,25.8
2018-12-04T06:11:10.167Z,25.8
2018-12-04T06:11:59.727Z,25.9
2018-12-04T06:12:49.456Z,25.9
2018-12-04T06:13:40.347Z,26
2018-12-04T06:14:30.117Z,26
2018-12-04T06:15:20.740Z,26.1
2018-12-04T06:16:10.227Z,26.1
2018-12-04T06:17:00.550Z,26.1
2018-12-04T06:17:50.312Z,26.1
2018-12-04T06:18:40.642Z,26.2
2018-12-04T06:19:30.991Z,26.2
2018-12-04T06:20:21.294Z,26.3
2018-12-04T06:21:10.573Z,26.3
2018-12-04T06:22:01.202Z,26.3
2018-12-04T06:22:50.394Z,26.3
2018-12-04T06:23:40.788Z,26.4
2018-12-04T06:24:30.510Z,26.4
2018-12-04T06:25:21.008Z,26.5
2018-12-04T06:26:11.266Z,26.5
2018-12-04T06:27:01.044Z,26.6
2018-12-04T06:27:51.621Z,26.6
2018-12-04T06:28:40.898Z,26.7
2018-12-04T06:29:31.439Z,26.7
2018-12-04T06:30:21.221Z,26.7
2018-12-04T06:31:11.208Z,26.7
2018-12-04T06:32:02.120Z,26.8
2018-12-04T06:32:51.426Z,26.8
2018-12-04T06:33:41.993Z,26.8
2018-12-04T06:34:31.488Z,26.9
2018-12-04T06:35:23.006Z,26.9
2018-12-04T06:36:12.141Z,26.9
2018-12-04T06:37:01.336Z,27
2018-12-04T06:37:52.030Z,27
2018-12-04T06:38:41.206Z,27
2018-12-04T06:39:31.925Z,27.1
2018-12-04T06:40:22.435Z,27.1
2018-12-04T06:41:12.220Z,27.1
2018-12-04T06:42:01.478Z,27.1
2018-12-04T06:42:52.333Z,27.1
2018-12-04T06:43:42.140Z,27.2
2018-12-04T06:44:32.965Z,27.2
2018-12-04T06:45:22.815Z,27.2
2018-12-04T06:46:12.089Z,27.2
2018-12-04T06:47:03.202Z,27.2
2018-12-04T06:47:53.244Z,27.2
2018-12-04T06:48:42.993Z,27.3
2018-12-04T06:49:33.117Z,27.3
2018-12-04T06:50:23.162Z,27.3
2018-12-04T06:51:13.158Z,27.4
2018-12-04T06:52:02.668Z,27.4
2018-12-04T06:52:52.735Z,27.4
2018-12-04T06:53:43.405Z,27.4
2018-12-04T06:54:32.854Z,27.4
2018-12-04T06:55:22.432Z,27.4
2018-12-04T06:56:13.564Z,27.5
2018-12-04T06:57:02.427Z,27.6
2018-12-04T06:57:53.067Z,27.6
2018-12-04T06:58:44.002Z,27.6
2018-12-04T06:59:32.359Z,27.6
2018-12-04T07:00:23.479Z,27.6
2018-12-04T07:01:13.296Z,27.7
2018-12-04T07:02:04.220Z,27.8
2018-12-04T07:02:52.754Z,27.8
2018-12-04T07:04:34.130Z,27.9
2018-12-04T07:05:23.332Z,27.9
2018-12-04T07:06:14.521Z,27.9
2018-12-04T07:07:04.311Z,28
2018-12-04T07:07:53.774Z,28
2018-12-04T07:08:45.639Z,28.1
2018-12-04T07:09:33.091Z,28.1
2018-12-04T07:10:23.948Z,28.1
2018-12-04T07:11:14.269Z,28.1
2018-12-04T07:12:09.991Z,28.1
2018-12-04T07:12:53.583Z,28.2
2018-12-04T07:13:43.971Z,28.2
2018-12-04T07:14:34.981Z,28.3
2018-12-04T07:15:25.273Z,28.3
2018-12-04T07:16:13.501Z,28.3
2018-12-04T07:17:04.944Z,28.3
2018-12-04T07:17:54.146Z,28.3
2018-12-04T07:18:44.740Z,28.3
2018-12-04T07:19:34.586Z,28.4
2018-12-04T07:20:24.918Z,28.4
2018-12-04T07:21:15.453Z,28.4
2018-12-04T07:22:06.798Z,28.4
2018-12-04T07:22:54.841Z,28.4
2018-12-04T07:23:45.443Z,28.5
2018-12-04T07:24:35.776Z,28.5
2018-12-04T07:25:24.982Z,28.5
2018-12-04T07:26:14.776Z,28.6
2018-12-04T07:27:05.395Z,28.6
2018-12-04T07:27:54.853Z,28.6
2018-12-04T07:28:45.003Z,28.6
2018-12-04T07:29:34.838Z,28.7
2018-12-04T07:30:25.398Z,28.7
2018-12-04T07:31:14.883Z,28.7
2018-12-04T07:32:05.693Z,28.7
2018-12-04T07:32:55.768Z,28.8
2018-12-04T07:33:45.838Z,28.8
2018-12-04T07:34:35.830Z,28.8
2018-12-04T07:35:26.029Z,28.8
2018-12-04T07:36:16.035Z,28.8
2018-12-04T07:37:05.887Z,28.9
2018-12-04T07:37:55.027Z,28.9
2018-12-04T07:38:46.704Z,28.9
2018-12-04T07:39:36.252Z,28.9
2018-12-04T07:40:26.282Z,29
2018-12-04T07:41:16.167Z,29
2018-12-04T07:42:06.180Z,29
2018-12-04T07:42:55.372Z,29
2018-12-04T07:43:46.044Z,29
2018-12-04T07:44:35.812Z,29.1
2018-12-04T07:45:26.729Z,29.1
2018-12-04T07:46:16.511Z,29.1
2018-12-04T07:47:06.547Z,29.1
2018-12-04T07:47:56.291Z,29.1
2018-12-04T07:48:46.031Z,29.2
2018-12-04T07:49:36.658Z,29.3
2018-12-04T07:50:26.822Z,29.2
2018-12-04T07:51:16.466Z,29.2
2018-12-04T07:52:06.529Z,29.3
2018-12-04T07:52:56.934Z,29.3
2018-12-04T07:53:46.614Z,29.3
2018-12-04T07:54:36.994Z,29.3
2018-12-04T07:55:27.339Z,29.3
2018-12-04T07:56:16.878Z,29.3
2018-12-04T07:57:07.209Z,29.4
2018-12-04T07:57:57.587Z,29.4
2018-12-04T07:58:46.699Z,29.4
2018-12-04T07:59:36.536Z,29.4
2018-12-04T08:00:27.108Z,29.5
2018-12-04T08:01:17.908Z,29.5
2018-12-04T08:02:07.816Z,29.5
2018-12-04T08:02:58.155Z,29.6
2018-12-04T08:03:47.595Z,29.6
2018-12-04T08:04:37.353Z,29.6
2018-12-04T08:05:28.271Z,29.6
2018-12-04T08:06:17.837Z,29.6
2018-12-04T08:07:08.423Z,29.7
2018-12-04T08:07:58.480Z,29.7
2018-12-04T08:08:48.256Z,29.8
2018-12-04T08:09:37.976Z,29.8
2018-12-04T08:10:28.084Z,29.8
2018-12-04T08:11:18.135Z,29.8
2018-12-04T08:12:07.465Z,29.8
2018-12-04T08:12:57.961Z,29.9
2018-12-04T08:13:48.839Z,29.9
2018-12-04T08:14:38.316Z,29.9
2018-12-04T08:15:28.362Z,29.9
2018-12-04T08:16:19.332Z,29.9
2018-12-04T08:17:09.055Z,30
2018-12-04T08:17:58.562Z,30
2018-12-04T08:18:48.112Z,30.1
2018-12-04T08:19:39.173Z,30.1
2018-12-04T08:20:28.419Z,30.1
2018-12-04T08:21:18.239Z,30.1
2018-12-04T08:22:08.804Z,30.1
2018-12-04T08:22:59.735Z,30.1
2018-12-04T08:23:49.194Z,30.2
2018-12-04T08:24:39.552Z,30.2
2018-12-04T08:25:28.776Z,30.2
2018-12-04T08:26:19.693Z,30.2
2018-12-04T08:27:09.477Z,30.2
2018-12-04T08:27:58.956Z,30.2
2018-12-04T08:28:48.446Z,30.2
2018-12-04T08:29:39.348Z,30.2
2018-12-04T08:30:29.678Z,30.3
2018-12-04T08:31:21.104Z,30.3
2018-12-04T08:32:10.974Z,30.3
2018-12-04T08:33:00.361Z,30.2
2018-12-04T08:33:49.878Z,30.3
2018-12-04T08:34:40.013Z,30.3
2018-12-04T08:35:30.307Z,30.3
2018-12-04T08:36:20.618Z,30.3
2018-12-04T08:37:09.845Z,30.3
2018-12-04T08:37:59.638Z,30.4
2018-12-04T08:38:50.810Z,30.4
2018-12-04T08:39:40.020Z,30.4
2018-12-04T08:40:30.424Z,30.4
2018-12-04T08:41:19.607Z,30.4
2018-12-04T08:42:10.167Z,30.4
2018-12-04T08:43:00.770Z,30.4
2018-12-04T08:43:51.075Z,30.5
2018-12-04T08:44:40.962Z,30.5
2018-12-04T08:45:30.404Z,30.6
2018-12-04T08:46:21.025Z,30.6
2018-12-04T08:47:11.390Z,30.6
2018-12-04T08:48:00.559Z,30.6
2018-12-04T08:48:50.715Z,30.6
2018-12-04T08:49:40.952Z,30.6
2018-12-04T08:50:29.632Z,30.6
2018-12-04T08:51:21.407Z,30.6
2018-12-04T08:52:11.372Z,30.7
2018-12-04T08:53:01.459Z,30.7
2018-12-04T09:08:51.164Z,31
2018-12-04T09:09:39.331Z,31
2018-12-04T09:10:30.280Z,31.1
2018-12-04T09:11:19.386Z,31.1
2018-12-04T09:12:09.468Z,31.1
2018-12-04T09:12:59.242Z,31.1
2018-12-04T09:13:50.458Z,31.1
2018-12-04T09:14:45.978Z,31.1
2018-12-04T09:15:29.673Z,31.1
2018-12-04T09:16:25.353Z,31.1
2018-12-04T09:17:09.540Z,31.2
2018-12-04T09:18:00.117Z,31.2
2018-12-04T09:18:50.768Z,31.2
2018-12-04T09:19:41.851Z,31.2
2018-12-04T09:20:32.051Z,31.2
2018-12-04T09:21:20.839Z,31.2
2018-12-04T09:22:12.232Z,31.3
2018-12-04T09:23:01.934Z,31.3
2018-12-04T09:23:51.941Z,31.3
2018-12-04T09:24:41.414Z,31.3
2018-12-04T09:25:31.993Z,31.3
2018-12-04T09:26:21.697Z,31.3
2018-12-04T09:27:13.700Z,31.4
2018-12-04T09:28:03.715Z,31.3
2018-12-04T09:28:51.401Z,31.4
2018-12-04T09:29:42.662Z,31.4
2018-12-04T09:30:31.114Z,31.4
2018-12-04T09:31:20.239Z,31.4
2018-12-04T09:32:10.387Z,31.4
2018-12-04T09:33:02.017Z,31.4
2018-12-04T09:33:51.674Z,31.4
2018-12-04T09:34:40.734Z,31.4
2018-12-04T09:35:30.619Z,31.4
2018-12-04T09:36:20.079Z,31.4
2018-12-04T09:37:11.059Z,31.5
2018-12-04T09:38:00.979Z,31.5
2018-12-04T09:38:51.039Z,31.5
2018-12-04T09:39:41.377Z,31.5
2018-12-04T09:40:32.244Z,31.6
2018-12-04T09:41:21.449Z,31.6
2018-12-04T09:42:12.337Z,31.6
2018-12-04T09:43:07.364Z,31.6
2018-12-04T09:43:52.450Z,31.6
2018-12-04T09:44:42.524Z,31.6
2018-12-04T09:45:32.638Z,31.6
2018-12-04T09:46:21.285Z,31.6
2018-12-04T09:47:12.638Z,31.6
2018-12-04T09:48:02.438Z,31.6
2018-12-04T09:48:52.503Z,31.7
2018-12-04T09:49:43.133Z,31.7
2018-12-04T09:50:31.941Z,31.7
2018-12-04T09:51:23.448Z,31.7
2018-12-04T09:52:12.433Z,31.8
2018-12-04T09:53:01.964Z,31.8
2018-12-04T09:53:57.607Z,31.8
2018-12-04T09:54:42.306Z,31.8
2018-12-04T09:55:32.643Z,31.8
2018-12-04T09:56:22.495Z,31.8
2018-12-04T09:57:12.778Z,31.8
2018-12-04T09:58:03.433Z,31.8
2018-12-04T09:58:53.181Z,31.8
2018-12-04T09:59:46.233Z,31.7
2018-12-04T10:00:33.077Z,31.7
2018-12-04T10:01:22.255Z,31.7
2018-12-04T10:02:12.278Z,31.6
2018-12-04T10:03:03.742Z,31.6
2018-12-04T10:03:53.483Z,31.5
2018-12-04T10:04:45.368Z,31.4
2018-12-04T10:05:35.182Z,31.4
2018-12-04T10:06:23.682Z,31.4
2018-12-04T10:07:13.021Z,31.3
2018-12-04T10:08:04.115Z,31.3
2018-12-04T10:08:54.137Z,31.3
2018-12-04T10:09:44.202Z,31.2
2018-12-04T10:10:33.706Z,31.2
2018-12-04T10:11:23.990Z,31.2
2018-12-04T10:12:14.354Z,31.1
2018-12-04T10:13:03.692Z,31.1
2018-12-04T10:13:54.219Z,31.1
2018-12-04T10:14:44.514Z,31.1
2018-12-04T10:15:34.349Z,31
2018-12-04T10:16:23.557Z,31
2018-12-04T10:17:14.188Z,30.9
2018-12-04T10:18:04.296Z,30.9
2018-12-04T10:18:53.802Z,30.8
2018-12-04T10:19:44.906Z,30.8
2018-12-04T10:20:34.679Z,30.7
2018-12-04T10:21:24.700Z,30.6
2018-12-04T10:22:15.675Z,30.6
2018-12-04T10:23:04.874Z,30.5
2018-12-04T10:23:54.596Z,30.4
2018-12-04T10:24:44.675Z,30.3
2018-12-04T10:25:35.231Z,30.3
2018-12-04T10:26:23.983Z,30.3
2018-12-04T10:27:15.712Z,30.2
2018-12-04T10:28:04.621Z,30.1
2018-12-04T10:28:55.308Z,30.1
2018-12-04T10:29:45.308Z,30
2018-12-04T10:30:34.798Z,29.9
2018-12-04T10:31:25.108Z,29.9
2018-12-04T10:32:15.433Z,29.8
2018-12-04T10:33:05.318Z,29.8
2018-12-04T10:33:55.053Z,29.7
2018-12-04T10:34:45.650Z,29.7
2018-12-04T10:35:35.955Z,29.6
2018-12-04T10:36:25.524Z,29.6
2018-12-04T10:37:16.270Z,29.5
2018-12-04T10:38:06.985Z,29.5
2018-12-04T10:38:55.575Z,29.4
2018-12-04T10:39:46.017Z,29.4
2018-12-04T10:40:35.505Z,29.4
2018-12-04T10:41:26.602Z,29.3
2018-12-04T10:42:15.642Z,29.3
2018-12-04T10:43:04.836Z,29.1
2018-12-04T10:43:56.247Z,28.9
2018-12-04T10:44:46.334Z,28.8
2018-12-04T10:45:35.300Z,28.6
2018-12-04T10:46:27.052Z,28.4
2018-12-04T10:47:15.987Z,28.3
2018-12-04T10:48:06.874Z,28.2
2018-12-04T10:48:55.824Z,28.1
2018-12-04T10:49:46.919Z,27.9
2018-12-04T10:50:36.173Z,27.9
2018-12-04T10:51:27.671Z,27.8
2018-12-04T10:52:16.831Z,27.6
2018-12-04T10:53:07.196Z,27.6
2018-12-04T10:53:56.930Z,27.5
2018-12-04T10:54:46.154Z,27.4
2018-12-04T10:55:36.533Z,27.3
2018-12-04T10:56:27.879Z,27.3
2018-12-04T10:57:17.465Z,27.2
2018-12-04T10:58:06.971Z,27.1
2018-12-04T10:58:56.606Z,27.1
2018-12-04T10:59:46.760Z,26.9
2018-12-04T11:00:37.106Z,26.9
2018-12-04T11:01:27.658Z,26.8
2018-12-04T11:02:17.225Z,26.8
2018-12-04T11:03:06.418Z,26.7
2018-12-04T11:03:57.628Z,26.7
2018-12-04T11:04:48.574Z,26.6
2018-12-04T11:05:38.338Z,26.5
2018-12-04T11:06:27.510Z,26.4
2018-12-04T11:07:17.564Z,26.4
2018-12-04T11:08:07.868Z,26.3
2018-12-04T11:08:57.671Z,26.3
2018-12-04T11:09:47.995Z,26.2
2018-12-04T11:10:37.208Z,26.1
2018-12-04T11:11:27.535Z,26.1
2018-12-04T11:12:19.939Z,26.1
2018-12-04T11:13:08.795Z,26
2018-12-04T11:13:56.900Z,25.9
2018-12-04T11:14:48.662Z,25.9
2018-12-04T11:15:38.710Z,25.8
2018-12-04T11:16:28.722Z,25.8
2018-12-04T11:17:17.947Z,25.7
2018-12-04T11:18:09.089Z,25.6
2018-12-04T11:18:56.792Z,25.6
2018-12-04T11:19:48.250Z,25.5
2018-12-04T11:20:38.302Z,25.5
2018-12-04T11:21:29.069Z,25.4
2018-12-04T11:22:19.152Z,25.4
2018-12-04T11:23:08.622Z,25.3
2018-12-04T11:23:58.560Z,25.3
2018-12-04T11:24:48.257Z,25.3
2018-12-04T11:25:38.014Z,25.1
2018-12-04T11:26:28.877Z,25.1
2018-12-04T11:27:19.182Z,25.1
2018-12-04T11:28:09.307Z,25
2018-12-04T11:28:59.527Z,24.9
2018-12-04T11:29:48.029Z,24.9
2018-12-04T11:30:38.939Z,24.9
2018-12-04T11:31:29.724Z,24.8
2018-12-04T11:32:19.665Z,24.8
2018-12-04T11:33:09.064Z,24.8
2018-12-04T11:33:58.923Z,24.6
2018-12-04T11:34:49.107Z,24.6
2018-12-04T11:35:38.413Z,24.6
2018-12-04T11:36:28.226Z,24.6
2018-12-04T11:37:20.229Z,24.5
2018-12-04T11:38:09.088Z,24.4
2018-12-04T11:39:00.522Z,24.4
2018-12-04T11:39:50.070Z,24.4
2018-12-04T11:40:40.356Z,24.3
2018-12-04T11:41:30.912Z,24.3
2018-12-04T11:42:20.565Z,24.3
2018-12-04T11:43:09.500Z,24.2
2018-12-04T11:43:58.698Z,24.2
2018-12-04T11:44:50.431Z,24.1
2018-12-04T11:45:40.153Z,24.1
2018-12-04T11:46:29.138Z,24.1
2018-12-04T11:47:21.433Z,24
2018-12-04T11:48:10.066Z,24
2018-12-04T11:48:59.033Z,23.9
2018-12-04T11:49:51.006Z,23.9
2018-12-04T11:50:40.216Z,23.9
2018-12-04T11:51:30.236Z,23.8
2018-12-04T11:52:20.403Z,23.8
2018-12-04T11:53:10.166Z,23.8
2018-12-04T11:54:00.973Z,23.8
2018-12-04T11:54:50.001Z,23.7
2018-12-04T11:55:42.714Z,23.6
2018-12-04T11:56:31.083Z,23.6
2018-12-04T11:57:21.208Z,23.6
2018-12-04T11:58:10.935Z,23.6
2018-12-04T11:59:01.308Z,23.6
2018-12-04T11:59:51.350Z,23.5
2018-12-04T12:00:41.158Z,23.4
2018-12-04T12:01:31.275Z,23.4
2018-12-04T12:02:21.815Z,23.4
2018-12-04T12:03:11.328Z,23.4
2018-12-04T12:04:01.367Z,23.3
2018-12-04T12:04:51.172Z,23.3
2018-12-04T12:05:42.542Z,23.3
2018-12-04T12:06:31.860Z,23.3
2018-12-04T12:07:27.374Z,23.2