createdAt,value
2023-05-09T00:00:20.534Z,14.03
2023-05-09T00:02:31.918Z,14.00
2023-05-09T00:04:37.091Z,14.01
2023-05-09T00:06:42.348Z,14.08
2023-05-09T00:08:49.842Z,14.05
2023-05-09T00:10:54.599Z,14.04
2023-05-09T00:13:01.014Z,14.05
2023-05-09T00:15:08.468Z,14.11
2023-05-09T00:17:15.995Z,14.08
2023-05-09T00:19:21.249Z,14.10
2023-05-09T00:21:26.524Z,14.09
2023-05-09T00:23:31.304Z,14.10
2023-05-09T00:25:38.780Z,14.12
2023-05-09T00:27:43.707Z,14.14
2023-05-09T00:29:48.502Z,14.14
2023-05-09T00:31:53.502Z,14.14
2023-05-09T00:33:58.481Z,14.10
2023-05-09T00:36:06.429Z,14.15
2023-05-09T00:38:11.776Z,14.12
2023-05-09T00:40:17.553Z,14.14
2023-05-09T00:42:25.006Z,14.14
2023-05-09T00:44:30.611Z,14.11
2023-05-09T00:46:35.972Z,14.14
2023-05-09T00:48:41.142Z,14.12
2023-05-09T00:50:47.805Z,14.12
2023-05-09T00:52:53.744Z,14.11
2023-05-09T00:55:02.680Z,14.14
2023-05-09T00:57:07.860Z,14.14
2023-05-09T00:59:17.397Z,14.13
2023-05-09T01:01:22.639Z,14.14
2023-05-09T01:03:28.421Z,14.12
2023-05-09T01:05:41.469Z,14.14
2023-05-09T01:07:53.295Z,14.13
2023-05-09T01:10:06.994Z,14.13
2023-05-09T01:12:19.530Z,14.13
2023-05-09T01:14:36.926Z,14.14
2023-05-09T01:16:46.156Z,14.13
2023-05-09T01:18:59.773Z,14.06
2023-05-09T01:21:09.073Z,14.04
2023-05-09T01:23:47.844Z,14.07
2023-05-09T01:26:00.694Z,14.07
2023-05-09T01:28:15.629Z,14.11
2023-05-09T01:30:25.914Z,14.04
2023-05-09T01:32:33.683Z,14.04
2023-05-09T01:34:41.198Z,13.98
2023-05-09T01:36:47.171Z,13.96
2023-05-09T01:38:54.856Z,13.97
2023-05-09T01:41:01.447Z,13.96
2023-05-09T01:43:10.495Z,13.97
2023-05-09T01:45:17.665Z,14.00
2023-05-09T01:47:26.459Z,14.00
2023-05-09T01:49:34.479Z,13.99
2023-05-09T01:51:42.957Z,14.02
2023-05-09T01:53:51.194Z,14.05
2023-05-09T01:55:57.387Z,13.99
2023-05-09T01:58:07.824Z,14.04
2023-05-09T02:00:16.035Z,14.08
2023-05-09T02:02:21.791Z,14.15
2023-05-09T02:04:34.124Z,14.02
2023-05-09T02:06:40.189Z,13.98
2023-05-09T02:08:46.517Z,13.98
2023-05-09T02:10:53.271Z,14.00
2023-05-09T02:12:59.278Z,13.99
2023-05-09T02:15:04.086Z,14.03
2023-05-09T02:17:10.992Z,13.98
2023-05-09T02:19:18.857Z,14.03
2023-05-09T02:21:29.197Z,13.97
2023-05-09T02:23:34.953Z,13.98
2023-05-09T02:25:41.573Z,13.96
2023-05-09T02:27:48.219Z,13.94
2023-05-09T02:30:01.018Z,13.94
2023-05-09T02:32:07.521Z,13.90
2023-05-09T02:34:13.978Z,13.94
2023-05-09T02:36:19.603Z,13.89
2023-05-09T02:38:28.522Z,13.84
2023-05-09T02:40:34.976Z,13.85
2023-05-09T02:42:40.046Z,13.85
2023-05-09T02:44:45.105Z,13.83
2023-05-09T02:46:49.981Z,13.82
2023-05-09T02:48:55.053Z,13.82
2023-05-09T02:51:00.768Z,13.80
2023-05-09T02:53:05.827Z,13.79
2023-05-09T02:55:14.390Z,13.83
2023-05-09T02:57:19.442Z,13.91
2023-05-09T02:59:24.675Z,13.84
2023-05-09T03:01:29.916Z,13.81
2023-05-09T03:03:35.247Z,13.81
2023-05-09T03:05:40.491Z,13.79
2023-05-09T03:07:45.424Z,13.80
2023-05-09T03:09:50.351Z,13.79
2023-05-09T03:11:58.672Z,13.73
2023-05-09T03:14:06.611Z,13.74
2023-05-09T03:16:11.659Z,13.75
2023-05-09T03:18:16.545Z,13.71
2023-05-09T03:20:22.161Z,13.69
2023-05-09T03:22:29.006Z,13.74
2023-05-09T03:24:33.977Z,13.64
2023-05-09T03:26:42.028Z,13.66
2023-05-09T03:28:49.643Z,13.70
2023-05-09T03:30:56.031Z,13.66
2023-05-09T03:33:01.011Z,13.69
2023-05-09T03:35:06.348Z,13.77
2023-05-09T03:37:11.412Z,13.65
2023-05-09T03:39:16.754Z,13.64
2023-05-09T03:41:24.488Z,13.71
2023-05-09T03:43:29.916Z,13.63
2023-05-09T03:45:38.596Z,13.63
2023-05-09T03:47:43.537Z,13.70
2023-05-09T03:49:51.230Z,13.59
2023-05-09T03:51:56.227Z,13.58
2023-05-09T03:54:01.393Z,13.53
2023-05-09T03:56:06.807Z,13.57
2023-05-09T03:58:11.872Z,13.56
2023-05-09T04:00:17.663Z,13.58
2023-05-09T04:02:26.004Z,13.59
2023-05-09T04:04:31.075Z,13.61
2023-05-09T04:06:36.709Z,13.65
2023-05-09T04:08:41.782Z,13.61
2023-05-09T04:10:46.611Z,13.65
2023-05-09T04:12:51.532Z,13.59
2023-05-09T04:14:56.384Z,13.64
2023-05-09T04:17:02.764Z,13.59
2023-05-09T04:19:10.389Z,13.64
2023-05-09T04:21:15.194Z,13.59
2023-05-09T04:23:20.042Z,13.60
2023-05-09T04:25:24.977Z,13.66
2023-05-09T04:27:30.058Z,13.69
2023-05-09T04:29:35.297Z,13.72
2023-05-09T04:31:40.213Z,13.66
2023-05-09T04:33:45.225Z,13.70
2023-05-09T04:35:55.334Z,13.58
2023-05-09T04:38:00.771Z,13.59
2023-05-09T04:40:05.941Z,13.65
2023-05-09T04:42:10.936Z,13.56
2023-05-09T04:44:15.776Z,13.67
2023-05-09T04:46:21.793Z,13.61
2023-05-09T04:48:28.292Z,13.65
2023-05-09T04:50:36.653Z,13.65
2023-05-09T04:52:44.153Z,13.60
2023-05-09T04:54:49.224Z,13.63
2023-05-09T04:57:03.172Z,13.60
2023-05-09T04:59:14.953Z,13.60
2023-05-09T05:01:19.860Z,13.59
2023-05-09T05:03:25.188Z,13.55
2023-05-09T05:05:30.517Z,13.60
2023-05-09T05:07:35.656Z,13.63
2023-05-09T05:09:43.294Z,13.64
2023-05-09T05:11:59.490Z,13.59
2023-05-09T05:14:06.910Z,13.53
2023-05-09T05:16:12.157Z,13.49
2023-05-09T05:18:16.961Z,13.49
2023-05-09T05:20:25.767Z,13.44
2023-05-09T05:22:32.707Z,13.44
2023-05-09T05:24:37.746Z,13.48
2023-05-09T05:26:45.729Z,13.46
2023-05-09T05:28:55.736Z,13.46
2023-05-09T05:31:00.723Z,13.49
2023-05-09T05:33:05.723Z,13.52
2023-05-09T05:35:12.161Z,13.55
2023-05-09T05:37:17.211Z,13.56
2023-05-09T05:39:22.900Z,13.61
2023-05-09T05:41:28.504Z,13.60
2023-05-09T05:43:36.145Z,13.57
2023-05-09T05:45:41.275Z,13.70
2023-05-09T05:47:46.407Z,13.55
2023-05-09T05:49:51.767Z,13.55
2023-05-09T05:51:57.092Z,13.52
2023-05-09T05:54:02.781Z,13.47
2023-05-09T05:56:08.197Z,13.51
2023-05-09T05:58:13.229Z,13.47
2023-05-09T06:00:21.641Z,13.44
2023-05-09T06:02:29.737Z,13.47
2023-05-09T06:04:34.757Z,13.41
2023-05-09T06:06:40.014Z,13.38
2023-05-09T06:08:44.966Z,13.33
2023-05-09T06:10:50.282Z,13.34
2023-05-09T06:12:55.133Z,13.31
2023-05-09T06:15:00.174Z,13.33
2023-05-09T06:17:07.952Z,13.36
2023-05-09T06:19:12.892Z,13.27
2023-05-09T06:21:17.719Z,13.23
2023-05-09T06:23:22.870Z,13.27
2023-05-09T06:25:28.434Z,13.20
2023-05-09T06:27:33.634Z,13.21
2023-05-09T06:29:38.554Z,13.20
2023-05-09T06:31:43.457Z,13.15
2023-05-09T06:33:50.933Z,13.17
2023-05-09T06:35:55.799Z,13.27
2023-05-09T06:38:00.739Z,13.28
2023-05-09T06:40:05.554Z,13.16
2023-05-09T06:42:10.660Z,13.26
2023-05-09T06:44:15.526Z,13.27
2023-05-09T06:46:20.495Z,13.24
2023-05-09T06:48:27.146Z,13.22
2023-05-09T06:50:35.642Z,13.26
2023-05-09T06:52:40.951Z,13.30
2023-05-09T06:54:45.782Z,13.25
2023-05-09T06:56:50.863Z,13.24
2023-05-09T06:58:55.875Z,13.24
2023-05-09T07:01:01.112Z,13.33
2023-05-09T07:03:07.821Z,13.22
2023-05-09T07:05:13.564Z,13.12
2023-05-09T07:07:21.437Z,13.26
2023-05-09T07:09:28.486Z,13.31
2023-05-09T07:11:37.795Z,13.28
2023-05-09T07:13:42.734Z,13.17
2023-05-09T07:15:47.562Z,13.13
2023-05-09T07:17:54.420Z,13.15
2023-05-09T07:19:59.638Z,13.14
2023-05-09T07:22:04.629Z,13.20
2023-05-09T07:24:12.677Z,13.26
2023-05-09T07:26:17.550Z,13.26
2023-05-09T07:28:22.373Z,13.29
2023-05-09T07:30:30.579Z,13.34
2023-05-09T07:32:35.760Z,13.42
2023-05-09T07:34:42.565Z,13.46
2023-05-09T07:36:47.933Z,13.51
2023-05-09T07:38:53.807Z,13.53
2023-05-09T07:41:01.475Z,13.53
2023-05-09T07:43:06.353Z,13.58
2023-05-09T07:45:12.091Z,13.52
2023-05-09T07:47:17.206Z,13.59
2023-05-09T07:49:22.133Z,13.60
2023-05-09T07:51:29.414Z,13.72
2023-05-09T07:53:34.246Z,13.78
2023-05-09T07:55:39.471Z,13.79
2023-05-09T07:57:47.045Z,13.75
2023-05-09T07:59:51.914Z,13.77
2023-05-09T08:01:59.714Z,13.69
2023-05-09T08:04:05.841Z,13.64
2023-05-09T08:06:11.270Z,13.59
2023-05-09T08:08:16.209Z,13.65
2023-05-09T08:10:22.464Z,13.66
2023-05-09T08:12:28.303Z,13.71
2023-05-09T08:14:35.853Z,13.71
2023-05-09T08:16:43.689Z,13.79
2023-05-09T08:18:48.974Z,13.83
2023-05-09T08:20:54.011Z,13.79
2023-05-09T08:22:59.637Z,13.83
2023-05-09T08:25:04.320Z,13.84
2023-05-09T08:27:09.207Z,13.86
2023-05-09T08:29:14.306Z,13.92
2023-05-09T08:31:22.746Z,13.73
2023-05-09T08:33:29.988Z,13.76
2023-05-09T08:35:34.692Z,13.81
2023-05-09T08:37:39.494Z,13.74
2023-05-09T08:39:44.449Z,13.87
2023-05-09T08:41:49.443Z,13.83
2023-05-09T08:43:56.316Z,13.78
2023-05-09T08:46:03.439Z,13.82
2023-05-09T08:48:12.609Z,13.85
2023-05-09T08:50:18.220Z,13.84
2023-05-09T08:52:24.514Z,13.94
2023-05-09T08:54:32.330Z,13.92
2023-05-09T08:56:38.495Z,13.96
2023-05-09T08:58:43.728Z,14.04
2023-05-09T09:00:50.550Z,14.02
2023-05-09T09:02:57.138Z,14.13
2023-05-09T09:05:05.889Z,13.93
2023-05-09T09:07:12.748Z,13.93
2023-05-09T09:09:19.428Z,14.00
2023-05-09T09:11:25.289Z,14.01
2023-05-09T09:13:31.354Z,13.99
2023-05-09T09:15:39.427Z,14.01
2023-05-09T09:17:46.470Z,13.90
2023-05-09T09:20:02.470Z,13.88
2023-05-09T09:22:11.311Z,13.85
2023-05-09T09:24:17.504Z,13.97
2023-05-09T09:26:22.626Z,13.92
2023-05-09T09:28:28.760Z,13.94
2023-05-09T09:30:33.693Z,13.87
2023-05-09T09:32:40.351Z,13.89
2023-05-09T09:34:45.197Z,13.92
2023-05-09T09:36:50.051Z,13.85
2023-05-09T09:39:01.028Z,13.87
2023-05-09T09:41:06.858Z,13.93
2023-05-09T09:43:13.005Z,13.92
2023-05-09T09:45:20.198Z,13.94
2023-05-09T09:47:34.584Z,13.98
2023-05-09T09:49:39.465Z,13.99
2023-05-09T09:51:44.613Z,13.98
2023-05-09T09:53:49.737Z,14.01
2023-05-09T09:55:58.462Z,13.88
2023-05-09T09:58:03.512Z,13.99
2023-05-09T10:00:10.468Z,14.08
2023-05-09T10:02:15.292Z,14.18
2023-05-09T10:04:20.249Z,14.13
2023-05-09T10:06:25.045Z,14.15
2023-05-09T10:08:32.570Z,14.09
2023-05-09T10:10:39.429Z,14.14
2023-05-09T10:12:47.212Z,14.19
2023-05-09T10:14:52.706Z,14.08
2023-05-09T10:17:00.597Z,14.14
2023-05-09T10:19:05.733Z,14.19
2023-05-09T10:21:13.959Z,14.25
2023-05-09T10:23:21.177Z,14.23
2023-05-09T10:25:31.448Z,14.20
2023-05-09T10:27:39.351Z,14.13
2023-05-09T10:29:49.302Z,14.16
2023-05-09T10:32:02.908Z,14.13
2023-05-09T10:34:11.791Z,14.14
2023-05-09T10:36:20.912Z,14.07
2023-05-09T10:38:26.234Z,14.15
2023-05-09T10:40:32.264Z,14.21
2023-05-09T10:42:37.715Z,14.15
2023-05-09T10:44:42.845Z,14.21
2023-05-09T10:46:51.078Z,14.22
2023-05-09T10:49:01.655Z,14.21
2023-05-09T10:51:08.235Z,14.20
2023-05-09T10:53:21.939Z,14.18
2023-05-09T10:55:39.240Z,14.29
2023-05-09T10:57:55.729Z,14.37
2023-05-09T11:00:02.619Z,14.41
2023-05-09T11:02:16.284Z,14.30
2023-05-09T11:04:21.381Z,14.20
2023-05-09T11:06:45.558Z,14.12
2023-05-09T11:08:51.000Z,14.24
2023-05-09T11:10:56.578Z,14.24
2023-05-09T11:13:03.375Z,14.28
2023-05-09T11:15:09.932Z,14.23
2023-05-09T11:17:31.115Z,14.24
2023-05-09T11:20:01.030Z,14.17
2023-05-09T11:22:14.640Z,14.18
2023-05-09T11:24:20.730Z,14.24
2023-05-09T11:26:32.396Z,14.31
2023-05-09T11:28:38.860Z,14.28
2023-05-09T11:30:45.464Z,14.20
2023-05-09T11:32:55.532Z,14.32
2023-05-09T11:35:09.675Z,14.34
2023-05-09T11:37:15.496Z,14.30
2023-05-09T11:39:28.195Z,14.26
2023-05-09T11:41:34.199Z,14.15
2023-05-09T11:43:40.032Z,14.22
2023-05-09T11:45:45.072Z,14.27
2023-05-09T11:47:53.355Z,14.43
2023-05-09T11:49:58.433Z,14.23
2023-05-09T11:52:03.637Z,14.20
2023-05-09T11:54:09.595Z,14.22
2023-05-09T11:56:14.911Z,14.21
2023-05-09T11:58:22.653Z,14.19
2023-05-09T12:00:29.178Z,14.28
2023-05-09T12:02:35.109Z,14.25
2023-05-09T12:04:42.989Z,14.19
2023-05-09T12:06:51.147Z,14.20
2023-05-09T12:08:59.108Z,14.29
2023-05-09T12:11:11.453Z,14.38
2023-05-09T12:13:16.393Z,14.41
2023-05-09T12:15:23.545Z,14.35
2023-05-09T12:17:29.409Z,14.29
2023-05-09T12:19:34.456Z,14.28
2023-05-09T12:21:43.637Z,14.49
2023-05-09T12:23:52.396Z,14.32
2023-05-09T12:25:59.562Z,14.46
2023-05-09T12:28:04.706Z,14.40
2023-05-09T12:30:12.275Z,14.47
2023-05-09T12:32:18.947Z,14.52
2023-05-09T12:34:24.673Z,14.56
2023-05-09T12:36:29.555Z,14.39
2023-05-09T12:38:37.474Z,14.48
2023-05-09T12:40:42.268Z,14.44
2023-05-09T12:42:48.510Z,14.50
2023-05-09T12:44:56.406Z,14.40
2023-05-09T12:47:05.703Z,14.45
2023-05-09T12:49:25.944Z,14.46
2023-05-09T12:51:31.648Z,14.53
2023-05-09T12:53:41.767Z,14.52
2023-05-09T12:55:47.326Z,14.53
2023-05-09T12:58:02.660Z,14.50
2023-05-09T13:00:10.266Z,14.45
2023-05-09T13:02:16.460Z,14.67
2023-05-09T13:04:23.275Z,14.62
2023-05-09T13:06:28.223Z,14.66
2023-05-09T13:08:39.383Z,14.82
2023-05-09T13:10:44.300Z,14.93
2023-05-09T13:12:49.537Z,14.88
2023-05-09T13:14:55.797Z,14.79
2023-05-09T13:17:00.696Z,14.90
2023-05-09T13:19:06.483Z,14.93
2023-05-09T13:21:11.299Z,14.77
2023-05-09T13:23:16.246Z,14.83
2023-05-09T13:25:24.193Z,14.85
2023-05-09T13:27:29.422Z,14.86
2023-05-09T13:29:34.281Z,14.88
2023-05-09T13:31:39.238Z,14.64
2023-05-09T13:33:44.073Z,14.46
2023-05-09T13:35:49.204Z,14.55
2023-05-09T13:37:54.403Z,14.40
2023-05-09T13:39:59.181Z,14.49
2023-05-09T13:42:07.008Z,14.53
2023-05-09T13:44:11.936Z,14.56
2023-05-09T13:46:17.125Z,14.75
2023-05-09T13:48:24.752Z,14.72
2023-05-09T13:50:29.781Z,14.69
2023-05-09T13:52:34.661Z,14.62
2023-05-09T13:54:39.620Z,14.74
2023-05-09T13:56:45.214Z,14.76
2023-05-09T13:58:53.798Z,14.74
2023-05-09T14:00:58.803Z,14.53
2023-05-09T14:03:05.046Z,14.59
2023-05-09T14:05:10.680Z,14.60
2023-05-09T14:07:16.904Z,14.44
2023-05-09T14:09:22.537Z,14.49
2023-05-09T14:11:28.219Z,14.54
2023-05-09T14:13:34.239Z,14.49
2023-05-09T14:15:42.125Z,14.50
2023-05-09T14:17:47.433Z,14.54
2023-05-09T14:19:52.525Z,14.43
2023-05-09T14:21:57.700Z,14.33
2023-05-09T14:24:05.452Z,14.28
2023-05-09T14:26:10.320Z,14.37
2023-05-09T14:28:15.410Z,14.46
2023-05-09T14:30:20.310Z,14.43
2023-05-09T14:32:29.673Z,14.42
2023-05-09T14:34:34.762Z,14.45
2023-05-09T14:36:39.536Z,14.55
2023-05-09T14:38:45.847Z,14.40
2023-05-09T14:40:50.778Z,14.52
2023-05-09T14:42:55.646Z,14.47
2023-05-09T14:45:00.655Z,14.43
2023-05-09T14:47:05.627Z,14.57
2023-05-09T14:49:13.157Z,14.48
2023-05-09T14:51:17.975Z,14.47
2023-05-09T14:53:23.153Z,14.49
2023-05-09T14:55:28.612Z,14.49
2023-05-09T14:57:33.669Z,14.39
2023-05-09T14:59:38.572Z,14.34
2023-05-09T15:01:43.390Z,14.16
2023-05-09T15:03:48.377Z,14.05
2023-05-09T15:05:55.890Z,14.14
2023-05-09T15:08:00.713Z,14.14
2023-05-09T15:10:06.396Z,14.24
2023-05-09T15:12:11.348Z,14.24
2023-05-09T15:14:16.780Z,14.25
2023-05-09T15:16:22.711Z,14.25
2023-05-09T15:18:29.102Z,14.27
2023-05-09T15:20:34.922Z,14.21
2023-05-09T15:22:42.349Z,14.30
2023-05-09T15:24:47.382Z,14.28
2023-05-09T15:26:52.221Z,14.29
2023-05-09T15:28:59.332Z,14.41
2023-05-09T15:31:05.029Z,14.48
2023-05-09T15:33:10.275Z,14.42
2023-05-09T15:35:16.134Z,14.36
2023-05-09T15:37:21.244Z,14.42
2023-05-09T15:39:29.469Z,14.37
2023-05-09T15:41:34.980Z,14.44
2023-05-09T15:43:39.923Z,14.43
2023-05-09T15:45:45.837Z,14.35
2023-05-09T15:47:50.845Z,14.27
2023-05-09T15:49:55.820Z,14.31
2023-05-09T15:52:00.591Z,14.33
2023-05-09T15:54:06.010Z,14.18
2023-05-09T15:56:13.718Z,14.20
2023-05-09T15:58:18.762Z,14.18
2023-05-09T16:00:24.571Z,14.21
2023-05-09T16:02:29.829Z,14.33
2023-05-09T16:04:37.530Z,14.20
2023-05-09T16:06:43.277Z,14.18
2023-05-09T16:08:49.042Z,14.10
2023-05-09T16:10:54.468Z,14.04
2023-05-09T16:13:02.371Z,14.13
2023-05-09T16:15:09.541Z,14.14
2023-05-09T16:17:14.704Z,14.02
2023-05-09T16:19:19.830Z,13.88
2023-05-09T16:21:28.052Z,13.91
2023-05-09T16:23:33.867Z,14.00
2023-05-09T16:25:38.756Z,13.91
2023-05-09T16:27:43.736Z,13.59
2023-05-09T16:29:51.353Z,13.66
2023-05-09T16:31:56.399Z,13.75
2023-05-09T16:34:01.887Z,13.64
2023-05-09T16:36:07.334Z,13.66
2023-05-09T16:38:12.870Z,13.69
2023-05-09T16:40:18.237Z,13.67
2023-05-09T16:42:23.205Z,13.77
2023-05-09T16:44:28.982Z,13.69
2023-05-09T16:46:37.572Z,13.72
2023-05-09T16:48:42.497Z,13.82
2023-05-09T16:50:48.362Z,13.88
2023-05-09T16:52:54.127Z,13.72
2023-05-09T16:54:59.599Z,13.76
2023-05-09T16:57:04.442Z,13.93
2023-05-09T16:59:10.564Z,13.94
2023-05-09T17:01:15.460Z,13.96
2023-05-09T17:03:23.139Z,13.97
2023-05-09T17:05:28.961Z,13.84
2023-05-09T17:07:33.927Z,13.69
2023-05-09T17:09:39.001Z,13.81
2023-05-09T17:11:44.108Z,13.59
2023-05-09T17:13:49.410Z,13.53
2023-05-09T17:15:54.581Z,13.66
2023-05-09T17:17:59.482Z,13.56
2023-05-09T17:20:10.206Z,13.61
2023-05-09T17:22:15.035Z,13.75
2023-05-09T17:24:22.177Z,13.60
2023-05-09T17:26:32.066Z,13.38
2023-05-09T17:28:37.803Z,13.44
2023-05-09T17:30:42.864Z,13.47
2023-05-09T17:32:48.151Z,13.56
2023-05-09T17:34:53.743Z,13.51
2023-05-09T17:37:02.510Z,13.55
2023-05-09T17:39:08.717Z,13.37
2023-05-09T17:41:13.688Z,13.45
2023-05-09T17:43:18.715Z,13.52
2023-05-09T17:45:23.621Z,13.49
2023-05-09T17:47:29.124Z,13.39
2023-05-09T17:49:34.283Z,13.40
2023-05-09T17:51:39.951Z,13.47
2023-05-09T17:53:47.625Z,13.48
2023-05-09T17:55:53.610Z,13.41
2023-05-09T17:57:58.514Z,13.41
2023-05-09T18:00:08.073Z,13.32
2023-05-09T18:02:13.460Z,13.34
2023-05-09T18:04:21.453Z,13.25
2023-05-09T18:06:26.515Z,13.17
2023-05-09T18:08:31.582Z,13.17
2023-05-09T18:10:39.143Z,13.22
2023-05-09T18:12:45.398Z,13.16
2023-05-09T18:14:50.366Z,13.15
2023-05-09T18:16:55.267Z,13.21
2023-05-09T18:19:01.754Z,13.14
2023-05-09T18:21:08.554Z,13.22
2023-05-09T18:23:13.532Z,13.23
2023-05-09T18:25:18.905Z,13.25
2023-05-09T18:27:26.386Z,13.31
2023-05-09T18:29:31.270Z,13.27
2023-05-09T18:31:39.017Z,13.18
2023-05-09T18:33:44.047Z,13.32
2023-05-09T18:35:48.988Z,13.29
2023-05-09T18:37:54.334Z,13.21
2023-05-09T18:39:59.464Z,13.26
2023-05-09T18:42:06.183Z,13.30
2023-05-09T18:44:15.295Z,13.29
2023-05-09T18:46:21.497Z,13.22
2023-05-09T18:48:26.433Z,13.26
2023-05-09T18:50:31.730Z,13.22
2023-05-09T18:52:37.822Z,13.26
2023-05-09T18:54:43.499Z,13.28
2023-05-09T18:56:48.510Z,13.26
2023-05-09T18:58:54.809Z,13.28
2023-05-09T19:01:02.289Z,13.29
2023-05-09T19:03:07.389Z,13.27
2023-05-09T19:05:13.668Z,13.31
2023-05-09T19:07:18.974Z,13.28
2023-05-09T19:09:23.853Z,13.25
2023-05-09T19:11:29.256Z,13.20
2023-05-09T19:13:38.728Z,13.21
2023-05-09T19:15:43.728Z,13.22
2023-05-09T19:17:51.682Z,13.14
2023-05-09T19:19:57.210Z,13.21
2023-05-09T19:22:03.248Z,13.21
2023-05-09T19:24:09.405Z,13.27
2023-05-09T19:26:15.250Z,13.21
2023-05-09T19:28:20.186Z,13.18
2023-05-09T19:30:25.098Z,13.13
2023-05-09T19:32:32.223Z,13.05
2023-05-09T19:34:40.088Z,13.00
2023-05-09T19:36:45.223Z,13.01
2023-05-09T19:38:50.232Z,13.03
2023-05-09T19:40:55.098Z,12.96
2023-05-09T19:43:01.359Z,13.07
2023-05-09T19:45:06.898Z,12.95
2023-05-09T19:47:11.814Z,12.96
2023-05-09T19:49:17.993Z,12.98
2023-05-09T19:51:25.895Z,12.97
2023-05-09T19:53:30.800Z,12.99
2023-05-09T19:55:35.829Z,13.01
2023-05-09T19:57:43.424Z,12.96
2023-05-09T19:59:49.171Z,12.93
2023-05-09T20:01:54.280Z,12.86
2023-05-09T20:03:59.507Z,12.90
2023-05-09T20:06:04.376Z,12.87
2023-05-09T20:08:12.250Z,12.85
2023-05-09T20:10:17.764Z,12.87
2023-05-09T20:12:22.863Z,12.82
2023-05-09T20:14:27.786Z,12.82
2023-05-09T20:16:32.970Z,12.83
2023-05-09T20:18:38.079Z,12.85
2023-05-09T20:20:42.878Z,12.87
2023-05-09T20:22:47.805Z,12.90
2023-05-09T20:24:55.441Z,12.87
2023-05-09T20:27:00.515Z,12.94
2023-05-09T20:29:05.588Z,12.92
2023-05-09T20:31:10.962Z,12.92
2023-05-09T20:33:16.222Z,12.86
2023-05-09T20:35:21.640Z,12.79
2023-05-09T20:37:28.046Z,12.79
2023-05-09T20:39:35.846Z,12.90
2023-05-09T20:41:43.628Z,12.91
2023-05-09T20:43:48.899Z,12.85
2023-05-09T20:45:56.332Z,12.84
2023-05-09T20:48:01.980Z,12.81
2023-05-09T20:50:07.317Z,12.82
2023-05-09T20:52:12.207Z,12.82
2023-05-09T20:54:17.818Z,12.80
2023-05-09T20:56:23.009Z,12.82
2023-05-09T20:58:31.430Z,12.81
2023-05-09T21:00:36.691Z,12.78
2023-05-09T21:02:41.778Z,12.78
2023-05-09T21:04:46.933Z,12.77
2023-05-09T21:06:51.883Z,12.74
2023-05-09T21:08:57.163Z,12.77
2023-05-09T21:11:02.191Z,12.67
2023-05-09T21:13:07.436Z,12.62
2023-05-09T21:15:15.510Z,12.58
2023-05-09T21:17:20.654Z,12.57
2023-05-09T21:19:28.186Z,12.49
2023-05-09T21:21:34.417Z,12.46
2023-05-09T21:23:39.645Z,12.41
2023-05-09T21:25:45.643Z,12.39
2023-05-09T21:27:51.082Z,12.33
2023-05-09T21:29:56.097Z,12.28
2023-05-09T21:32:03.774Z,12.23
2023-05-09T21:34:10.415Z,12.22
2023-05-09T21:36:15.530Z,12.22
2023-05-09T21:38:20.985Z,12.19
2023-05-09T21:40:26.515Z,12.17
2023-05-09T21:42:31.335Z,12.14
2023-05-09T21:44:37.229Z,12.11
2023-05-09T21:46:46.466Z,12.07
2023-05-09T21:48:54.511Z,12.03
2023-05-09T21:50:59.433Z,11.99
2023-05-09T21:53:05.173Z,11.96
2023-05-09T21:55:10.542Z,11.93
2023-05-09T21:57:15.751Z,11.90
2023-05-09T21:59:22.428Z,11.89
2023-05-09T22:01:27.556Z,11.85
2023-05-09T22:03:32.596Z,11.82
2023-05-09T22:05:40.015Z,11.77
2023-05-09T22:07:44.821Z,11.76
2023-05-09T22:09:49.632Z,11.70
2023-05-09T22:11:55.248Z,11.65
2023-05-09T22:14:00.071Z,11.61
2023-05-09T22:16:05.101Z,11.59
2023-05-09T22:18:10.055Z,11.55
2023-05-09T22:20:15.940Z,11.52
2023-05-09T22:22:24.618Z,11.48
2023-05-09T22:24:29.562Z,11.48
2023-05-09T22:26:34.606Z,11.40
2023-05-09T22:28:43.211Z,11.38
2023-05-09T22:30:48.222Z,11.34
2023-05-09T22:32:53.265Z,11.29
2023-05-09T22:34:58.395Z,11.24
2023-05-09T22:37:05.184Z,11.20
2023-05-09T22:39:12.664Z,11.12
2023-05-09T22:41:17.785Z,11.08
2023-05-09T22:43:24.257Z,11.08
2023-05-09T22:45:31.869Z,11.02
2023-05-09T22:47:36.792Z,10.95
2023-05-09T22:49:42.629Z,10.94
2023-05-09T22:51:48.484Z,10.93
2023-05-09T22:53:53.759Z,10.89
2023-05-09T22:56:01.325Z,10.86
2023-05-09T22:58:06.290Z,10.86
2023-05-09T23:00:12.759Z,10.87
2023-05-09T23:02:17.686Z,10.82
2023-05-09T23:04:23.391Z,10.79
2023-05-09T23:06:31.363Z,10.79
2023-05-09T23:08:36.834Z,10.77
2023-05-09T23:10:41.855Z,10.72
2023-05-09T23:12:49.455Z,10.70
2023-05-09T23:14:57.447Z,10.66
2023-05-09T23:17:02.582Z,10.65
2023-05-09T23:19:07.521Z,10.70
2023-05-09T23:21:12.672Z,10.72
2023-05-09T23:23:17.958Z,10.76
2023-05-09T23:25:23.679Z,10.78
2023-05-09T23:27:32.071Z,10.78
2023-05-09T23:29:39.452Z,10.78
2023-05-09T23:31:44.354Z,10.76
2023-05-09T23:33:49.273Z,10.71
2023-05-09T23:35:55.837Z,10.67
2023-05-09T23:38:00.787Z,10.68
2023-05-09T23:40:06.114Z,10.68
2023-05-09T23:42:11.110Z,10.65
2023-05-09T23:44:16.113Z,10.61
2023-05-09T23:46:23.844Z,10.65
2023-05-09T23:48:29.247Z,10.66
2023-05-09T23:50:34.286Z,10.67
2023-05-09T23:52:39.278Z,10.66
2023-05-09T23:54:44.116Z,10.61
2023-05-09T23:56:48.973Z,10.56
2023-05-09T23:58:53.782Z,10.54
