createdAt,value
2023-02-23T00:02:05.650Z,19.40
2023-02-23T00:04:33.211Z,19.40
2023-02-23T00:07:00.152Z,19.40
2023-02-23T00:09:28.015Z,19.40
2023-02-23T00:11:57.325Z,19.40
2023-02-23T00:14:28.943Z,19.40
2023-02-23T00:16:56.981Z,19.40
2023-02-23T00:19:24.925Z,19.40
2023-02-23T00:21:53.155Z,19.40
2023-02-23T00:24:20.837Z,19.50
2023-02-23T00:26:48.567Z,19.50
2023-02-23T00:29:18.953Z,19.40
2023-02-23T00:31:46.784Z,19.40
2023-02-23T00:34:15.765Z,19.40
2023-02-23T00:36:43.483Z,19.40
2023-02-23T00:39:22.060Z,19.30
2023-02-23T00:41:50.199Z,19.40
2023-02-23T00:44:17.425Z,19.40
2023-02-23T00:46:45.675Z,19.40
2023-02-23T00:49:13.523Z,19.30
2023-02-23T00:51:40.315Z,19.30
2023-02-23T00:54:08.267Z,19.40
2023-02-23T00:56:35.162Z,19.40
2023-02-23T00:59:02.149Z,19.40
2023-02-23T01:01:29.216Z,19.40
2023-02-23T01:03:56.098Z,19.40
2023-02-23T01:06:23.172Z,19.40
2023-02-23T01:08:52.250Z,19.40
2023-02-23T01:11:22.177Z,19.40
2023-02-23T01:13:52.095Z,19.40
2023-02-23T01:16:21.381Z,19.40
2023-02-23T01:18:48.926Z,19.40
2023-02-23T01:21:17.383Z,19.40
2023-02-23T01:23:44.641Z,19.40
2023-02-23T01:26:29.577Z,19.40
2023-02-23T01:29:00.460Z,19.40
2023-02-23T01:31:28.748Z,19.40
2023-02-23T01:33:57.452Z,19.40
2023-02-23T01:36:25.685Z,19.40
2023-02-23T01:38:56.441Z,19.40
2023-02-23T01:41:24.805Z,19.40
2023-02-23T01:44:06.352Z,19.40
2023-02-23T01:46:35.595Z,19.50
2023-02-23T01:49:04.291Z,19.40
2023-02-23T01:51:37.038Z,19.50
2023-02-23T01:54:15.957Z,19.50
2023-02-23T01:56:49.213Z,19.40
2023-02-23T01:59:17.819Z,19.50
2023-02-23T02:01:45.424Z,19.50
2023-02-23T02:04:16.580Z,19.50
2023-02-23T02:06:46.357Z,19.50
2023-02-23T02:09:17.476Z,19.50
2023-02-23T02:11:46.418Z,19.50
2023-02-23T02:14:20.822Z,19.50
2023-02-23T02:17:11.661Z,19.50
2023-02-23T02:20:14.613Z,19.50
2023-02-23T02:23:22.037Z,19.50
2023-02-23T02:25:56.469Z,19.50
2023-02-23T02:28:42.252Z,19.40
2023-02-23T02:31:38.174Z,19.40
2023-02-23T02:34:32.587Z,19.40
2023-02-23T02:37:33.195Z,19.40
2023-02-23T02:40:18.088Z,19.40
2023-02-23T02:42:51.126Z,19.40
2023-02-23T02:45:45.938Z,19.40
2023-02-23T02:48:26.890Z,19.50
2023-02-23T02:51:23.980Z,19.50
2023-02-23T02:54:15.056Z,19.60
2023-02-23T02:56:44.577Z,19.60
2023-02-23T02:59:36.783Z,19.70
2023-02-23T03:02:24.116Z,19.80
2023-02-23T03:05:11.023Z,19.80
2023-02-23T03:08:04.070Z,19.90
2023-02-23T03:11:00.504Z,20.00
2023-02-23T03:14:15.894Z,20.00
2023-02-23T03:17:13.321Z,20.10
2023-02-23T03:20:34.490Z,20.10
2023-02-23T03:23:42.241Z,20.20
2023-02-23T03:26:48.925Z,20.20
2023-02-23T03:29:48.121Z,20.20
2023-02-23T03:32:52.286Z,20.20
2023-02-23T03:36:16.312Z,20.20
2023-02-23T03:39:14.314Z,20.10
2023-02-23T03:42:00.543Z,20.10
2023-02-23T03:44:51.566Z,20.10
2023-02-23T03:47:40.815Z,20.10
2023-02-23T03:50:32.218Z,20.10
2023-02-23T03:53:20.101Z,20.20
2023-02-23T03:56:12.961Z,20.20
2023-02-23T03:59:06.479Z,20.20
2023-02-23T04:01:52.830Z,20.30
2023-02-23T04:04:40.845Z,20.30
2023-02-23T04:07:27.885Z,20.30
2023-02-23T04:10:13.687Z,20.30
2023-02-23T04:13:05.086Z,20.30
2023-02-23T04:15:41.349Z,20.30
2023-02-23T04:18:11.579Z,20.30
2023-02-23T04:20:38.565Z,20.30
2023-02-23T04:23:05.591Z,20.20
2023-02-23T04:25:32.441Z,20.20
2023-02-23T04:27:59.215Z,20.20
2023-02-23T04:30:28.453Z,20.30
2023-02-23T04:32:56.246Z,20.30
2023-02-23T04:35:23.666Z,20.20
2023-02-23T04:37:50.454Z,20.20
2023-02-23T04:40:17.446Z,20.20
2023-02-23T04:42:44.378Z,20.20
2023-02-23T04:45:11.390Z,20.10
2023-02-23T04:47:38.706Z,20.10
2023-02-23T04:50:06.341Z,20.10
2023-02-23T04:52:34.978Z,20.10
2023-02-23T04:55:01.768Z,20.10
2023-02-23T04:57:29.025Z,20.10
2023-02-23T04:59:55.754Z,20.10
2023-02-23T05:02:22.517Z,20.10
2023-02-23T05:04:49.355Z,20.00
2023-02-23T05:07:16.228Z,20.00
2023-02-23T05:09:43.103Z,20.00
2023-02-23T05:12:09.995Z,19.90
2023-02-23T05:14:36.768Z,19.90
2023-02-23T05:17:03.591Z,19.90
2023-02-23T05:19:30.418Z,19.90
2023-02-23T05:21:57.220Z,19.90
2023-02-23T05:24:23.976Z,20.00
2023-02-23T05:26:51.265Z,20.00
2023-02-23T05:29:18.483Z,20.00
2023-02-23T05:31:45.824Z,20.00
2023-02-23T05:34:12.652Z,20.00
2023-02-23T05:36:39.440Z,20.00
2023-02-23T05:39:06.212Z,20.00
2023-02-23T05:41:33.033Z,20.00
2023-02-23T05:43:59.811Z,20.00
2023-02-23T05:46:27.691Z,20.00
2023-02-23T05:48:59.181Z,20.00
2023-02-23T05:51:27.344Z,20.00
2023-02-23T05:53:54.340Z,20.00
2023-02-23T05:56:21.339Z,19.90
2023-02-23T05:58:49.311Z,19.90
2023-02-23T06:01:17.658Z,19.90
2023-02-23T06:03:45.524Z,19.90
2023-02-23T06:06:12.913Z,20.00
2023-02-23T06:08:40.053Z,20.00
2023-02-23T06:11:07.133Z,20.00
2023-02-23T06:13:34.115Z,20.10
2023-02-23T06:16:01.275Z,20.10
2023-02-23T06:18:28.940Z,20.20
2023-02-23T06:20:59.410Z,20.10
2023-02-23T06:23:26.171Z,20.10
2023-02-23T06:25:52.907Z,20.10
2023-02-23T06:28:19.681Z,20.10
2023-02-23T06:30:46.780Z,20.10
2023-02-23T06:33:13.646Z,20.10
2023-02-23T06:35:40.400Z,20.10
2023-02-23T06:38:07.371Z,20.10
2023-02-23T06:40:34.150Z,20.00
2023-02-23T06:43:02.584Z,20.00
2023-02-23T06:45:29.809Z,20.00
2023-02-23T06:47:56.967Z,20.00
2023-02-23T06:50:23.731Z,20.00
2023-02-23T06:52:50.533Z,20.00
2023-02-23T06:55:17.864Z,20.00
2023-02-23T06:57:44.787Z,20.00
2023-02-23T07:00:15.103Z,20.00
2023-02-23T07:02:42.215Z,20.10
2023-02-23T07:05:09.731Z,20.10
2023-02-23T07:07:37.254Z,20.10
2023-02-23T07:10:05.104Z,20.20
2023-02-23T07:12:32.200Z,20.20
2023-02-23T07:14:58.968Z,20.20
2023-02-23T07:17:25.823Z,20.20
2023-02-23T07:19:52.635Z,20.10
2023-02-23T07:22:19.434Z,20.10
2023-02-23T07:24:46.746Z,20.10
2023-02-23T07:27:13.519Z,20.10
2023-02-23T07:29:40.262Z,20.00
2023-02-23T07:32:07.575Z,20.00
2023-02-23T07:34:34.384Z,19.90
2023-02-23T07:37:01.123Z,19.90
2023-02-23T07:39:28.052Z,20.00
2023-02-23T07:41:54.800Z,20.00
2023-02-23T07:44:21.566Z,20.00
2023-02-23T07:46:49.478Z,20.10
2023-02-23T07:49:16.429Z,20.10
2023-02-23T07:51:43.165Z,20.10
2023-02-23T07:54:09.951Z,20.10
2023-02-23T07:56:36.717Z,20.10
2023-02-23T07:59:03.680Z,20.10
2023-02-23T08:01:30.988Z,20.00
2023-02-23T08:03:57.808Z,20.00
2023-02-23T08:06:24.592Z,20.00
2023-02-23T08:08:51.393Z,20.00
2023-02-23T08:11:18.447Z,20.00
2023-02-23T08:13:45.379Z,19.90
2023-02-23T08:16:12.585Z,19.90
2023-02-23T08:18:39.693Z,20.00
2023-02-23T08:21:06.628Z,20.00
2023-02-23T08:23:34.056Z,20.00
2023-02-23T08:26:02.396Z,20.00
2023-02-23T08:28:30.569Z,20.00
2023-02-23T08:30:59.358Z,20.00
2023-02-23T08:33:26.594Z,20.10
2023-02-23T08:35:53.667Z,20.10
2023-02-23T08:38:20.660Z,20.10
2023-02-23T08:40:47.536Z,20.10
2023-02-23T08:43:14.308Z,20.10
2023-02-23T08:45:41.072Z,20.10
2023-02-23T08:48:08.953Z,20.10
2023-02-23T08:50:36.004Z,20.10
2023-02-23T08:53:02.847Z,20.10
2023-02-23T08:55:29.631Z,20.10
2023-02-23T08:57:56.394Z,20.00
2023-02-23T09:00:23.412Z,20.00
2023-02-23T09:02:50.171Z,20.10
2023-02-23T09:05:17.635Z,20.10
2023-02-23T09:07:45.307Z,20.10
2023-02-23T09:10:17.605Z,20.20
2023-02-23T09:12:44.381Z,20.20
2023-02-23T09:15:12.978Z,20.20
2023-02-23T09:17:41.325Z,20.30
2023-02-23T09:20:09.381Z,20.30
2023-02-23T09:22:37.004Z,20.30
2023-02-23T09:25:04.874Z,20.30
2023-02-23T09:27:31.795Z,20.30
2023-02-23T09:29:58.572Z,20.30
2023-02-23T09:32:25.552Z,20.30
2023-02-23T09:34:52.535Z,20.20
2023-02-23T09:37:19.371Z,20.20
2023-02-23T09:39:46.245Z,20.20
2023-02-23T09:42:27.459Z,20.10
2023-02-23T09:45:08.154Z,20.10
2023-02-23T09:48:03.873Z,20.10
2023-02-23T09:50:35.005Z,20.10
2023-02-23T09:53:07.403Z,20.10
2023-02-23T09:55:35.406Z,20.10
2023-02-23T09:58:20.760Z,20.20
2023-02-23T10:00:59.067Z,20.10
2023-02-23T10:03:36.617Z,20.20
2023-02-23T10:06:09.136Z,20.20
2023-02-23T10:08:48.456Z,20.30
2023-02-23T10:11:38.753Z,20.30
2023-02-23T10:14:28.809Z,20.30
2023-02-23T10:17:15.379Z,20.40
2023-02-23T10:19:49.125Z,20.40
2023-02-23T10:22:17.473Z,20.50
2023-02-23T10:24:53.041Z,20.60
2023-02-23T10:27:22.135Z,20.60
2023-02-23T10:29:53.717Z,20.70
2023-02-23T10:32:38.695Z,20.70
2023-02-23T10:35:21.028Z,20.80
2023-02-23T10:37:48.907Z,20.80
2023-02-23T10:40:17.888Z,20.90
2023-02-23T10:42:44.690Z,21.00
2023-02-23T10:45:22.960Z,21.00
2023-02-23T10:47:58.311Z,21.10
2023-02-23T10:50:27.551Z,21.20
2023-02-23T10:53:00.273Z,21.30
2023-02-23T10:55:30.309Z,21.40
2023-02-23T10:58:05.792Z,21.40
2023-02-23T11:00:36.871Z,21.50
2023-02-23T11:03:19.166Z,21.60
2023-02-23T11:05:50.699Z,21.60
2023-02-23T11:08:19.705Z,21.70
2023-02-23T11:11:04.068Z,21.70
2023-02-23T11:13:42.895Z,21.80
2023-02-23T11:16:21.668Z,21.90
2023-02-23T11:19:03.919Z,21.90
2023-02-23T11:21:38.744Z,22.00
2023-02-23T11:24:30.725Z,22.00
2023-02-23T11:27:03.724Z,22.00
2023-02-23T11:29:37.107Z,22.00
2023-02-23T11:32:15.352Z,22.00
2023-02-23T11:34:43.677Z,22.00
2023-02-23T11:37:14.434Z,22.00
2023-02-23T11:40:21.718Z,22.00
2023-02-23T11:43:15.014Z,21.90
2023-02-23T11:45:50.800Z,21.90
2023-02-23T11:48:32.583Z,21.80
2023-02-23T11:51:00.723Z,21.80
2023-02-23T11:53:35.161Z,21.70
2023-02-23T11:56:08.088Z,21.70
2023-02-23T11:58:49.460Z,21.70
2023-02-23T12:01:21.244Z,21.60
2023-02-23T12:03:51.848Z,21.70
2023-02-23T12:06:35.619Z,21.70
2023-02-23T12:09:29.453Z,21.80
2023-02-23T12:12:18.039Z,21.80
2023-02-23T12:15:09.473Z,21.90
2023-02-23T12:17:43.764Z,21.90
2023-02-23T12:20:26.862Z,21.90
2023-02-23T12:22:57.513Z,21.90
2023-02-23T12:25:24.353Z,21.90
2023-02-23T12:28:17.973Z,21.90
2023-02-23T12:30:57.669Z,21.90
2023-02-23T12:33:46.989Z,21.80
2023-02-23T12:36:46.953Z,21.80
2023-02-23T12:39:32.703Z,21.70
2023-02-23T12:42:24.840Z,21.70
2023-02-23T12:44:58.849Z,21.60
2023-02-23T12:47:40.407Z,21.60
2023-02-23T12:50:37.679Z,21.60
2023-02-23T12:53:28.772Z,21.50
2023-02-23T12:56:10.660Z,21.50
2023-02-23T12:59:06.755Z,21.50
2023-02-23T13:01:40.002Z,21.40
2023-02-23T13:04:20.056Z,21.40
2023-02-23T13:07:04.344Z,21.40
2023-02-23T13:09:37.796Z,21.30
2023-02-23T13:12:17.252Z,21.30
2023-02-23T13:15:08.309Z,21.20
2023-02-23T13:17:47.680Z,21.20
2023-02-23T13:20:25.344Z,21.20
2023-02-23T13:23:09.221Z,21.10
2023-02-23T13:26:11.565Z,21.10
2023-02-23T13:28:45.817Z,21.10
2023-02-23T13:31:24.481Z,21.10
2023-02-23T13:33:54.350Z,21.20
2023-02-23T13:36:22.600Z,21.20
2023-02-23T13:38:53.162Z,21.20
2023-02-23T13:41:32.198Z,21.20
2023-02-23T13:44:18.117Z,21.30
2023-02-23T13:46:55.143Z,21.30
2023-02-23T13:49:31.053Z,21.30
2023-02-23T13:52:09.664Z,21.40
2023-02-23T13:54:36.610Z,21.50
2023-02-23T13:57:12.374Z,21.50
2023-02-23T13:59:43.727Z,21.60
2023-02-23T14:02:41.585Z,21.70
2023-02-23T14:05:26.078Z,21.70
2023-02-23T14:07:56.932Z,21.80
2023-02-23T14:10:27.751Z,21.80
2023-02-23T14:13:03.493Z,21.80
2023-02-23T14:15:37.729Z,21.90
2023-02-23T14:18:30.088Z,21.90
2023-02-23T14:21:02.882Z,21.90
2023-02-23T14:23:48.627Z,21.90
2023-02-23T14:26:36.655Z,21.90
2023-02-23T14:29:27.602Z,21.90
2023-02-23T14:32:04.829Z,21.80
2023-02-23T14:34:50.216Z,21.80
2023-02-23T14:37:26.528Z,21.80
2023-02-23T14:40:01.126Z,21.70
2023-02-23T14:42:30.046Z,21.60
2023-02-23T14:45:02.909Z,21.50
2023-02-23T14:47:42.471Z,21.50
2023-02-23T14:50:24.888Z,21.40
2023-02-23T14:52:53.175Z,21.40
2023-02-23T14:55:29.138Z,21.30
2023-02-23T14:57:56.612Z,21.30
2023-02-23T15:00:25.761Z,21.20
2023-02-23T15:03:05.033Z,21.20
2023-02-23T15:05:41.565Z,21.10
2023-02-23T15:08:13.484Z,21.10
2023-02-23T15:10:43.461Z,21.20
2023-02-23T15:13:28.147Z,21.20
2023-02-23T15:15:58.759Z,21.20
2023-02-23T15:19:23.294Z,21.20
2023-02-23T15:21:58.384Z,21.20
2023-02-23T15:24:28.473Z,21.20
2023-02-23T15:26:56.405Z,21.30
2023-02-23T15:29:26.139Z,21.30
2023-02-23T15:31:55.273Z,21.40
2023-02-23T15:34:26.296Z,21.50
2023-02-23T15:37:05.368Z,21.50
2023-02-23T15:39:47.348Z,21.60
2023-02-23T15:42:18.725Z,21.70
2023-02-23T15:44:46.185Z,21.70
2023-02-23T15:47:28.583Z,21.70
2023-02-23T15:50:07.472Z,21.80
2023-02-23T15:52:38.644Z,21.80
2023-02-23T15:55:12.771Z,21.80
2023-02-23T15:57:59.618Z,21.90
2023-02-23T16:00:34.087Z,21.90
2023-02-23T16:03:05.120Z,21.90
2023-02-23T16:05:41.846Z,21.90
2023-02-23T16:08:23.306Z,21.90
2023-02-23T16:10:55.056Z,21.90
2023-02-23T16:13:22.558Z,21.90
2023-02-23T16:15:50.419Z,21.80
2023-02-23T16:18:26.128Z,21.80
2023-02-23T16:20:57.431Z,21.70
2023-02-23T16:23:36.127Z,21.70
2023-02-23T16:26:16.954Z,21.70
2023-02-23T16:28:46.388Z,21.60
2023-02-23T16:31:19.878Z,21.60
2023-02-23T16:33:56.932Z,21.70
2023-02-23T16:36:34.173Z,21.70
2023-02-23T16:39:04.145Z,21.70
2023-02-23T16:41:32.898Z,21.70
2023-02-23T16:44:02.036Z,21.70
2023-02-23T16:46:35.647Z,21.70
2023-02-23T16:49:10.263Z,21.70
2023-02-23T16:51:37.349Z,21.70
2023-02-23T16:54:04.881Z,21.60
2023-02-23T16:56:31.970Z,21.60
2023-02-23T16:59:03.338Z,21.60
2023-02-23T17:01:30.518Z,21.60
2023-02-23T17:03:59.021Z,21.60
2023-02-23T17:06:26.273Z,21.50
2023-02-23T17:08:58.013Z,21.50
2023-02-23T17:11:25.445Z,21.40
2023-02-23T17:13:52.229Z,21.40
2023-02-23T17:16:19.665Z,21.30
2023-02-23T17:18:46.702Z,21.30
2023-02-23T17:21:14.603Z,21.30
2023-02-23T17:23:48.212Z,21.40
2023-02-23T17:26:15.194Z,21.40
2023-02-23T17:28:42.278Z,21.50
2023-02-23T17:31:09.812Z,21.40
2023-02-23T17:33:37.664Z,21.50
2023-02-23T17:36:07.337Z,21.50
2023-02-23T17:38:34.168Z,21.50
2023-02-23T17:41:08.740Z,21.50
2023-02-23T17:43:37.602Z,21.50
2023-02-23T17:46:05.137Z,21.50
2023-02-23T17:48:35.495Z,21.50
2023-02-23T17:51:05.337Z,21.40
2023-02-23T17:53:32.624Z,21.40
2023-02-23T17:55:59.499Z,21.40
2023-02-23T17:58:26.713Z,21.30
2023-02-23T18:00:55.948Z,21.30
2023-02-23T18:03:25.203Z,21.30
2023-02-23T18:05:52.833Z,21.30
2023-02-23T18:08:20.189Z,21.30
2023-02-23T18:10:51.896Z,21.30
2023-02-23T18:13:19.044Z,21.30
2023-02-23T18:15:50.687Z,21.30
2023-02-23T18:18:17.868Z,21.30
2023-02-23T18:20:56.105Z,21.30
2023-02-23T18:23:24.000Z,21.30
2023-02-23T18:25:51.080Z,21.40
2023-02-23T18:28:18.498Z,21.40
2023-02-23T18:30:45.667Z,21.40
2023-02-23T18:33:13.355Z,21.40
2023-02-23T18:35:44.859Z,21.40
2023-02-23T18:38:13.977Z,21.40
2023-02-23T18:40:41.141Z,21.40
2023-02-23T18:43:08.260Z,21.40
2023-02-23T18:45:35.290Z,21.30
2023-02-23T18:48:02.320Z,21.30
2023-02-23T18:50:29.386Z,21.30
2023-02-23T18:52:56.829Z,21.30
2023-02-23T18:55:24.509Z,21.30
2023-02-23T18:57:52.756Z,21.30
2023-02-23T19:00:20.589Z,21.40
2023-02-23T19:02:47.697Z,21.40
2023-02-23T19:05:18.179Z,21.40
2023-02-23T19:07:45.812Z,21.50
2023-02-23T19:10:14.885Z,21.50
2023-02-23T19:12:42.519Z,21.50
2023-02-23T19:15:09.918Z,21.60
2023-02-23T19:17:37.140Z,21.60
2023-02-23T19:20:08.154Z,21.70
2023-02-23T19:22:35.271Z,21.70
2023-02-23T19:25:02.236Z,21.70
2023-02-23T19:27:29.761Z,21.70
2023-02-23T19:29:56.564Z,21.80
2023-02-23T19:32:23.439Z,21.80
2023-02-23T19:34:50.486Z,21.80
2023-02-23T19:37:17.364Z,21.80
2023-02-23T19:39:44.950Z,21.80
2023-02-23T19:42:12.151Z,21.80
2023-02-23T19:44:38.925Z,21.80
2023-02-23T19:47:05.687Z,21.80
2023-02-23T19:49:32.492Z,21.80
2023-02-23T19:52:00.712Z,21.80
2023-02-23T19:54:28.633Z,21.70
2023-02-23T19:56:56.815Z,21.70
2023-02-23T19:59:24.313Z,21.70
2023-02-23T20:01:51.478Z,21.70
2023-02-23T20:04:18.324Z,21.60
2023-02-23T20:06:46.986Z,21.60
2023-02-23T20:09:14.951Z,21.50
2023-02-23T20:11:42.712Z,21.50
2023-02-23T20:14:10.849Z,21.40
2023-02-23T20:16:37.749Z,21.40
2023-02-23T20:19:07.538Z,21.40
2023-02-23T20:21:34.479Z,21.30
2023-02-23T20:24:01.624Z,21.30
2023-02-23T20:26:34.190Z,21.30
2023-02-23T20:29:01.439Z,21.30
2023-02-23T20:31:35.064Z,21.30
2023-02-23T20:34:07.758Z,21.20
2023-02-23T20:36:34.745Z,21.20
2023-02-23T20:39:01.962Z,21.10
2023-02-23T20:41:29.789Z,21.10
2023-02-23T20:43:56.791Z,21.10
2023-02-23T20:46:23.775Z,21.00
2023-02-23T20:48:50.574Z,20.90
2023-02-23T20:51:19.077Z,20.90
2023-02-23T20:53:48.025Z,20.80
2023-02-23T20:56:32.787Z,20.80
2023-02-23T20:59:00.232Z,20.80
2023-02-23T21:01:27.387Z,20.70
2023-02-23T21:03:56.041Z,20.70
2023-02-23T21:06:24.566Z,20.70
2023-02-23T21:08:55.653Z,20.60
2023-02-23T21:11:26.732Z,20.60
2023-02-23T21:13:53.849Z,20.60
2023-02-23T21:16:23.575Z,20.60
2023-02-23T21:19:04.080Z,20.50
2023-02-23T21:21:38.867Z,20.50
2023-02-23T21:24:06.683Z,20.50
2023-02-23T21:26:33.480Z,20.50
2023-02-23T21:29:00.292Z,20.50
2023-02-23T21:31:27.422Z,20.50
2023-02-23T21:33:54.602Z,20.50
2023-02-23T21:36:21.481Z,20.50
2023-02-23T21:38:48.256Z,20.50
2023-02-23T21:41:15.352Z,20.40
2023-02-23T21:43:44.448Z,20.40
2023-02-23T21:46:14.515Z,20.40
2023-02-23T21:48:42.838Z,20.40
2023-02-23T21:51:13.608Z,20.40
2023-02-23T21:53:41.354Z,20.30
2023-02-23T21:56:13.010Z,20.30
2023-02-23T21:58:44.887Z,20.30
2023-02-23T22:01:17.449Z,20.30
2023-02-23T22:03:45.151Z,20.20
2023-02-23T22:06:20.742Z,20.20
2023-02-23T22:08:50.563Z,20.20
2023-02-23T22:11:20.877Z,20.20
2023-02-23T22:13:49.893Z,20.30
2023-02-23T22:16:19.138Z,20.30
2023-02-23T22:18:46.993Z,20.30
2023-02-23T22:21:14.024Z,20.30
2023-02-23T22:23:43.704Z,20.20
2023-02-23T22:26:10.580Z,20.20
2023-02-23T22:28:37.348Z,20.20
2023-02-23T22:31:07.138Z,20.20
2023-02-23T22:33:38.815Z,20.20
2023-02-23T22:36:08.154Z,20.20
2023-02-23T22:38:35.101Z,20.20
2023-02-23T22:41:02.011Z,20.20
2023-02-23T22:43:30.629Z,20.20
2023-02-23T22:45:58.033Z,20.20
2023-02-23T22:48:24.950Z,20.20
2023-02-23T22:53:30.057Z,20.20
2023-02-23T22:55:57.613Z,20.20
2023-02-23T22:58:26.431Z,20.30
2023-02-23T23:01:06.609Z,20.30
2023-02-23T23:03:40.193Z,20.30
2023-02-23T23:06:10.401Z,20.30
2023-02-23T23:08:42.054Z,20.30
2023-02-23T23:11:11.993Z,20.30
2023-02-23T23:13:44.854Z,20.30
2023-02-23T23:16:25.597Z,20.30
2023-02-23T23:19:02.443Z,20.30
2023-02-23T23:21:32.205Z,20.30
2023-02-23T23:24:01.480Z,20.30
2023-02-23T23:26:29.585Z,20.30
2023-02-23T23:28:59.786Z,20.40
2023-02-23T23:31:29.547Z,20.40
2023-02-23T23:34:01.737Z,20.40
2023-02-23T23:36:34.037Z,20.40
2023-02-23T23:39:01.969Z,20.40
2023-02-23T23:41:35.290Z,20.40
2023-02-23T23:44:05.181Z,20.40
2023-02-23T23:46:38.584Z,20.40
2023-02-23T23:49:08.250Z,20.40
2023-02-23T23:51:44.784Z,20.40
2023-02-23T23:54:21.540Z,20.30
2023-02-23T23:56:49.725Z,20.30
2023-02-23T23:59:20.289Z,20.20
