createdAt,value
2022-08-14T00:02:27.153Z,100053.41
2022-08-14T00:04:57.089Z,100055.91
2022-08-14T00:07:25.318Z,100047.47
2022-08-14T00:09:55.920Z,100046.78
2022-08-14T00:12:47.989Z,100050.50
2022-08-14T00:15:29.633Z,100037.25
2022-08-14T00:17:58.632Z,100035.75
2022-08-14T00:20:36.035Z,100038.13
2022-08-14T00:23:17.035Z,100035.59
2022-08-14T00:25:53.697Z,100036.06
2022-08-14T00:28:29.149Z,100030.53
2022-08-14T00:31:01.070Z,100017.06
2022-08-14T00:33:50.737Z,100022.78
2022-08-14T00:36:36.034Z,100021.25
2022-08-14T00:39:09.341Z,100015.13
2022-08-14T00:41:39.212Z,100019.19
2022-08-14T00:44:07.215Z,100012.81
2022-08-14T00:46:37.750Z,100015.69
2022-08-14T00:49:08.066Z,100005.84
2022-08-14T00:51:41.832Z,100010.91
2022-08-14T00:54:20.879Z,100005.41
2022-08-14T00:56:51.525Z,100012.94
2022-08-14T00:59:25.926Z,100008.91
2022-08-14T01:01:57.296Z,100008.78
2022-08-14T01:04:37.780Z,100014.97
2022-08-14T01:07:20.499Z,100005.88
2022-08-14T01:09:50.653Z,100009.25
2022-08-14T01:12:26.996Z,100006.50
2022-08-14T01:14:59.061Z,100004.47
2022-08-14T01:17:50.813Z,100002.59
2022-08-14T01:20:39.726Z,100004.28
2022-08-14T01:23:15.608Z,100008.28
2022-08-14T01:25:46.075Z,100012.56
2022-08-14T01:28:34.171Z,100018.00
2022-08-14T01:31:05.815Z,100018.91
2022-08-14T01:34:00.217Z,100014.91
2022-08-14T01:36:23.681Z,100001.91
2022-08-14T01:38:56.553Z,99998.44
2022-08-14T01:41:29.788Z,99996.69
2022-08-14T01:44:02.638Z,99988.97
2022-08-14T01:46:36.691Z,99983.72
2022-08-14T01:49:07.466Z,99978.91
2022-08-14T01:51:37.004Z,99976.53
2022-08-14T01:54:10.912Z,99970.69
2022-08-14T01:56:44.462Z,99968.19
2022-08-14T01:59:23.712Z,99956.59
2022-08-14T02:01:59.447Z,99956.97
2022-08-14T02:04:54.754Z,99948.59
2022-08-14T02:07:34.514Z,99944.34
2022-08-14T02:10:13.146Z,99939.38
2022-08-14T02:12:44.264Z,99938.72
2022-08-14T02:15:12.990Z,99929.50
2022-08-14T02:17:43.548Z,99924.94
2022-08-14T02:20:12.191Z,99920.41
2022-08-14T02:22:43.903Z,99928.38
2022-08-14T02:25:17.609Z,99928.81
2022-08-14T02:28:25.799Z,99932.06
2022-08-14T02:30:34.698Z,99938.53
2022-08-14T02:33:07.300Z,99946.69
2022-08-14T02:35:40.675Z,99942.97
2022-08-14T02:38:11.807Z,99941.88
2022-08-14T02:40:59.225Z,99941.69
2022-08-14T02:43:36.572Z,99937.34
2022-08-14T02:46:04.954Z,99931.66
2022-08-14T02:49:04.320Z,99925.25
2022-08-14T02:51:24.691Z,99932.91
2022-08-14T02:53:58.990Z,99918.47
2022-08-14T02:57:15.335Z,99915.16
2022-08-14T02:59:18.511Z,99912.38
2022-08-14T03:01:50.494Z,99907.91
2022-08-14T03:04:23.350Z,99910.16
2022-08-14T03:07:06.238Z,99914.75
2022-08-14T03:10:24.441Z,99911.53
2022-08-14T03:12:30.803Z,99918.38
2022-08-14T03:15:03.082Z,99922.00
2022-08-14T03:17:56.256Z,99926.63
2022-08-14T03:20:22.446Z,99930.81
2022-08-14T03:22:51.407Z,99929.34
2022-08-14T03:25:21.666Z,99933.28
2022-08-14T03:27:58.664Z,99934.88
2022-08-14T03:30:39.137Z,99932.94
2022-08-14T03:33:10.353Z,99936.59
2022-08-14T03:36:05.264Z,99934.19
2022-08-14T03:39:15.350Z,99934.19
2022-08-14T03:41:18.911Z,99929.78
2022-08-14T03:43:53.389Z,99936.84
2022-08-14T03:46:53.060Z,99938.69
2022-08-14T03:49:24.198Z,99937.22
2022-08-14T03:51:57.440Z,99935.22
2022-08-14T03:54:26.227Z,99935.38
2022-08-14T03:56:54.877Z,99930.44
2022-08-14T03:59:24.473Z,99934.97
2022-08-14T04:02:02.005Z,99927.91
2022-08-14T04:04:30.801Z,99923.69
2022-08-14T04:07:00.723Z,99915.66
2022-08-14T04:09:29.185Z,99916.81
2022-08-14T04:11:58.149Z,99912.84
2022-08-14T04:14:29.892Z,99920.88
2022-08-14T04:16:57.967Z,99923.38
2022-08-14T04:19:28.250Z,99925.44
2022-08-14T04:22:03.764Z,99923.25
2022-08-14T04:24:37.785Z,99915.09
2022-08-14T04:27:07.288Z,99907.72
2022-08-14T04:29:40.529Z,99911.59
2022-08-14T04:32:57.683Z,99913.28
2022-08-14T04:34:59.843Z,99908.19
2022-08-14T04:37:45.774Z,99905.50
2022-08-14T04:40:32.739Z,99898.56
2022-08-14T04:43:21.025Z,99904.22
2022-08-14T04:45:51.090Z,99904.63
2022-08-14T04:48:39.365Z,99902.66
2022-08-14T04:51:12.455Z,99901.91
2022-08-14T04:53:44.677Z,99904.81
2022-08-14T04:56:31.413Z,99906.94
2022-08-14T04:59:09.498Z,99900.09
2022-08-14T05:01:41.548Z,99904.66
2022-08-14T05:04:15.996Z,99908.84
2022-08-14T05:06:49.534Z,99908.84
2022-08-14T05:09:22.196Z,99911.03
2022-08-14T05:11:51.432Z,99912.09
2022-08-14T05:14:45.499Z,99922.09
2022-08-14T05:17:12.263Z,99923.63
2022-08-14T05:19:45.039Z,99919.91
2022-08-14T05:22:29.033Z,99911.88
2022-08-14T05:24:57.546Z,99908.03
2022-08-14T05:27:26.139Z,99899.88
2022-08-14T05:29:59.198Z,99905.41
2022-08-14T05:32:28.596Z,99904.22
2022-08-14T05:34:59.076Z,99896.69
2022-08-14T05:37:29.635Z,99902.22
2022-08-14T05:40:00.613Z,99898.63
2022-08-14T05:42:32.306Z,99899.44
2022-08-14T05:45:05.093Z,99897.88
2022-08-14T05:47:43.045Z,99894.28
2022-08-14T05:50:18.511Z,99907.63
2022-08-14T05:52:50.097Z,99906.13
2022-08-14T05:55:22.155Z,99902.47
2022-08-14T05:57:54.064Z,99902.97
2022-08-14T06:00:28.542Z,99906.47
2022-08-14T06:03:06.786Z,99907.28
2022-08-14T06:05:38.685Z,99903.75
2022-08-14T06:08:08.668Z,99905.66
2022-08-14T06:10:50.683Z,99903.56
2022-08-14T06:13:19.730Z,99903.22
2022-08-14T06:15:49.118Z,99900.19
2022-08-14T06:18:18.901Z,99905.06
2022-08-14T06:20:47.213Z,99905.97
2022-08-14T06:23:16.023Z,99898.75
2022-08-14T06:25:53.475Z,99897.03
2022-08-14T06:28:27.480Z,99891.34
2022-08-14T06:30:57.025Z,99899.63
2022-08-14T06:35:04.270Z,99888.66
2022-08-14T06:36:18.550Z,99879.25
2022-08-14T06:38:50.283Z,99875.81
2022-08-14T06:41:20.765Z,99875.53
2022-08-14T06:44:04.953Z,99873.09
2022-08-14T06:46:38.102Z,99865.53
2022-08-14T06:49:07.545Z,99858.06
2022-08-14T06:51:38.745Z,99857.16
2022-08-14T06:54:12.893Z,99857.06
2022-08-14T06:56:44.279Z,99852.06
2022-08-14T06:59:22.555Z,99847.22
2022-08-14T07:02:13.274Z,99848.94
2022-08-14T07:05:05.408Z,99846.00
2022-08-14T07:07:39.303Z,99833.75
2022-08-14T07:10:16.766Z,99833.84
2022-08-14T07:13:01.196Z,99823.91
2022-08-14T07:15:33.879Z,99828.19
2022-08-14T07:18:03.515Z,99827.78
2022-08-14T07:20:33.451Z,99823.69
2022-08-14T07:23:08.063Z,99827.28
2022-08-14T07:25:38.141Z,99828.81
2022-08-14T07:28:20.717Z,99825.91
2022-08-14T07:30:51.879Z,99830.94
2022-08-14T07:33:24.726Z,99826.47
2022-08-14T07:36:00.613Z,99835.06
2022-08-14T07:38:36.340Z,99828.63
2022-08-14T07:41:14.353Z,99823.47
2022-08-14T07:43:47.646Z,99826.09
2022-08-14T07:46:29.438Z,99827.03
2022-08-14T07:48:59.296Z,99840.00
2022-08-14T07:51:34.224Z,99841.84
2022-08-14T07:54:09.804Z,99847.34
2022-08-14T07:56:47.338Z,99841.81
2022-08-14T07:59:18.245Z,99843.84
2022-08-14T08:01:48.394Z,99838.97
2022-08-14T08:04:26.943Z,99845.53
2022-08-14T08:06:56.950Z,99846.38
2022-08-14T08:09:31.980Z,99850.66
2022-08-14T08:12:04.738Z,99842.78
2022-08-14T08:14:55.674Z,99833.50
2022-08-14T08:17:24.288Z,99836.34
2022-08-14T08:19:52.538Z,99834.19
2022-08-14T08:22:23.720Z,99834.91
2022-08-14T08:24:55.428Z,99830.63
2022-08-14T08:27:26.072Z,99824.91
2022-08-14T08:30:04.928Z,99832.72
2022-08-14T08:32:43.970Z,99832.03
2022-08-14T08:35:18.690Z,99837.78
2022-08-14T08:37:48.060Z,99835.50
2022-08-14T08:40:31.451Z,99832.47
2022-08-14T08:43:00.327Z,99833.31
2022-08-14T08:45:29.551Z,99836.88
2022-08-14T08:47:57.635Z,99838.72
2022-08-14T08:53:03.249Z,99830.91
2022-08-14T08:55:35.117Z,99822.56
2022-08-14T08:58:12.696Z,99823.81
2022-08-14T09:00:48.469Z,99819.72
2022-08-14T09:03:20.565Z,99824.97
2022-08-14T09:05:54.605Z,99820.25
2022-08-14T09:08:31.678Z,99812.22
2022-08-14T09:11:19.214Z,99805.16
2022-08-14T09:13:50.954Z,99799.56
2022-08-14T09:16:21.880Z,99805.78
2022-08-14T09:18:53.487Z,99805.63
2022-08-14T09:21:24.086Z,99806.13
2022-08-14T09:24:28.442Z,99806.69
2022-08-14T09:26:49.237Z,99803.28
2022-08-14T09:29:20.012Z,99797.09
2022-08-14T09:31:57.320Z,99799.00
2022-08-14T09:34:58.529Z,99794.84
2022-08-14T09:37:36.036Z,99780.75
2022-08-14T09:40:16.616Z,99770.81
2022-08-14T09:43:03.562Z,99768.03
2022-08-14T09:45:39.678Z,99768.63
2022-08-14T09:48:16.958Z,99765.13
2022-08-14T09:50:50.511Z,99758.44
2022-08-14T09:54:12.478Z,99757.38
2022-08-14T09:56:24.433Z,99743.69
2022-08-14T09:59:00.235Z,99751.19
2022-08-14T10:01:37.662Z,99761.94
2022-08-14T10:04:34.656Z,99757.75
2022-08-14T10:07:05.902Z,99734.38
2022-08-14T10:09:35.040Z,99731.41
2022-08-14T10:12:06.784Z,99728.59
2022-08-14T10:14:53.108Z,99735.56
2022-08-14T10:20:44.970Z,99743.81
2022-08-14T10:23:17.851Z,99745.09
2022-08-14T10:25:50.989Z,99731.03
2022-08-14T10:29:03.479Z,99736.31
2022-08-14T10:31:20.171Z,99741.66
2022-08-14T10:34:02.857Z,99734.31
2022-08-14T10:36:40.698Z,99720.41
2022-08-14T10:39:18.235Z,99731.09
2022-08-14T10:41:49.324Z,99728.44
2022-08-14T10:44:24.945Z,99713.69
2022-08-14T10:47:40.063Z,99698.97
2022-08-14T10:49:57.115Z,99696.59
2022-08-14T10:52:29.742Z,99682.25
2022-08-14T10:55:08.161Z,99688.31
2022-08-14T10:57:47.757Z,99677.28
2022-08-14T11:00:29.781Z,99663.34
2022-08-14T11:03:09.280Z,99664.34
2022-08-14T11:05:43.112Z,99662.69
2022-08-14T11:08:15.320Z,99657.84
2022-08-14T11:10:46.650Z,99656.66
2022-08-14T11:13:21.175Z,99646.94
2022-08-14T11:15:52.815Z,99633.19
2022-08-14T11:18:23.550Z,99629.56
2022-08-14T11:21:02.192Z,99623.28
2022-08-14T11:23:38.515Z,99617.75
2022-08-14T11:26:10.452Z,99623.44
2022-08-14T11:28:47.949Z,99626.69
2022-08-14T11:31:20.606Z,99615.84
2022-08-14T11:33:58.172Z,99613.81
2022-08-14T11:36:57.190Z,99612.19
2022-08-14T11:39:23.108Z,99605.31
2022-08-14T11:42:57.236Z,99605.97
2022-08-14T11:44:56.772Z,99609.31
2022-08-14T11:47:35.174Z,99605.56
2022-08-14T11:50:33.473Z,99607.91
2022-08-14T11:53:04.513Z,99608.47
2022-08-14T11:55:38.829Z,99606.00
2022-08-14T11:58:10.359Z,99595.56
2022-08-14T12:00:49.685Z,99592.09
2022-08-14T12:03:37.750Z,99589.94
2022-08-14T12:06:28.744Z,99590.97
2022-08-14T12:09:00.277Z,99602.13
2022-08-14T12:11:43.336Z,99607.53
2022-08-14T12:14:30.188Z,99598.53
2022-08-14T12:17:04.997Z,99583.28
2022-08-14T12:19:45.444Z,99581.59
2022-08-14T12:22:25.865Z,99569.09
2022-08-14T12:24:58.490Z,99566.44
2022-08-14T12:27:41.456Z,99572.59
2022-08-14T12:30:11.360Z,99564.16
2022-08-14T12:32:41.741Z,99543.19
2022-08-14T12:35:10.927Z,99546.69
2022-08-14T12:37:40.842Z,99543.34
2022-08-14T12:40:11.327Z,99536.50
2022-08-14T12:42:44.780Z,99533.19
2022-08-14T12:45:33.105Z,99525.16
2022-08-14T12:48:21.308Z,99525.88
2022-08-14T12:50:52.307Z,99531.47
2022-08-14T12:53:22.219Z,99523.94
2022-08-14T12:56:21.790Z,99508.69
2022-08-14T12:58:58.167Z,99506.31
2022-08-14T13:01:28.964Z,99505.50
2022-08-14T13:04:07.707Z,99494.09
2022-08-14T13:06:40.728Z,99486.16
2022-08-14T13:09:11.214Z,99482.44
2022-08-14T13:11:45.079Z,99483.53
2022-08-14T13:14:17.910Z,99472.84
2022-08-14T13:16:50.535Z,99470.84
2022-08-14T13:19:19.895Z,99469.13
2022-08-14T13:21:58.575Z,99472.72
2022-08-14T13:24:39.791Z,99458.75
2022-08-14T13:27:11.059Z,99467.22
2022-08-14T13:29:46.680Z,99468.66
2022-08-14T13:32:16.068Z,99466.75
2022-08-14T13:34:46.221Z,99467.91
2022-08-14T13:37:18.504Z,99452.59
2022-08-14T13:39:56.981Z,99454.38
2022-08-14T13:42:27.734Z,99451.69
2022-08-14T13:45:02.504Z,99445.94
2022-08-14T13:47:33.093Z,99434.88
2022-08-14T13:50:04.661Z,99429.25
2022-08-14T13:52:59.328Z,99432.38
2022-08-14T13:55:29.593Z,99428.56
2022-08-14T13:58:04.205Z,99426.06
2022-08-14T14:00:53.356Z,99440.25
2022-08-14T14:03:25.922Z,99423.69
2022-08-14T14:05:59.731Z,99417.28
2022-08-14T14:08:45.816Z,99415.72
2022-08-14T14:11:17.988Z,99410.09
2022-08-14T14:13:48.216Z,99408.09
2022-08-14T14:16:26.255Z,99406.63
2022-08-14T14:19:08.822Z,99396.06
2022-08-14T14:21:40.397Z,99389.03
2022-08-14T14:24:14.830Z,99386.13
2022-08-14T14:26:47.094Z,99392.88
2022-08-14T14:29:16.894Z,99384.06
2022-08-14T14:31:49.141Z,99379.47
2022-08-14T14:34:29.531Z,99388.66
2022-08-14T14:37:02.674Z,99384.59
2022-08-14T14:39:37.691Z,99382.31
2022-08-14T14:42:09.435Z,99379.84
2022-08-14T14:44:42.863Z,99375.94
2022-08-14T14:47:15.443Z,99374.09
2022-08-14T14:49:54.610Z,99368.19
2022-08-14T14:52:26.777Z,99372.56
2022-08-14T14:55:07.504Z,99366.53
2022-08-14T14:57:40.171Z,99362.75
2022-08-14T15:00:12.823Z,99359.88
2022-08-14T15:02:44.919Z,99362.50
2022-08-14T15:05:15.999Z,99368.75
2022-08-14T15:07:45.729Z,99361.53
2022-08-14T15:10:28.102Z,99358.72
2022-08-14T15:13:04.075Z,99347.69
2022-08-14T15:15:33.290Z,99347.97
2022-08-14T15:18:14.843Z,99349.53
2022-08-14T15:21:02.480Z,99340.00
2022-08-14T15:23:32.431Z,99340.16
2022-08-14T15:26:23.929Z,99346.84
2022-08-14T15:29:03.273Z,99334.13
2022-08-14T15:31:35.012Z,99341.13
2022-08-14T15:34:43.538Z,99338.69
2022-08-14T15:37:05.333Z,99348.94
2022-08-14T15:39:38.064Z,99337.03
2022-08-14T15:42:14.510Z,99336.69
2022-08-14T15:44:57.985Z,99338.81
2022-08-14T15:47:34.837Z,99333.16
2022-08-14T15:50:09.627Z,99332.47
2022-08-14T15:52:44.810Z,99337.09
2022-08-14T15:55:15.585Z,99328.31
2022-08-14T15:57:51.307Z,99334.94
2022-08-14T16:00:43.307Z,99333.97
2022-08-14T16:03:27.333Z,99328.25
2022-08-14T16:06:11.188Z,99331.81
2022-08-14T16:08:44.730Z,99325.16
2022-08-14T16:11:13.760Z,99331.97
2022-08-14T16:13:44.530Z,99333.25
2022-08-14T16:16:34.627Z,99330.31
2022-08-14T16:19:10.497Z,99327.03
2022-08-14T16:22:01.822Z,99332.13
2022-08-14T16:25:02.153Z,99323.66
2022-08-14T16:27:39.244Z,99328.09
2022-08-14T16:30:21.023Z,99325.63
2022-08-14T16:32:55.803Z,99327.56
2022-08-14T16:35:42.847Z,99320.06
2022-08-14T16:38:35.747Z,99326.91
2022-08-14T16:41:23.094Z,99317.38
2022-08-14T16:43:59.431Z,99320.78
2022-08-14T16:46:31.543Z,99323.38
2022-08-14T16:49:01.478Z,99317.78
2022-08-14T16:51:30.963Z,99310.44
2022-08-14T16:54:20.899Z,99307.69
2022-08-14T16:56:56.287Z,99300.97
2022-08-14T16:59:30.492Z,99309.06
2022-08-14T17:02:13.095Z,99306.47
2022-08-14T17:04:49.157Z,99298.84
2022-08-14T17:07:17.555Z,99298.81
2022-08-14T17:09:48.530Z,99301.31
2022-08-14T17:12:33.536Z,99301.69
2022-08-14T17:15:10.825Z,99304.75
2022-08-14T17:17:49.898Z,99300.75
2022-08-14T17:20:53.901Z,99308.63
2022-08-14T17:23:13.612Z,99301.00
2022-08-14T17:25:50.885Z,99301.16
2022-08-14T17:28:51.329Z,99301.31
2022-08-14T17:31:09.808Z,99296.38
2022-08-14T17:33:44.591Z,99297.00
2022-08-14T17:36:22.943Z,99301.31
2022-08-14T17:39:06.346Z,99302.16
2022-08-14T17:41:43.452Z,99296.53
2022-08-14T17:44:34.038Z,99298.88
2022-08-14T17:47:14.731Z,99288.19
2022-08-14T17:49:51.820Z,99296.84
2022-08-14T17:52:34.165Z,99295.59
2022-08-14T17:55:04.146Z,99300.00
2022-08-14T17:57:41.038Z,99289.34
2022-08-14T18:00:12.890Z,99295.09
2022-08-14T18:02:50.746Z,99300.16
2022-08-14T18:05:23.440Z,99300.31
2022-08-14T18:08:31.951Z,99300.50
2022-08-14T18:10:58.156Z,99302.81
2022-08-14T18:13:50.874Z,99304.28
2022-08-14T18:16:19.723Z,99299.38
2022-08-14T18:18:49.731Z,99304.47
2022-08-14T18:21:23.943Z,99305.22
2022-08-14T18:23:53.483Z,99302.41
2022-08-14T18:26:36.952Z,99300.31
2022-08-14T18:29:14.995Z,99311.72
2022-08-14T18:31:45.443Z,99306.00
2022-08-14T18:34:32.117Z,99308.13
2022-08-14T18:37:17.657Z,99304.50
2022-08-14T18:40:02.377Z,99319.38
2022-08-14T18:42:44.660Z,99311.47
2022-08-14T18:45:18.651Z,99310.69
2022-08-14T18:48:14.238Z,99318.41
2022-08-14T18:51:00.764Z,99317.53
2022-08-14T18:53:34.394Z,99322.41
2022-08-14T18:56:09.642Z,99321.56
2022-08-14T18:58:48.822Z,99318.50
2022-08-14T19:01:30.287Z,99321.28
2022-08-14T19:04:02.738Z,99324.78
2022-08-14T19:06:41.198Z,99329.03
2022-08-14T19:09:09.618Z,99331.72
2022-08-14T19:11:50.494Z,99327.28
2022-08-14T19:14:46.783Z,99336.25
2022-08-14T19:17:43.158Z,99334.81
2022-08-14T19:20:46.649Z,99329.00
2022-08-14T19:23:18.458Z,99325.38
2022-08-14T19:26:01.193Z,99329.50
2022-08-14T19:28:32.150Z,99332.91
2022-08-14T19:31:42.038Z,99333.47
2022-08-14T19:34:30.101Z,99341.88
2022-08-14T19:37:09.897Z,99338.81
2022-08-14T19:39:53.527Z,99342.88
2022-08-14T19:42:28.148Z,99334.19
2022-08-14T19:44:59.013Z,99337.66
2022-08-14T19:47:38.683Z,99342.53
2022-08-14T19:50:37.935Z,99338.91
2022-08-14T19:53:05.009Z,99338.03
2022-08-14T19:55:45.453Z,99338.03
2022-08-14T19:58:14.133Z,99345.72
2022-08-14T20:00:52.828Z,99337.91
2022-08-14T20:03:23.303Z,99341.41
2022-08-14T20:06:05.351Z,99342.22
2022-08-14T20:09:05.904Z,99344.91
2022-08-14T20:12:01.098Z,99341.88
2022-08-14T20:14:20.413Z,99344.50
2022-08-14T20:16:54.348Z,99350.13
2022-08-14T20:19:24.994Z,99347.19
2022-08-14T20:22:35.085Z,99346.63
2022-08-14T20:24:50.048Z,99351.66
2022-08-14T20:27:33.928Z,99350.69
2022-08-14T20:30:33.173Z,99353.22
2022-08-14T20:33:04.520Z,99378.09
2022-08-14T20:35:41.967Z,99366.19
2022-08-14T20:38:30.694Z,99368.16
2022-08-14T20:41:01.496Z,99380.00
2022-08-14T20:43:54.347Z,99374.84
2022-08-14T20:46:29.849Z,99376.03
2022-08-14T20:48:59.935Z,99368.22
2022-08-14T20:51:36.742Z,99370.00
2022-08-14T20:54:08.967Z,99368.50
2022-08-14T20:56:40.683Z,99369.16
2022-08-14T20:59:17.496Z,99366.28
2022-08-14T21:01:51.922Z,99368.94
2022-08-14T21:04:28.039Z,99375.97
2022-08-14T21:07:25.876Z,99370.84
2022-08-14T21:10:06.018Z,99366.00
2022-08-14T21:12:37.159Z,99370.38
2022-08-14T21:15:25.600Z,99373.19
2022-08-14T21:17:56.273Z,99370.66
2022-08-14T21:20:28.796Z,99369.25
2022-08-14T21:23:00.577Z,99370.47
2022-08-14T21:25:31.891Z,99380.91
2022-08-14T21:28:02.872Z,99374.31
2022-08-14T21:30:46.674Z,99382.59
2022-08-14T21:33:21.634Z,99371.97
2022-08-14T21:35:55.528Z,99368.38
2022-08-14T21:38:31.201Z,99373.94
2022-08-14T21:41:42.582Z,99362.63
2022-08-14T21:44:17.859Z,99372.41
2022-08-14T21:46:51.196Z,99379.31
2022-08-14T21:49:37.514Z,99374.19
2022-08-14T21:52:49.064Z,99364.91
2022-08-14T21:55:09.142Z,99380.44
2022-08-14T21:57:56.777Z,99378.38
2022-08-14T22:00:42.053Z,99392.63
2022-08-14T22:03:17.127Z,99394.53
2022-08-14T22:05:49.708Z,99404.28
2022-08-14T22:08:19.390Z,99404.19
2022-08-14T22:10:51.466Z,99397.06
2022-08-14T22:13:24.530Z,99392.81
2022-08-14T22:15:59.660Z,99388.53
2022-08-14T22:18:29.774Z,99388.63
2022-08-14T22:20:59.506Z,99398.47
2022-08-14T22:23:27.564Z,99395.66
2022-08-14T22:25:56.075Z,99397.69
2022-08-14T22:28:32.825Z,99396.41
2022-08-14T22:31:03.768Z,99390.06
2022-08-14T22:33:40.308Z,99400.53
2022-08-14T22:36:33.830Z,99399.78
2022-08-14T22:39:10.829Z,99399.00
2022-08-14T22:41:42.457Z,99393.34
2022-08-14T22:44:14.307Z,99398.28
2022-08-14T22:46:45.133Z,99391.28
2022-08-14T22:49:16.443Z,99396.41
2022-08-14T22:52:32.089Z,99391.50
2022-08-14T22:54:56.178Z,99388.03
2022-08-14T22:57:41.990Z,99379.56
2022-08-14T23:00:16.417Z,99380.28
2022-08-14T23:02:46.657Z,99378.16
2022-08-14T23:05:15.529Z,99387.34
2022-08-14T23:08:59.027Z,99382.44
2022-08-14T23:10:34.841Z,99382.69
2022-08-14T23:13:05.194Z,99385.50
2022-08-14T23:15:35.041Z,99380.56
2022-08-14T23:18:05.716Z,99390.56
2022-08-14T23:20:36.164Z,99392.75
2022-08-14T23:23:12.760Z,99389.25
2022-08-14T23:25:57.871Z,99385.06
2022-08-14T23:28:34.191Z,99386.66
2022-08-14T23:31:33.592Z,99385.19
2022-08-14T23:34:08.219Z,99384.44
2022-08-14T23:36:54.589Z,99378.78
2022-08-14T23:39:30.082Z,99384.63
2022-08-14T23:42:02.336Z,99382.47
2022-08-14T23:44:35.066Z,99389.66
2022-08-14T23:47:11.598Z,99395.47
2022-08-14T23:50:00.016Z,99396.94
2022-08-14T23:52:55.720Z,99394.06
2022-08-14T23:55:18.620Z,99386.88
2022-08-14T23:57:57.905Z,99389.66
