createdAt,value
2023-11-21T00:02:22.295Z,18.80
2023-11-21T00:05:15.174Z,20.40
2023-11-21T00:08:01.496Z,20.40
2023-11-21T00:10:47.441Z,18.50
2023-11-21T00:13:34.154Z,23.50
2023-11-21T00:16:20.403Z,22.40
2023-11-21T00:19:06.746Z,19.50
2023-11-21T00:21:52.616Z,24.00
2023-11-21T00:24:38.776Z,20.90
2023-11-21T00:27:24.616Z,21.10
2023-11-21T00:30:11.149Z,19.00
2023-11-21T00:32:57.761Z,25.60
2023-11-21T00:35:44.117Z,19.60
2023-11-21T00:38:30.119Z,20.00
2023-11-21T00:41:17.945Z,24.20
2023-11-21T00:44:04.087Z,20.60
2023-11-21T00:46:51.826Z,23.50
2023-11-21T00:49:40.625Z,19.70
2023-11-21T00:52:27.252Z,23.10
2023-11-21T00:55:13.441Z,21.60
2023-11-21T00:58:00.912Z,29.10
2023-11-21T01:00:46.809Z,23.40
2023-11-21T01:03:33.251Z,20.10
2023-11-21T01:06:20.854Z,20.70
2023-11-21T01:09:09.715Z,21.20
2023-11-21T01:11:55.828Z,25.30
2023-11-21T01:14:41.995Z,23.80
2023-11-21T01:17:28.475Z,26.00
2023-11-21T01:20:15.376Z,25.40
2023-11-21T01:23:01.642Z,22.70
2023-11-21T01:25:47.975Z,28.60
2023-11-21T01:28:34.101Z,23.80
2023-11-21T01:31:21.680Z,25.20
2023-11-21T01:34:08.342Z,24.70
2023-11-21T01:36:54.764Z,24.30
2023-11-21T01:39:41.335Z,25.10
2023-11-21T01:42:28.147Z,27.60
2023-11-21T01:45:15.993Z,25.60
2023-11-21T01:48:04.480Z,25.00
2023-11-21T01:50:50.933Z,26.90
2023-11-21T01:53:37.896Z,23.20
2023-11-21T01:56:24.775Z,24.80
2023-11-21T01:59:11.564Z,25.60
2023-11-21T02:01:57.866Z,25.40
2023-11-21T02:04:44.827Z,25.80
2023-11-21T02:07:31.326Z,26.10
2023-11-21T02:10:18.338Z,29.70
2023-11-21T02:13:05.448Z,28.20
2023-11-21T02:15:53.580Z,27.90
2023-11-21T02:18:40.931Z,27.00
2023-11-21T02:21:28.558Z,24.90
2023-11-21T02:24:14.572Z,29.70
2023-11-21T02:27:01.251Z,27.30
2023-11-21T02:29:47.436Z,27.80
2023-11-21T02:32:33.410Z,29.40
2023-11-21T02:35:19.445Z,24.80
2023-11-21T02:38:05.310Z,30.60
2023-11-21T02:40:51.418Z,29.30
2023-11-21T02:43:37.287Z,28.80
2023-11-21T02:46:23.316Z,32.80
2023-11-21T02:49:11.419Z,31.70
2023-11-21T02:51:57.755Z,26.80
2023-11-21T02:54:43.955Z,30.10
2023-11-21T02:57:30.204Z,26.50
2023-11-21T03:00:16.743Z,26.30
2023-11-21T03:03:02.744Z,24.80
2023-11-21T03:05:48.939Z,30.20
2023-11-21T03:08:35.803Z,30.40
2023-11-21T03:11:22.633Z,28.40
2023-11-21T03:14:08.733Z,30.00
2023-11-21T03:16:54.566Z,29.30
2023-11-21T03:19:45.478Z,33.00
2023-11-21T03:22:31.659Z,27.60
2023-11-21T03:25:19.037Z,28.50
2023-11-21T03:28:05.378Z,25.50
2023-11-21T03:30:51.640Z,31.60
2023-11-21T03:33:37.551Z,31.90
2023-11-21T03:36:23.532Z,33.20
2023-11-21T03:39:09.491Z,32.10
2023-11-21T03:41:55.538Z,33.20
2023-11-21T03:44:41.997Z,30.40
2023-11-21T03:47:29.337Z,31.10
2023-11-21T03:50:15.547Z,32.30
2023-11-21T03:53:03.466Z,34.40
2023-11-21T03:55:51.216Z,32.30
2023-11-21T03:58:37.471Z,28.10
2023-11-21T04:01:24.298Z,32.50
2023-11-21T04:04:10.421Z,31.00
2023-11-21T04:06:57.470Z,34.90
2023-11-21T04:09:43.327Z,37.50
2023-11-21T04:12:29.281Z,52.80
2023-11-21T04:15:15.599Z,79.40
2023-11-21T04:18:01.902Z,76.30
2023-11-21T04:20:50.068Z,54.90
2023-11-21T04:23:36.832Z,42.10
2023-11-21T04:26:22.937Z,33.00
2023-11-21T04:29:09.014Z,33.40
2023-11-21T04:31:54.955Z,33.80
2023-11-21T04:34:40.884Z,33.50
2023-11-21T04:37:27.536Z,30.00
2023-11-21T04:40:13.501Z,37.50
2023-11-21T04:42:59.722Z,37.90
2023-11-21T04:45:45.699Z,41.90
2023-11-21T04:48:32.053Z,38.00
2023-11-21T04:51:18.865Z,36.30
2023-11-21T04:54:06.914Z,38.20
2023-11-21T04:56:52.915Z,41.00
2023-11-21T04:59:39.106Z,38.20
2023-11-21T05:02:33.604Z,42.90
2023-11-21T05:05:22.067Z,40.50
2023-11-21T05:08:07.888Z,44.00
2023-11-21T05:10:54.703Z,39.50
2023-11-21T05:13:40.968Z,38.40
2023-11-21T05:16:28.967Z,41.30
2023-11-21T05:19:15.338Z,39.70
2023-11-21T05:22:01.823Z,40.00
2023-11-21T05:24:48.076Z,37.30
2023-11-21T05:27:34.369Z,39.60
2023-11-21T05:30:20.599Z,36.10
2023-11-21T05:33:06.934Z,36.30
2023-11-21T05:35:53.568Z,39.40
2023-11-21T05:38:40.074Z,36.10
2023-11-21T05:41:26.941Z,40.50
2023-11-21T05:44:15.552Z,44.90
2023-11-21T05:47:01.947Z,46.70
2023-11-21T05:49:51.600Z,44.30
2023-11-21T05:52:38.579Z,37.90
2023-11-21T05:55:27.212Z,37.30
2023-11-21T05:58:15.035Z,33.50
2023-11-21T06:01:01.321Z,36.70
2023-11-21T06:03:47.307Z,37.00
2023-11-21T06:06:33.693Z,37.90
2023-11-21T06:09:20.332Z,37.30
2023-11-21T06:12:06.986Z,38.30
2023-11-21T06:14:52.986Z,46.70
2023-11-21T06:17:39.257Z,33.50
2023-11-21T06:20:25.524Z,42.60
2023-11-21T06:23:12.051Z,49.40
2023-11-21T06:25:58.479Z,60.10
2023-11-21T06:28:44.972Z,57.30
2023-11-21T06:31:31.538Z,65.70
2023-11-21T06:34:17.555Z,63.70
2023-11-21T06:37:03.575Z,51.20
2023-11-21T06:39:53.356Z,48.60
2023-11-21T06:42:39.724Z,45.40
2023-11-21T06:45:25.697Z,46.10
2023-11-21T06:48:12.005Z,50.60
2023-11-21T06:50:58.604Z,51.90
2023-11-21T06:53:45.987Z,52.90
2023-11-21T06:56:32.259Z,51.00
2023-11-21T06:59:18.091Z,49.00
2023-11-21T07:02:06.072Z,49.40
2023-11-21T07:04:52.493Z,54.30
2023-11-21T07:07:39.893Z,45.30
2023-11-21T07:10:26.100Z,53.50
2023-11-21T07:13:13.714Z,49.40
2023-11-21T07:16:00.743Z,51.70
2023-11-21T07:18:47.436Z,49.10
2023-11-21T07:21:37.553Z,61.20
2023-11-21T07:24:27.733Z,59.80
2023-11-21T07:27:14.090Z,61.40
2023-11-21T07:30:00.168Z,64.50
2023-11-21T07:32:49.151Z,74.30
2023-11-21T07:35:35.376Z,72.60
2023-11-21T07:38:21.900Z,68.10
2023-11-21T07:41:19.252Z,71.60
2023-11-21T07:44:12.209Z,71.20
2023-11-21T07:46:59.020Z,68.30
2023-11-21T07:49:46.162Z,65.10
2023-11-21T07:52:32.923Z,63.00
2023-11-21T07:55:19.302Z,69.70
2023-11-21T07:58:05.644Z,66.10
2023-11-21T08:00:52.084Z,72.10
2023-11-21T08:03:38.478Z,74.20
2023-11-21T08:06:26.874Z,66.40
2023-11-21T08:09:13.734Z,64.00
2023-11-21T08:12:01.852Z,67.90
2023-11-21T08:14:48.352Z,56.50
2023-11-21T08:17:34.598Z,60.00
2023-11-21T08:20:21.315Z,53.30
2023-11-21T08:23:07.777Z,50.40
2023-11-21T08:25:55.030Z,53.80
2023-11-21T08:28:41.637Z,48.20
2023-11-21T08:31:28.029Z,37.70
2023-11-21T08:34:15.616Z,44.80
2023-11-21T08:37:01.757Z,44.70
2023-11-21T08:39:49.563Z,34.80
2023-11-21T08:42:35.572Z,36.40
2023-11-21T08:45:23.570Z,31.50
2023-11-21T08:48:09.916Z,36.30
2023-11-21T08:50:56.208Z,46.80
2023-11-21T08:53:42.335Z,41.50
2023-11-21T08:56:28.412Z,49.40
2023-11-21T08:59:15.616Z,43.50
2023-11-21T09:02:02.096Z,44.30
2023-11-21T09:04:48.728Z,41.70
2023-11-21T09:07:35.152Z,40.70
2023-11-21T09:10:22.017Z,44.60
2023-11-21T09:13:11.391Z,44.50
2023-11-21T09:15:57.560Z,49.00
2023-11-21T09:18:44.234Z,48.50
2023-11-21T09:21:30.515Z,50.50
2023-11-21T09:24:16.587Z,49.50
2023-11-21T09:27:02.617Z,48.70
2023-11-21T09:29:48.962Z,49.80
2023-11-21T09:32:36.389Z,51.10
2023-11-21T09:35:22.833Z,43.40
2023-11-21T09:38:12.308Z,42.70
2023-11-21T09:40:59.486Z,50.70
2023-11-21T09:43:48.620Z,53.70
2023-11-21T09:46:34.840Z,48.00
2023-11-21T09:49:26.564Z,47.90
2023-11-21T09:52:19.415Z,42.20
2023-11-21T09:55:07.018Z,46.40
2023-11-21T09:57:55.413Z,46.20
2023-11-21T10:00:47.937Z,46.50
2023-11-21T10:03:37.981Z,42.30
2023-11-21T10:06:27.919Z,53.30
2023-11-21T10:09:15.396Z,51.20
2023-11-21T10:12:04.406Z,61.20
2023-11-21T10:14:53.738Z,66.30
2023-11-21T10:17:44.626Z,55.10
2023-11-21T10:20:31.844Z,55.30
2023-11-21T10:23:18.702Z,55.20
2023-11-21T10:26:11.312Z,50.60
2023-11-21T10:29:06.344Z,47.40
2023-11-21T10:31:54.115Z,46.90
2023-11-21T10:34:42.573Z,49.30
2023-11-21T10:37:29.218Z,69.80
2023-11-21T10:40:15.950Z,56.50
2023-11-21T10:43:12.037Z,51.80
2023-11-21T10:46:01.047Z,48.30
2023-11-21T10:48:47.897Z,39.60
2023-11-21T10:51:34.377Z,46.20
2023-11-21T10:54:29.872Z,45.70
2023-11-21T10:57:20.471Z,46.60
2023-11-21T11:00:07.934Z,44.90
2023-11-21T11:02:57.924Z,52.10
2023-11-21T11:05:53.771Z,44.80
2023-11-21T11:08:41.261Z,42.20
2023-11-21T11:11:27.807Z,40.70
2023-11-21T11:14:15.241Z,50.40
2023-11-21T11:17:03.327Z,46.70
2023-11-21T11:19:50.362Z,44.60
2023-11-21T11:22:46.885Z,56.40
2023-11-21T11:26:06.761Z,50.80
2023-11-21T11:29:12.731Z,57.40
2023-11-21T11:32:17.962Z,60.60
2023-11-21T11:35:18.408Z,57.20
2023-11-21T11:38:05.007Z,64.00
2023-11-21T11:40:55.372Z,63.30
2023-11-21T11:43:45.527Z,57.20
2023-11-21T11:46:49.058Z,59.70
2023-11-21T11:49:35.663Z,52.10
2023-11-21T11:52:45.675Z,53.50
2023-11-21T11:55:32.118Z,50.90
2023-11-21T11:58:18.711Z,47.10
2023-11-21T12:01:08.851Z,50.10
2023-11-21T12:04:24.371Z,42.10
2023-11-21T12:07:14.961Z,41.90
2023-11-21T12:10:01.289Z,41.10
2023-11-21T12:12:55.565Z,44.80
2023-11-21T12:15:43.378Z,42.10
2023-11-21T12:18:29.954Z,39.60
2023-11-21T12:21:17.643Z,46.10
2023-11-21T12:24:04.359Z,43.20
2023-11-21T12:26:50.644Z,49.00
2023-11-21T12:29:39.001Z,45.10
2023-11-21T12:32:26.752Z,55.10
2023-11-21T12:35:13.713Z,46.00
2023-11-21T12:38:00.819Z,42.80
2023-11-21T12:40:48.609Z,41.70
2023-11-21T12:43:36.416Z,51.70
2023-11-21T12:46:22.937Z,43.60
2023-11-21T12:49:09.498Z,49.90
2023-11-21T12:51:56.082Z,47.20
2023-11-21T12:54:42.744Z,46.30
2023-11-21T12:57:29.359Z,52.20
2023-11-21T13:00:28.332Z,46.00
2023-11-21T13:03:18.388Z,49.40
2023-11-21T13:06:06.238Z,44.00
2023-11-21T13:08:53.358Z,44.40
2023-11-21T13:11:42.045Z,41.60
2023-11-21T13:14:33.205Z,48.10
2023-11-21T13:17:20.179Z,42.00
2023-11-21T13:20:11.259Z,40.90
2023-11-21T13:23:00.357Z,35.90
2023-11-21T13:25:54.722Z,41.90
2023-11-21T13:28:48.601Z,42.00
2023-11-21T13:31:37.885Z,44.10
2023-11-21T13:37:15.139Z,48.70
2023-11-21T13:40:01.207Z,51.70
2023-11-21T13:42:47.274Z,51.70
2023-11-21T13:45:33.906Z,46.60
2023-11-21T13:48:23.578Z,51.70
2023-11-21T13:51:18.889Z,49.30
2023-11-21T13:54:10.401Z,47.30
2023-11-21T13:56:57.255Z,46.50
2023-11-21T13:59:45.238Z,50.10
2023-11-21T14:02:38.793Z,51.10
2023-11-21T14:05:30.519Z,57.40
2023-11-21T14:08:21.189Z,53.50
2023-11-21T14:11:08.165Z,54.70
2023-11-21T14:13:55.099Z,49.90
2023-11-21T14:16:41.447Z,48.60
2023-11-21T14:19:33.835Z,46.80
2023-11-21T14:22:21.870Z,48.50
2023-11-21T14:25:08.380Z,47.50
2023-11-21T14:27:54.971Z,52.90
2023-11-21T14:30:42.345Z,55.80
2023-11-21T14:33:28.884Z,49.50
2023-11-21T14:36:18.378Z,49.40
2023-11-21T14:39:10.460Z,54.40
2023-11-21T14:41:57.910Z,48.10
2023-11-21T14:44:44.887Z,47.20
2023-11-21T14:47:31.145Z,49.10
2023-11-21T14:50:36.364Z,47.30
2023-11-21T14:53:42.682Z,47.50
2023-11-21T14:56:34.320Z,51.60
2023-11-21T14:59:20.527Z,51.50
2023-11-21T15:02:16.815Z,49.60
2023-11-21T15:05:03.747Z,48.90
2023-11-21T15:07:51.013Z,48.70
2023-11-21T15:10:47.486Z,46.50
2023-11-21T15:13:34.254Z,49.70
2023-11-21T15:16:20.788Z,44.60
2023-11-21T15:19:08.414Z,45.10
2023-11-21T15:21:54.805Z,51.30
2023-11-21T15:24:42.993Z,49.70
2023-11-21T15:27:29.567Z,46.20
2023-11-21T15:30:17.034Z,49.10
2023-11-21T15:33:05.059Z,62.20
2023-11-21T15:35:52.238Z,57.10
2023-11-21T15:38:41.146Z,51.80
2023-11-21T15:41:27.554Z,57.30
2023-11-21T15:44:15.210Z,53.20
2023-11-21T15:47:01.822Z,55.20
2023-11-21T15:49:51.088Z,50.70
2023-11-21T15:52:39.013Z,64.20
2023-11-21T15:55:44.016Z,60.80
2023-11-21T15:58:30.930Z,53.50
2023-11-21T16:01:17.034Z,65.30
2023-11-21T16:04:04.434Z,73.70
2023-11-21T16:06:51.015Z,56.60
2023-11-21T16:09:39.210Z,58.70
2023-11-21T16:12:25.424Z,52.50
2023-11-21T16:15:13.208Z,59.20
2023-11-21T16:17:59.588Z,65.00
2023-11-21T16:20:45.624Z,65.20
2023-11-21T16:23:32.632Z,57.20
2023-11-21T16:26:19.474Z,53.70
2023-11-21T16:29:05.938Z,53.10
2023-11-21T16:31:53.540Z,59.90
2023-11-21T16:34:41.560Z,56.90
2023-11-21T16:37:28.277Z,54.50
2023-11-21T16:40:14.417Z,57.20
2023-11-21T16:43:00.764Z,53.10
2023-11-21T16:45:52.920Z,44.40
2023-11-21T16:48:39.546Z,50.10
2023-11-21T16:51:25.526Z,46.20
2023-11-21T16:54:11.874Z,42.60
2023-11-21T16:56:58.198Z,44.70
2023-11-21T16:59:44.296Z,49.20
2023-11-21T17:02:30.539Z,45.70
2023-11-21T17:05:17.025Z,44.70
2023-11-21T17:08:05.744Z,45.50
2023-11-21T17:10:51.957Z,45.00
2023-11-21T17:13:38.032Z,40.60
2023-11-21T17:16:24.176Z,42.80
2023-11-21T17:19:10.689Z,46.30
2023-11-21T17:21:58.425Z,42.90
2023-11-21T17:24:45.722Z,51.30
2023-11-21T17:27:32.122Z,43.00
2023-11-21T17:30:19.272Z,41.50
2023-11-21T17:33:05.698Z,41.60
2023-11-21T17:35:52.289Z,47.70
2023-11-21T17:38:39.286Z,46.20
2023-11-21T17:41:26.121Z,52.60
2023-11-21T17:44:13.748Z,56.90
2023-11-21T17:47:00.213Z,51.10
2023-11-21T17:49:46.913Z,53.30
2023-11-21T17:52:33.393Z,45.70
2023-11-21T17:55:19.546Z,49.50
2023-11-21T17:58:06.074Z,51.10
2023-11-21T18:00:52.366Z,48.20
2023-11-21T18:03:41.469Z,50.80
2023-11-21T18:06:27.858Z,46.00
2023-11-21T18:09:16.600Z,49.20
2023-11-21T18:12:03.404Z,47.40
2023-11-21T18:14:51.670Z,53.70
2023-11-21T18:17:38.270Z,65.90
2023-11-21T18:20:25.397Z,64.30
2023-11-21T18:23:11.821Z,63.20
2023-11-21T18:25:58.071Z,64.20
2023-11-21T18:28:44.873Z,68.50
2023-11-21T18:31:31.723Z,59.30
2023-11-21T18:34:17.865Z,61.30
2023-11-21T18:37:04.199Z,52.50
2023-11-21T18:39:50.375Z,48.60
2023-11-21T18:42:36.897Z,47.60
2023-11-21T18:45:23.530Z,50.40
2023-11-21T18:48:12.385Z,48.60
2023-11-21T18:50:58.824Z,52.20
2023-11-21T18:53:45.017Z,48.20
2023-11-21T18:56:32.262Z,39.20
2023-11-21T18:59:22.023Z,45.60
2023-11-21T19:02:14.017Z,47.90
2023-11-21T19:05:04.274Z,38.50
2023-11-21T19:07:51.564Z,39.50
2023-11-21T19:10:38.555Z,39.20
2023-11-21T19:13:25.535Z,40.40
2023-11-21T19:16:15.206Z,35.80
2023-11-21T19:19:02.647Z,41.10
2023-11-21T19:21:49.778Z,37.90
2023-11-21T19:24:35.791Z,39.60
2023-11-21T19:27:22.069Z,36.80
2023-11-21T19:30:12.252Z,40.30
2023-11-21T19:33:00.615Z,35.70
2023-11-21T19:35:46.791Z,40.70
2023-11-21T19:38:35.111Z,40.00
2023-11-21T19:41:22.927Z,39.50
2023-11-21T19:44:09.872Z,43.10
2023-11-21T19:46:56.911Z,37.50
2023-11-21T19:49:43.457Z,41.90
2023-11-21T19:52:30.230Z,40.10
2023-11-21T19:55:17.907Z,44.00
2023-11-21T19:58:04.804Z,46.80
2023-11-21T20:00:51.949Z,40.70
2023-11-21T20:03:39.953Z,43.30
2023-11-21T20:06:26.385Z,41.10
2023-11-21T20:09:12.688Z,44.80
2023-11-21T20:11:59.691Z,38.20
2023-11-21T20:14:49.493Z,43.50
2023-11-21T20:17:35.925Z,46.50
2023-11-21T20:20:22.518Z,43.30
2023-11-21T20:23:08.560Z,42.10
2023-11-21T20:25:59.268Z,41.80
2023-11-21T20:28:46.897Z,43.90
2023-11-21T20:31:33.230Z,42.60
2023-11-21T20:34:20.914Z,48.50
2023-11-21T20:37:07.856Z,49.00
2023-11-21T20:39:54.100Z,44.20
2023-11-21T20:42:43.440Z,45.40
2023-11-21T20:45:31.260Z,42.70
2023-11-21T20:48:17.845Z,49.90
2023-11-21T20:51:05.298Z,41.10
2023-11-21T20:53:51.575Z,47.90
2023-11-21T20:56:38.138Z,43.40
2023-11-21T20:59:24.484Z,47.80
2023-11-21T21:02:11.180Z,47.20
2023-11-21T21:04:57.995Z,55.10
2023-11-21T21:07:44.328Z,48.50
2023-11-21T21:10:30.714Z,48.00
2023-11-21T21:13:18.887Z,41.10
2023-11-21T21:16:05.537Z,50.20
2023-11-21T21:18:53.494Z,48.70
2023-11-21T21:21:40.072Z,48.30
2023-11-21T21:24:26.251Z,44.00
2023-11-21T21:27:12.201Z,51.60
2023-11-21T21:29:58.564Z,48.10
2023-11-21T21:32:44.853Z,43.70
2023-11-21T21:35:31.011Z,49.00
2023-11-21T21:38:17.642Z,52.70
2023-11-21T21:43:47.120Z,45.90
2023-11-21T21:46:34.582Z,46.80
2023-11-21T21:49:21.592Z,57.70
2023-11-21T21:52:07.865Z,46.50
2023-11-21T21:54:54.521Z,47.40
2023-11-21T21:57:42.424Z,52.30
2023-11-21T22:00:29.010Z,49.20
2023-11-21T22:03:16.389Z,47.90
2023-11-21T22:06:03.022Z,48.50
2023-11-21T22:08:49.627Z,55.20
2023-11-21T22:11:36.493Z,51.20
2023-11-21T22:14:24.205Z,48.80
2023-11-21T22:17:11.419Z,48.70
2023-11-21T22:19:57.887Z,56.80
2023-11-21T22:22:44.351Z,47.60
2023-11-21T22:25:30.546Z,49.80
2023-11-21T22:28:17.265Z,51.40
2023-11-21T22:31:03.736Z,51.90
2023-11-21T22:33:49.919Z,50.50
2023-11-21T22:36:36.057Z,47.50
2023-11-21T22:39:22.440Z,50.70
2023-11-21T22:42:09.410Z,59.60
2023-11-21T22:44:55.980Z,56.20
2023-11-21T22:47:42.699Z,53.60
2023-11-21T22:50:29.304Z,54.70
2023-11-21T22:53:16.113Z,50.10
2023-11-21T22:56:03.008Z,57.20
2023-11-21T22:58:50.066Z,49.60
2023-11-21T23:01:36.612Z,53.70
2023-11-21T23:04:23.129Z,55.70
2023-11-21T23:07:10.538Z,54.30
2023-11-21T23:09:56.970Z,51.40
2023-11-21T23:12:43.130Z,48.70
2023-11-21T23:15:29.466Z,50.90
2023-11-21T23:18:16.076Z,56.00
2023-11-21T23:21:02.967Z,51.20
2023-11-21T23:23:49.226Z,55.60
2023-11-21T23:26:35.960Z,50.30
2023-11-21T23:29:24.410Z,50.50
2023-11-21T23:32:13.124Z,53.20
2023-11-21T23:35:00.525Z,54.10
2023-11-21T23:37:46.969Z,60.00
2023-11-21T23:40:34.203Z,53.20
2023-11-21T23:43:20.705Z,55.80
2023-11-21T23:46:07.243Z,56.20
2023-11-21T23:48:54.907Z,57.50
2023-11-21T23:51:41.671Z,56.60
2023-11-21T23:54:28.126Z,53.60
2023-11-21T23:57:14.426Z,56.90
