createdAt,value
2019-05-21T00:00:59.599Z,14.5
2019-05-21T00:02:13.807Z,14.6
2019-05-21T00:03:27.922Z,14.5
2019-05-21T00:04:42.135Z,14.5
2019-05-21T00:05:56.260Z,14.4
2019-05-21T00:07:10.430Z,14.5
2019-05-21T00:08:24.598Z,14.5
2019-05-21T00:09:38.897Z,14.5
2019-05-21T00:10:52.931Z,14.5
2019-05-21T00:12:07.102Z,14.4
2019-05-21T00:13:21.274Z,14.5
2019-05-21T00:14:35.416Z,14.4
2019-05-21T00:15:49.634Z,14.4
2019-05-21T00:17:03.751Z,14.4
2019-05-21T00:18:17.908Z,14.5
2019-05-21T00:19:36.412Z,14.5
2019-05-21T00:20:46.271Z,14.4
2019-05-21T00:22:00.486Z,14.4
2019-05-21T00:23:15.727Z,14.4
2019-05-21T00:24:28.876Z,14.4
2019-05-21T00:25:42.982Z,14.4
2019-05-21T00:26:57.079Z,14.4
2019-05-21T00:28:11.232Z,14.5
2019-05-21T00:29:25.381Z,14.4
2019-05-21T00:30:39.644Z,14.4
2019-05-21T00:31:53.686Z,14.4
2019-05-21T00:33:07.848Z,14.3
2019-05-21T00:34:22.001Z,14.4
2019-05-21T00:35:36.166Z,14.3
2019-05-21T00:36:53.966Z,14.4
2019-05-21T00:38:04.492Z,14.3
2019-05-21T00:39:18.633Z,14.3
2019-05-21T00:40:32.795Z,14.3
2019-05-21T00:41:46.967Z,14.3
2019-05-21T00:43:01.124Z,14.3
2019-05-21T00:44:15.284Z,14.3
2019-05-21T00:45:29.591Z,14.3
2019-05-21T00:47:57.793Z,14.3
2019-05-21T00:49:11.975Z,14.3
2019-05-21T00:50:26.132Z,14.3
2019-05-21T00:51:40.310Z,14.4
2019-05-21T00:52:54.456Z,14.3
2019-05-21T00:54:08.625Z,14.4
2019-05-21T00:55:22.921Z,14.3
2019-05-21T00:56:36.929Z,14.3
2019-05-21T00:57:51.095Z,14.4
2019-05-21T00:59:05.249Z,14.4
2019-05-21T01:00:19.409Z,14.3
2019-05-21T01:01:33.597Z,14.3
2019-05-21T01:02:47.840Z,14.2
2019-05-21T01:04:01.896Z,14.3
2019-05-21T01:05:16.050Z,14.3
2019-05-21T01:06:30.240Z,14.4
2019-05-21T01:07:44.383Z,14.3
2019-05-21T01:08:58.543Z,14.3
2019-05-21T01:10:12.719Z,14.3
2019-05-21T01:11:27.906Z,14.3
2019-05-21T01:12:41.005Z,14.3
2019-05-21T01:13:55.163Z,14.2
2019-05-21T01:15:09.324Z,14.3
2019-05-21T01:16:23.509Z,14.3
2019-05-21T01:17:37.681Z,14.4
2019-05-21T01:18:51.892Z,14.3
2019-05-21T01:20:05.957Z,14.3
2019-05-21T01:21:20.127Z,14.3
2019-05-21T01:25:02.634Z,14.3
2019-05-21T01:26:16.780Z,14.3
2019-05-21T01:27:30.982Z,14.4
2019-05-21T01:28:45.111Z,14.4
2019-05-21T01:31:13.420Z,14.3
2019-05-21T01:32:27.694Z,14.3
2019-05-21T01:33:41.745Z,14.3
2019-05-21T01:34:55.905Z,14.3
2019-05-21T01:36:10.062Z,14.4
2019-05-21T01:37:24.213Z,14.3
2019-05-21T01:38:38.551Z,14.3
2019-05-21T01:39:52.573Z,14.4
2019-05-21T01:41:06.782Z,14.3
2019-05-21T01:42:20.926Z,14.3
2019-05-21T01:43:35.059Z,14.3
2019-05-21T01:44:49.231Z,14.3
2019-05-21T01:46:03.410Z,14.4
2019-05-21T01:47:17.573Z,14.3
2019-05-21T01:48:31.739Z,14.4
2019-05-21T01:49:45.918Z,14.3
2019-05-21T01:51:00.094Z,14.3
2019-05-21T01:52:14.259Z,14.4
2019-05-21T01:53:28.430Z,14.4
2019-05-21T01:54:42.701Z,14.3
2019-05-21T01:55:56.774Z,14.3
2019-05-21T01:57:11.030Z,14.3
2019-05-21T01:58:25.126Z,14.4
2019-05-21T01:59:39.306Z,14.3
2019-05-21T02:00:53.504Z,14.3
2019-05-21T02:02:07.632Z,14.3
2019-05-21T02:03:21.794Z,14.4
2019-05-21T02:04:36.040Z,14.4
2019-05-21T02:05:50.135Z,14.3
2019-05-21T02:09:32.617Z,14.3
2019-05-21T02:10:46.785Z,14.3
2019-05-21T02:12:00.941Z,14.3
2019-05-21T02:13:15.146Z,14.3
2019-05-21T02:14:29.286Z,14.2
2019-05-21T02:16:57.689Z,14.3
2019-05-21T02:18:11.832Z,14.3
2019-05-21T02:19:25.977Z,14.3
2019-05-21T02:20:40.252Z,14.3
2019-05-21T02:21:54.357Z,14.3
2019-05-21T02:23:08.501Z,14.3
2019-05-21T02:24:22.703Z,14.3
2019-05-21T02:25:36.813Z,14.3
2019-05-21T02:26:51.082Z,14.3
2019-05-21T02:28:05.156Z,14.4
2019-05-21T02:29:19.338Z,14.3
2019-05-21T02:30:33.613Z,14.3
2019-05-21T02:31:47.651Z,14.4
2019-05-21T02:33:01.819Z,14.3
2019-05-21T02:34:15.992Z,14.2
2019-05-21T02:35:35.883Z,14.3
2019-05-21T02:36:44.361Z,14.3
2019-05-21T02:37:58.509Z,14.3
2019-05-21T02:39:12.697Z,14.3
2019-05-21T02:40:26.913Z,14.2
2019-05-21T02:41:41.039Z,14.3
2019-05-21T02:42:55.173Z,14.3
2019-05-21T02:44:09.363Z,14.2
2019-05-21T02:45:23.483Z,14.3
2019-05-21T02:46:37.691Z,14.3
2019-05-21T02:47:51.874Z,14.2
2019-05-21T02:49:06.025Z,14.2
2019-05-21T02:50:20.174Z,14.1
2019-05-21T02:51:34.347Z,14.2
2019-05-21T02:52:48.642Z,14.2
2019-05-21T02:54:02.672Z,14.3
2019-05-21T02:55:20.545Z,14.3
2019-05-21T02:56:31.017Z,14.2
2019-05-21T02:57:49.820Z,14.2
2019-05-21T02:59:03.032Z,14.2
2019-05-21T03:01:27.727Z,14.2
2019-05-21T03:02:41.867Z,14.2
2019-05-21T03:05:10.196Z,14.2
2019-05-21T03:06:24.556Z,14.2
2019-05-21T03:07:38.533Z,14.2
2019-05-21T03:08:52.762Z,14.2
2019-05-21T03:10:06.969Z,14.2
2019-05-21T03:11:21.061Z,14.3
2019-05-21T03:12:35.229Z,14.2
2019-05-21T03:13:49.406Z,14.2
2019-05-21T03:16:17.801Z,14.2
2019-05-21T03:17:31.966Z,14.2
2019-05-21T03:18:46.140Z,14.2
2019-05-21T03:20:00.313Z,14.1
2019-05-21T03:21:14.482Z,14.1
2019-05-21T03:22:28.740Z,14
2019-05-21T03:23:42.827Z,14.2
2019-05-21T03:25:01.119Z,14.1
2019-05-21T03:26:11.240Z,14.1
2019-05-21T03:27:25.334Z,14.1
2019-05-21T03:28:39.623Z,14
2019-05-21T03:29:53.693Z,14
2019-05-21T03:31:07.856Z,14
2019-05-21T03:32:22.029Z,14
2019-05-21T03:33:36.228Z,14
2019-05-21T03:34:50.380Z,14.1
2019-05-21T03:36:08.996Z,13.9
2019-05-21T03:37:18.754Z,13.9
2019-05-21T03:38:32.879Z,14
2019-05-21T03:39:47.059Z,13.9
2019-05-21T03:41:01.224Z,13.9
2019-05-21T03:42:19.410Z,13.9
2019-05-21T03:43:29.564Z,13.9
2019-05-21T03:44:43.723Z,13.9
2019-05-21T03:45:57.875Z,13.9
2019-05-21T03:47:12.130Z,13.9
2019-05-21T03:48:26.306Z,13.9
2019-05-21T03:49:40.405Z,13.9
2019-05-21T03:52:08.728Z,13.9
2019-05-21T03:53:22.961Z,13.8
2019-05-21T03:54:37.059Z,13.9
2019-05-21T03:55:51.241Z,13.9
2019-05-21T03:57:05.377Z,13.8
2019-05-21T03:58:19.560Z,13.9
2019-05-21T03:59:33.732Z,13.9
2019-05-21T04:00:47.928Z,13.9
2019-05-21T04:02:02.069Z,13.8
2019-05-21T04:03:16.257Z,13.9
2019-05-21T04:04:30.406Z,13.9
2019-05-21T04:05:44.693Z,13.9
2019-05-21T04:06:58.755Z,13.9
2019-05-21T04:08:12.917Z,13.9
2019-05-21T04:09:27.076Z,13.9
2019-05-21T04:10:41.356Z,13.9
2019-05-21T04:11:55.419Z,13.9
2019-05-21T04:13:09.682Z,13.9
2019-05-21T04:14:23.770Z,13.9
2019-05-21T04:15:37.998Z,13.9
2019-05-21T04:16:52.089Z,13.9
2019-05-21T04:18:06.325Z,13.9
2019-05-21T04:19:20.400Z,13.9
2019-05-21T04:20:34.559Z,13.9
2019-05-21T04:21:48.751Z,13.9
2019-05-21T04:23:02.890Z,13.9
2019-05-21T04:24:17.046Z,13.9
2019-05-21T04:26:49.912Z,13.9
2019-05-21T04:29:13.725Z,13.9
2019-05-21T04:30:27.891Z,13.9
2019-05-21T04:31:42.070Z,13.9
2019-05-21T04:32:56.255Z,13.9
2019-05-21T04:34:11.130Z,14
2019-05-21T04:36:38.761Z,14
2019-05-21T04:37:52.893Z,14
2019-05-21T04:39:07.081Z,14
2019-05-21T04:40:21.239Z,14
2019-05-21T04:41:35.483Z,14
2019-05-21T04:42:49.562Z,14
2019-05-21T04:44:03.723Z,14
2019-05-21T04:45:17.903Z,14
2019-05-21T04:46:32.055Z,14
2019-05-21T04:47:46.289Z,14
2019-05-21T04:49:00.409Z,13.9
2019-05-21T04:50:14.577Z,14
2019-05-21T04:51:28.728Z,13.9
2019-05-21T04:52:42.888Z,14
2019-05-21T04:53:57.140Z,14
2019-05-21T04:55:11.222Z,14
2019-05-21T04:56:25.359Z,14
2019-05-21T04:57:39.518Z,14
2019-05-21T04:58:53.687Z,14
2019-05-21T05:00:07.929Z,14
2019-05-21T05:01:22.005Z,13.9
2019-05-21T05:02:36.175Z,14
2019-05-21T05:03:50.677Z,14.1
2019-05-21T05:05:04.521Z,14
2019-05-21T05:06:18.678Z,14
2019-05-21T05:07:32.834Z,14
2019-05-21T05:08:51.459Z,13.9
2019-05-21T05:10:01.156Z,14
2019-05-21T05:11:15.331Z,14
2019-05-21T05:12:29.570Z,14.1
2019-05-21T05:13:43.821Z,14
2019-05-21T05:14:57.841Z,14
2019-05-21T05:16:12.006Z,13.9
2019-05-21T05:17:26.271Z,14
2019-05-21T05:18:40.436Z,13.9
2019-05-21T05:19:54.515Z,13.9
2019-05-21T05:21:08.644Z,14
2019-05-21T05:22:22.949Z,13.9
2019-05-21T05:23:36.958Z,13.9
2019-05-21T05:24:51.123Z,14
2019-05-21T05:26:05.321Z,14
2019-05-21T05:27:19.435Z,13.9
2019-05-21T05:28:33.587Z,13.9
2019-05-21T05:29:47.769Z,13.9
2019-05-21T05:31:01.931Z,13.9
2019-05-21T05:32:16.101Z,13.9
2019-05-21T05:33:30.236Z,13.9
2019-05-21T05:34:44.447Z,13.9
2019-05-21T05:35:58.577Z,13.9
2019-05-21T05:37:12.730Z,13.9
2019-05-21T05:38:26.890Z,13.8
2019-05-21T05:39:41.100Z,13.9
2019-05-21T05:40:55.239Z,13.9
2019-05-21T05:43:23.593Z,13.9
2019-05-21T05:44:37.783Z,13.9
2019-05-21T05:45:51.895Z,14
2019-05-21T05:47:06.048Z,14
2019-05-21T05:48:20.217Z,14.1
2019-05-21T05:49:34.368Z,14
2019-05-21T05:50:48.543Z,14.1
2019-05-21T05:52:02.696Z,14.1
2019-05-21T05:53:16.862Z,14.1
2019-05-21T05:54:31.050Z,14
2019-05-21T05:55:45.191Z,14.2
2019-05-21T05:56:59.335Z,14.2
2019-05-21T05:58:13.496Z,14.2
2019-05-21T05:59:27.665Z,14.3
2019-05-21T06:00:41.805Z,14.2
2019-05-21T06:01:55.974Z,14.2
2019-05-21T06:03:10.251Z,14.2
2019-05-21T06:04:24.405Z,14.2
2019-05-21T06:05:38.522Z,14.2
2019-05-21T06:06:52.787Z,14.2
2019-05-21T06:08:06.817Z,14.3
2019-05-21T06:09:20.958Z,14.2
2019-05-21T06:10:36.461Z,14.2
2019-05-21T06:13:04.458Z,14.3
2019-05-21T06:14:20.948Z,14.2
2019-05-21T06:15:34.286Z,14.2
2019-05-21T06:16:45.888Z,14.1
2019-05-21T06:18:00.146Z,14.2
2019-05-21T06:20:28.406Z,14.3
2019-05-21T06:21:42.509Z,14.2
2019-05-21T06:22:56.663Z,14.3
2019-05-21T06:24:10.866Z,14.4
2019-05-21T06:25:24.994Z,14.4
2019-05-21T06:26:39.113Z,14.4
2019-05-21T06:27:53.303Z,14.5
2019-05-21T06:29:07.411Z,14.4
2019-05-21T06:30:23.116Z,14.5
2019-05-21T06:31:35.786Z,14.5
2019-05-21T06:32:49.909Z,14.6
2019-05-21T06:34:04.031Z,14.6
2019-05-21T06:35:18.171Z,14.7
2019-05-21T06:36:32.335Z,14.6
2019-05-21T06:37:46.490Z,14.8
2019-05-21T06:39:00.643Z,14.8
2019-05-21T06:40:15.110Z,14.9
2019-05-21T06:41:28.977Z,14.9
2019-05-21T06:42:43.063Z,15.1
2019-05-21T06:43:57.191Z,15.2
2019-05-21T06:45:11.335Z,15.3
2019-05-21T06:46:25.469Z,15.5
2019-05-21T06:47:39.595Z,15.4
2019-05-21T06:48:53.810Z,15.5
2019-05-21T06:50:07.972Z,15.4
2019-05-21T06:51:22.001Z,15.2
2019-05-21T06:52:36.134Z,15.2
2019-05-21T06:53:50.274Z,15.2
2019-05-21T06:55:04.403Z,15
2019-05-21T06:56:18.539Z,14.9
2019-05-21T06:58:47.740Z,14.9
2019-05-21T07:00:00.932Z,14.9
2019-05-21T07:01:15.171Z,14.8
2019-05-21T07:02:29.285Z,14.9
2019-05-21T07:03:43.349Z,14.9
2019-05-21T07:04:57.596Z,14.9
2019-05-21T07:06:11.624Z,14.8
2019-05-21T07:07:29.467Z,14.8
2019-05-21T07:08:39.887Z,14.6
2019-05-21T07:09:54.033Z,14.7
2019-05-21T07:11:08.169Z,14.7
2019-05-21T07:12:22.359Z,14.7
2019-05-21T07:13:36.522Z,14.8
2019-05-21T07:14:50.562Z,14.8
2019-05-21T07:17:18.856Z,14.8
2019-05-21T07:18:33.015Z,14.7
2019-05-21T07:19:47.133Z,14.8
2019-05-21T07:21:01.253Z,14.8
2019-05-21T07:22:15.507Z,14.8
2019-05-21T07:23:29.527Z,14.9
2019-05-21T07:24:43.820Z,14.9
2019-05-21T07:25:57.855Z,14.8
2019-05-21T07:27:11.984Z,14.8
2019-05-21T07:28:26.119Z,14.6
2019-05-21T07:29:40.248Z,14.7
2019-05-21T07:30:54.471Z,14.6
2019-05-21T07:32:08.569Z,14.6
2019-05-21T07:33:22.748Z,14.8
2019-05-21T07:34:36.824Z,14.7
2019-05-21T07:35:51.428Z,14.8
2019-05-21T07:37:05.095Z,14.8
2019-05-21T07:38:19.251Z,14.7
2019-05-21T07:39:33.382Z,14.9
2019-05-21T07:40:47.529Z,14.7
2019-05-21T07:42:01.671Z,14.7
2019-05-21T07:43:16.042Z,14.7
2019-05-21T07:44:29.935Z,14.6
2019-05-21T07:45:49.268Z,14.5
2019-05-21T07:46:58.363Z,14.6
2019-05-21T07:48:12.377Z,14.6
2019-05-21T07:49:31.465Z,14.6
2019-05-21T07:51:54.815Z,14.7
2019-05-21T07:53:09.066Z,14.7
2019-05-21T07:54:23.137Z,14.4
2019-05-21T07:55:37.351Z,14.4
2019-05-21T07:56:51.512Z,14.4
2019-05-21T07:58:05.564Z,14.3
2019-05-21T07:59:19.726Z,14.4
2019-05-21T08:00:33.867Z,14.3
2019-05-21T08:01:48.104Z,14.3
2019-05-21T08:03:02.199Z,14.3
2019-05-21T08:04:16.316Z,14.3
2019-05-21T08:05:30.471Z,14.4
2019-05-21T08:06:44.629Z,14.4
2019-05-21T08:07:58.775Z,14.4
2019-05-21T08:09:13.043Z,14.3
2019-05-21T08:10:27.076Z,14.4
2019-05-21T08:11:41.312Z,14.4
2019-05-21T08:12:55.529Z,14.5
2019-05-21T08:14:09.654Z,14.5
2019-05-21T08:15:23.672Z,14.6
2019-05-21T08:16:37.826Z,14.6
2019-05-21T08:17:51.960Z,14.6
2019-05-21T08:19:06.119Z,14.7
2019-05-21T08:20:20.278Z,14.7
2019-05-21T08:21:34.493Z,14.8
2019-05-21T08:24:02.690Z,14.7
2019-05-21T08:25:16.867Z,14.8
2019-05-21T08:26:31.151Z,14.7
2019-05-21T08:27:45.144Z,14.8
2019-05-21T08:28:59.308Z,14.7
2019-05-21T08:30:13.455Z,14.8
2019-05-21T08:31:27.603Z,14.7
2019-05-21T08:32:41.756Z,14.8
2019-05-21T08:33:55.871Z,14.7
2019-05-21T08:35:10.034Z,14.7
2019-05-21T08:36:24.174Z,14.7
2019-05-21T08:37:38.318Z,14.7
2019-05-21T08:38:52.438Z,14.6
2019-05-21T08:40:06.709Z,14.7
2019-05-21T08:41:20.721Z,14.7
2019-05-21T08:42:34.866Z,14.7
2019-05-21T08:43:49.012Z,14.7
2019-05-21T08:45:03.206Z,14.6
2019-05-21T08:46:17.291Z,14.8
2019-05-21T08:47:31.437Z,14.6
2019-05-21T08:48:45.663Z,14.6
2019-05-21T08:49:59.726Z,14.7
2019-05-21T08:51:13.869Z,14.7
2019-05-21T08:52:28.047Z,14.7
2019-05-21T08:53:42.195Z,14.6
2019-05-21T08:54:59.867Z,14.6
2019-05-21T08:56:10.470Z,14.5
2019-05-21T08:57:24.744Z,14.5
2019-05-21T08:58:38.829Z,14.5
2019-05-21T08:59:52.935Z,14.5
2019-05-21T09:01:07.127Z,14.4
2019-05-21T09:02:21.213Z,14.5
2019-05-21T09:03:35.358Z,14.5
2019-05-21T09:04:49.618Z,14.5
2019-05-21T09:06:03.666Z,14.5
2019-05-21T09:07:17.826Z,14.4
2019-05-21T09:08:31.971Z,14.5
2019-05-21T09:09:46.117Z,14.5
2019-05-21T09:11:00.275Z,14.4
2019-05-21T09:12:14.393Z,14.4
2019-05-21T09:13:28.603Z,14.3
2019-05-21T09:14:42.707Z,14.3
2019-05-21T09:15:56.835Z,14.3
2019-05-21T09:17:11.049Z,14.2
2019-05-21T09:18:25.214Z,14.3
2019-05-21T09:19:39.309Z,14.3
2019-05-21T09:20:53.452Z,14.4
2019-05-21T09:22:07.758Z,14.5
2019-05-21T09:23:21.900Z,14.5
2019-05-21T09:24:36.002Z,14.5
2019-05-21T09:27:04.237Z,14.6
2019-05-21T09:28:18.380Z,14.5
2019-05-21T09:29:32.504Z,14.4
2019-05-21T09:30:46.815Z,14.6
2019-05-21T09:32:00.817Z,14.6
2019-05-21T09:33:14.951Z,14.7
2019-05-21T09:34:29.128Z,14.6
2019-05-21T09:35:43.294Z,14.8
2019-05-21T09:36:57.408Z,14.7
2019-05-21T09:38:11.678Z,14.8
2019-05-21T09:39:25.707Z,14.7
2019-05-21T09:40:39.870Z,14.8
2019-05-21T09:41:54.744Z,14.9
2019-05-21T09:43:08.189Z,14.8
2019-05-21T09:44:22.331Z,14.9
2019-05-21T09:45:36.652Z,14.9
2019-05-21T09:46:50.735Z,14.9
2019-05-21T09:48:04.824Z,14.8
2019-05-21T09:50:33.083Z,15
2019-05-21T09:51:47.233Z,14.9
2019-05-21T09:53:01.411Z,14.9
2019-05-21T09:54:15.596Z,14.9
2019-05-21T09:55:37.521Z,14.9
2019-05-21T09:56:43.820Z,14.8
2019-05-21T09:57:58.049Z,15
2019-05-21T09:59:12.095Z,14.8
2019-05-21T10:00:26.254Z,14.9
2019-05-21T10:01:40.460Z,14.9
2019-05-21T10:02:55.665Z,15.1
2019-05-21T10:04:08.668Z,15.2
2019-05-21T10:05:22.843Z,15
2019-05-21T10:06:36.942Z,15.1
2019-05-21T10:07:51.128Z,15.2
2019-05-21T10:09:05.198Z,15
2019-05-21T10:10:19.372Z,14.9
2019-05-21T10:11:33.532Z,14.9
2019-05-21T10:12:47.625Z,14.9
2019-05-21T10:14:01.784Z,15
2019-05-21T10:15:16.036Z,15
2019-05-21T10:16:30.063Z,15
2019-05-21T10:17:44.339Z,15
2019-05-21T10:18:58.349Z,14.9
2019-05-21T10:20:12.475Z,15
2019-05-21T10:21:26.861Z,15
2019-05-21T10:22:40.759Z,14.9
2019-05-21T10:23:54.925Z,14.9
2019-05-21T10:25:09.064Z,15
2019-05-21T10:26:23.227Z,15
2019-05-21T10:27:37.347Z,15.1
2019-05-21T10:28:51.546Z,15.1
2019-05-21T10:30:05.635Z,15
2019-05-21T10:31:19.790Z,15
2019-05-21T10:32:33.934Z,15
2019-05-21T10:33:52.261Z,15
2019-05-21T10:35:02.452Z,15
2019-05-21T10:36:16.374Z,15
2019-05-21T10:37:30.528Z,14.9
2019-05-21T10:38:44.836Z,14.9
2019-05-21T10:39:58.843Z,14.9
2019-05-21T10:41:13.015Z,14.8
2019-05-21T10:42:27.124Z,14.9
2019-05-21T10:43:41.297Z,14.9
2019-05-21T10:44:55.486Z,14.9
2019-05-21T10:46:09.572Z,15
2019-05-21T10:47:23.712Z,14.9
2019-05-21T10:48:37.867Z,15
2019-05-21T10:49:52.032Z,14.9
2019-05-21T10:51:06.210Z,15
2019-05-21T10:52:20.423Z,15
2019-05-21T10:53:36.533Z,14.9
2019-05-21T10:54:48.632Z,14.9
2019-05-21T10:56:02.908Z,14.9
2019-05-21T10:57:16.912Z,14.9
2019-05-21T10:58:31.079Z,14.8
2019-05-21T10:59:45.361Z,14.9
2019-05-21T11:00:59.550Z,14.9
2019-05-21T11:02:13.516Z,14.9
2019-05-21T11:03:27.658Z,15
2019-05-21T11:04:41.808Z,15.1
2019-05-21T11:05:56.000Z,15.2
2019-05-21T11:07:10.134Z,15.2
2019-05-21T11:08:24.289Z,15.1
2019-05-21T11:09:38.410Z,15.2
2019-05-21T11:10:52.600Z,15.3
2019-05-21T11:12:06.830Z,15.2
2019-05-21T11:13:20.883Z,15.3
2019-05-21T11:14:35.031Z,15.6
2019-05-21T11:15:49.166Z,15.5
2019-05-21T11:17:03.329Z,15.7
2019-05-21T11:18:17.467Z,15.7
2019-05-21T11:19:31.616Z,15.6
2019-05-21T11:20:45.841Z,15.6
2019-05-21T11:21:59.915Z,15.4
2019-05-21T11:23:14.071Z,15.4
2019-05-21T11:24:28.295Z,15.4
2019-05-21T11:25:42.369Z,15.4
2019-05-21T11:26:56.632Z,15.5
2019-05-21T11:28:10.665Z,15.6
2019-05-21T11:29:24.849Z,15.7
2019-05-21T11:30:38.973Z,15.7
2019-05-21T11:31:53.158Z,15.7
2019-05-21T11:33:07.374Z,15.6
2019-05-21T11:34:21.490Z,15.8
2019-05-21T11:35:35.585Z,15.7
2019-05-21T11:36:49.719Z,15.8
2019-05-21T11:38:03.856Z,15.9
2019-05-21T11:39:17.980Z,16
2019-05-21T11:40:32.162Z,16
2019-05-21T11:41:46.301Z,16
2019-05-21T11:43:00.413Z,16
2019-05-21T11:44:14.550Z,15.9
2019-05-21T11:45:28.694Z,16
2019-05-21T11:46:42.838Z,15.9
2019-05-21T11:47:57.034Z,16.1
2019-05-21T11:49:11.182Z,16
2019-05-21T11:50:25.262Z,16.1
2019-05-21T11:51:39.421Z,16.1
2019-05-21T11:52:53.533Z,16
2019-05-21T11:54:07.696Z,16
2019-05-21T11:55:21.978Z,16.1
2019-05-21T11:56:35.973Z,16.4
2019-05-21T11:57:50.183Z,16.5
2019-05-21T11:59:04.255Z,16.6
2019-05-21T12:00:18.439Z,16.6
2019-05-21T12:01:32.528Z,16.6
2019-05-21T12:02:46.757Z,16.5
2019-05-21T12:04:00.789Z,16.4
2019-05-21T12:05:14.926Z,16.3
2019-05-21T12:06:29.036Z,16.3
2019-05-21T12:07:43.195Z,16.2
2019-05-21T12:08:57.346Z,16.1
2019-05-21T12:11:25.653Z,16.1
2019-05-21T12:12:39.712Z,16.4
2019-05-21T12:13:53.906Z,16.6
2019-05-21T12:15:08.026Z,16.8
2019-05-21T12:16:22.072Z,16.9
2019-05-21T12:17:36.182Z,16.5
2019-05-21T12:18:50.304Z,16.6
2019-05-21T12:20:04.426Z,16.6
2019-05-21T12:21:18.848Z,16.5
2019-05-21T12:22:32.677Z,16.4
2019-05-21T12:23:46.809Z,16.5
2019-05-21T12:25:01.045Z,16.4
2019-05-21T12:26:15.054Z,16.5
2019-05-21T12:27:29.183Z,16.5
2019-05-21T12:28:43.379Z,16.3
2019-05-21T12:29:57.428Z,16.4
2019-05-21T12:31:11.557Z,16.5
2019-05-21T12:32:25.701Z,16.5
2019-05-21T12:33:39.808Z,16.8
2019-05-21T12:34:54.066Z,17
2019-05-21T12:36:08.189Z,17.1
2019-05-21T12:37:22.287Z,17.2
2019-05-21T12:38:36.327Z,17.4
2019-05-21T12:41:04.548Z,17.1
2019-05-21T12:42:18.822Z,16.9
2019-05-21T12:43:32.800Z,16.9
2019-05-21T12:44:46.926Z,16.9
2019-05-21T12:47:15.275Z,16.8
2019-05-21T12:48:29.387Z,16.7
2019-05-21T12:49:43.427Z,16.7
2019-05-21T12:50:57.570Z,16.6
2019-05-21T12:52:11.784Z,16.7
2019-05-21T12:54:40.021Z,17.4
2019-05-21T12:55:54.175Z,17.7
2019-05-21T12:57:08.192Z,17.7
2019-05-21T12:58:22.298Z,17.7
2019-05-21T12:59:36.492Z,17.9
2019-05-21T13:00:50.522Z,18
2019-05-21T13:02:04.649Z,18.6
2019-05-21T13:03:18.739Z,18.8
2019-05-21T13:04:32.854Z,19.5
2019-05-21T13:05:47.025Z,19.5
2019-05-21T13:07:01.038Z,19.8
2019-05-21T13:08:15.135Z,20
2019-05-21T13:09:29.258Z,19.8
2019-05-21T13:10:43.353Z,19.7
2019-05-21T13:11:57.432Z,19.2
2019-05-21T13:13:11.539Z,18.9
2019-05-21T13:14:25.667Z,19
2019-05-21T13:15:39.710Z,19.1
2019-05-21T13:16:53.838Z,19.1
2019-05-21T13:18:07.912Z,19.1
2019-05-21T13:19:22.098Z,18.8
2019-05-21T13:20:36.127Z,18.5
2019-05-21T13:21:50.191Z,18.7
2019-05-21T13:23:04.327Z,18.3
2019-05-21T13:24:18.416Z,18.3
2019-05-21T13:25:32.589Z,18.2
2019-05-21T13:26:46.611Z,18
2019-05-21T13:28:01.705Z,18
2019-05-21T13:29:14.993Z,17.8
2019-05-21T13:30:28.959Z,17.8
2019-05-21T13:31:43.082Z,17.5
2019-05-21T13:32:57.170Z,17.6
2019-05-21T13:34:11.397Z,17.8
2019-05-21T13:35:25.465Z,17.8
2019-05-21T13:36:39.547Z,17.8
2019-05-21T13:37:53.645Z,17.9
2019-05-21T13:39:07.826Z,18
2019-05-21T13:40:21.866Z,18
2019-05-21T13:41:35.990Z,18.1
2019-05-21T13:42:50.102Z,17.9
2019-05-21T13:44:07.439Z,17.9
2019-05-21T13:45:22.804Z,18
2019-05-21T13:46:36.593Z,17.9
2019-05-21T13:47:49.831Z,17.9
2019-05-21T13:49:00.811Z,17.7
2019-05-21T13:50:14.813Z,17.5
2019-05-21T13:51:28.949Z,17.5
2019-05-21T13:52:43.149Z,17.6
2019-05-21T13:53:57.198Z,17.8
2019-05-21T13:55:11.319Z,17.5
2019-05-21T13:56:25.425Z,17.6
2019-05-21T13:57:39.548Z,17.7
2019-05-21T13:58:53.662Z,17.6
2019-05-21T14:00:07.963Z,17.6
2019-05-21T14:01:22.051Z,17.6
2019-05-21T14:02:36.013Z,17.5
2019-05-21T14:03:50.147Z,17.2
2019-05-21T14:05:04.302Z,17.1
2019-05-21T14:06:18.401Z,17.1
2019-05-21T14:07:32.587Z,17.2
2019-05-21T14:08:46.631Z,17.1
2019-05-21T14:10:00.784Z,17
2019-05-21T14:11:14.898Z,16.8
2019-05-21T14:12:29.232Z,17
2019-05-21T14:13:43.170Z,17.1
2019-05-21T14:14:57.308Z,17
2019-05-21T14:16:11.445Z,16.8
2019-05-21T14:17:25.573Z,16.9
2019-05-21T14:18:39.721Z,16.9
2019-05-21T14:19:53.842Z,17
2019-05-21T14:21:08.034Z,17.1
2019-05-21T14:22:22.131Z,17.1
2019-05-21T14:23:36.226Z,17.2
2019-05-21T14:24:52.650Z,17.2
2019-05-21T14:26:05.757Z,17.4
2019-05-21T14:27:19.285Z,17.5
2019-05-21T14:28:32.768Z,17.3
2019-05-21T14:29:46.977Z,17.4
2019-05-21T14:31:00.993Z,17.6
2019-05-21T14:32:15.230Z,17.6
2019-05-21T14:33:29.247Z,17.7
2019-05-21T14:34:43.457Z,17.7
2019-05-21T14:35:57.516Z,17.8
2019-05-21T14:37:11.635Z,17.9
2019-05-21T14:38:25.793Z,18
2019-05-21T14:39:40.029Z,17.7
2019-05-21T14:40:54.009Z,17.9
2019-05-21T14:42:08.122Z,18.1
2019-05-21T14:43:22.236Z,18.2
2019-05-21T14:44:36.346Z,18.2
2019-05-21T14:45:50.600Z,18.3
2019-05-21T14:47:04.651Z,18.3
2019-05-21T14:48:18.737Z,17.9
2019-05-21T14:49:32.820Z,17.9
2019-05-21T14:50:46.946Z,17.5
2019-05-21T14:52:01.124Z,17.5
2019-05-21T14:54:29.350Z,17.8
2019-05-21T14:55:43.455Z,18
2019-05-21T14:56:57.541Z,17.9
2019-05-21T14:58:11.793Z,17.5
2019-05-21T14:59:25.844Z,17.4
2019-05-21T15:00:40.423Z,17.2
2019-05-21T15:01:54.010Z,17.2
2019-05-21T15:03:08.245Z,17.2
2019-05-21T15:04:22.260Z,17.3
2019-05-21T15:06:50.508Z,17.5
2019-05-21T15:08:04.709Z,17.3
2019-05-21T15:09:18.740Z,17.4
2019-05-21T15:10:35.952Z,17.2
2019-05-21T15:11:46.990Z,17.2
2019-05-21T15:13:01.117Z,17.2
2019-05-21T15:14:15.216Z,17.2
2019-05-21T15:15:29.341Z,17.3
2019-05-21T15:16:43.506Z,17.3
2019-05-21T15:17:57.592Z,17.3
2019-05-21T15:19:11.697Z,17.1
2019-05-21T15:20:25.869Z,17.2
2019-05-21T15:21:39.981Z,17.2
2019-05-21T15:22:54.083Z,17.4
2019-05-21T15:24:08.407Z,17.3
2019-05-21T15:25:22.319Z,17.2
2019-05-21T15:26:36.520Z,17.3
2019-05-21T15:27:50.633Z,17.4
2019-05-21T15:29:04.775Z,17.3
2019-05-21T15:30:18.812Z,17.3
2019-05-21T15:31:32.938Z,17.3
2019-05-21T15:32:47.087Z,17.5
2019-05-21T15:34:01.208Z,17.8
2019-05-21T15:35:15.325Z,17.6
2019-05-21T15:36:29.579Z,17.7
2019-05-21T15:37:43.593Z,17.5
2019-05-21T15:38:57.727Z,17.4
2019-05-21T15:40:11.911Z,17.2
2019-05-21T15:41:25.978Z,17.2
2019-05-21T15:42:40.256Z,17.1
2019-05-21T15:43:54.244Z,17.3
2019-05-21T15:45:08.395Z,17.4
2019-05-21T15:46:22.598Z,17.1
2019-05-21T15:47:36.673Z,17.2
2019-05-21T15:48:50.943Z,17.1
2019-05-21T15:50:04.916Z,17.3
2019-05-21T15:51:19.022Z,17.5
2019-05-21T15:52:33.154Z,17.5
2019-05-21T15:53:47.330Z,17.5
2019-05-21T15:55:01.415Z,17.5
2019-05-21T15:56:15.513Z,17.5
2019-05-21T15:57:29.644Z,17.5
2019-05-21T15:58:43.769Z,17.2
2019-05-21T15:59:57.890Z,17.2
2019-05-21T16:01:12.032Z,17.2
2019-05-21T16:02:26.144Z,17.4
2019-05-21T16:03:40.271Z,17.4
2019-05-21T16:04:54.398Z,17.5
2019-05-21T16:06:08.660Z,17.1
2019-05-21T16:07:24.444Z,17.3
2019-05-21T16:08:36.748Z,17.5
2019-05-21T16:09:50.872Z,17.6
2019-05-21T16:11:04.993Z,17.7
2019-05-21T16:12:19.176Z,17.9
2019-05-21T16:13:33.215Z,17.9
2019-05-21T16:14:47.401Z,17.6
2019-05-21T16:16:01.482Z,17.4
2019-05-21T16:17:15.588Z,17.5
2019-05-21T16:18:29.713Z,17.7
2019-05-21T16:19:43.834Z,18
2019-05-21T16:20:58.181Z,18.3
2019-05-21T16:23:26.178Z,17.7
2019-05-21T16:24:40.326Z,17.7
2019-05-21T16:25:54.443Z,17.5
2019-05-21T16:27:08.551Z,17.8
2019-05-21T16:28:22.706Z,17.5
2019-05-21T16:29:36.790Z,17.4
2019-05-21T16:30:50.913Z,17.1
2019-05-21T16:32:05.085Z,17
2019-05-21T16:34:33.277Z,17.3
2019-05-21T16:35:47.479Z,17.1
2019-05-21T16:37:01.608Z,16.6
2019-05-21T16:38:15.653Z,16.4
2019-05-21T16:39:29.799Z,16.5
2019-05-21T16:40:43.930Z,16.4
2019-05-21T16:41:58.146Z,16.2
2019-05-21T16:44:26.340Z,16.1
2019-05-21T16:45:40.574Z,16.3
2019-05-21T16:46:54.739Z,16.2
2019-05-21T16:48:08.752Z,16.1
2019-05-21T16:49:22.994Z,15.9
2019-05-21T16:50:37.031Z,15.9
2019-05-21T16:51:51.152Z,15.9
2019-05-21T16:53:05.390Z,15.8
2019-05-21T16:54:19.419Z,15.8
2019-05-21T16:55:33.594Z,15.8
2019-05-21T16:56:51.013Z,15.8
2019-05-21T16:58:05.535Z,15.8
2019-05-21T16:59:16.001Z,15.9
2019-05-21T17:00:30.184Z,15.8
2019-05-21T17:01:44.308Z,15.9
2019-05-21T17:02:58.444Z,15.7
2019-05-21T17:04:12.585Z,15.8
2019-05-21T17:06:40.926Z,15.6
2019-05-21T17:07:55.044Z,15.5
2019-05-21T17:09:09.241Z,15.4
2019-05-21T17:10:23.360Z,15.2
2019-05-21T17:11:37.713Z,15.4
2019-05-21T17:12:51.700Z,15.5
2019-05-21T17:14:05.810Z,15.5
2019-05-21T17:15:19.970Z,15.7