createdAt,value
2023-11-13T00:00:53.760Z,31.30
2023-11-13T00:03:23.146Z,31.07
2023-11-13T00:05:53.139Z,29.53
2023-11-13T00:08:21.879Z,31.90
2023-11-13T00:10:50.841Z,33.30
2023-11-13T00:13:19.844Z,32.60
2023-11-13T00:15:50.418Z,27.67
2023-11-13T00:18:19.716Z,29.87
2023-11-13T00:20:48.513Z,33.10
2023-11-13T00:23:18.104Z,28.07
2023-11-13T00:25:46.974Z,31.23
2023-11-13T00:28:15.931Z,30.50
2023-11-13T00:30:44.934Z,28.37
2023-11-13T00:33:17.435Z,33.03
2023-11-13T00:35:46.209Z,29.40
2023-11-13T00:38:14.992Z,31.67
2023-11-13T00:40:43.753Z,29.37
2023-11-13T00:43:12.497Z,29.47
2023-11-13T00:45:41.431Z,29.37
2023-11-13T00:48:10.537Z,30.47
2023-11-13T00:50:40.916Z,28.90
2023-11-13T00:53:09.820Z,25.07
2023-11-13T00:55:38.617Z,28.03
2023-11-13T00:58:07.527Z,29.30
2023-11-13T01:00:36.718Z,28.83
2023-11-13T01:03:05.707Z,25.53
2023-11-13T01:05:35.571Z,25.83
2023-11-13T01:08:07.013Z,24.57
2023-11-13T01:10:35.845Z,30.13
2023-11-13T01:13:06.290Z,29.90
2023-11-13T01:15:35.611Z,25.97
2023-11-13T01:18:05.153Z,28.07
2023-11-13T01:20:34.266Z,27.17
2023-11-13T01:23:03.364Z,28.57
2023-11-13T01:25:34.130Z,26.10
2023-11-13T01:28:04.161Z,30.10
2023-11-13T01:30:33.191Z,27.87
2023-11-13T01:33:02.132Z,27.97
2023-11-13T01:35:31.098Z,25.77
2023-11-13T01:37:59.985Z,28.60
2023-11-13T01:40:28.637Z,25.67
2023-11-13T01:42:59.404Z,26.07
2023-11-13T01:45:28.698Z,26.00
2023-11-13T01:47:57.766Z,25.60
2023-11-13T01:50:26.712Z,26.53
2023-11-13T01:52:55.680Z,24.73
2023-11-13T01:55:24.452Z,27.00
2023-11-13T01:57:53.301Z,30.63
2023-11-13T02:00:23.789Z,29.23
2023-11-13T02:02:52.683Z,28.47
2023-11-13T02:05:22.701Z,27.63
2023-11-13T02:07:52.305Z,26.77
2023-11-13T02:10:22.229Z,32.83
2023-11-13T02:12:52.013Z,28.20
2023-11-13T02:15:22.376Z,30.40
2023-11-13T02:18:04.648Z,33.47
2023-11-13T02:20:34.560Z,32.00
2023-11-13T02:23:03.602Z,31.27
2023-11-13T02:25:38.807Z,33.30
2023-11-13T02:28:07.784Z,30.50
2023-11-13T02:30:40.234Z,31.80
2023-11-13T02:33:09.411Z,32.03
2023-11-13T02:35:38.472Z,30.33
2023-11-13T02:38:07.685Z,35.60
2023-11-13T02:40:37.877Z,33.20
2023-11-13T02:43:06.600Z,31.03
2023-11-13T02:45:35.736Z,35.10
2023-11-13T02:48:05.862Z,33.67
2023-11-13T02:50:34.860Z,30.27
2023-11-13T02:53:04.220Z,35.80
2023-11-13T02:55:33.534Z,34.87
2023-11-13T02:58:03.784Z,31.23
2023-11-13T03:00:34.232Z,35.50
2023-11-13T03:03:04.041Z,35.37
2023-11-13T03:05:33.193Z,33.83
2023-11-13T03:08:02.127Z,27.00
2023-11-13T03:10:30.643Z,31.30
2023-11-13T03:12:59.893Z,33.23
2023-11-13T03:15:30.129Z,29.57
2023-11-13T03:17:59.241Z,34.77
2023-11-13T03:20:28.810Z,37.93
2023-11-13T03:22:57.787Z,37.70
2023-11-13T03:25:26.419Z,37.10
2023-11-13T03:27:55.789Z,38.10
2023-11-13T03:30:24.584Z,35.40
2023-11-13T03:32:53.865Z,34.17
2023-11-13T03:35:22.750Z,37.07
2023-11-13T03:37:51.741Z,35.87
2023-11-13T03:40:21.078Z,41.10
2023-11-13T03:42:50.783Z,39.90
2023-11-13T03:45:21.187Z,39.03
2023-11-13T03:47:50.496Z,41.80
2023-11-13T03:50:21.449Z,42.17
2023-11-13T03:52:50.615Z,42.67
2023-11-13T03:55:20.001Z,43.60
2023-11-13T03:57:49.561Z,38.73
2023-11-13T04:00:19.191Z,39.07
2023-11-13T04:02:50.168Z,44.60
2023-11-13T04:05:20.337Z,43.93
2023-11-13T04:07:49.487Z,44.20
2023-11-13T04:10:19.115Z,45.50
2023-11-13T04:12:48.263Z,44.77
2023-11-13T04:15:17.125Z,43.10
2023-11-13T04:17:45.718Z,44.60
2023-11-13T04:20:16.027Z,43.13
2023-11-13T04:22:46.352Z,43.27
2023-11-13T04:25:15.630Z,45.37
2023-11-13T04:27:44.503Z,42.27
2023-11-13T04:30:13.847Z,41.90
2023-11-13T04:32:44.084Z,43.33
2023-11-13T04:35:14.496Z,42.67
2023-11-13T04:37:43.507Z,44.17
2023-11-13T04:40:14.587Z,40.70
2023-11-13T04:42:43.585Z,41.47
2023-11-13T04:45:15.435Z,44.30
2023-11-13T04:47:46.157Z,44.37
2023-11-13T04:50:16.242Z,48.00
2023-11-13T04:52:45.177Z,43.13
2023-11-13T04:55:15.582Z,38.80
2023-11-13T04:57:44.680Z,40.33
2023-11-13T05:00:14.904Z,41.23
2023-11-13T05:02:43.730Z,39.60
2023-11-13T05:05:13.494Z,36.97
2023-11-13T05:07:42.526Z,42.70
2023-11-13T05:10:13.070Z,39.20
2023-11-13T05:12:43.213Z,42.63
2023-11-13T05:15:15.619Z,37.13
2023-11-13T05:17:44.474Z,40.50
2023-11-13T05:20:14.688Z,37.23
2023-11-13T05:22:43.375Z,41.27
2023-11-13T05:25:12.773Z,38.50
2023-11-13T05:27:44.644Z,40.30
2023-11-13T05:30:14.481Z,39.77
2023-11-13T05:32:43.352Z,47.00
2023-11-13T05:35:12.593Z,44.40
2023-11-13T05:37:41.128Z,39.40
2023-11-13T05:40:11.071Z,39.03
2023-11-13T05:42:41.702Z,40.70
2023-11-13T05:45:15.883Z,46.10
2023-11-13T05:47:45.859Z,45.13
2023-11-13T05:50:14.838Z,42.07
2023-11-13T05:52:45.151Z,40.17
2023-11-13T05:55:14.220Z,38.37
2023-11-13T05:57:43.387Z,43.87
2023-11-13T06:00:14.809Z,38.63
2023-11-13T06:02:43.900Z,36.43
2023-11-13T06:05:13.126Z,36.03
2023-11-13T06:07:41.846Z,37.07
2023-11-13T06:10:12.437Z,39.17
2023-11-13T06:12:41.527Z,37.00
2023-11-13T06:15:14.319Z,39.87
2023-11-13T06:17:45.442Z,35.57
2023-11-13T06:20:15.360Z,35.70
2023-11-13T06:22:44.732Z,35.87
2023-11-13T06:25:14.066Z,35.07
2023-11-13T06:27:43.329Z,35.00
2023-11-13T06:30:13.974Z,35.03
2023-11-13T06:32:44.994Z,31.73
2023-11-13T06:35:14.357Z,37.83
2023-11-13T06:37:43.643Z,34.37
2023-11-13T06:40:17.628Z,32.10
2023-11-13T06:42:48.377Z,31.40
2023-11-13T06:45:18.496Z,34.80
2023-11-13T06:47:52.360Z,35.77
2023-11-13T06:50:21.956Z,46.07
2023-11-13T06:52:52.392Z,33.13
2023-11-13T06:55:21.519Z,36.03
2023-11-13T06:57:50.842Z,39.57
2023-11-13T07:00:21.142Z,35.40
2023-11-13T07:02:52.249Z,39.40
2023-11-13T07:05:22.308Z,40.50
2023-11-13T07:07:52.324Z,34.97
2023-11-13T07:10:22.548Z,34.43
2023-11-13T07:12:51.935Z,37.47
2023-11-13T07:15:21.945Z,30.97
2023-11-13T07:17:52.691Z,48.03
2023-11-13T07:20:21.765Z,43.90
2023-11-13T07:22:52.118Z,37.10
2023-11-13T07:25:22.000Z,36.23
2023-11-13T07:27:51.089Z,32.40
2023-11-13T07:30:19.938Z,34.10
2023-11-13T07:32:49.035Z,35.30
2023-11-13T07:35:19.928Z,30.53
2023-11-13T07:37:48.943Z,31.07
2023-11-13T07:40:20.355Z,30.67
2023-11-13T07:42:50.939Z,29.17
2023-11-13T07:45:20.282Z,25.87
2023-11-13T07:47:49.137Z,26.70
2023-11-13T07:50:19.614Z,26.33
2023-11-13T07:52:48.874Z,31.27
2023-11-13T07:55:20.230Z,27.27
2023-11-13T07:57:51.849Z,24.30
2023-11-13T08:00:25.721Z,25.27
2023-11-13T08:02:55.316Z,24.57
2023-11-13T08:05:27.606Z,28.93
2023-11-13T08:07:56.777Z,24.17
2023-11-13T08:10:27.593Z,26.53
2023-11-13T08:12:56.917Z,24.30
2023-11-13T08:15:27.020Z,28.77
2023-11-13T08:17:56.297Z,28.50
2023-11-13T08:20:27.970Z,23.23
2023-11-13T08:22:58.872Z,28.13
2023-11-13T08:25:29.379Z,27.27
2023-11-13T08:27:59.565Z,26.70
2023-11-13T08:30:28.700Z,26.00
2023-11-13T08:32:58.886Z,29.03
2023-11-13T08:35:29.134Z,28.47
2023-11-13T08:37:57.957Z,28.40
2023-11-13T08:40:27.222Z,24.33
2023-11-13T08:42:56.372Z,22.73
2023-11-13T08:45:26.800Z,21.20
2023-11-13T08:47:56.553Z,22.73
2023-11-13T08:50:26.171Z,26.97
2023-11-13T08:52:58.176Z,26.40
2023-11-13T08:55:28.207Z,25.00
2023-11-13T08:57:58.898Z,24.67
2023-11-13T09:00:30.408Z,26.07
2023-11-13T09:02:59.705Z,23.47
2023-11-13T09:05:29.941Z,24.03
2023-11-13T09:08:03.179Z,25.73
2023-11-13T09:10:32.813Z,23.43
2023-11-13T09:13:04.690Z,26.10
2023-11-13T09:15:35.077Z,30.33
2023-11-13T09:18:07.324Z,25.57
2023-11-13T09:20:37.291Z,27.33
2023-11-13T09:23:07.680Z,34.10
2023-11-13T09:25:36.586Z,23.80
2023-11-13T09:28:06.792Z,26.70
2023-11-13T09:30:36.346Z,26.13
2023-11-13T09:33:06.561Z,23.63
2023-11-13T09:35:37.876Z,25.30
2023-11-13T09:38:10.793Z,27.17
2023-11-13T09:40:40.992Z,24.43
2023-11-13T09:43:16.099Z,22.97
2023-11-13T09:45:47.854Z,26.70
2023-11-13T09:48:20.048Z,23.20
2023-11-13T09:50:49.856Z,26.27
2023-11-13T09:53:21.937Z,24.20
2023-11-13T09:55:51.659Z,23.20
2023-11-13T09:58:20.826Z,31.63
2023-11-13T10:00:49.943Z,27.07
2023-11-13T10:03:19.619Z,23.87
2023-11-13T10:05:48.734Z,24.73
2023-11-13T10:08:18.842Z,24.83
2023-11-13T10:10:50.592Z,22.40
2023-11-13T10:13:24.836Z,24.40
2023-11-13T10:15:54.904Z,22.47
2023-11-13T10:18:33.119Z,19.63
2023-11-13T10:21:04.117Z,26.23
2023-11-13T10:23:37.233Z,21.40
2023-11-13T10:26:11.156Z,25.50
2023-11-13T10:28:42.060Z,22.67
2023-11-13T10:31:14.781Z,20.30
2023-11-13T10:34:00.775Z,20.80
2023-11-13T10:36:33.672Z,20.13
2023-11-13T10:39:16.746Z,21.70
2023-11-13T10:41:49.924Z,20.97
2023-11-13T10:44:28.608Z,18.30
2023-11-13T10:46:57.427Z,19.40
2023-11-13T10:49:26.677Z,22.87
2023-11-13T10:52:00.596Z,20.23
2023-11-13T10:54:32.905Z,19.60
2023-11-13T10:57:05.210Z,20.10
2023-11-13T10:59:34.003Z,18.53
2023-11-13T11:02:07.289Z,17.33
2023-11-13T11:04:36.362Z,16.97
2023-11-13T11:07:06.308Z,15.53
2023-11-13T11:09:38.288Z,18.30
2023-11-13T11:12:10.381Z,16.47
2023-11-13T11:15:03.129Z,15.10
2023-11-13T11:17:34.735Z,14.67
2023-11-13T11:20:10.107Z,16.33
2023-11-13T11:22:45.498Z,21.60
2023-11-13T11:25:34.575Z,19.73
2023-11-13T11:28:05.866Z,16.30
2023-11-13T11:30:37.133Z,16.80
2023-11-13T11:33:09.169Z,16.70
2023-11-13T11:35:43.054Z,17.80
2023-11-13T11:38:27.842Z,15.17
2023-11-13T11:40:57.072Z,13.33
2023-11-13T11:43:34.017Z,15.30
2023-11-13T11:46:09.381Z,13.83
2023-11-13T11:48:42.794Z,12.23
2023-11-13T11:51:16.698Z,16.43
2023-11-13T11:53:57.445Z,13.60
2023-11-13T11:56:26.859Z,13.30
2023-11-13T11:58:57.343Z,9.10
2023-11-13T12:01:29.769Z,11.33
2023-11-13T12:03:58.702Z,10.97
2023-11-13T12:06:28.723Z,9.80
2023-11-13T12:08:57.317Z,9.00
2023-11-13T12:11:26.994Z,9.57
2023-11-13T12:13:57.749Z,11.20
2023-11-13T12:16:27.653Z,11.43
2023-11-13T12:18:56.351Z,9.20
2023-11-13T12:21:25.312Z,9.07
2023-11-13T12:23:55.991Z,6.87
2023-11-13T12:26:25.164Z,9.40
2023-11-13T12:28:54.510Z,9.63
2023-11-13T12:31:25.501Z,6.93
2023-11-13T12:33:54.399Z,7.23
2023-11-13T12:36:24.056Z,6.43
2023-11-13T12:38:52.845Z,6.97
2023-11-13T12:41:21.924Z,6.47
2023-11-13T12:43:50.642Z,5.20
2023-11-13T12:46:26.472Z,5.47
2023-11-13T12:48:59.707Z,4.03
2023-11-13T12:51:31.249Z,6.83
2023-11-13T12:54:01.412Z,5.50
2023-11-13T12:56:30.946Z,5.67
2023-11-13T12:59:00.457Z,5.10
2023-11-13T13:01:33.579Z,5.67
2023-11-13T13:04:04.549Z,5.80
2023-11-13T13:06:38.635Z,3.10
2023-11-13T13:09:08.200Z,5.10
2023-11-13T13:11:39.680Z,6.23
2023-11-13T13:14:09.943Z,3.57
2023-11-13T13:16:41.144Z,4.60
2023-11-13T13:19:11.587Z,6.77
2023-11-13T13:21:40.675Z,2.33
2023-11-13T13:24:10.552Z,5.20
2023-11-13T13:26:40.220Z,2.27
2023-11-13T13:29:10.351Z,2.10
2023-11-13T13:31:42.197Z,3.43
2023-11-13T13:34:14.467Z,2.70
2023-11-13T13:36:46.736Z,3.03
2023-11-13T13:39:17.350Z,2.47
2023-11-13T13:41:46.797Z,5.40
2023-11-13T13:44:15.723Z,6.10
2023-11-13T13:46:47.995Z,2.60
2023-11-13T13:49:18.359Z,3.60
2023-11-13T13:51:47.282Z,2.40
2023-11-13T13:54:17.361Z,3.73
2023-11-13T13:56:46.617Z,3.00
2023-11-13T13:59:17.312Z,4.00
2023-11-13T14:01:47.592Z,4.77
2023-11-13T14:04:17.112Z,5.00
2023-11-13T14:06:47.664Z,4.23
2023-11-13T14:09:17.921Z,3.97
2023-11-13T14:11:47.393Z,3.17
2023-11-13T14:14:17.040Z,2.80
2023-11-13T14:16:51.305Z,3.80
2023-11-13T14:19:22.032Z,2.90
2023-11-13T14:21:51.219Z,6.53
2023-11-13T14:24:21.985Z,4.40
2023-11-13T14:26:51.293Z,4.83
2023-11-13T14:29:20.389Z,3.63
2023-11-13T14:31:50.930Z,3.23
2023-11-13T14:34:20.307Z,3.80
2023-11-13T14:36:49.416Z,4.53
2023-11-13T14:39:22.141Z,4.33
2023-11-13T14:41:50.943Z,4.97
2023-11-13T14:44:20.398Z,6.20
2023-11-13T14:46:51.637Z,4.17
2023-11-13T14:49:22.257Z,3.73
2023-11-13T14:51:51.021Z,3.23
2023-11-13T14:54:20.167Z,3.17
2023-11-13T14:56:49.377Z,4.03
2023-11-13T14:59:18.865Z,2.70
2023-11-13T15:01:47.925Z,3.33
2023-11-13T15:04:19.334Z,5.43
2023-11-13T15:06:48.949Z,4.33
2023-11-13T15:09:18.287Z,3.30
2023-11-13T15:11:49.095Z,5.73
2023-11-13T15:14:18.342Z,4.03
2023-11-13T15:16:47.355Z,4.20
2023-11-13T15:19:18.041Z,3.77
2023-11-13T15:21:49.251Z,6.63
2023-11-13T15:24:18.612Z,3.10
2023-11-13T15:26:48.716Z,4.57
2023-11-13T15:29:18.605Z,4.83
2023-11-13T15:31:47.654Z,3.63
2023-11-13T15:34:24.639Z,3.53
2023-11-13T15:36:58.425Z,2.80
2023-11-13T15:39:26.933Z,3.07
2023-11-13T15:41:56.003Z,2.67
2023-11-13T15:44:24.746Z,5.63
2023-11-13T15:46:53.795Z,2.80
2023-11-13T15:49:24.426Z,4.00
2023-11-13T15:51:53.410Z,4.40
2023-11-13T15:54:22.175Z,2.13
2023-11-13T15:56:50.898Z,2.67
2023-11-13T15:59:20.420Z,5.27
2023-11-13T16:02:01.377Z,4.93
2023-11-13T16:04:35.110Z,3.00
2023-11-13T16:07:06.646Z,3.90
2023-11-13T16:09:36.920Z,3.03
2023-11-13T16:12:06.571Z,2.67
2023-11-13T16:14:35.824Z,3.23
2023-11-13T16:17:05.038Z,2.47
2023-11-13T16:19:36.240Z,3.90
2023-11-13T16:22:05.315Z,2.33
2023-11-13T16:24:34.035Z,2.83
2023-11-13T16:27:04.132Z,1.87
2023-11-13T16:29:32.935Z,2.00
2023-11-13T16:32:02.214Z,3.73
2023-11-13T16:34:31.488Z,4.03
2023-11-13T16:37:02.637Z,2.07
2023-11-13T16:39:31.563Z,2.93
2023-11-13T16:42:00.700Z,4.47
2023-11-13T16:44:29.481Z,2.30
2023-11-13T16:46:58.521Z,2.50
2023-11-13T16:49:29.104Z,2.60
2023-11-13T16:51:57.985Z,4.03
2023-11-13T16:54:28.774Z,2.30
2023-11-13T16:56:58.173Z,5.03
2023-11-13T16:59:27.018Z,7.37
2023-11-13T17:01:56.442Z,5.30
2023-11-13T17:04:25.166Z,6.00
2023-11-13T17:06:53.977Z,3.50
2023-11-13T17:09:26.882Z,10.57
2023-11-13T17:11:56.958Z,4.00
2023-11-13T17:14:25.902Z,8.17
2023-11-13T17:16:54.879Z,9.07
2023-11-13T17:19:23.827Z,3.40
2023-11-13T17:21:52.819Z,6.77
2023-11-13T17:24:23.070Z,4.70
2023-11-13T17:26:51.828Z,7.00
2023-11-13T17:29:22.026Z,6.20
2023-11-13T17:31:51.470Z,6.93
2023-11-13T17:34:20.567Z,5.23
2023-11-13T17:36:49.630Z,7.60
2023-11-13T17:39:19.719Z,6.93
2023-11-13T17:41:48.331Z,6.97
2023-11-13T17:44:18.039Z,10.30
2023-11-13T17:46:48.685Z,7.43
2023-11-13T17:49:17.789Z,7.70
2023-11-13T17:51:47.027Z,11.70
2023-11-13T17:54:16.726Z,9.63
2023-11-13T17:56:48.905Z,8.67
2023-11-13T17:59:17.558Z,9.97
2023-11-13T18:01:48.118Z,11.87
2023-11-13T18:04:17.236Z,7.67
2023-11-13T18:06:46.656Z,12.70
2023-11-13T18:09:15.647Z,6.97
2023-11-13T18:11:44.907Z,8.97
2023-11-13T18:14:13.733Z,7.03
2023-11-13T18:16:43.038Z,7.23
2023-11-13T18:19:13.513Z,9.77
2023-11-13T18:21:42.846Z,8.60
2023-11-13T18:24:13.218Z,12.73
2023-11-13T18:26:42.485Z,9.27
2023-11-13T18:29:11.159Z,12.03
2023-11-13T18:31:39.866Z,8.83
2023-11-13T18:34:08.787Z,11.50
2023-11-13T18:36:39.385Z,9.17
2023-11-13T18:39:09.540Z,15.57
2023-11-13T18:41:37.981Z,11.20
2023-11-13T18:44:07.366Z,13.23
2023-11-13T18:46:36.179Z,13.83
2023-11-13T18:49:04.835Z,18.27
2023-11-13T18:51:33.729Z,15.50
2023-11-13T18:54:04.469Z,11.93
2023-11-13T18:56:33.317Z,12.03
2023-11-13T18:59:05.177Z,14.73
2023-11-13T19:01:35.178Z,11.70
2023-11-13T19:04:04.189Z,13.93
2023-11-13T19:06:40.837Z,13.77
2023-11-13T19:09:11.394Z,13.43
2023-11-13T19:11:40.037Z,14.27
2023-11-13T19:14:09.022Z,14.20
2023-11-13T19:16:38.117Z,14.23
2023-11-13T19:19:07.549Z,19.20
2023-11-13T19:21:36.306Z,14.37
2023-11-13T19:24:07.383Z,13.73
2023-11-13T19:26:38.570Z,15.17
2023-11-13T19:29:08.344Z,16.77
2023-11-13T19:31:37.606Z,12.70
2023-11-13T19:34:06.467Z,14.13
2023-11-13T19:36:35.540Z,17.13
2023-11-13T19:39:05.302Z,18.10
2023-11-13T19:41:33.992Z,15.50
2023-11-13T19:44:05.320Z,19.17
2023-11-13T19:46:34.115Z,15.30
2023-11-13T19:49:02.775Z,18.50
2023-11-13T19:51:34.355Z,16.50
2023-11-13T19:54:04.742Z,16.90
2023-11-13T19:56:33.734Z,18.20
2023-11-13T19:59:04.924Z,15.77
2023-11-13T20:01:33.585Z,15.63
2023-11-13T20:04:03.493Z,16.20
2023-11-13T20:06:32.068Z,17.10
2023-11-13T20:09:05.792Z,17.87
2023-11-13T20:11:34.700Z,12.03
2023-11-13T20:14:05.872Z,15.20
2023-11-13T20:16:35.021Z,12.43
2023-11-13T20:19:03.985Z,13.77
2023-11-13T20:21:32.980Z,15.53
2023-11-13T20:24:01.741Z,14.33
2023-11-13T20:26:30.806Z,15.50
2023-11-13T20:28:59.601Z,14.67
2023-11-13T20:31:30.480Z,16.43
2023-11-13T20:34:02.862Z,14.47
2023-11-13T20:36:31.929Z,13.77
2023-11-13T20:39:00.933Z,18.90
2023-11-13T20:41:30.106Z,19.20
2023-11-13T20:44:01.372Z,14.93
2023-11-13T20:46:31.652Z,14.50
2023-11-13T20:49:00.395Z,16.07
2023-11-13T20:51:30.357Z,13.67
2023-11-13T20:53:58.886Z,19.40
2023-11-13T20:56:28.422Z,17.13
2023-11-13T20:58:58.467Z,14.53
2023-11-13T21:01:27.488Z,15.37
2023-11-13T21:03:59.200Z,18.33
2023-11-13T21:06:28.339Z,16.00
2023-11-13T21:08:57.237Z,16.17
2023-11-13T21:11:26.484Z,18.67
2023-11-13T21:13:55.819Z,16.60
2023-11-13T21:16:24.832Z,19.97
2023-11-13T21:18:53.716Z,16.20
2023-11-13T21:21:24.051Z,18.23
2023-11-13T21:23:52.898Z,19.43
2023-11-13T21:26:21.808Z,16.30
2023-11-13T21:28:50.856Z,16.40
2023-11-13T21:31:20.183Z,20.37
2023-11-13T21:33:50.201Z,21.97
2023-11-13T21:36:19.122Z,19.77
2023-11-13T21:38:49.168Z,22.37
2023-11-13T21:41:17.845Z,21.63
2023-11-13T21:43:49.397Z,20.27
2023-11-13T21:46:18.353Z,19.43
2023-11-13T21:48:47.754Z,14.00
2023-11-13T21:51:16.496Z,19.87
2023-11-13T21:53:45.498Z,18.97
2023-11-13T21:56:17.219Z,20.60
2023-11-13T21:58:46.271Z,20.80
2023-11-13T22:01:15.268Z,17.33
2023-11-13T22:03:44.186Z,19.13
2023-11-13T22:06:13.989Z,17.73
2023-11-13T22:08:42.784Z,17.20
2023-11-13T22:11:11.838Z,14.47
2023-11-13T22:13:42.606Z,17.50
2023-11-13T22:16:12.532Z,18.80
2023-11-13T22:18:41.661Z,18.10
2023-11-13T22:21:10.690Z,22.93
2023-11-13T22:23:39.555Z,15.17
2023-11-13T22:26:09.696Z,16.00
2023-11-13T22:28:38.471Z,19.17
2023-11-13T22:31:08.956Z,16.23
2023-11-13T22:33:38.006Z,19.30
2023-11-13T22:36:07.573Z,20.40
2023-11-13T22:38:36.574Z,17.93
2023-11-13T22:41:06.349Z,13.40
2023-11-13T22:43:34.971Z,18.73
2023-11-13T22:46:03.928Z,10.50
2023-11-13T22:48:33.985Z,12.63
2023-11-13T22:51:03.761Z,15.67
2023-11-13T22:53:33.255Z,11.53
2023-11-13T22:56:01.885Z,17.33
2023-11-13T22:58:31.501Z,15.93
2023-11-13T23:01:00.439Z,15.40
2023-11-13T23:03:29.677Z,18.37
2023-11-13T23:06:00.389Z,11.80
2023-11-13T23:08:29.338Z,20.23
2023-11-13T23:10:58.315Z,23.23
2023-11-13T23:13:27.297Z,19.93
2023-11-13T23:15:56.572Z,13.50
2023-11-13T23:18:25.157Z,15.17
2023-11-13T23:20:54.009Z,20.60
2023-11-13T23:23:24.474Z,21.07
2023-11-13T23:25:54.980Z,16.27
2023-11-13T23:28:24.324Z,18.57
2023-11-13T23:30:53.489Z,17.70
2023-11-13T23:33:22.425Z,13.80
2023-11-13T23:35:51.811Z,20.03
2023-11-13T23:38:20.889Z,21.87
2023-11-13T23:40:51.220Z,17.83
2023-11-13T23:43:20.390Z,20.63
2023-11-13T23:45:49.105Z,16.40
2023-11-13T23:48:17.961Z,18.37
2023-11-13T23:50:47.322Z,14.10
2023-11-13T23:53:16.040Z,12.47
2023-11-13T23:55:44.856Z,14.27
2023-11-13T23:58:15.687Z,19.53
