createdAt,value
2018-12-20T00:00:44.642Z,30.44
2018-12-20T00:03:48.169Z,31.39
2018-12-20T00:06:51.501Z,31.55
2018-12-20T00:09:56.866Z,30.81
2018-12-20T00:13:00.484Z,31.55
2018-12-20T00:16:05.055Z,30.80
2018-12-20T00:19:08.244Z,31.82
2018-12-20T00:22:11.833Z,31.54
2018-12-20T00:25:15.380Z,31.50
2018-12-20T00:28:18.770Z,30.79
2018-12-20T00:31:22.522Z,30.92
2018-12-20T00:34:25.768Z,31.54
2018-12-20T00:37:28.871Z,31.47
2018-12-20T00:40:33.267Z,31.37
2018-12-20T00:43:36.572Z,31.58
2018-12-20T00:46:39.740Z,31.49
2018-12-20T00:49:42.867Z,30.91
2018-12-20T00:52:45.886Z,30.84
2018-12-20T00:55:49.290Z,30.72
2018-12-20T00:58:52.724Z,30.74
2018-12-20T01:01:55.857Z,30.73
2018-12-20T01:04:59.027Z,31.48
2018-12-20T01:08:02.332Z,31.44
2018-12-20T01:11:05.639Z,30.82
2018-12-20T01:14:08.672Z,30.75
2018-12-20T01:17:11.660Z,31.42
2018-12-20T01:20:14.975Z,30.76
2018-12-20T01:23:18.250Z,31.01
2018-12-20T01:26:21.355Z,31.53
2018-12-20T01:29:24.673Z,30.84
2018-12-20T01:32:27.724Z,30.60
2018-12-20T01:35:30.900Z,31.40
2018-12-20T01:38:34.056Z,31.07
2018-12-20T01:41:37.370Z,31.52
2018-12-20T01:44:40.620Z,30.38
2018-12-20T01:47:43.897Z,31.71
2018-12-20T01:50:48.129Z,31.37
2018-12-20T01:53:51.232Z,30.74
2018-12-20T01:56:54.359Z,30.81
2018-12-20T01:59:57.381Z,31.33
2018-12-20T02:03:01.631Z,31.49
2018-12-20T02:06:04.970Z,30.62
2018-12-20T02:09:09.270Z,31.45
2018-12-20T02:12:13.335Z,30.68
2018-12-20T02:15:16.370Z,31.39
2018-12-20T02:18:19.696Z,31.38
2018-12-20T02:21:22.814Z,31.44
2018-12-20T02:24:26.214Z,31.20
2018-12-20T02:27:29.449Z,31.26
2018-12-20T02:30:35.222Z,31.25
2018-12-20T02:33:38.357Z,31.59
2018-12-20T02:36:41.458Z,30.61
2018-12-20T02:39:45.662Z,31.30
2018-12-20T02:42:48.935Z,30.71
2018-12-20T02:45:52.189Z,31.42
2018-12-20T02:48:55.423Z,31.13
2018-12-20T02:51:59.732Z,30.64
2018-12-20T02:55:02.858Z,31.43
2018-12-20T02:58:05.987Z,31.04
2018-12-20T03:01:09.356Z,30.58
2018-12-20T03:04:13.575Z,30.95
2018-12-20T03:07:16.744Z,30.98
2018-12-20T03:10:19.974Z,30.76
2018-12-20T03:13:23.039Z,31.45
2018-12-20T03:16:26.079Z,31.45
2018-12-20T03:19:29.542Z,31.41
2018-12-20T03:22:32.751Z,31.29
2018-12-20T03:25:35.916Z,30.58
2018-12-20T03:28:39.373Z,30.70
2018-12-20T03:31:42.501Z,30.51
2018-12-20T03:34:45.491Z,31.40
2018-12-20T03:37:48.897Z,31.25
2018-12-20T03:40:52.163Z,31.08
2018-12-20T03:43:56.658Z,31.36
2018-12-20T03:47:00.734Z,31.28
2018-12-20T03:50:04.163Z,31.18
2018-12-20T03:53:07.686Z,31.41
2018-12-20T03:56:10.890Z,31.39
2018-12-20T03:59:13.900Z,30.69
2018-12-20T04:02:16.980Z,31.30
2018-12-20T04:05:20.472Z,31.36
2018-12-20T04:08:23.772Z,30.80
2018-12-20T04:11:27.969Z,31.21
2018-12-20T04:14:31.552Z,30.60
2018-12-20T04:17:34.808Z,31.23
2018-12-20T04:20:37.884Z,30.87
2018-12-20T04:23:40.930Z,31.03
2018-12-20T04:26:44.139Z,30.93
2018-12-20T04:29:47.629Z,31.39
2018-12-20T04:32:50.788Z,31.50
2018-12-20T04:35:55.112Z,30.95
2018-12-20T04:38:58.338Z,31.23
2018-12-20T04:42:01.703Z,31.29
2018-12-20T04:45:05.603Z,30.52
2018-12-20T04:48:09.691Z,30.84
2018-12-20T04:51:12.710Z,30.32
2018-12-20T04:54:15.895Z,30.61
2018-12-20T04:57:18.983Z,30.96
2018-12-20T05:00:22.089Z,30.98
2018-12-20T05:03:25.568Z,31.34
2018-12-20T05:06:29.074Z,31.32
2018-12-20T05:09:32.185Z,31.35
2018-12-20T05:12:35.456Z,30.54
2018-12-20T05:15:38.511Z,30.58
2018-12-20T05:18:41.737Z,31.17
2018-12-20T05:21:44.906Z,31.32
2018-12-20T05:24:47.984Z,30.62
2018-12-20T05:27:51.030Z,30.42
2018-12-20T05:30:54.486Z,30.31
2018-12-20T05:33:57.661Z,30.63
2018-12-20T05:37:00.902Z,30.53
2018-12-20T05:40:04.585Z,31.24
2018-12-20T05:43:07.848Z,31.28
2018-12-20T05:46:13.099Z,31.16
2018-12-20T05:49:16.355Z,30.59
2018-12-20T05:52:19.519Z,30.72
2018-12-20T05:55:22.832Z,30.59
2018-12-20T05:58:26.252Z,30.58
2018-12-20T06:01:29.474Z,30.84
2018-12-20T06:04:32.631Z,31.28
2018-12-20T06:07:36.194Z,30.86
2018-12-20T06:10:39.320Z,31.28
2018-12-20T06:13:42.425Z,31.23
2018-12-20T06:16:46.758Z,30.45
2018-12-20T06:19:49.843Z,30.72
2018-12-20T06:22:52.915Z,30.33
2018-12-20T06:25:56.112Z,31.33
2018-12-20T06:29:00.239Z,30.52
2018-12-20T06:32:03.223Z,30.87
2018-12-20T06:35:06.200Z,31.31
2018-12-20T06:38:09.201Z,31.16
2018-12-20T06:41:12.234Z,30.48
2018-12-20T06:44:15.480Z,31.11
2018-12-20T06:47:18.464Z,30.96
2018-12-20T06:50:21.467Z,30.62
2018-12-20T06:53:25.645Z,31.16
2018-12-20T06:56:28.660Z,30.48
2018-12-20T06:59:31.831Z,30.53
2018-12-20T07:02:35.063Z,30.98
2018-12-20T07:05:38.139Z,31.12
2018-12-20T07:08:41.147Z,31.45
2018-12-20T07:11:44.323Z,31.11
2018-12-20T07:14:48.436Z,31.20
2018-12-20T07:17:51.435Z,31.20
2018-12-20T07:20:54.479Z,31.20
2018-12-20T07:23:57.811Z,31.34
2018-12-20T07:27:00.903Z,30.44
2018-12-20T07:30:04.795Z,30.56
2018-12-20T07:33:08.268Z,31.17
2018-12-20T07:36:11.743Z,31.21
2018-12-20T07:39:14.995Z,31.17
2018-12-20T07:42:18.306Z,30.36
2018-12-20T07:45:22.439Z,30.53
2018-12-20T07:48:32.049Z,31.17
2018-12-20T07:51:31.900Z,30.32
2018-12-20T07:54:36.892Z,31.18
2018-12-20T07:57:40.120Z,31.20
2018-12-20T08:00:43.174Z,30.49
2018-12-20T08:03:46.213Z,30.51
2018-12-20T08:06:49.324Z,30.52
2018-12-20T08:09:52.484Z,31.18
2018-12-20T08:12:55.474Z,31.37
2018-12-20T08:15:58.478Z,30.56
2018-12-20T08:19:01.455Z,30.85
2018-12-20T08:22:05.586Z,30.70
2018-12-20T08:25:08.797Z,31.09
2018-12-20T08:28:12.902Z,31.02
2018-12-20T08:31:16.050Z,30.35
2018-12-20T08:34:20.188Z,31.10
2018-12-20T08:37:23.403Z,30.16
2018-12-20T08:40:27.664Z,30.35
2018-12-20T08:43:30.691Z,31.08
2018-12-20T08:46:33.767Z,30.48
2018-12-20T08:49:36.886Z,31.09
2018-12-20T08:52:40.124Z,31.11
2018-12-20T08:55:43.363Z,30.30
2018-12-20T08:58:46.377Z,31.19
2018-12-20T09:01:50.645Z,30.46
2018-12-20T09:04:54.794Z,30.93
2018-12-20T09:07:57.884Z,30.65
2018-12-20T09:11:01.170Z,31.16
2018-12-20T09:14:04.267Z,30.75
2018-12-20T09:17:07.268Z,30.39
2018-12-20T09:20:11.317Z,30.46
2018-12-20T09:23:14.455Z,31.21
2018-12-20T09:26:17.434Z,30.54
2018-12-20T09:29:22.425Z,30.68
2018-12-20T09:32:25.583Z,30.85
2018-12-20T09:35:28.663Z,31.11
2018-12-20T09:38:31.681Z,30.43
2018-12-20T09:41:34.743Z,31.41
2018-12-20T09:44:39.067Z,30.32
2018-12-20T09:47:47.367Z,30.35
2018-12-20T09:50:50.470Z,30.77
2018-12-20T09:53:53.632Z,31.20
2018-12-20T09:56:56.772Z,30.40
2018-12-20T09:59:59.970Z,30.30
2018-12-20T10:03:02.959Z,30.39
2018-12-20T10:06:06.164Z,30.32
2018-12-20T10:09:09.501Z,30.30
2018-12-20T10:12:12.807Z,30.36
2018-12-20T10:15:16.745Z,30.19
2018-12-20T10:18:19.839Z,30.87
2018-12-20T10:21:24.132Z,30.38
2018-12-20T10:24:27.268Z,31.06
2018-12-20T10:27:31.807Z,31.06
2018-12-20T10:30:34.876Z,30.11
2018-12-20T10:33:37.999Z,30.58
2018-12-20T10:36:42.233Z,30.99
2018-12-20T10:39:46.211Z,30.21
2018-12-20T10:42:49.329Z,30.85
2018-12-20T10:45:52.459Z,31.24
2018-12-20T10:48:55.557Z,30.47
2018-12-20T10:51:59.678Z,30.02
2018-12-20T10:55:02.681Z,30.12
2018-12-20T10:58:05.748Z,30.33
2018-12-20T11:01:15.396Z,30.93
2018-12-20T11:04:23.950Z,30.84
2018-12-20T11:07:32.466Z,31.16
2018-12-20T11:10:35.458Z,30.71
2018-12-20T11:13:38.620Z,30.70
2018-12-20T11:16:41.637Z,30.27
2018-12-20T11:19:44.716Z,31.27
2018-12-20T11:22:47.846Z,30.25
2018-12-20T11:25:51.056Z,31.04
2018-12-20T11:28:54.203Z,31.01
2018-12-20T11:31:57.290Z,30.41
2018-12-20T11:35:00.408Z,30.64
2018-12-20T11:38:03.571Z,30.87
2018-12-20T11:41:06.663Z,30.35
2018-12-20T11:44:09.676Z,30.39
2018-12-20T11:47:18.213Z,31.19
2018-12-20T11:50:21.522Z,30.14
2018-12-20T11:53:25.031Z,31.04
2018-12-20T11:56:28.191Z,30.37
2018-12-20T11:59:31.347Z,30.43
2018-12-20T12:02:34.510Z,31.15
2018-12-20T12:05:38.587Z,31.05
2018-12-20T12:08:41.571Z,30.19
2018-12-20T12:11:44.628Z,31.05
2018-12-20T12:14:48.942Z,31.05
2018-12-20T12:17:54.412Z,31.05
2018-12-20T12:20:56.986Z,31.09
2018-12-20T12:24:00.262Z,30.22
2018-12-20T12:27:03.392Z,31.02
2018-12-20T12:30:08.172Z,31.02
2018-12-20T12:33:11.326Z,30.29
2018-12-20T12:36:16.431Z,30.88
2018-12-20T12:39:19.555Z,30.14
2018-12-20T12:42:22.532Z,30.63
2018-12-20T12:45:26.675Z,30.25
2018-12-20T12:48:30.778Z,31.16
2018-12-20T12:51:34.957Z,30.62
2018-12-20T12:54:38.052Z,30.69
2018-12-20T12:57:41.185Z,31.02
2018-12-20T13:00:44.356Z,30.93
2018-12-20T13:03:47.443Z,30.26
2018-12-20T13:06:50.669Z,30.50
2018-12-20T13:09:53.942Z,30.24
2018-12-20T13:12:56.920Z,31.07
2018-12-20T13:16:00.202Z,30.73
2018-12-20T13:19:03.455Z,30.26
2018-12-20T13:22:06.621Z,31.16
2018-12-20T13:25:09.799Z,31.06
2018-12-20T13:28:12.812Z,30.27
2018-12-20T13:31:15.918Z,30.59
2018-12-20T13:34:19.131Z,30.75
2018-12-20T13:37:22.324Z,31.12
2018-12-20T13:40:25.367Z,30.89
2018-12-20T13:46:42.635Z,30.31
2018-12-20T13:49:45.872Z,30.44
2018-12-20T13:52:49.076Z,31.01
2018-12-20T13:55:52.394Z,31.21
2018-12-20T13:59:03.258Z,31.09
2018-12-20T14:02:01.690Z,30.75
2018-12-20T14:05:05.294Z,31.00
2018-12-20T14:08:08.380Z,30.93
2018-12-20T14:11:12.463Z,30.65
2018-12-20T14:14:15.696Z,31.32
2018-12-20T14:17:19.681Z,30.67
2018-12-20T14:20:22.747Z,30.90
2018-12-20T14:23:26.015Z,30.98
2018-12-20T14:26:29.299Z,31.12
2018-12-20T14:29:33.587Z,31.16
2018-12-20T14:32:36.819Z,30.26
2018-12-20T14:35:39.840Z,30.77
2018-12-20T14:38:42.950Z,30.93
2018-12-20T14:41:46.195Z,30.44
2018-12-20T14:44:49.318Z,31.36
2018-12-20T14:47:52.408Z,30.58
2018-12-20T14:50:55.499Z,31.40
2018-12-20T14:53:58.692Z,30.66
2018-12-20T14:57:02.330Z,30.65
2018-12-20T15:00:08.609Z,31.06
2018-12-20T15:03:13.723Z,31.20
2018-12-20T15:06:16.716Z,30.98
2018-12-20T15:09:19.808Z,31.84
2018-12-20T15:12:23.047Z,30.94
2018-12-20T15:15:26.174Z,32.10
2018-12-20T15:18:29.727Z,31.90
2018-12-20T15:21:32.968Z,31.51
2018-12-20T15:24:36.857Z,31.71
2018-12-20T15:27:42.037Z,32.02
2018-12-20T15:30:45.958Z,31.40
2018-12-20T15:33:51.584Z,32.43
2018-12-20T15:36:56.670Z,32.18
2018-12-20T15:39:59.736Z,31.56
2018-12-20T15:43:02.923Z,31.76
2018-12-20T15:46:05.935Z,31.47
2018-12-20T15:49:09.142Z,31.90
2018-12-20T15:52:12.467Z,31.67
2018-12-20T15:55:16.721Z,31.69
2018-12-20T15:58:20.740Z,32.72
2018-12-20T16:01:24.858Z,32.47
2018-12-20T16:04:29.652Z,31.86
2018-12-20T16:07:34.095Z,32.48
2018-12-20T16:10:37.580Z,31.87
2018-12-20T16:13:43.783Z,31.72
2018-12-20T16:16:46.988Z,32.38
2018-12-20T16:19:50.143Z,32.46
2018-12-20T16:22:53.579Z,32.10
2018-12-20T16:25:57.790Z,31.72
2018-12-20T16:29:00.946Z,32.40
2018-12-20T16:32:04.115Z,31.77
2018-12-20T16:35:08.111Z,31.83
2018-12-20T16:38:11.335Z,31.80
2018-12-20T16:41:14.615Z,31.70
2018-12-20T16:44:17.897Z,32.34
2018-12-20T16:47:21.170Z,32.41
2018-12-20T16:50:25.522Z,32.80
2018-12-20T16:53:28.782Z,31.45
2018-12-20T16:56:31.792Z,32.55
2018-12-20T16:59:34.868Z,32.13
2018-12-20T17:02:38.009Z,31.83
2018-12-20T17:05:41.058Z,32.59
2018-12-20T17:08:48.050Z,32.01
2018-12-20T17:11:49.368Z,32.07
2018-12-20T17:14:52.569Z,31.66
2018-12-20T17:17:55.664Z,32.32
2018-12-20T17:20:59.919Z,31.70
2018-12-20T17:24:03.087Z,32.42
2018-12-20T17:27:10.203Z,32.67
2018-12-20T17:30:13.535Z,32.22
2018-12-20T17:33:16.756Z,32.36
2018-12-20T17:36:20.051Z,31.79
2018-12-20T17:39:23.024Z,32.41
2018-12-20T17:42:26.120Z,32.23
2018-12-20T17:45:29.179Z,31.77
2018-12-20T17:48:32.311Z,32.50
2018-12-20T17:51:35.561Z,32.34
2018-12-20T17:54:38.795Z,32.08
2018-12-20T17:57:42.900Z,31.58
2018-12-20T18:00:45.984Z,32.45
2018-12-20T18:03:49.083Z,31.96
2018-12-20T18:06:52.098Z,32.45
2018-12-20T18:09:55.201Z,31.66
2018-12-20T18:12:58.600Z,32.42
2018-12-20T18:16:01.993Z,32.98
2018-12-20T18:19:05.130Z,31.91
2018-12-20T18:22:08.855Z,32.25
2018-12-20T18:25:14.919Z,31.89
2018-12-20T18:28:22.975Z,33.12
2018-12-20T18:31:29.323Z,32.36
2018-12-20T18:34:35.714Z,32.49
2018-12-20T18:37:42.191Z,33.21
2018-12-20T18:40:48.379Z,33.09
2018-12-20T18:43:54.680Z,33.15
2018-12-20T18:46:59.395Z,33.25
2018-12-20T18:50:02.431Z,33.18
2018-12-20T18:53:05.635Z,33.04
2018-12-20T18:56:08.902Z,32.56
2018-12-20T18:59:11.889Z,32.42
2018-12-20T19:02:15.087Z,33.45
2018-12-20T19:05:18.279Z,32.42
2018-12-20T19:08:21.387Z,32.93
2018-12-20T19:11:24.459Z,33.28
2018-12-20T19:14:27.607Z,32.87
2018-12-20T19:17:30.756Z,32.76
2018-12-20T19:20:34.917Z,32.49
2018-12-20T19:23:37.966Z,32.91
2018-12-20T19:26:41.145Z,33.23
2018-12-20T19:29:44.459Z,32.65
2018-12-20T19:32:47.815Z,33.32
2018-12-20T19:35:51.121Z,32.50
2018-12-20T19:38:56.191Z,33.24
2018-12-20T19:42:09.163Z,33.02
2018-12-20T19:45:15.404Z,32.73
2018-12-20T19:48:21.494Z,32.62
2018-12-20T19:51:28.155Z,33.32
2018-12-20T19:54:34.541Z,33.08
2018-12-20T19:57:41.315Z,33.21
2018-12-20T20:00:47.687Z,33.39
2018-12-20T20:03:54.183Z,32.37
2018-12-20T20:07:00.186Z,33.36
2018-12-20T20:10:06.710Z,33.22
2018-12-20T20:13:19.247Z,32.83
2018-12-20T20:16:21.434Z,32.77
2018-12-20T20:19:27.891Z,33.23
2018-12-20T20:22:34.314Z,33.50
2018-12-20T20:25:40.688Z,32.69
2018-12-20T20:28:46.891Z,32.65
2018-12-20T20:31:50.203Z,32.80
2018-12-20T20:34:53.352Z,32.54
2018-12-20T20:37:56.465Z,32.78
2018-12-20T20:40:59.531Z,32.64
2018-12-20T20:44:02.623Z,33.22
2018-12-20T20:47:06.667Z,32.77
2018-12-20T20:50:10.759Z,33.45
2018-12-20T20:53:13.855Z,33.39
2018-12-20T20:56:16.950Z,33.22
2018-12-20T20:59:21.183Z,32.78
2018-12-20T21:02:24.217Z,32.70
2018-12-20T21:05:27.343Z,33.48
2018-12-20T21:08:30.343Z,33.49
2018-12-20T21:11:33.524Z,33.50
2018-12-20T21:14:36.515Z,32.99
2018-12-20T21:17:39.617Z,32.97
2018-12-20T21:20:42.703Z,34.04
2018-12-20T21:23:45.783Z,33.04
2018-12-20T21:26:48.885Z,33.47
2018-12-20T21:29:51.987Z,33.51
2018-12-20T21:32:55.192Z,33.38
2018-12-20T21:35:58.172Z,32.74
2018-12-20T21:39:01.371Z,32.61
2018-12-20T21:42:04.361Z,33.53
2018-12-20T21:45:08.740Z,33.40
2018-12-20T21:48:11.967Z,33.38
2018-12-20T21:51:15.055Z,33.06
2018-12-20T21:54:18.252Z,33.68
2018-12-20T21:57:21.673Z,33.38
2018-12-20T22:00:28.623Z,33.51
2018-12-20T22:03:31.722Z,32.97
2018-12-20T22:06:34.792Z,33.78
2018-12-20T22:09:37.895Z,33.57
2018-12-20T22:12:41.008Z,33.30
2018-12-20T22:15:44.176Z,33.07
2018-12-20T22:18:47.262Z,33.40
2018-12-20T22:21:50.227Z,33.77
2018-12-20T22:24:53.605Z,33.73
2018-12-20T22:27:56.867Z,32.98
2018-12-20T22:31:00.147Z,33.06
2018-12-20T22:34:03.255Z,33.77
2018-12-20T22:37:06.611Z,33.79
2018-12-20T22:40:09.855Z,33.51
2018-12-20T22:43:13.136Z,33.12
2018-12-20T22:46:16.583Z,33.75
2018-12-20T22:49:20.074Z,33.57
2018-12-20T22:52:23.293Z,33.83
2018-12-20T22:55:26.647Z,33.36
2018-12-20T22:58:29.762Z,34.02
2018-12-20T23:01:33.335Z,33.70
2018-12-20T23:04:36.613Z,33.94
2018-12-20T23:07:39.998Z,33.91
2018-12-20T23:10:43.353Z,33.35
2018-12-20T23:13:46.530Z,34.02
2018-12-20T23:16:53.693Z,32.88
2018-12-20T23:19:55.095Z,34.02
2018-12-20T23:22:58.213Z,33.95
2018-12-20T23:26:01.346Z,33.47
2018-12-20T23:29:04.772Z,34.12
2018-12-20T23:32:08.061Z,33.99
2018-12-20T23:35:11.167Z,33.87
2018-12-20T23:38:14.397Z,34.07
2018-12-20T23:41:17.571Z,33.34
2018-12-20T23:44:20.713Z,33.35
2018-12-20T23:47:23.890Z,33.60
2018-12-20T23:50:28.021Z,33.83
2018-12-20T23:53:32.207Z,33.74
2018-12-20T23:56:35.323Z,34.20
2018-12-20T23:59:38.698Z,34.17
