createdAt,value
2018-02-25T00:01:31.083Z,99.90
2018-02-25T00:03:58.013Z,99.90
2018-02-25T00:06:24.229Z,99.90
2018-02-25T00:08:50.776Z,99.90
2018-02-25T00:11:16.998Z,99.90
2018-02-25T00:13:43.227Z,99.90
2018-02-25T00:16:10.260Z,99.90
2018-02-25T00:18:36.456Z,99.90
2018-02-25T00:21:02.688Z,99.90
2018-02-25T00:23:28.872Z,99.90
2018-02-25T00:25:55.840Z,99.90
2018-02-25T00:28:22.028Z,99.90
2018-02-25T00:30:48.312Z,99.90
2018-02-25T00:33:14.509Z,99.90
2018-02-25T00:35:41.508Z,99.90
2018-02-25T00:38:07.688Z,99.90
2018-02-25T00:40:34.675Z,99.90
2018-02-25T00:43:00.872Z,99.90
2018-02-25T00:45:27.817Z,99.90
2018-02-25T00:47:55.103Z,99.90
2018-02-25T00:50:21.307Z,99.90
2018-02-25T00:52:47.589Z,99.90
2018-02-25T00:55:13.776Z,99.90
2018-02-25T00:57:39.992Z,99.90
2018-02-25T01:00:06.915Z,99.90
2018-02-25T01:02:33.872Z,99.90
2018-02-25T01:05:00.113Z,99.90
2018-02-25T01:07:26.879Z,99.90
2018-02-25T01:09:53.060Z,99.90
2018-02-25T01:12:19.244Z,99.90
2018-02-25T01:14:45.492Z,99.90
2018-02-25T01:17:11.704Z,99.90
2018-02-25T01:19:37.924Z,99.90
2018-02-25T01:22:04.121Z,99.90
2018-02-25T01:24:31.081Z,99.90
2018-02-25T01:26:57.276Z,99.90
2018-02-25T01:29:24.232Z,99.90
2018-02-25T01:31:51.392Z,99.90
2018-02-25T01:34:18.348Z,99.90
2018-02-25T01:36:44.536Z,99.90
2018-02-25T01:39:10.835Z,99.90
2018-02-25T01:41:37.416Z,99.90
2018-02-25T01:44:05.087Z,99.90
2018-02-25T01:46:32.052Z,99.90
2018-02-25T01:48:58.247Z,99.90
2018-02-25T01:51:24.460Z,99.90
2018-02-25T01:53:50.649Z,99.90
2018-02-25T01:56:16.864Z,99.90
2018-02-25T01:58:43.791Z,99.90
2018-02-25T02:01:10.752Z,99.90
2018-02-25T02:03:37.689Z,99.90
2018-02-25T02:06:04.640Z,99.90
2018-02-25T02:08:31.578Z,99.90
2018-02-25T02:10:58.544Z,99.90
2018-02-25T02:13:24.877Z,99.90
2018-02-25T02:15:51.715Z,99.90
2018-02-25T02:18:18.407Z,99.90
2018-02-25T02:20:45.125Z,99.90
2018-02-25T02:23:11.788Z,99.90
2018-02-25T02:25:38.777Z,99.90
2018-02-25T02:28:05.779Z,99.90
2018-02-25T02:30:32.037Z,99.90
2018-02-25T02:32:58.258Z,99.90
2018-02-25T02:35:25.201Z,99.90
2018-02-25T02:37:51.421Z,99.90
2018-02-25T02:40:17.616Z,99.90
2018-02-25T02:42:43.836Z,99.90
2018-02-25T02:45:10.048Z,99.90
2018-02-25T02:47:36.294Z,99.90
2018-02-25T02:50:02.490Z,99.90
2018-02-25T02:52:29.460Z,99.90
2018-02-25T02:54:55.653Z,99.90
2018-02-25T02:57:21.865Z,99.90
2018-02-25T02:59:54.989Z,99.90
2018-02-25T03:02:21.952Z,99.90
2018-02-25T03:04:48.152Z,99.90
2018-02-25T03:07:14.401Z,99.90
2018-02-25T03:09:40.645Z,99.90
2018-02-25T03:12:06.837Z,99.90
2018-02-25T03:14:33.060Z,99.90
2018-02-25T03:17:00.093Z,99.90
2018-02-25T03:19:26.288Z,99.90
2018-02-25T03:21:52.527Z,99.90
2018-02-25T03:24:18.737Z,99.90
2018-02-25T03:26:44.962Z,99.90
2018-02-25T03:29:11.192Z,99.90
2018-02-25T03:31:37.422Z,99.90
2018-02-25T03:34:03.694Z,99.90
2018-02-25T03:36:30.133Z,99.90
2018-02-25T03:38:56.332Z,99.90
2018-02-25T03:41:22.516Z,99.90
2018-02-25T03:43:49.481Z,99.90
2018-02-25T03:46:15.760Z,99.90
2018-02-25T03:48:41.951Z,99.90
2018-02-25T03:51:08.165Z,99.90
2018-02-25T03:53:34.423Z,99.90
2018-02-25T03:56:01.388Z,99.90
2018-02-25T03:58:27.605Z,99.90
2018-02-25T04:00:53.835Z,99.90
2018-02-25T04:03:20.020Z,99.90
2018-02-25T04:05:46.993Z,99.90
2018-02-25T04:08:13.180Z,99.90
2018-02-25T04:10:40.104Z,99.90
2018-02-25T04:13:06.333Z,99.90
2018-02-25T04:15:32.568Z,99.90
2018-02-25T04:17:58.801Z,99.90
2018-02-25T04:20:25.056Z,99.90
2018-02-25T04:22:52.040Z,99.90
2018-02-25T04:25:18.231Z,99.90
2018-02-25T04:27:45.200Z,99.90
2018-02-25T04:30:11.388Z,99.90
2018-02-25T04:32:37.599Z,99.90
2018-02-25T04:35:03.787Z,99.90
2018-02-25T04:37:30.005Z,99.90
2018-02-25T04:39:56.197Z,99.90
2018-02-25T04:42:22.423Z,99.90
2018-02-25T04:44:48.620Z,99.90
2018-02-25T04:47:14.836Z,99.90
2018-02-25T04:49:41.020Z,99.90
2018-02-25T04:52:07.988Z,99.90
2018-02-25T04:54:34.917Z,99.90
2018-02-25T04:57:01.880Z,99.90
2018-02-25T04:59:28.806Z,99.90
2018-02-25T05:01:55.776Z,99.90
2018-02-25T05:04:21.972Z,99.90
2018-02-25T05:06:48.192Z,99.90
2018-02-25T05:09:14.388Z,99.90
2018-02-25T05:11:40.604Z,99.90
2018-02-25T05:14:06.792Z,99.90
2018-02-25T05:16:33.079Z,99.90
2018-02-25T05:18:59.297Z,99.90
2018-02-25T05:21:25.497Z,99.90
2018-02-25T05:23:52.459Z,99.90
2018-02-25T05:26:18.648Z,99.90
2018-02-25T05:28:44.900Z,99.90
2018-02-25T05:31:11.848Z,99.90
2018-02-25T05:33:38.812Z,99.90
2018-02-25T05:36:05.008Z,99.90
2018-02-25T05:38:31.963Z,99.90
2018-02-25T05:40:58.901Z,99.90
2018-02-25T05:43:25.875Z,99.90
2018-02-25T05:45:52.068Z,99.90
2018-02-25T05:48:18.286Z,99.90
2018-02-25T05:50:44.480Z,99.90
2018-02-25T05:53:10.708Z,99.90
2018-02-25T05:55:36.899Z,99.90
2018-02-25T05:58:03.868Z,99.90
2018-02-25T06:00:30.060Z,99.90
2018-02-25T06:02:57.028Z,99.90
2018-02-25T06:05:23.965Z,99.90
2018-02-25T06:07:50.936Z,99.90
2018-02-25T06:10:17.132Z,99.90
2018-02-25T06:12:44.104Z,99.90
2018-02-25T06:15:10.342Z,99.90
2018-02-25T06:17:36.559Z,99.90
2018-02-25T06:20:02.768Z,99.90
2018-02-25T06:22:29.791Z,99.90
2018-02-25T06:24:55.992Z,99.90
2018-02-25T06:27:22.242Z,99.90
2018-02-25T06:29:48.459Z,99.90
2018-02-25T06:32:14.715Z,99.90
2018-02-25T06:34:40.932Z,99.90
2018-02-25T06:37:07.146Z,99.90
2018-02-25T06:39:33.328Z,99.90
2018-02-25T06:42:00.284Z,99.90
2018-02-25T06:44:27.216Z,99.90
2018-02-25T06:46:54.325Z,99.90
2018-02-25T06:49:20.508Z,99.90
2018-02-25T06:51:46.696Z,99.90
2018-02-25T06:54:12.909Z,99.90
2018-02-25T06:56:39.091Z,99.90
2018-02-25T06:59:05.365Z,99.90
2018-02-25T07:01:31.561Z,99.90
2018-02-25T07:03:57.780Z,99.90
2018-02-25T07:06:23.960Z,99.90
2018-02-25T07:08:50.172Z,99.90
2018-02-25T07:11:16.364Z,99.90
2018-02-25T07:13:43.351Z,99.90
2018-02-25T07:16:09.552Z,99.90
2018-02-25T07:18:35.765Z,99.90
2018-02-25T07:21:02.692Z,99.90
2018-02-25T07:23:28.916Z,99.90
2018-02-25T07:25:55.853Z,99.90
2018-02-25T07:28:22.065Z,99.90
2018-02-25T07:30:48.244Z,99.90
2018-02-25T07:33:15.195Z,99.90
2018-02-25T07:35:41.379Z,99.90
2018-02-25T07:38:07.600Z,99.90
2018-02-25T07:40:33.776Z,99.90
2018-02-25T07:42:59.996Z,99.90
2018-02-25T07:45:27.002Z,99.90
2018-02-25T07:47:53.216Z,99.90
2018-02-25T07:50:19.402Z,99.90
2018-02-25T07:52:46.364Z,99.90
2018-02-25T07:55:12.561Z,99.90
2018-02-25T07:57:39.524Z,99.90
2018-02-25T08:00:06.454Z,99.90
2018-02-25T08:02:33.421Z,99.90
2018-02-25T08:05:00.343Z,99.90
2018-02-25T08:07:27.304Z,99.90
2018-02-25T08:09:54.228Z,99.40
2018-02-25T08:12:20.636Z,99.30
2018-02-25T08:14:46.847Z,95.20
2018-02-25T08:17:13.044Z,94.40
2018-02-25T08:19:40.013Z,97.90
2018-02-25T08:22:06.213Z,97.90
2018-02-25T08:24:33.167Z,94.80
2018-02-25T08:26:59.356Z,94.70
2018-02-25T08:29:25.572Z,92.20
2018-02-25T08:31:51.753Z,91.60
2018-02-25T08:34:18.704Z,85.60
2018-02-25T08:36:44.931Z,85.70
2018-02-25T08:39:11.891Z,95.40
2018-02-25T08:41:38.071Z,95.60
2018-02-25T08:44:04.316Z,96.70
2018-02-25T08:46:31.244Z,67.80
2018-02-25T08:48:57.432Z,67.40
2018-02-25T08:51:23.653Z,68.50
2018-02-25T08:53:49.844Z,66.50
2018-02-25T08:56:16.853Z,77.70
2018-02-25T08:58:43.032Z,76.80
2018-02-25T09:01:09.992Z,65.20
2018-02-25T09:03:36.196Z,65.20
2018-02-25T09:06:03.164Z,70.20
2018-02-25T09:08:29.356Z,70.20
2018-02-25T09:10:55.582Z,50.30
2018-02-25T09:13:21.785Z,55.90
2018-02-25T09:15:47.992Z,47.70
2018-02-25T09:18:14.285Z,44.00
2018-02-25T09:20:40.448Z,39.30
2018-02-25T09:23:06.648Z,39.80
2018-02-25T09:25:33.577Z,43.20
2018-02-25T09:27:59.786Z,43.10
2018-02-25T09:30:25.973Z,39.80
2018-02-25T09:32:52.212Z,37.00
2018-02-25T09:35:18.429Z,34.30
2018-02-25T09:37:44.624Z,36.40
2018-02-25T09:40:10.825Z,35.40
2018-02-25T09:42:37.009Z,36.20
2018-02-25T09:45:03.224Z,32.40
2018-02-25T09:47:30.211Z,34.50
2018-02-25T09:49:56.421Z,34.50
2018-02-25T09:52:22.636Z,33.50
2018-02-25T09:54:49.600Z,31.60
2018-02-25T09:57:15.821Z,31.60
2018-02-25T09:59:42.072Z,30.30
2018-02-25T10:02:08.284Z,32.80
2018-02-25T10:04:34.472Z,31.00
2018-02-25T10:07:02.168Z,30.80
2018-02-25T10:09:28.356Z,30.80
2018-02-25T10:11:54.559Z,32.20
2018-02-25T10:14:27.992Z,32.70
2018-02-25T10:16:54.201Z,29.70
2018-02-25T10:19:20.464Z,29.90
2018-02-25T10:21:47.388Z,28.20
2018-02-25T10:24:15.080Z,29.70
2018-02-25T10:26:41.999Z,28.80
2018-02-25T10:29:08.209Z,28.80
2018-02-25T10:31:34.401Z,28.30
2018-02-25T10:34:00.621Z,30.10
2018-02-25T10:36:26.804Z,30.30
2018-02-25T10:38:53.011Z,28.40
2018-02-25T10:41:19.200Z,26.60
2018-02-25T10:43:45.769Z,28.30
2018-02-25T10:46:11.956Z,25.70
2018-02-25T10:48:38.904Z,24.90
2018-02-25T10:51:05.872Z,26.50
2018-02-25T10:53:32.092Z,26.40
2018-02-25T10:55:58.317Z,25.90
2018-02-25T10:58:24.511Z,25.00
2018-02-25T11:00:56.974Z,25.50
2018-02-25T11:03:23.177Z,25.30
2018-02-25T11:05:49.545Z,25.70
2018-02-25T11:08:15.745Z,26.60
2018-02-25T11:10:42.000Z,27.60
2018-02-25T11:13:08.188Z,25.00
2018-02-25T11:15:34.474Z,25.20
2018-02-25T11:18:00.657Z,23.70
2018-02-25T11:20:26.868Z,26.00
2018-02-25T11:22:53.088Z,24.80
2018-02-25T11:25:19.296Z,24.50
2018-02-25T11:27:46.255Z,26.00
2018-02-25T11:30:12.468Z,25.90
2018-02-25T11:32:38.687Z,24.10
2018-02-25T11:35:04.879Z,24.10
2018-02-25T11:37:31.099Z,25.00
2018-02-25T11:39:57.281Z,24.90
2018-02-25T11:42:23.767Z,24.70
2018-02-25T11:44:49.955Z,24.30
2018-02-25T11:47:16.912Z,24.70
2018-02-25T11:49:43.124Z,24.70
2018-02-25T11:52:10.088Z,25.90
2018-02-25T11:54:36.284Z,25.80
2018-02-25T11:57:02.510Z,25.00
2018-02-25T11:59:28.725Z,25.80
2018-02-25T12:01:54.947Z,25.60
2018-02-25T12:04:21.136Z,24.90
2018-02-25T12:06:47.364Z,23.40
2018-02-25T12:09:13.556Z,23.40
2018-02-25T12:11:39.814Z,24.40
2018-02-25T12:14:06.777Z,23.00
2018-02-25T12:16:33.003Z,23.00
2018-02-25T12:18:59.264Z,24.30
2018-02-25T12:21:25.460Z,24.50
2018-02-25T12:23:52.412Z,25.60
2018-02-25T12:26:18.600Z,25.60
2018-02-25T12:28:44.816Z,24.80
2018-02-25T12:31:11.073Z,24.10
2018-02-25T12:33:38.025Z,23.10
2018-02-25T12:36:04.948Z,24.10
2018-02-25T12:38:31.157Z,24.10
2018-02-25T12:40:57.348Z,23.50
2018-02-25T12:43:23.556Z,23.80
2018-02-25T12:45:50.488Z,23.00
2018-02-25T12:48:17.448Z,21.60
2018-02-25T12:50:44.368Z,23.60
2018-02-25T12:53:10.965Z,23.60
2018-02-25T12:55:37.221Z,23.90
2018-02-25T12:58:03.434Z,23.60
2018-02-25T13:00:29.621Z,24.80
2018-02-25T13:02:56.577Z,24.30
2018-02-25T13:05:22.823Z,24.30
2018-02-25T13:07:49.077Z,23.80
2018-02-25T13:10:15.269Z,25.70
2018-02-25T13:12:41.452Z,27.20
2018-02-25T13:15:07.668Z,25.30
2018-02-25T13:17:33.888Z,25.60
2018-02-25T13:20:00.109Z,25.90
2018-02-25T13:22:26.304Z,25.70
2018-02-25T13:24:52.544Z,26.10
2018-02-25T13:27:18.731Z,24.90
2018-02-25T13:29:44.948Z,26.00
2018-02-25T13:32:11.136Z,26.60
2018-02-25T13:34:37.347Z,27.70
2018-02-25T13:37:03.544Z,26.80
2018-02-25T13:39:29.764Z,27.90
2018-02-25T13:41:55.948Z,29.90
2018-02-25T13:44:22.168Z,29.80
2018-02-25T13:46:48.380Z,30.70
2018-02-25T13:49:15.341Z,33.70
2018-02-25T13:51:41.532Z,33.70
2018-02-25T13:54:07.765Z,32.50
2018-02-25T13:56:33.952Z,33.20
2018-02-25T13:59:00.167Z,35.00
2018-02-25T14:01:26.452Z,36.40
2018-02-25T14:03:52.677Z,36.80
2018-02-25T14:06:18.872Z,38.30
2018-02-25T14:08:52.033Z,42.60
2018-02-25T14:11:18.233Z,39.50
2018-02-25T14:13:44.483Z,40.80
2018-02-25T14:16:11.440Z,39.90
2018-02-25T14:18:37.673Z,39.90
2018-02-25T14:21:03.860Z,43.50
2018-02-25T14:23:30.060Z,42.30
2018-02-25T14:25:56.336Z,44.20
2018-02-25T14:28:23.550Z,46.50
2018-02-25T14:30:49.760Z,46.30
2018-02-25T14:33:15.949Z,46.30
2018-02-25T14:35:42.908Z,45.10
2018-02-25T14:38:09.112Z,45.20
2018-02-25T14:40:36.072Z,53.30
2018-02-25T14:43:03.012Z,55.00
2018-02-25T14:45:29.972Z,58.00
2018-02-25T14:47:56.249Z,58.00
2018-02-25T14:50:22.468Z,64.90
2018-02-25T14:52:48.651Z,71.40
2018-02-25T14:55:15.721Z,86.00
2018-02-25T14:57:41.912Z,86.10
2018-02-25T15:00:08.099Z,75.90
2018-02-25T15:02:34.326Z,85.10
2018-02-25T15:05:00.855Z,84.00
2018-02-25T15:07:27.071Z,88.10
2018-02-25T15:09:53.256Z,77.90
2018-02-25T15:12:19.467Z,90.90
2018-02-25T15:14:45.652Z,92.40
2018-02-25T15:17:11.898Z,93.00
2018-02-25T15:19:38.097Z,89.10
2018-02-25T15:22:05.048Z,94.00
2018-02-25T15:24:31.241Z,94.00
2018-02-25T15:26:57.453Z,95.10
2018-02-25T15:29:23.645Z,94.60
2018-02-25T15:31:50.249Z,97.30
2018-02-25T15:34:17.175Z,99.60
2018-02-25T15:36:43.395Z,99.30
2018-02-25T15:39:09.584Z,98.30
2018-02-25T15:41:35.803Z,99.90
2018-02-25T15:44:02.006Z,99.90
2018-02-25T15:46:29.068Z,99.90
2018-02-25T15:48:55.996Z,99.90
2018-02-25T15:51:22.192Z,99.90
2018-02-25T15:53:49.232Z,99.90
2018-02-25T15:56:15.424Z,99.90
2018-02-25T15:58:42.384Z,99.90
2018-02-25T16:01:08.585Z,99.90
2018-02-25T16:03:35.553Z,99.90
2018-02-25T16:06:01.751Z,99.90
2018-02-25T16:08:27.972Z,99.90
2018-02-25T16:10:54.168Z,99.90
2018-02-25T16:13:20.392Z,99.90
2018-02-25T16:15:46.580Z,99.90
2018-02-25T16:18:12.861Z,99.90
2018-02-25T16:20:39.052Z,99.90
2018-02-25T16:23:05.284Z,99.90
2018-02-25T16:25:31.480Z,99.90
2018-02-25T16:27:57.712Z,99.90
2018-02-25T16:30:24.652Z,99.90
2018-02-25T16:32:50.876Z,99.90
2018-02-25T16:35:17.805Z,99.90
2018-02-25T16:37:44.442Z,99.90
2018-02-25T16:40:10.696Z,99.90
2018-02-25T16:42:36.888Z,99.90
2018-02-25T16:45:03.124Z,99.90
2018-02-25T16:47:29.308Z,99.90
2018-02-25T16:49:56.260Z,99.90
2018-02-25T16:52:22.448Z,99.90
2018-02-25T16:54:50.149Z,99.90
2018-02-25T16:57:16.351Z,99.90
2018-02-25T16:59:42.637Z,99.90
2018-02-25T17:02:08.829Z,99.90
2018-02-25T17:04:35.789Z,99.90
2018-02-25T17:07:01.986Z,99.90
2018-02-25T17:09:28.195Z,99.90
2018-02-25T17:11:54.390Z,99.90
2018-02-25T17:14:20.617Z,99.90
2018-02-25T17:16:46.828Z,99.90
2018-02-25T17:19:13.048Z,99.90
2018-02-25T17:21:40.040Z,99.90
2018-02-25T17:24:06.256Z,99.90
2018-02-25T17:26:32.444Z,99.90
2018-02-25T17:28:59.729Z,99.90
2018-02-25T17:31:26.157Z,99.90
2018-02-25T17:33:52.347Z,99.90
2018-02-25T17:36:19.307Z,99.90
2018-02-25T17:38:46.265Z,99.90
2018-02-25T17:41:13.228Z,99.90
2018-02-25T17:43:39.419Z,99.90
2018-02-25T17:46:05.639Z,99.90
2018-02-25T17:48:31.836Z,99.90
2018-02-25T17:50:58.060Z,99.90
2018-02-25T17:53:24.256Z,99.90
2018-02-25T17:55:51.336Z,99.90
2018-02-25T17:58:17.471Z,99.90
2018-02-25T18:00:43.668Z,99.90
2018-02-25T18:03:09.884Z,99.90
2018-02-25T18:05:36.812Z,99.90
2018-02-25T18:08:03.784Z,99.90
2018-02-25T18:10:29.976Z,99.90
2018-02-25T18:12:56.938Z,99.90
2018-02-25T18:15:23.876Z,99.90
2018-02-25T18:17:50.114Z,99.90
2018-02-25T18:20:17.044Z,99.90
2018-02-25T18:22:44.259Z,99.90
2018-02-25T18:25:10.451Z,99.90
2018-02-25T18:27:37.428Z,99.90
2018-02-25T18:30:03.660Z,99.90
2018-02-25T18:32:29.901Z,99.90
2018-02-25T18:34:56.080Z,99.90
2018-02-25T18:37:23.007Z,99.90
2018-02-25T18:39:49.960Z,99.90
2018-02-25T18:42:16.147Z,99.90
2018-02-25T18:44:42.360Z,99.90
2018-02-25T18:47:08.614Z,99.90
2018-02-25T18:49:34.812Z,99.90
2018-02-25T18:52:01.008Z,99.90
2018-02-25T18:54:28.005Z,99.90
2018-02-25T18:56:54.329Z,99.90
2018-02-25T18:59:20.539Z,99.90
2018-02-25T19:01:46.736Z,99.90
2018-02-25T19:04:12.952Z,99.90
2018-02-25T19:06:39.904Z,99.90
2018-02-25T19:09:07.761Z,99.90
2018-02-25T19:11:33.948Z,99.90
2018-02-25T19:14:00.137Z,99.90
2018-02-25T19:16:26.385Z,99.90
2018-02-25T19:18:52.571Z,99.90
2018-02-25T19:21:18.788Z,99.90
2018-02-25T19:23:44.975Z,99.90
2018-02-25T19:26:11.996Z,99.90
2018-02-25T19:28:38.192Z,99.90
2018-02-25T19:31:04.416Z,99.90
2018-02-25T19:33:30.608Z,99.90
2018-02-25T19:36:03.057Z,99.90
2018-02-25T19:38:35.340Z,99.90
2018-02-25T19:41:08.444Z,99.90
2018-02-25T19:43:34.723Z,99.90
2018-02-25T19:46:00.940Z,99.90
2018-02-25T19:48:27.132Z,99.90
2018-02-25T19:50:53.356Z,99.90
2018-02-25T19:53:20.284Z,99.90
2018-02-25T19:55:46.500Z,99.90
2018-02-25T19:58:12.696Z,99.90
2018-02-25T20:00:38.917Z,99.90
2018-02-25T20:03:05.104Z,99.90
2018-02-25T20:05:32.064Z,99.90
2018-02-25T20:07:59.007Z,99.90
2018-02-25T20:10:25.966Z,99.90
2018-02-25T20:12:52.157Z,99.90
2018-02-25T20:15:18.371Z,99.90
2018-02-25T20:17:44.595Z,99.90
2018-02-25T20:20:10.815Z,99.90
2018-02-25T20:22:37.007Z,99.90
2018-02-25T20:25:03.229Z,99.90
2018-02-25T20:27:29.424Z,99.90
2018-02-25T20:29:56.381Z,99.90
2018-02-25T20:32:23.316Z,99.90
2018-02-25T20:34:50.273Z,99.90
2018-02-25T20:37:17.217Z,99.90
2018-02-25T20:39:43.432Z,99.90
2018-02-25T20:42:10.420Z,99.90
2018-02-25T20:44:36.663Z,99.90
2018-02-25T20:47:02.859Z,99.90
2018-02-25T20:49:29.800Z,99.90
2018-02-25T20:51:56.016Z,99.90
2018-02-25T20:54:22.945Z,99.90
2018-02-25T20:56:49.160Z,99.90
2018-02-25T20:59:15.348Z,99.90
2018-02-25T21:01:42.368Z,99.90
2018-02-25T21:04:10.041Z,99.90
2018-02-25T21:06:36.257Z,99.90
2018-02-25T21:09:03.976Z,99.90
2018-02-25T21:11:30.194Z,99.90
2018-02-25T21:13:56.412Z,99.90
2018-02-25T21:16:23.403Z,99.90
2018-02-25T21:18:49.600Z,99.90
2018-02-25T21:21:15.825Z,99.90
2018-02-25T21:23:42.011Z,99.90
2018-02-25T21:26:08.972Z,99.90
2018-02-25T21:28:35.160Z,99.90
2018-02-25T21:31:01.380Z,99.90
2018-02-25T21:33:27.578Z,99.90
2018-02-25T21:35:54.140Z,99.90
2018-02-25T21:38:20.320Z,99.90
2018-02-25T21:40:46.536Z,99.90
2018-02-25T21:43:12.726Z,99.90
2018-02-25T21:45:38.956Z,99.90
2018-02-25T21:48:05.137Z,99.90
2018-02-25T21:50:32.095Z,99.90
2018-02-25T21:52:59.038Z,99.90
2018-02-25T21:55:25.992Z,99.90
2018-02-25T21:57:59.028Z,99.90
2018-02-25T22:00:31.424Z,99.90
2018-02-25T22:03:03.681Z,99.90
2018-02-25T22:05:29.923Z,99.90
2018-02-25T22:07:56.860Z,99.90
2018-02-25T22:10:23.089Z,99.90
2018-02-25T22:12:49.280Z,99.90
2018-02-25T22:15:15.536Z,99.90
2018-02-25T22:17:41.789Z,99.90
2018-02-25T22:20:09.513Z,99.90
2018-02-25T22:22:36.108Z,99.90
2018-02-25T22:25:02.320Z,99.90
2018-02-25T22:27:28.541Z,99.90
2018-02-25T22:29:56.208Z,99.90
2018-02-25T22:32:22.425Z,99.90
2018-02-25T22:34:48.634Z,99.90
2018-02-25T22:37:14.864Z,99.90
2018-02-25T22:39:41.060Z,99.90
2018-02-25T22:42:07.437Z,99.90
2018-02-25T22:44:33.685Z,99.90
2018-02-25T22:47:01.376Z,99.90
2018-02-25T22:49:28.341Z,99.90
2018-02-25T22:51:54.560Z,99.90
2018-02-25T22:54:21.512Z,99.90
2018-02-25T22:56:47.699Z,99.90
2018-02-25T22:59:14.663Z,99.90
2018-02-25T23:01:41.599Z,99.90
2018-02-25T23:04:16.328Z,99.90
2018-02-25T23:06:42.765Z,99.90
2018-02-25T23:09:09.724Z,99.90
2018-02-25T23:11:36.912Z,99.90
2018-02-25T23:14:03.200Z,99.90
2018-02-25T23:16:30.160Z,99.90
2018-02-25T23:18:57.151Z,99.90
2018-02-25T23:21:23.357Z,99.90
2018-02-25T23:23:49.572Z,99.90
2018-02-25T23:26:15.760Z,99.90
2018-02-25T23:28:43.464Z,99.90
2018-02-25T23:31:09.708Z,99.90
2018-02-25T23:33:35.934Z,99.90
2018-02-25T23:36:02.132Z,99.90
2018-02-25T23:38:28.528Z,99.90
2018-02-25T23:40:54.716Z,99.90
2018-02-25T23:43:20.900Z,99.90
2018-02-25T23:45:48.596Z,99.90
2018-02-25T23:48:15.525Z,99.90
2018-02-25T23:50:42.480Z,99.90
2018-02-25T23:53:09.412Z,99.90
2018-02-25T23:55:35.632Z,99.90
2018-02-25T23:58:01.828Z,99.90
