createdAt,value
2023-04-16T00:00:09.281Z,7.82
2023-04-16T00:02:35.927Z,7.80
2023-04-16T00:05:02.542Z,7.69
2023-04-16T00:07:29.135Z,7.61
2023-04-16T00:09:55.691Z,7.62
2023-04-16T00:12:23.362Z,7.58
2023-04-16T00:14:49.861Z,7.51
2023-04-16T00:17:16.397Z,7.46
2023-04-16T00:19:42.946Z,7.54
2023-04-16T00:22:09.473Z,7.50
2023-04-16T00:24:36.010Z,7.41
2023-04-16T00:27:02.523Z,7.37
2023-04-16T00:29:29.054Z,7.33
2023-04-16T00:31:55.602Z,7.43
2023-04-16T00:34:22.152Z,7.42
2023-04-16T00:36:48.668Z,7.38
2023-04-16T00:39:15.255Z,7.43
2023-04-16T00:41:43.134Z,7.40
2023-04-16T00:44:09.721Z,7.47
2023-04-16T00:46:36.799Z,7.57
2023-04-16T00:49:03.405Z,7.48
2023-04-16T00:51:29.963Z,7.47
2023-04-16T00:53:56.493Z,7.50
2023-04-16T00:56:23.071Z,7.55
2023-04-16T00:58:49.597Z,7.62
2023-04-16T01:01:16.223Z,7.53
2023-04-16T01:03:47.112Z,7.54
2023-04-16T01:06:13.835Z,7.57
2023-04-16T01:08:40.370Z,7.57
2023-04-16T01:11:06.949Z,7.57
2023-04-16T01:13:33.635Z,7.57
2023-04-16T01:16:00.966Z,7.63
2023-04-16T01:18:27.538Z,7.59
2023-04-16T01:20:54.094Z,7.62
2023-04-16T01:23:20.598Z,7.66
2023-04-16T01:25:47.225Z,7.65
2023-04-16T01:28:13.778Z,7.61
2023-04-16T01:30:40.307Z,7.62
2023-04-16T01:33:06.864Z,7.63
2023-04-16T01:35:33.423Z,7.66
2023-04-16T01:37:59.983Z,7.63
2023-04-16T01:40:26.524Z,7.60
2023-04-16T01:42:53.086Z,7.59
2023-04-16T01:45:19.611Z,7.60
2023-04-16T01:47:46.193Z,7.69
2023-04-16T01:50:12.753Z,7.67
2023-04-16T01:52:39.260Z,7.70
2023-04-16T01:55:06.292Z,7.70
2023-04-16T01:57:32.834Z,7.69
2023-04-16T01:59:59.389Z,7.76
2023-04-16T02:02:26.000Z,7.69
2023-04-16T02:04:52.643Z,7.70
2023-04-16T02:07:19.180Z,7.72
2023-04-16T02:09:45.769Z,7.72
2023-04-16T02:12:12.246Z,7.75
2023-04-16T02:14:38.802Z,7.80
2023-04-16T02:17:05.330Z,7.73
2023-04-16T02:19:31.884Z,7.69
2023-04-16T02:21:58.443Z,7.71
2023-04-16T02:24:24.967Z,7.72
2023-04-16T02:26:51.521Z,7.75
2023-04-16T02:29:18.107Z,7.79
2023-04-16T02:31:44.743Z,7.73
2023-04-16T02:34:11.404Z,7.71
2023-04-16T02:36:37.972Z,7.75
2023-04-16T02:39:04.656Z,7.79
2023-04-16T02:41:31.220Z,7.74
2023-04-16T02:43:57.753Z,7.73
2023-04-16T02:46:24.516Z,7.80
2023-04-16T02:48:51.115Z,7.84
2023-04-16T02:51:17.689Z,7.80
2023-04-16T02:53:44.218Z,7.83
2023-04-16T02:56:10.788Z,7.80
2023-04-16T02:58:37.375Z,7.82
2023-04-16T03:01:04.067Z,7.78
2023-04-16T03:03:30.657Z,7.73
2023-04-16T03:05:57.172Z,7.70
2023-04-16T03:08:23.701Z,7.72
2023-04-16T03:10:50.253Z,7.77
2023-04-16T03:13:16.829Z,7.77
2023-04-16T03:15:48.595Z,7.75
2023-04-16T03:18:15.200Z,7.82
2023-04-16T03:20:41.776Z,7.75
2023-04-16T03:23:08.337Z,7.78
2023-04-16T03:25:34.914Z,7.87
2023-04-16T03:28:01.453Z,7.82
2023-04-16T03:30:28.037Z,7.89
2023-04-16T03:32:54.620Z,7.85
2023-04-16T03:35:21.160Z,7.81
2023-04-16T03:37:47.734Z,7.82
2023-04-16T03:40:14.445Z,7.86
2023-04-16T03:42:41.043Z,7.77
2023-04-16T03:45:07.922Z,7.82
2023-04-16T03:47:34.492Z,7.82
2023-04-16T03:50:01.045Z,7.87
2023-04-16T03:52:27.589Z,7.82
2023-04-16T03:54:54.126Z,7.83
2023-04-16T03:57:20.642Z,7.82
2023-04-16T03:59:47.169Z,7.88
2023-04-16T04:02:13.908Z,7.89
2023-04-16T04:04:40.593Z,7.82
2023-04-16T04:07:07.262Z,7.92
2023-04-16T04:09:33.814Z,7.84
2023-04-16T04:12:00.424Z,7.83
2023-04-16T04:14:27.014Z,7.86
2023-04-16T04:16:53.561Z,7.85
2023-04-16T04:19:20.057Z,7.76
2023-04-16T04:21:46.636Z,7.76
2023-04-16T04:24:13.184Z,7.78
2023-04-16T04:26:39.719Z,7.85
2023-04-16T04:29:06.237Z,7.78
2023-04-16T04:31:32.846Z,7.76
2023-04-16T04:33:59.364Z,7.77
2023-04-16T04:36:25.898Z,7.81
2023-04-16T04:38:52.484Z,7.87
2023-04-16T04:41:19.069Z,7.85
2023-04-16T04:43:45.658Z,7.86
2023-04-16T04:46:12.322Z,7.81
2023-04-16T04:48:38.851Z,7.84
2023-04-16T04:51:05.601Z,7.89
2023-04-16T04:53:32.143Z,7.80
2023-04-16T04:56:05.510Z,7.87
2023-04-16T04:58:38.585Z,7.87
2023-04-16T05:01:05.247Z,7.83
2023-04-16T05:03:31.915Z,7.82
2023-04-16T05:05:58.540Z,7.84
2023-04-16T05:08:25.125Z,7.91
2023-04-16T05:10:51.644Z,7.88
2023-04-16T05:13:18.205Z,7.95
2023-04-16T05:15:44.760Z,7.98
2023-04-16T05:18:11.409Z,7.93
2023-04-16T05:20:38.016Z,8.02
2023-04-16T05:23:04.593Z,7.95
2023-04-16T05:25:31.157Z,7.95
2023-04-16T05:27:57.670Z,7.96
2023-04-16T05:30:24.262Z,7.99
2023-04-16T05:32:50.818Z,8.01
2023-04-16T05:35:17.790Z,8.09
2023-04-16T05:37:44.491Z,8.15
2023-04-16T05:40:13.119Z,8.11
2023-04-16T05:42:39.705Z,8.19
2023-04-16T05:45:06.852Z,8.19
2023-04-16T05:47:33.402Z,8.09
2023-04-16T05:50:00.010Z,8.20
2023-04-16T05:52:26.577Z,8.12
2023-04-16T05:54:53.138Z,8.16
2023-04-16T05:57:19.632Z,8.18
2023-04-16T05:59:46.194Z,8.25
2023-04-16T06:02:12.767Z,8.21
2023-04-16T06:04:39.345Z,8.30
2023-04-16T06:07:05.942Z,8.26
2023-04-16T06:09:32.487Z,8.28
2023-04-16T06:11:59.339Z,8.33
2023-04-16T06:14:25.846Z,8.35
2023-04-16T06:16:52.390Z,8.36
2023-04-16T06:19:18.943Z,8.39
2023-04-16T06:21:45.509Z,8.36
2023-04-16T06:24:12.022Z,8.39
2023-04-16T06:26:38.631Z,8.44
2023-04-16T06:29:05.180Z,8.45
2023-04-16T06:31:31.779Z,8.48
2023-04-16T06:33:58.361Z,8.58
2023-04-16T06:36:24.905Z,8.55
2023-04-16T06:38:51.429Z,8.60
2023-04-16T06:41:17.934Z,8.62
2023-04-16T06:43:44.514Z,8.67
2023-04-16T06:46:11.005Z,8.71
2023-04-16T06:48:37.567Z,8.73
2023-04-16T06:51:04.300Z,8.70
2023-04-16T06:53:30.871Z,8.78
2023-04-16T06:55:57.434Z,8.71
2023-04-16T06:58:23.986Z,8.71
2023-04-16T07:00:50.542Z,8.81
2023-04-16T07:03:17.245Z,8.74
2023-04-16T07:05:43.847Z,8.74
2023-04-16T07:08:10.567Z,8.76
2023-04-16T07:10:37.170Z,8.78
2023-04-16T07:13:03.739Z,8.88
2023-04-16T07:15:30.296Z,8.82
2023-04-16T07:17:56.882Z,8.97
2023-04-16T07:20:23.460Z,8.98
2023-04-16T07:22:50.067Z,8.90
2023-04-16T07:25:16.597Z,8.97
2023-04-16T07:27:43.220Z,9.02
2023-04-16T07:30:09.926Z,9.05
2023-04-16T07:32:36.520Z,9.15
2023-04-16T07:35:03.102Z,9.26
2023-04-16T07:37:29.800Z,9.39
2023-04-16T07:39:57.363Z,9.49
2023-04-16T07:42:24.018Z,9.47
2023-04-16T07:44:50.507Z,9.50
2023-04-16T07:47:17.050Z,9.55
2023-04-16T07:49:43.611Z,9.64
2023-04-16T07:52:10.144Z,9.59
2023-04-16T07:54:36.702Z,9.62
2023-04-16T07:57:03.347Z,9.65
2023-04-16T07:59:30.141Z,9.59
2023-04-16T08:01:56.964Z,9.68
2023-04-16T08:04:23.683Z,9.73
2023-04-16T08:06:51.122Z,9.75
2023-04-16T08:09:19.417Z,9.79
2023-04-16T08:11:45.991Z,9.87
2023-04-16T08:14:13.377Z,9.96
2023-04-16T08:16:40.038Z,10.06
2023-04-16T08:19:06.569Z,10.15
2023-04-16T08:21:33.597Z,10.13
2023-04-16T08:24:00.156Z,10.13
2023-04-16T08:26:26.728Z,10.18
2023-04-16T08:28:53.274Z,10.20
2023-04-16T08:31:19.943Z,10.27
2023-04-16T08:33:46.505Z,10.22
2023-04-16T08:36:13.389Z,10.24
2023-04-16T08:38:39.902Z,10.39
2023-04-16T08:41:06.890Z,10.52
2023-04-16T08:43:34.079Z,10.64
2023-04-16T08:46:00.825Z,10.78
2023-04-16T08:48:29.332Z,10.79
2023-04-16T08:50:55.876Z,10.80
2023-04-16T08:53:23.175Z,10.78
2023-04-16T08:55:50.393Z,10.81
2023-04-16T08:58:21.047Z,10.85
2023-04-16T09:00:48.328Z,10.91
2023-04-16T09:03:14.938Z,11.01
2023-04-16T09:05:42.175Z,11.13
2023-04-16T09:08:08.909Z,11.28
2023-04-16T09:10:35.411Z,11.42
2023-04-16T09:13:01.973Z,11.43
2023-04-16T09:15:28.509Z,11.44
2023-04-16T09:17:55.073Z,11.44
2023-04-16T09:20:21.652Z,11.44
2023-04-16T09:22:48.349Z,11.49
2023-04-16T09:25:15.028Z,11.46
2023-04-16T09:27:41.695Z,11.43
2023-04-16T09:30:21.392Z,11.45
2023-04-16T09:32:48.049Z,11.48
2023-04-16T09:35:14.712Z,11.50
2023-04-16T09:37:41.257Z,11.43
2023-04-16T09:40:08.331Z,11.37
2023-04-16T09:42:36.099Z,11.42
2023-04-16T09:45:04.920Z,11.38
2023-04-16T09:47:42.748Z,11.28
2023-04-16T09:50:12.472Z,11.18
2023-04-16T09:52:39.539Z,11.08
2023-04-16T09:55:06.461Z,11.12
2023-04-16T09:57:32.981Z,11.10
2023-04-16T10:00:04.406Z,11.24
2023-04-16T10:02:31.068Z,11.35
2023-04-16T10:04:57.962Z,11.38
2023-04-16T10:07:28.174Z,11.45
2023-04-16T10:09:54.741Z,11.49
2023-04-16T10:12:21.522Z,11.38
2023-04-16T10:14:50.119Z,11.43
2023-04-16T10:17:17.100Z,11.46
2023-04-16T10:19:43.703Z,11.42
2023-04-16T10:22:10.988Z,11.45
2023-04-16T10:24:37.748Z,11.51
2023-04-16T10:27:04.296Z,11.51
2023-04-16T10:29:31.137Z,11.49
2023-04-16T10:31:57.850Z,11.45
2023-04-16T10:34:24.703Z,11.55
2023-04-16T10:36:52.094Z,11.51
2023-04-16T10:39:23.172Z,11.45
2023-04-16T10:41:51.231Z,11.43
2023-04-16T10:44:19.033Z,11.28
2023-04-16T10:46:48.793Z,11.18
2023-04-16T10:49:24.017Z,11.06
2023-04-16T10:51:59.782Z,11.01
2023-04-16T10:54:32.136Z,10.93
2023-04-16T10:57:06.871Z,10.94
2023-04-16T10:59:34.854Z,11.00
2023-04-16T11:02:02.629Z,11.12
2023-04-16T11:04:39.195Z,11.12
2023-04-16T11:07:11.887Z,11.28
2023-04-16T11:09:44.404Z,11.30
2023-04-16T11:12:12.380Z,11.27
2023-04-16T11:14:40.374Z,11.28
2023-04-16T11:17:06.925Z,11.44
2023-04-16T11:19:35.550Z,11.45
2023-04-16T11:22:02.693Z,11.33
2023-04-16T11:24:32.562Z,11.41
2023-04-16T11:26:59.166Z,11.31
2023-04-16T11:29:25.721Z,11.33
2023-04-16T11:31:52.882Z,11.33
2023-04-16T11:34:19.515Z,11.31
2023-04-16T11:36:46.700Z,11.30
2023-04-16T11:39:13.255Z,11.31
2023-04-16T11:41:46.649Z,11.27
2023-04-16T11:44:31.380Z,11.36
2023-04-16T11:46:57.938Z,11.31
2023-04-16T11:49:30.498Z,11.35
2023-04-16T11:51:57.085Z,11.34
2023-04-16T11:54:24.066Z,11.32
2023-04-16T11:56:52.140Z,11.25
2023-04-16T11:59:20.194Z,11.31
2023-04-16T12:01:48.123Z,11.22
2023-04-16T12:04:19.848Z,11.26
2023-04-16T12:07:14.403Z,11.35
2023-04-16T12:09:43.830Z,11.30
2023-04-16T12:12:29.812Z,11.36
2023-04-16T12:14:56.628Z,11.37
2023-04-16T12:17:23.485Z,11.41
2023-04-16T12:19:56.399Z,11.42
2023-04-16T12:22:30.280Z,11.39
2023-04-16T12:24:58.887Z,11.38
2023-04-16T12:27:25.403Z,11.40
2023-04-16T12:30:07.511Z,11.42
2023-04-16T12:32:34.024Z,11.37
2023-04-16T12:35:00.664Z,11.37
2023-04-16T12:37:27.204Z,11.26
2023-04-16T12:39:54.326Z,11.26
2023-04-16T12:42:21.288Z,11.22
2023-04-16T12:44:47.867Z,11.16
2023-04-16T12:47:14.472Z,11.24
2023-04-16T12:49:41.022Z,11.28
2023-04-16T12:52:07.610Z,11.44
2023-04-16T12:54:34.132Z,11.41
2023-04-16T12:57:01.475Z,11.47
2023-04-16T12:59:27.999Z,11.37
2023-04-16T13:01:54.579Z,11.38
2023-04-16T13:04:22.754Z,11.39
2023-04-16T13:06:51.669Z,11.41
2023-04-16T13:09:18.166Z,11.32
2023-04-16T13:11:44.721Z,11.27
2023-04-16T13:14:11.271Z,11.23
2023-04-16T13:16:37.888Z,11.29
2023-04-16T13:19:05.067Z,11.35
2023-04-16T13:21:31.620Z,11.30
2023-04-16T13:23:58.490Z,11.38
2023-04-16T13:26:25.050Z,11.42
2023-04-16T13:28:51.594Z,11.38
2023-04-16T13:31:18.249Z,11.45
2023-04-16T13:33:44.830Z,11.45
2023-04-16T13:36:11.364Z,11.47
2023-04-16T13:38:37.911Z,11.49
2023-04-16T13:41:04.472Z,11.48
2023-04-16T13:43:31.028Z,11.47
2023-04-16T13:45:57.549Z,11.44
2023-04-16T13:48:24.130Z,11.45
2023-04-16T13:50:50.729Z,11.40
2023-04-16T13:53:17.346Z,11.43
2023-04-16T13:55:44.241Z,11.40
2023-04-16T13:58:10.780Z,11.38
2023-04-16T14:00:37.835Z,11.40
2023-04-16T14:03:04.539Z,11.31
2023-04-16T14:05:31.138Z,11.21
2023-04-16T14:07:57.738Z,11.21
2023-04-16T14:10:24.377Z,11.12
2023-04-16T14:12:50.915Z,11.12
2023-04-16T14:15:17.458Z,11.15
2023-04-16T14:17:44.118Z,11.19
2023-04-16T14:20:12.118Z,11.18
2023-04-16T14:22:38.784Z,11.17
2023-04-16T14:25:06.073Z,11.26
2023-04-16T14:27:33.115Z,11.19
2023-04-16T14:29:59.919Z,11.16
2023-04-16T14:32:26.870Z,11.18
2023-04-16T14:34:53.409Z,11.27
2023-04-16T14:37:19.975Z,11.28
2023-04-16T14:39:46.521Z,11.19
2023-04-16T14:42:13.060Z,11.14
2023-04-16T14:44:39.675Z,11.14
2023-04-16T14:47:06.286Z,11.21
2023-04-16T14:49:33.310Z,11.19
2023-04-16T14:52:00.899Z,11.12
2023-04-16T14:54:27.512Z,11.11
2023-04-16T14:56:54.146Z,11.11
2023-04-16T14:59:20.703Z,11.01
2023-04-16T15:01:47.400Z,11.04
2023-04-16T15:04:14.106Z,11.17
2023-04-16T15:06:41.995Z,11.18
2023-04-16T15:09:08.856Z,11.23
2023-04-16T15:11:35.580Z,11.15
2023-04-16T15:14:02.127Z,11.17
2023-04-16T15:16:28.697Z,11.08
2023-04-16T15:18:55.283Z,11.07
2023-04-16T15:21:21.793Z,10.99
2023-04-16T15:23:48.322Z,10.98
2023-04-16T15:26:14.911Z,10.99
2023-04-16T15:28:41.470Z,10.98
2023-04-16T15:31:08.142Z,11.04
2023-04-16T15:33:34.771Z,10.97
2023-04-16T15:36:01.259Z,10.94
2023-04-16T15:38:31.597Z,10.92
2023-04-16T15:40:58.369Z,11.01
2023-04-16T15:43:27.007Z,11.00
2023-04-16T15:45:53.739Z,11.05
2023-04-16T15:48:20.384Z,11.10
2023-04-16T15:50:47.000Z,11.07
2023-04-16T15:53:13.659Z,11.06
2023-04-16T15:55:40.204Z,11.04
2023-04-16T15:58:06.751Z,11.03
2023-04-16T16:00:33.304Z,11.04
2023-04-16T16:03:00.014Z,11.10
2023-04-16T16:05:27.660Z,11.04
2023-04-16T16:07:54.205Z,11.03
2023-04-16T16:10:21.609Z,11.04
2023-04-16T16:12:48.136Z,10.98
2023-04-16T16:15:14.680Z,10.93
2023-04-16T16:17:41.326Z,10.92
2023-04-16T16:20:08.011Z,10.98
2023-04-16T16:22:34.586Z,10.94
2023-04-16T16:25:01.096Z,10.95
2023-04-16T16:27:27.719Z,10.91
2023-04-16T16:29:54.279Z,10.89
2023-04-16T16:32:20.801Z,10.83
2023-04-16T16:34:47.348Z,10.79
2023-04-16T16:37:13.911Z,10.74
2023-04-16T16:39:40.480Z,10.76
2023-04-16T16:42:07.007Z,10.67
2023-04-16T16:44:33.564Z,10.70
2023-04-16T16:47:00.156Z,10.62
2023-04-16T16:49:26.741Z,10.68
2023-04-16T16:51:53.256Z,10.64
2023-04-16T16:54:19.822Z,10.61
2023-04-16T16:56:46.330Z,10.60
2023-04-16T16:59:13.088Z,10.61
2023-04-16T17:01:41.576Z,10.64
2023-04-16T17:04:08.225Z,10.61
2023-04-16T17:06:34.928Z,10.62
2023-04-16T17:09:01.610Z,10.60
2023-04-16T17:11:28.166Z,10.58
2023-04-16T17:13:54.729Z,10.56
2023-04-16T17:16:21.276Z,10.51
2023-04-16T17:18:47.880Z,10.49
2023-04-16T17:21:16.404Z,10.49
2023-04-16T17:23:43.291Z,10.39
2023-04-16T17:26:09.895Z,10.33
2023-04-16T17:28:36.466Z,10.30
2023-04-16T17:31:02.995Z,10.26
2023-04-16T17:33:29.513Z,10.22
2023-04-16T17:35:56.029Z,10.21
2023-04-16T17:38:22.559Z,10.26
2023-04-16T17:40:49.588Z,10.20
2023-04-16T17:43:16.105Z,10.19
2023-04-16T17:45:42.689Z,10.16
2023-04-16T17:48:09.383Z,10.15
2023-04-16T17:50:38.181Z,10.08
2023-04-16T17:53:05.993Z,10.03
2023-04-16T17:55:32.589Z,10.00
2023-04-16T17:57:59.143Z,10.04
2023-04-16T18:00:25.785Z,9.91
2023-04-16T18:02:52.460Z,9.91
2023-04-16T18:05:19.093Z,9.93
2023-04-16T18:07:45.634Z,9.87
2023-04-16T18:10:12.195Z,9.92
2023-04-16T18:12:38.816Z,9.94
2023-04-16T18:15:06.422Z,9.84
2023-04-16T18:17:33.109Z,9.84
2023-04-16T18:19:59.735Z,9.88
2023-04-16T18:22:27.597Z,9.84
2023-04-16T18:24:54.312Z,9.71
2023-04-16T18:27:20.985Z,9.70
2023-04-16T18:29:49.295Z,9.69
2023-04-16T18:32:16.388Z,9.66
2023-04-16T18:34:43.204Z,9.68
2023-04-16T18:37:10.666Z,9.61
2023-04-16T18:39:37.237Z,9.60
2023-04-16T18:42:04.636Z,9.62
2023-04-16T18:44:31.180Z,9.55
2023-04-16T18:46:57.799Z,9.51
2023-04-16T18:49:24.885Z,9.48
2023-04-16T18:51:51.456Z,9.47
2023-04-16T18:54:18.039Z,9.52
2023-04-16T18:56:44.607Z,9.44
2023-04-16T18:59:11.601Z,9.47
2023-04-16T19:01:38.538Z,9.42
2023-04-16T19:04:05.291Z,9.45
2023-04-16T19:06:31.901Z,9.42
2023-04-16T19:08:58.473Z,9.40
2023-04-16T19:11:25.049Z,9.43
2023-04-16T19:13:51.854Z,9.34
2023-04-16T19:16:18.438Z,9.34
2023-04-16T19:18:45.024Z,9.37
2023-04-16T19:21:11.682Z,9.35
2023-04-16T19:23:38.335Z,9.30
2023-04-16T19:26:05.091Z,9.31
2023-04-16T19:28:31.683Z,9.38
2023-04-16T19:30:58.698Z,9.37
2023-04-16T19:33:25.288Z,9.32
2023-04-16T19:35:51.861Z,9.32
2023-04-16T19:38:18.411Z,9.37
2023-04-16T19:40:45.473Z,9.35
2023-04-16T19:43:12.332Z,9.25
2023-04-16T19:45:45.716Z,9.23
2023-04-16T19:48:12.578Z,9.27
2023-04-16T19:50:41.872Z,9.23
2023-04-16T19:53:08.682Z,9.23
2023-04-16T19:55:35.197Z,9.21
2023-04-16T19:58:01.840Z,9.27
2023-04-16T20:00:28.391Z,9.26
2023-04-16T20:02:55.065Z,9.21
2023-04-16T20:05:21.690Z,9.26
2023-04-16T20:07:48.671Z,9.19
2023-04-16T20:10:16.774Z,9.17
2023-04-16T20:12:43.359Z,9.12
2023-04-16T20:15:10.127Z,9.08
2023-04-16T20:17:36.853Z,9.10
2023-04-16T20:20:03.567Z,9.08
2023-04-16T20:22:30.120Z,9.12
2023-04-16T20:24:56.681Z,9.03
2023-04-16T20:27:23.301Z,9.01
2023-04-16T20:29:49.882Z,9.00
2023-04-16T20:32:16.398Z,9.05
2023-04-16T20:34:43.009Z,8.97
2023-04-16T20:37:09.618Z,9.04
2023-04-16T20:39:36.196Z,9.02
2023-04-16T20:42:02.746Z,9.01
2023-04-16T20:44:29.317Z,8.99
2023-04-16T20:46:56.056Z,8.99
2023-04-16T20:49:22.786Z,8.90
2023-04-16T20:51:49.320Z,8.96
2023-04-16T20:54:15.825Z,8.91
2023-04-16T20:56:42.372Z,8.93
2023-04-16T20:59:09.458Z,8.94
2023-04-16T21:01:36.304Z,8.94
2023-04-16T21:04:03.095Z,8.91
2023-04-16T21:06:29.790Z,8.89
2023-04-16T21:08:56.334Z,8.96
2023-04-16T21:11:22.869Z,8.88
2023-04-16T21:13:49.447Z,8.91
2023-04-16T21:16:16.076Z,8.89
2023-04-16T21:18:42.698Z,8.87
2023-04-16T21:21:09.211Z,8.90
2023-04-16T21:23:35.801Z,8.85
2023-04-16T21:26:02.352Z,8.84
2023-04-16T21:28:28.994Z,8.90
2023-04-16T21:30:55.509Z,8.83
2023-04-16T21:33:22.086Z,8.85
2023-04-16T21:35:52.149Z,8.74
2023-04-16T21:38:19.535Z,8.79
2023-04-16T21:40:46.740Z,8.79
2023-04-16T21:43:13.274Z,8.70
2023-04-16T21:45:39.835Z,8.72
2023-04-16T21:48:06.802Z,8.74
2023-04-16T21:50:33.438Z,8.76
2023-04-16T21:53:00.003Z,8.69
2023-04-16T21:55:26.507Z,8.73
2023-04-16T21:57:53.049Z,8.68
2023-04-16T22:00:19.688Z,8.74
2023-04-16T22:02:46.409Z,8.70
2023-04-16T22:05:13.155Z,8.63
2023-04-16T22:07:39.692Z,8.62
2023-04-16T22:10:06.844Z,8.59
2023-04-16T22:12:33.384Z,8.57
2023-04-16T22:15:02.718Z,8.63
2023-04-16T22:17:29.847Z,8.57
2023-04-16T22:19:56.466Z,8.55
2023-04-16T22:22:23.043Z,8.60
2023-04-16T22:24:49.606Z,8.53
2023-04-16T22:27:16.167Z,8.51
2023-04-16T22:29:42.709Z,8.57
2023-04-16T22:32:09.293Z,8.56
2023-04-16T22:34:35.852Z,8.55
2023-04-16T22:37:02.419Z,8.48
2023-04-16T22:39:29.940Z,8.48
2023-04-16T22:41:56.490Z,8.52
2023-04-16T22:44:23.004Z,8.47
2023-04-16T22:46:49.586Z,8.46
2023-04-16T22:49:16.117Z,8.41
2023-04-16T22:51:42.670Z,8.49
2023-04-16T22:54:09.277Z,8.48
2023-04-16T22:56:35.836Z,8.41
2023-04-16T22:59:02.401Z,8.40
2023-04-16T23:01:29.103Z,8.48
2023-04-16T23:03:55.719Z,8.40
2023-04-16T23:06:22.231Z,8.39
2023-04-16T23:08:48.798Z,8.39
2023-04-16T23:11:15.329Z,8.41
2023-04-16T23:13:41.890Z,8.42
2023-04-16T23:16:08.657Z,8.39
2023-04-16T23:18:35.212Z,8.38
2023-04-16T23:21:01.774Z,8.35
2023-04-16T23:23:28.331Z,8.36
2023-04-16T23:25:54.945Z,8.30
2023-04-16T23:28:21.492Z,8.30
2023-04-16T23:30:51.480Z,8.30
2023-04-16T23:33:18.035Z,8.35
2023-04-16T23:35:44.549Z,8.29
2023-04-16T23:38:11.151Z,8.28
2023-04-16T23:40:37.649Z,8.26
2023-04-16T23:43:04.212Z,8.32
2023-04-16T23:45:30.778Z,8.27
2023-04-16T23:47:57.414Z,8.36
2023-04-16T23:50:24.008Z,8.36
2023-04-16T23:52:50.574Z,8.36
2023-04-16T23:55:17.121Z,8.31
2023-04-16T23:57:43.670Z,8.30
