createdAt,value
2018-06-09T00:00:57.464Z,0.00
2018-06-09T00:01:57.464Z,0.00
2018-06-09T00:02:57.403Z,0.00
2018-06-09T00:03:57.371Z,0.00
2018-06-09T00:04:57.332Z,0.00
2018-06-09T00:05:57.289Z,0.00
2018-06-09T00:06:57.310Z,0.00
2018-06-09T00:07:57.252Z,0.00
2018-06-09T00:08:57.210Z,0.00
2018-06-09T00:09:57.136Z,0.00
2018-06-09T00:10:57.149Z,0.00
2018-06-09T00:11:57.099Z,0.00
2018-06-09T00:12:57.082Z,0.00
2018-06-09T00:13:57.025Z,0.00
2018-06-09T00:14:56.973Z,0.00
2018-06-09T00:15:56.924Z,0.00
2018-06-09T00:16:56.904Z,0.00
2018-06-09T00:17:56.876Z,0.00
2018-06-09T00:18:56.815Z,0.00
2018-06-09T00:19:56.815Z,0.00
2018-06-09T00:20:56.767Z,0.00
2018-06-09T00:22:07.810Z,0.00
2018-06-09T00:22:56.666Z,0.00
2018-06-09T00:23:56.660Z,0.00
2018-06-09T00:24:56.596Z,0.00
2018-06-09T00:25:56.556Z,0.00
2018-06-09T00:26:56.526Z,0.00
2018-06-09T00:27:56.483Z,0.00
2018-06-09T00:28:56.482Z,0.00
2018-06-09T00:29:56.415Z,0.00
2018-06-09T00:30:56.396Z,0.00
2018-06-09T00:31:56.342Z,0.00
2018-06-09T00:32:56.306Z,0.00
2018-06-09T00:33:56.292Z,0.00
2018-06-09T00:34:56.272Z,0.00
2018-06-09T00:35:56.230Z,0.00
2018-06-09T00:36:56.151Z,0.00
2018-06-09T00:37:56.123Z,0.00
2018-06-09T00:38:56.126Z,0.00
2018-06-09T00:39:56.045Z,0.00
2018-06-09T00:40:56.052Z,0.00
2018-06-09T00:41:56.013Z,0.00
2018-06-09T00:42:55.945Z,0.00
2018-06-09T00:43:55.928Z,0.00
2018-06-09T00:44:55.924Z,0.00
2018-06-09T00:45:55.839Z,0.00
2018-06-09T00:46:55.826Z,0.00
2018-06-09T00:47:55.765Z,0.00
2018-06-09T00:48:55.753Z,0.00
2018-06-09T00:49:55.709Z,0.00
2018-06-09T00:50:55.680Z,0.00
2018-06-09T00:51:55.624Z,0.00
2018-06-09T00:52:55.613Z,0.00
2018-06-09T00:53:55.585Z,0.00
2018-06-09T00:54:55.507Z,0.00
2018-06-09T00:55:55.520Z,0.00
2018-06-09T00:56:55.470Z,0.00
2018-06-09T00:57:55.395Z,0.00
2018-06-09T00:58:55.397Z,0.00
2018-06-09T00:59:55.324Z,0.00
2018-06-09T01:00:55.306Z,0.00
2018-06-09T01:01:55.252Z,0.00
2018-06-09T01:02:55.213Z,0.00
2018-06-09T01:03:55.239Z,0.00
2018-06-09T01:04:55.147Z,0.00
2018-06-09T01:05:55.105Z,0.00
2018-06-09T01:06:55.110Z,0.00
2018-06-09T01:07:55.072Z,0.00
2018-06-09T01:08:55.031Z,0.00
2018-06-09T01:09:54.963Z,0.00
2018-06-09T01:10:54.934Z,0.00
2018-06-09T01:11:54.901Z,0.00
2018-06-09T01:12:54.855Z,0.00
2018-06-09T01:13:54.846Z,0.00
2018-06-09T01:14:54.798Z,0.00
2018-06-09T01:15:54.756Z,0.00
2018-06-09T01:16:54.711Z,0.00
2018-06-09T01:17:54.702Z,0.00
2018-06-09T01:18:54.670Z,0.00
2018-06-09T01:19:54.589Z,0.00
2018-06-09T01:20:54.594Z,0.00
2018-06-09T01:21:54.507Z,0.00
2018-06-09T01:22:54.526Z,0.00
2018-06-09T01:23:54.481Z,0.00
2018-06-09T01:24:54.437Z,0.00
2018-06-09T01:25:54.385Z,0.00
2018-06-09T01:26:54.382Z,0.00
2018-06-09T01:27:54.314Z,0.00
2018-06-09T01:28:54.320Z,0.00
2018-06-09T01:29:54.242Z,0.00
2018-06-09T01:30:54.184Z,0.00
2018-06-09T01:31:54.162Z,0.00
2018-06-09T01:32:54.107Z,0.00
2018-06-09T01:33:54.099Z,0.00
2018-06-09T01:34:54.033Z,0.00
2018-06-09T01:35:54.024Z,0.00
2018-06-09T01:36:53.975Z,0.00
2018-06-09T01:37:53.953Z,0.00
2018-06-09T01:38:53.897Z,0.00
2018-06-09T01:39:53.880Z,0.00
2018-06-09T01:40:53.846Z,0.00
2018-06-09T01:41:53.788Z,0.00
2018-06-09T01:42:53.762Z,0.00
2018-06-09T01:43:53.729Z,0.00
2018-06-09T01:44:53.711Z,0.00
2018-06-09T01:45:53.636Z,0.00
2018-06-09T01:46:53.597Z,0.00
2018-06-09T01:47:53.564Z,0.00
2018-06-09T01:48:53.535Z,0.00
2018-06-09T01:49:53.519Z,0.00
2018-06-09T01:50:53.468Z,0.00
2018-06-09T01:51:53.414Z,0.00
2018-06-09T01:52:53.381Z,0.00
2018-06-09T01:53:53.339Z,0.00
2018-06-09T01:54:53.324Z,0.00
2018-06-09T01:56:01.401Z,0.00
2018-06-09T01:56:53.216Z,0.00
2018-06-09T01:57:53.225Z,0.00
2018-06-09T01:58:53.159Z,0.00
2018-06-09T01:59:53.142Z,0.00
2018-06-09T02:00:53.083Z,0.00
2018-06-09T02:01:53.032Z,0.00
2018-06-09T02:02:53.007Z,0.00
2018-06-09T02:03:52.982Z,0.00
2018-06-09T02:04:52.971Z,0.00
2018-06-09T02:05:52.953Z,0.00
2018-06-09T02:06:52.881Z,0.00
2018-06-09T02:07:52.839Z,0.00
2018-06-09T02:08:52.810Z,0.00
2018-06-09T02:09:52.739Z,0.00
2018-06-09T02:10:52.742Z,0.00
2018-06-09T02:11:52.672Z,0.00
2018-06-09T02:12:52.645Z,0.00
2018-06-09T02:13:52.608Z,0.00
2018-06-09T02:14:52.566Z,0.00
2018-06-09T02:15:52.555Z,0.00
2018-06-09T02:16:52.489Z,0.00
2018-06-09T02:17:52.482Z,0.00
2018-06-09T02:18:52.428Z,0.00
2018-06-09T02:19:52.378Z,0.00
2018-06-09T02:20:52.365Z,0.00
2018-06-09T02:21:52.317Z,0.00
2018-06-09T02:22:52.276Z,0.00
2018-06-09T02:23:52.242Z,0.00
2018-06-09T02:24:52.209Z,0.00
2018-06-09T02:25:52.195Z,0.00
2018-06-09T02:26:52.150Z,0.00
2018-06-09T02:27:52.109Z,0.00
2018-06-09T02:28:52.055Z,0.00
2018-06-09T02:29:52.025Z,0.00
2018-06-09T02:30:51.980Z,0.00
2018-06-09T02:31:51.978Z,0.00
2018-06-09T02:32:51.892Z,0.00
2018-06-09T02:33:51.865Z,0.00
2018-06-09T02:34:51.842Z,0.00
2018-06-09T02:35:51.800Z,0.00
2018-06-09T02:36:51.804Z,0.00
2018-06-09T02:37:51.708Z,0.00
2018-06-09T02:38:51.691Z,0.00
2018-06-09T02:39:51.635Z,0.00
2018-06-09T02:40:51.611Z,0.00
2018-06-09T02:41:51.617Z,0.00
2018-06-09T02:42:51.545Z,0.00
2018-06-09T02:43:51.487Z,0.00
2018-06-09T02:44:51.459Z,0.00
2018-06-09T02:45:51.448Z,0.00
2018-06-09T02:46:51.416Z,0.00
2018-06-09T02:47:51.345Z,0.00
2018-06-09T02:48:51.308Z,0.00
2018-06-09T02:49:51.265Z,0.00
2018-06-09T02:50:51.221Z,0.00
2018-06-09T02:51:51.229Z,0.00
2018-06-09T02:52:51.211Z,0.00
2018-06-09T02:53:51.136Z,0.00
2018-06-09T02:54:51.115Z,0.00
2018-06-09T02:55:51.088Z,0.00
2018-06-09T02:56:51.051Z,0.00
2018-06-09T02:57:50.982Z,0.00
2018-06-09T02:58:50.957Z,0.00
2018-06-09T02:59:50.901Z,0.00
2018-06-09T03:00:50.868Z,0.00
2018-06-09T03:01:50.860Z,0.00
2018-06-09T03:02:50.790Z,0.00
2018-06-09T03:03:50.766Z,0.00
2018-06-09T03:04:50.730Z,0.00
2018-06-09T03:05:50.688Z,0.00
2018-06-09T03:06:50.677Z,5.63
2018-06-09T03:07:50.673Z,5.63
2018-06-09T03:08:50.589Z,5.63
2018-06-09T03:09:50.526Z,5.63
2018-06-09T03:10:50.484Z,5.63
2018-06-09T03:11:50.481Z,5.63
2018-06-09T03:12:50.426Z,5.63
2018-06-09T03:13:50.384Z,5.63
2018-06-09T03:14:50.359Z,5.63
2018-06-09T03:15:50.305Z,11.25
2018-06-09T03:16:50.279Z,11.25
2018-06-09T03:17:50.287Z,11.25
2018-06-09T03:18:50.211Z,11.25
2018-06-09T03:19:50.159Z,11.25
2018-06-09T03:20:50.125Z,11.25
2018-06-09T03:21:50.110Z,16.88
2018-06-09T03:22:50.074Z,16.88
2018-06-09T03:23:50.006Z,16.88
2018-06-09T03:24:49.978Z,16.88
2018-06-09T03:25:49.940Z,22.50
2018-06-09T03:26:49.923Z,22.50
2018-06-09T03:27:49.870Z,22.50
2018-06-09T03:28:49.848Z,28.13
2018-06-09T03:29:49.795Z,28.13
2018-06-09T03:30:49.751Z,28.13
2018-06-09T03:31:49.720Z,28.13
2018-06-09T03:32:49.674Z,28.13
2018-06-09T03:33:49.672Z,33.75
2018-06-09T03:34:49.601Z,33.75
2018-06-09T03:35:49.563Z,33.75
2018-06-09T03:36:49.529Z,39.38
2018-06-09T03:37:49.508Z,45.00
2018-06-09T03:38:49.482Z,45.00
2018-06-09T03:39:49.436Z,50.63
2018-06-09T03:40:49.389Z,56.25
2018-06-09T03:41:49.361Z,56.25
2018-06-09T03:42:49.313Z,61.88
2018-06-09T03:43:49.308Z,67.50
2018-06-09T03:44:49.240Z,67.50
2018-06-09T03:45:49.206Z,73.13
2018-06-09T03:46:49.173Z,73.13
2018-06-09T03:47:49.128Z,73.13
2018-06-09T03:48:49.131Z,78.75
2018-06-09T03:49:49.056Z,78.75
2018-06-09T03:50:49.076Z,78.75
2018-06-09T03:51:48.986Z,73.13
2018-06-09T03:52:48.960Z,73.13
2018-06-09T03:53:48.907Z,73.13
2018-06-09T03:54:48.891Z,56.25
2018-06-09T03:55:48.815Z,78.75
2018-06-09T03:56:48.787Z,90.00
2018-06-09T03:57:48.763Z,90.00
2018-06-09T03:58:48.731Z,95.63
2018-06-09T03:59:48.705Z,95.63
2018-06-09T04:00:48.654Z,101.25
2018-06-09T04:01:48.617Z,106.88
2018-06-09T04:02:48.591Z,112.50
2018-06-09T04:03:48.554Z,112.50
2018-06-09T04:04:48.539Z,112.50
2018-06-09T04:05:48.477Z,123.75
2018-06-09T04:06:48.405Z,123.75
2018-06-09T04:07:48.370Z,129.38
2018-06-09T04:08:48.381Z,129.38
2018-06-09T04:09:48.325Z,129.38
2018-06-09T04:10:48.271Z,140.63
2018-06-09T04:11:48.236Z,151.88
2018-06-09T04:12:48.235Z,151.88
2018-06-09T04:13:48.151Z,163.13
2018-06-09T04:14:48.154Z,174.38
2018-06-09T04:15:48.108Z,180.00
2018-06-09T04:16:48.049Z,185.63
2018-06-09T04:17:58.434Z,196.88
2018-06-09T04:18:47.960Z,196.88
2018-06-09T04:19:47.926Z,213.75
2018-06-09T04:20:47.920Z,213.75
2018-06-09T04:21:47.868Z,219.38
2018-06-09T04:22:47.824Z,236.25
2018-06-09T04:23:47.785Z,253.13
2018-06-09T04:24:47.755Z,258.75
2018-06-09T04:25:47.752Z,258.75
2018-06-09T04:26:47.670Z,258.75
2018-06-09T04:27:47.638Z,275.63
2018-06-09T04:28:47.602Z,292.50
2018-06-09T04:29:47.584Z,298.13
2018-06-09T04:30:47.559Z,298.13
2018-06-09T04:31:47.517Z,298.13
2018-06-09T04:32:47.458Z,298.13
2018-06-09T04:33:47.424Z,303.75
2018-06-09T04:34:47.412Z,292.50
2018-06-09T04:35:47.372Z,286.88
2018-06-09T04:36:47.326Z,286.88
2018-06-09T04:37:47.271Z,281.25
2018-06-09T04:38:47.241Z,275.63
2018-06-09T04:39:47.220Z,275.63
2018-06-09T04:40:55.986Z,281.25
2018-06-09T04:41:47.117Z,281.25
2018-06-09T04:42:47.081Z,281.25
2018-06-09T04:43:47.048Z,270.00
2018-06-09T04:44:47.010Z,264.38
2018-06-09T04:45:47.013Z,264.38
2018-06-09T04:46:46.985Z,264.38
2018-06-09T04:47:46.931Z,264.38
2018-06-09T04:48:46.911Z,264.38
2018-06-09T04:49:46.848Z,264.38
2018-06-09T04:50:46.807Z,264.38
2018-06-09T04:51:46.800Z,281.25
2018-06-09T04:52:46.739Z,281.25
2018-06-09T04:53:46.687Z,292.50
2018-06-09T04:54:46.680Z,292.50
2018-06-09T04:55:46.622Z,298.13
2018-06-09T04:56:46.612Z,298.13
2018-06-09T04:57:46.564Z,303.75
2018-06-09T04:58:46.522Z,315.00
2018-06-09T04:59:46.487Z,326.25
2018-06-09T05:00:46.455Z,348.75
2018-06-09T05:01:46.436Z,365.63
2018-06-09T05:02:46.395Z,388.13
2018-06-09T05:03:46.344Z,416.25
2018-06-09T05:04:46.344Z,421.88
2018-06-09T05:05:46.262Z,433.13
2018-06-09T05:06:46.264Z,461.25
2018-06-09T05:07:46.203Z,478.13
2018-06-09T05:08:46.170Z,483.75
2018-06-09T05:09:46.135Z,489.38
2018-06-09T05:10:46.075Z,495.00
2018-06-09T05:11:46.054Z,495.00
2018-06-09T05:12:46.043Z,495.00
2018-06-09T05:13:45.963Z,500.63
2018-06-09T05:14:45.958Z,511.88
2018-06-09T05:15:45.904Z,528.75
2018-06-09T05:16:45.866Z,523.13
2018-06-09T05:17:45.860Z,528.75
2018-06-09T05:18:45.806Z,545.63
2018-06-09T05:19:45.785Z,573.75
2018-06-09T05:20:45.737Z,590.63
2018-06-09T05:21:45.710Z,596.25
2018-06-09T05:22:45.687Z,613.13
2018-06-09T05:23:45.622Z,641.25
2018-06-09T05:24:45.594Z,646.88
2018-06-09T05:25:45.560Z,658.13
2018-06-09T05:26:45.538Z,652.50
2018-06-09T05:27:45.496Z,669.38
2018-06-09T05:28:45.440Z,697.50
2018-06-09T05:29:45.419Z,714.38
2018-06-09T05:30:45.377Z,703.13
2018-06-09T05:31:45.343Z,708.75
2018-06-09T05:32:45.315Z,714.38
2018-06-09T05:33:45.294Z,725.63
2018-06-09T05:34:45.234Z,720.00
2018-06-09T05:35:45.215Z,703.13
2018-06-09T05:36:45.180Z,703.13
2018-06-09T05:37:45.124Z,697.50
2018-06-09T05:38:45.110Z,675.00
2018-06-09T05:39:45.077Z,658.13
2018-06-09T05:40:45.030Z,635.63
2018-06-09T05:41:45.009Z,646.88
2018-06-09T05:42:44.969Z,641.25
2018-06-09T05:43:44.961Z,675.00
2018-06-09T05:44:44.891Z,720.00
2018-06-09T05:45:44.854Z,731.25
2018-06-09T05:46:44.841Z,714.38
2018-06-09T05:47:44.788Z,703.13
2018-06-09T05:48:44.742Z,691.88
2018-06-09T05:49:44.743Z,765.00
2018-06-09T05:50:44.696Z,765.00
2018-06-09T05:51:44.673Z,720.00
2018-06-09T05:52:44.604Z,697.50
2018-06-09T05:53:44.577Z,703.13
2018-06-09T05:54:44.568Z,731.25
2018-06-09T05:55:44.530Z,691.88
2018-06-09T05:56:44.491Z,731.25
2018-06-09T05:57:44.433Z,720.00
2018-06-09T05:58:44.415Z,714.38
2018-06-09T05:59:44.394Z,748.13
2018-06-09T06:00:44.335Z,725.63
2018-06-09T06:01:44.317Z,776.25
2018-06-09T06:02:44.277Z,826.88
2018-06-09T06:03:44.249Z,810.00
2018-06-09T06:04:44.234Z,798.75
2018-06-09T06:05:44.171Z,798.75
2018-06-09T06:06:44.167Z,838.13
2018-06-09T06:07:44.103Z,883.13
2018-06-09T06:08:44.105Z,832.50
2018-06-09T06:09:44.031Z,849.38
2018-06-09T06:10:43.994Z,905.63
2018-06-09T06:11:43.986Z,883.13
2018-06-09T06:12:43.939Z,939.38
2018-06-09T06:13:43.929Z,1012.50
2018-06-09T06:14:43.892Z,1102.50
2018-06-09T06:15:43.845Z,1141.88
2018-06-09T06:16:43.807Z,1170.00
2018-06-09T06:17:43.770Z,1170.00
2018-06-09T06:18:43.806Z,1209.38
2018-06-09T06:19:43.727Z,1231.88
2018-06-09T06:20:43.666Z,1282.50
2018-06-09T06:21:43.644Z,1350.00
2018-06-09T06:22:43.625Z,1372.50
2018-06-09T06:23:43.569Z,1395.00
2018-06-09T06:24:43.564Z,1400.63
2018-06-09T06:25:43.528Z,1395.00
2018-06-09T06:26:43.502Z,1361.25
2018-06-09T06:27:43.454Z,1378.13
2018-06-09T06:28:43.426Z,1400.63
2018-06-09T06:29:43.438Z,1400.63
2018-06-09T06:30:43.340Z,1395.00
2018-06-09T06:31:43.321Z,1282.50
2018-06-09T06:32:43.291Z,1186.88
2018-06-09T06:33:43.259Z,1276.88
2018-06-09T06:34:43.230Z,1248.75
2018-06-09T06:35:43.216Z,1243.13
2018-06-09T06:36:43.179Z,1248.75
2018-06-09T06:37:54.537Z,1198.13
2018-06-09T06:38:43.090Z,1203.75
2018-06-09T06:39:43.048Z,1243.13
2018-06-09T06:40:43.056Z,1344.38
2018-06-09T06:41:42.986Z,1389.38
2018-06-09T06:42:42.967Z,1485.00
2018-06-09T06:43:42.950Z,1614.38
2018-06-09T06:44:42.957Z,1698.75
2018-06-09T06:45:42.936Z,1715.63
2018-06-09T06:46:42.854Z,1721.25
2018-06-09T06:47:42.825Z,1687.50
2018-06-09T06:48:42.780Z,1614.38
2018-06-09T06:49:42.745Z,1591.88
2018-06-09T06:50:42.716Z,1569.38
2018-06-09T06:51:42.764Z,1642.50
2018-06-09T06:52:42.681Z,1665.00
2018-06-09T06:53:42.628Z,1636.88
2018-06-09T06:54:42.609Z,1496.25
2018-06-09T06:55:42.602Z,1451.25
2018-06-09T06:56:42.596Z,1558.13
2018-06-09T06:57:42.525Z,1603.13
2018-06-09T06:58:42.490Z,1614.38
2018-06-09T06:59:42.440Z,1620.00
2018-06-09T07:00:42.419Z,1485.00
2018-06-09T07:01:42.414Z,1350.00
2018-06-09T07:02:42.349Z,1305.00
2018-06-09T07:03:42.343Z,1231.88
2018-06-09T07:04:42.299Z,1231.88
2018-06-09T07:05:42.278Z,1243.13
2018-06-09T07:06:42.265Z,1243.13
2018-06-09T07:07:42.201Z,1293.75
2018-06-09T07:08:42.174Z,1423.13
2018-06-09T07:09:42.154Z,1496.25
2018-06-09T07:10:42.120Z,1518.75
2018-06-09T07:11:42.084Z,1507.50
2018-06-09T07:12:42.073Z,1479.38
2018-06-09T07:13:42.024Z,1479.38
2018-06-09T07:14:41.994Z,1473.75
2018-06-09T07:15:41.970Z,1456.88
2018-06-09T07:16:41.942Z,1513.13
2018-06-09T07:17:41.946Z,1524.38
2018-06-09T07:18:41.881Z,1507.50
2018-06-09T07:19:41.864Z,1451.25
2018-06-09T07:20:41.878Z,1535.63
2018-06-09T07:21:41.829Z,1631.25
2018-06-09T07:22:41.790Z,1653.75
2018-06-09T07:23:41.753Z,1704.38
2018-06-09T07:24:41.715Z,1693.13
2018-06-09T07:25:41.679Z,1614.38
2018-06-09T07:26:41.660Z,1608.75
2018-06-09T07:27:41.655Z,1620.00
2018-06-09T07:28:41.601Z,1631.25
2018-06-09T07:29:41.567Z,1591.88
2018-06-09T07:30:41.537Z,1563.75
2018-06-09T07:31:41.499Z,1563.75
2018-06-09T07:32:41.505Z,1546.88
2018-06-09T07:33:41.434Z,1552.50
2018-06-09T07:34:41.411Z,1558.13
2018-06-09T07:35:41.378Z,1575.00
2018-06-09T07:36:41.388Z,1659.38
2018-06-09T07:37:41.323Z,1597.50
2018-06-09T07:38:41.292Z,1715.63
2018-06-09T07:39:41.251Z,1653.75
2018-06-09T07:40:41.233Z,1591.88
2018-06-09T07:41:41.221Z,1518.75
2018-06-09T07:42:41.174Z,1479.38
2018-06-09T07:43:41.126Z,1434.38
2018-06-09T07:44:41.098Z,1428.75
2018-06-09T07:45:41.091Z,1400.63
2018-06-09T07:46:41.060Z,1383.75
2018-06-09T07:47:41.014Z,1366.88
2018-06-09T07:48:40.995Z,1338.75
2018-06-09T07:49:40.949Z,1310.63
2018-06-09T07:50:40.926Z,1293.75
2018-06-09T07:51:40.924Z,1288.13
2018-06-09T07:52:40.881Z,1271.25
2018-06-09T07:53:40.836Z,1271.25
2018-06-09T07:54:40.812Z,1271.25
2018-06-09T07:55:40.773Z,1276.88
2018-06-09T07:56:40.764Z,1310.63
2018-06-09T07:57:40.703Z,1378.13
2018-06-09T07:58:40.666Z,1608.75
2018-06-09T07:59:40.654Z,1665.00
2018-06-09T08:00:40.617Z,1777.50
2018-06-09T08:01:40.612Z,2238.75
2018-06-09T08:02:40.556Z,2525.63
2018-06-09T08:03:40.517Z,2019.38
2018-06-09T08:04:40.496Z,1884.38
2018-06-09T08:05:40.453Z,1861.88
2018-06-09T08:06:40.447Z,1845.00
2018-06-09T08:07:40.412Z,1771.88
2018-06-09T08:08:40.366Z,1687.50
2018-06-09T08:09:40.336Z,1625.63
2018-06-09T08:10:40.307Z,1597.50
2018-06-09T08:11:40.292Z,1563.75
2018-06-09T08:12:40.243Z,1575.00
2018-06-09T08:13:40.231Z,1558.13
2018-06-09T08:14:40.186Z,1580.63
2018-06-09T08:15:40.172Z,2092.50
2018-06-09T08:16:40.115Z,1687.50
2018-06-09T08:17:40.090Z,1710.00
2018-06-09T08:18:40.055Z,3892.50
2018-06-09T08:19:40.033Z,3178.13
2018-06-09T08:20:40.032Z,2221.88
2018-06-09T08:21:39.971Z,1856.25
2018-06-09T08:22:39.946Z,2958.75
2018-06-09T08:23:39.910Z,2356.88
2018-06-09T08:24:39.871Z,2694.38
2018-06-09T08:25:39.838Z,2441.25
2018-06-09T08:26:39.834Z,2115.00
2018-06-09T08:27:39.786Z,2030.63
2018-06-09T08:28:39.751Z,2013.75
2018-06-09T08:29:39.717Z,1850.63
2018-06-09T08:30:39.721Z,1749.38
2018-06-09T08:31:39.670Z,1636.88
2018-06-09T08:32:39.633Z,1867.50
2018-06-09T08:33:39.612Z,1558.13
2018-06-09T08:34:39.579Z,1558.13
2018-06-09T08:35:39.566Z,1614.38
2018-06-09T08:36:39.508Z,1620.00
2018-06-09T08:37:39.478Z,1597.50
2018-06-09T08:38:39.441Z,1681.88
2018-06-09T08:39:39.424Z,1636.88
2018-06-09T08:40:39.395Z,1614.38
2018-06-09T08:41:39.385Z,1586.25
2018-06-09T08:42:39.331Z,1608.75
2018-06-09T08:43:39.291Z,1558.13
2018-06-09T08:44:39.265Z,1569.38
2018-06-09T08:45:39.257Z,1608.75
2018-06-09T08:46:39.240Z,1569.38
2018-06-09T08:47:39.182Z,1603.13
2018-06-09T08:48:39.150Z,1597.50
2018-06-09T08:49:39.121Z,1642.50
2018-06-09T08:50:39.086Z,1659.38
2018-06-09T08:51:39.096Z,1653.75
2018-06-09T08:52:39.037Z,1681.88
2018-06-09T08:53:39.030Z,1749.38
2018-06-09T08:54:39.032Z,1861.88
2018-06-09T08:55:38.937Z,1985.63
2018-06-09T08:56:38.903Z,2036.25
2018-06-09T08:57:38.913Z,2047.50
2018-06-09T08:58:38.838Z,2013.75
2018-06-09T08:59:38.827Z,2036.25
2018-06-09T09:00:38.788Z,2289.38
2018-06-09T09:01:38.752Z,2036.25
2018-06-09T09:02:38.763Z,2193.75
2018-06-09T09:03:38.698Z,2401.88
2018-06-09T09:04:38.662Z,2694.38
2018-06-09T09:05:38.676Z,2176.88
2018-06-09T09:06:38.723Z,2289.38
2018-06-09T09:07:38.604Z,2733.75
2018-06-09T09:08:38.550Z,4696.88
2018-06-09T09:09:38.522Z,3999.38
2018-06-09T09:10:38.483Z,2655.00
2018-06-09T09:11:38.455Z,3909.38
2018-06-09T09:12:38.455Z,3993.75
2018-06-09T09:13:38.406Z,4033.13
2018-06-09T09:14:38.374Z,4865.63
2018-06-09T09:15:38.346Z,3673.13
2018-06-09T09:16:38.306Z,4280.63
2018-06-09T09:17:38.349Z,4584.38
2018-06-09T09:18:38.252Z,4308.75
2018-06-09T09:19:38.213Z,4179.38
2018-06-09T09:20:38.179Z,3071.25
2018-06-09T09:21:38.179Z,3318.75
2018-06-09T09:22:38.162Z,3571.88
2018-06-09T09:23:38.137Z,3251.25
2018-06-09T09:24:38.087Z,2925.00
2018-06-09T09:25:38.080Z,2514.38
2018-06-09T09:26:38.034Z,2823.75
2018-06-09T09:27:38.028Z,3020.63
2018-06-09T09:28:37.972Z,3853.13
2018-06-09T09:29:37.937Z,4533.75
2018-06-09T09:30:37.929Z,4584.38
2018-06-09T09:31:37.887Z,4466.25
2018-06-09T09:32:37.887Z,4263.75
2018-06-09T09:33:37.846Z,4089.38
2018-06-09T09:34:37.804Z,3560.63
2018-06-09T09:35:37.822Z,3076.88
2018-06-09T09:36:37.757Z,3915.00
2018-06-09T09:37:37.736Z,3870.00
2018-06-09T09:38:38.167Z,3740.63
2018-06-09T09:39:37.673Z,4359.38
2018-06-09T09:40:37.649Z,4426.88
2018-06-09T09:41:37.613Z,4252.50
2018-06-09T09:42:37.622Z,4443.75
2018-06-09T09:43:37.594Z,4500.00
2018-06-09T09:44:37.573Z,4578.75
2018-06-09T09:45:37.523Z,4066.88
2018-06-09T09:46:37.495Z,4753.13
2018-06-09T09:47:37.465Z,4286.25
2018-06-09T09:48:37.473Z,3819.38
2018-06-09T09:49:37.428Z,4353.75
2018-06-09T09:50:37.390Z,3583.13
2018-06-09T09:51:37.353Z,3082.50
2018-06-09T09:52:37.328Z,2767.50
2018-06-09T09:53:37.305Z,2986.88
2018-06-09T09:54:37.313Z,3099.38
2018-06-09T09:55:37.261Z,3791.25
2018-06-09T09:56:37.236Z,4033.13
2018-06-09T09:57:37.210Z,3065.63
2018-06-09T09:58:37.201Z,3262.50
2018-06-09T09:59:37.168Z,3504.38
2018-06-09T10:00:37.127Z,3510.00
2018-06-09T10:01:37.107Z,3780.00
2018-06-09T10:02:37.184Z,4196.25
2018-06-09T10:03:37.075Z,4128.75
2018-06-09T10:04:37.052Z,3650.63
2018-06-09T10:05:37.002Z,4393.13
2018-06-09T10:06:36.975Z,4111.88
2018-06-09T10:07:36.986Z,4336.88
2018-06-09T10:08:36.960Z,3600.00
2018-06-09T10:09:36.904Z,4398.75
2018-06-09T10:10:36.872Z,4376.25
2018-06-09T10:11:36.859Z,4145.63
2018-06-09T10:12:36.816Z,4044.38
2018-06-09T10:13:36.813Z,3802.50
2018-06-09T10:14:36.779Z,3858.75
2018-06-09T10:15:36.759Z,3740.63
2018-06-09T10:16:36.729Z,3673.13
2018-06-09T10:17:36.694Z,3476.25
2018-06-09T10:18:36.693Z,3763.13
2018-06-09T10:19:36.635Z,4151.25
2018-06-09T10:20:36.608Z,4185.00
2018-06-09T10:21:36.593Z,3819.38
2018-06-09T10:22:36.566Z,3892.50
2018-06-09T10:23:36.556Z,4055.63
2018-06-09T10:24:36.520Z,3960.00
2018-06-09T10:25:36.487Z,3903.75
2018-06-09T10:26:36.461Z,3982.50
2018-06-09T10:27:36.441Z,4055.63
2018-06-09T10:28:36.440Z,4044.38
2018-06-09T10:29:36.391Z,3943.13
2018-06-09T10:30:36.369Z,3965.63
2018-06-09T10:31:36.358Z,4038.75
2018-06-09T10:32:36.315Z,3960.00
2018-06-09T10:33:36.313Z,4106.25
2018-06-09T10:34:36.263Z,3999.38
2018-06-09T10:35:36.248Z,3937.50
2018-06-09T10:36:36.222Z,3909.38
2018-06-09T10:37:36.260Z,3999.38
2018-06-09T10:38:36.219Z,4010.63
2018-06-09T10:39:36.152Z,3948.75
2018-06-09T10:40:36.129Z,3943.13
2018-06-09T10:41:36.113Z,3999.38
2018-06-09T10:42:36.100Z,4055.63
2018-06-09T10:43:36.045Z,4100.63
2018-06-09T10:44:36.036Z,4111.88
2018-06-09T10:45:36.007Z,4066.88
2018-06-09T10:46:35.982Z,4033.13
2018-06-09T10:47:35.972Z,4021.88
2018-06-09T10:48:35.924Z,3976.88
2018-06-09T10:49:35.901Z,3993.75
2018-06-09T10:50:35.885Z,3993.75
2018-06-09T10:51:35.868Z,4005.00
2018-06-09T10:52:35.859Z,3960.00
2018-06-09T10:53:35.816Z,3870.00
2018-06-09T10:54:35.785Z,3881.25
2018-06-09T10:55:35.771Z,3915.00
2018-06-09T10:56:35.747Z,3971.25
2018-06-09T10:57:35.785Z,4044.38
2018-06-09T10:58:35.697Z,4083.75
2018-06-09T10:59:35.662Z,4095.00
2018-06-09T11:00:35.647Z,4072.50
2018-06-09T11:01:35.647Z,4027.50
2018-06-09T11:02:35.626Z,3976.88
2018-06-09T11:03:35.612Z,4010.63
2018-06-09T11:04:35.565Z,3960.00
2018-06-09T11:05:35.528Z,3318.75
2018-06-09T11:06:35.526Z,3099.38
2018-06-09T11:07:35.479Z,2643.75
2018-06-09T11:08:35.502Z,2835.00
2018-06-09T11:09:35.460Z,2593.13
2018-06-09T11:10:35.430Z,3825.00
2018-06-09T11:11:35.401Z,3470.63
2018-06-09T11:12:35.375Z,3960.00
2018-06-09T11:13:35.367Z,3988.13
2018-06-09T11:14:35.323Z,4061.25
2018-06-09T11:15:35.314Z,4156.88
2018-06-09T11:16:35.287Z,3920.63
2018-06-09T11:17:35.252Z,3937.50
2018-06-09T11:18:35.252Z,3751.88
2018-06-09T11:19:35.211Z,4162.50
2018-06-09T11:20:35.196Z,4083.75
2018-06-09T11:21:35.167Z,3228.75
2018-06-09T11:22:35.141Z,3982.50
2018-06-09T11:23:35.114Z,3825.00
2018-06-09T11:24:35.129Z,3892.50
2018-06-09T11:25:35.048Z,4151.25
2018-06-09T11:26:35.055Z,3948.75
2018-06-09T11:27:35.023Z,3858.75
2018-06-09T11:28:34.991Z,3791.25
2018-06-09T11:29:35.007Z,3757.50
2018-06-09T11:30:34.938Z,3718.13
2018-06-09T11:31:34.931Z,3706.88
2018-06-09T11:32:34.881Z,3768.75
2018-06-09T11:33:34.882Z,3785.63
2018-06-09T11:34:34.863Z,3791.25
2018-06-09T11:35:34.821Z,3791.25
2018-06-09T11:36:34.816Z,3830.63
2018-06-09T11:37:34.783Z,3791.25
2018-06-09T11:38:34.752Z,3802.50
2018-06-09T11:39:34.722Z,3791.25
2018-06-09T11:40:34.725Z,3735.00
2018-06-09T11:41:34.690Z,3751.88
2018-06-09T11:42:34.660Z,3768.75
2018-06-09T11:43:34.626Z,3768.75
2018-06-09T11:44:34.598Z,3735.00
2018-06-09T11:45:34.611Z,3830.63
2018-06-09T11:46:34.564Z,3909.38
2018-06-09T11:47:34.564Z,3836.25
2018-06-09T11:48:34.537Z,3796.88
2018-06-09T11:49:34.510Z,3768.75
2018-06-09T11:50:34.501Z,3763.13
2018-06-09T11:51:34.455Z,3774.38
2018-06-09T11:52:34.420Z,3723.75
2018-06-09T11:53:34.393Z,3712.50
2018-06-09T11:54:34.383Z,3757.50
2018-06-09T11:55:34.397Z,3808.13
2018-06-09T11:56:34.375Z,3875.63
2018-06-09T11:57:34.291Z,3813.75
2018-06-09T11:58:34.318Z,3678.75
2018-06-09T11:59:34.262Z,3678.75
2018-06-09T12:00:34.257Z,3740.63
2018-06-09T12:01:34.236Z,3712.50
2018-06-09T12:02:34.214Z,3600.00
2018-06-09T12:03:34.185Z,3577.50
2018-06-09T12:04:34.161Z,3650.63
2018-06-09T12:05:34.155Z,3673.13
2018-06-09T12:06:34.152Z,3628.13
2018-06-09T12:07:34.092Z,3594.38
2018-06-09T12:08:34.092Z,3521.25
2018-06-09T12:09:34.022Z,3521.25
2018-06-09T12:10:33.989Z,3690.00
2018-06-09T12:11:33.995Z,3701.25
2018-06-09T12:12:33.931Z,3526.88
2018-06-09T12:13:33.959Z,3583.13
2018-06-09T12:14:33.893Z,3577.50
2018-06-09T12:15:33.866Z,3560.63
2018-06-09T12:16:33.866Z,3549.38
2018-06-09T12:17:33.838Z,3487.50
2018-06-09T12:18:33.824Z,3510.00
2018-06-09T12:19:33.784Z,3538.13
2018-06-09T12:20:33.751Z,3555.00
2018-06-09T12:21:33.755Z,3661.88
2018-06-09T12:22:33.820Z,3735.00
2018-06-09T12:23:33.690Z,3740.63
2018-06-09T12:24:33.657Z,3605.63
2018-06-09T12:25:33.628Z,3605.63
2018-06-09T12:26:33.650Z,3667.50
2018-06-09T12:27:33.599Z,3600.00
2018-06-09T12:28:33.565Z,3555.00
2018-06-09T12:29:33.635Z,3526.88
2018-06-09T12:30:33.494Z,3577.50