createdAt,value
2022-09-28T04:16:01.676Z,98043.00
2022-09-28T04:18:33.344Z,98047.38
2022-09-28T04:21:23.065Z,98043.13
2022-09-28T04:23:55.308Z,98039.66
2022-09-28T04:26:27.178Z,98044.75
2022-09-28T04:29:12.834Z,98046.16
2022-09-28T04:32:14.795Z,98045.84
2022-09-28T04:34:44.069Z,98056.44
2022-09-28T04:37:11.352Z,98052.66
2022-09-28T04:39:38.795Z,98055.56
2022-09-28T04:42:06.246Z,98054.72
2022-09-28T04:44:32.778Z,98057.19
2022-09-28T04:47:05.496Z,98055.16
2022-09-28T04:49:32.325Z,98053.66
2022-09-28T04:52:08.210Z,98053.75
2022-09-28T04:54:35.177Z,98053.56
2022-09-28T04:57:03.301Z,98061.16
2022-09-28T04:59:41.109Z,98062.69
2022-09-28T05:02:09.881Z,98057.66
2022-09-28T05:04:36.367Z,98067.31
2022-09-28T05:07:17.938Z,98068.19
2022-09-28T05:09:44.423Z,98061.50
2022-09-28T05:12:11.027Z,98077.94
2022-09-28T05:14:38.175Z,98088.72
2022-09-28T05:17:05.426Z,98078.19
2022-09-28T05:20:41.026Z,98080.16
2022-09-28T05:24:23.730Z,98085.72
2022-09-28T05:26:51.821Z,98091.13
2022-09-28T05:29:19.195Z,98090.88
2022-09-28T05:32:16.757Z,98088.97
2022-09-28T05:35:19.973Z,98099.97
2022-09-28T05:37:51.382Z,98099.59
2022-09-28T05:40:18.837Z,98094.50
2022-09-28T05:42:45.398Z,98101.81
2022-09-28T05:45:13.024Z,98107.41
2022-09-28T05:47:43.977Z,98103.81
2022-09-28T05:50:15.916Z,98097.66
2022-09-28T05:52:43.778Z,98101.81
2022-09-28T05:55:11.120Z,98101.91
2022-09-28T05:57:37.737Z,98102.03
2022-09-28T06:00:08.862Z,98107.47
2022-09-28T06:02:56.063Z,98113.16
2022-09-28T06:05:23.132Z,98115.00
2022-09-28T06:07:49.943Z,98108.88
2022-09-28T06:10:16.539Z,98109.19
2022-09-28T06:12:43.179Z,98120.84
2022-09-28T06:15:15.507Z,98123.22
2022-09-28T06:17:44.088Z,98116.59
2022-09-28T06:21:50.226Z,98125.84
2022-09-28T06:24:23.052Z,98133.31
2022-09-28T06:26:53.637Z,98129.47
2022-09-28T06:29:21.320Z,98130.56
2022-09-28T06:32:09.857Z,98134.31
2022-09-28T06:34:38.127Z,98141.66
2022-09-28T06:37:04.751Z,98142.09
2022-09-28T06:39:31.884Z,98148.53
2022-09-28T06:42:03.255Z,98150.34
2022-09-28T06:44:50.049Z,98163.19
2022-09-28T06:48:10.015Z,98157.66
2022-09-28T06:50:42.647Z,98160.97
2022-09-28T06:53:35.733Z,98165.69
2022-09-28T06:56:11.054Z,98160.28
2022-09-28T06:58:37.735Z,98164.97
2022-09-28T07:01:05.733Z,98159.44
2022-09-28T07:04:52.347Z,98173.38
2022-09-28T07:07:49.300Z,98171.00
2022-09-28T07:10:48.931Z,98180.06
2022-09-28T07:13:51.238Z,98180.69
2022-09-28T07:16:12.818Z,98182.31
2022-09-28T07:18:39.311Z,98191.94
2022-09-28T07:21:08.659Z,98199.63
2022-09-28T07:23:54.295Z,98196.41
2022-09-28T07:26:24.862Z,98195.22
2022-09-28T07:29:17.430Z,98205.06
2022-09-28T07:31:56.008Z,98205.38
2022-09-28T07:34:28.706Z,98215.44
2022-09-28T07:37:01.691Z,98222.16
2022-09-28T07:39:28.698Z,98219.88
2022-09-28T07:41:59.650Z,98223.66
2022-09-28T07:44:29.521Z,98226.53
2022-09-28T07:46:59.563Z,98228.50
2022-09-28T07:49:52.364Z,98235.03
2022-09-28T07:52:39.571Z,98240.31
2022-09-28T07:55:13.937Z,98240.59
2022-09-28T07:58:04.725Z,98240.22
2022-09-28T08:00:47.531Z,98246.47
2022-09-28T08:03:18.109Z,98256.03
2022-09-28T08:05:45.659Z,98249.31
2022-09-28T08:08:18.431Z,98253.44
2022-09-28T08:11:43.827Z,98253.66
2022-09-28T08:15:21.372Z,98262.22
2022-09-28T08:18:06.955Z,98266.53
2022-09-28T08:20:52.560Z,98265.94
2022-09-28T08:23:20.385Z,98278.66
2022-09-28T08:25:53.854Z,98289.00
2022-09-28T08:28:24.192Z,98284.31
2022-09-28T08:30:54.275Z,98282.63
2022-09-28T08:33:42.066Z,98282.69
2022-09-28T08:41:17.533Z,98283.63
2022-09-28T08:44:24.096Z,98294.19
2022-09-28T08:47:37.982Z,98295.50
2022-09-28T08:50:32.893Z,98301.88
2022-09-28T08:53:58.666Z,98317.03
2022-09-28T08:56:44.733Z,98297.91
2022-09-28T08:59:16.509Z,98305.13
2022-09-28T09:01:57.736Z,98294.47
2022-09-28T09:04:33.381Z,98304.59
2022-09-28T09:08:02.943Z,98300.59
2022-09-28T09:10:45.060Z,98304.25
2022-09-28T09:13:31.925Z,98301.19
2022-09-28T09:16:20.905Z,98301.06
2022-09-28T09:24:18.678Z,98315.69
2022-09-28T09:27:37.978Z,98313.78
2022-09-28T09:30:11.798Z,98314.78
2022-09-28T09:32:57.844Z,98319.28
2022-09-28T09:35:59.381Z,98322.78
2022-09-28T09:39:34.456Z,98323.34
2022-09-28T09:42:51.598Z,98320.72
2022-09-28T09:46:41.333Z,98319.03
2022-09-28T09:50:25.878Z,98324.63
2022-09-28T09:53:38.471Z,98317.84
2022-09-28T09:56:16.962Z,98320.47
2022-09-28T09:59:24.007Z,98319.78
2022-09-28T10:02:33.197Z,98324.97
2022-09-28T10:05:13.600Z,98314.16
2022-09-28T10:08:20.542Z,98315.75
2022-09-28T10:11:09.564Z,98317.34
2022-09-28T10:13:40.337Z,98317.28
2022-09-28T10:16:27.103Z,98326.63
2022-09-28T10:18:58.997Z,98320.97
2022-09-28T10:21:46.812Z,98323.66
2022-09-28T10:25:22.667Z,98324.88
2022-09-28T10:32:20.737Z,98323.53
2022-09-28T10:34:50.286Z,98331.50
2022-09-28T10:37:26.477Z,98326.06
2022-09-28T10:40:01.567Z,98329.34
2022-09-28T10:42:35.438Z,98332.34
2022-09-28T10:45:13.855Z,98336.59
2022-09-28T10:47:44.728Z,98344.53
2022-09-28T10:50:20.350Z,98335.97
2022-09-28T10:52:47.561Z,98337.81
2022-09-28T10:55:37.536Z,98346.34
2022-09-28T10:58:38.245Z,98347.75
2022-09-28T11:01:26.823Z,98350.53
2022-09-28T11:04:03.018Z,98357.13
2022-09-28T11:06:33.191Z,98350.41
2022-09-28T11:09:02.656Z,98351.53
2022-09-28T11:11:29.893Z,98341.84
2022-09-28T11:14:42.069Z,98350.34
2022-09-28T11:17:18.492Z,98338.88
2022-09-28T11:19:46.581Z,98350.03
2022-09-28T11:22:44.855Z,98339.63
2022-09-28T11:25:17.551Z,98338.69
2022-09-28T11:27:53.109Z,98341.66
2022-09-28T11:30:24.985Z,98338.78
2022-09-28T11:33:17.743Z,98340.84
2022-09-28T11:36:17.168Z,98346.03
2022-09-28T11:39:09.256Z,98332.63
2022-09-28T11:42:42.845Z,98336.75
2022-09-28T11:45:25.828Z,98332.19
2022-09-28T11:48:00.864Z,98338.16
2022-09-28T11:51:10.593Z,98339.81
2022-09-28T11:53:47.955Z,98341.56
2022-09-28T11:56:27.435Z,98349.09
2022-09-28T11:59:04.602Z,98333.19
2022-09-28T12:01:46.823Z,98332.78
2022-09-28T12:04:39.805Z,98332.31
2022-09-28T12:07:31.143Z,98339.66
2022-09-28T12:10:15.404Z,98343.00
2022-09-28T12:12:51.781Z,98326.84
2022-09-28T12:15:26.582Z,98331.88
2022-09-28T12:17:58.406Z,98352.66
2022-09-28T12:20:32.983Z,98341.38
2022-09-28T12:22:59.504Z,98339.94
2022-09-28T12:25:29.514Z,98337.53
2022-09-28T12:28:16.758Z,98335.41
2022-09-28T12:30:46.241Z,98333.22
2022-09-28T12:33:17.536Z,98332.66
2022-09-28T12:36:02.651Z,98340.63
2022-09-28T12:38:54.117Z,98334.81
2022-09-28T12:41:42.164Z,98330.88
2022-09-28T12:44:28.152Z,98325.97
2022-09-28T12:47:16.014Z,98328.25
2022-09-28T12:50:53.992Z,98335.00
2022-09-28T12:53:52.946Z,98339.75
2022-09-28T12:57:03.733Z,98336.72
2022-09-28T13:00:00.987Z,98336.94
2022-09-28T13:02:43.880Z,98341.09
2022-09-28T13:05:37.247Z,98338.94
2022-09-28T13:08:10.935Z,98333.47
2022-09-28T13:10:55.179Z,98347.22
2022-09-28T13:13:38.036Z,98342.19
2022-09-28T13:16:17.503Z,98336.16
2022-09-28T13:19:16.786Z,98338.16
2022-09-28T13:22:18.831Z,98333.59
2022-09-28T13:24:46.431Z,98334.03
2022-09-28T13:27:23.984Z,98331.03
2022-09-28T13:29:52.249Z,98338.72
2022-09-28T13:32:19.782Z,98340.59
2022-09-28T13:34:49.563Z,98333.72
2022-09-28T13:37:26.215Z,98332.00
2022-09-28T13:39:55.179Z,98335.50
2022-09-28T13:42:24.939Z,98332.00
2022-09-28T13:51:22.038Z,98336.78
2022-09-28T13:54:08.652Z,98331.44
2022-09-28T13:57:02.696Z,98335.28
2022-09-28T13:59:31.944Z,98338.75
2022-09-28T14:02:09.601Z,98339.53
2022-09-28T14:05:17.256Z,98335.97
2022-09-28T14:07:43.781Z,98334.34
2022-09-28T14:10:25.925Z,98337.63
2022-09-28T14:12:54.021Z,98332.56
2022-09-28T14:15:46.650Z,98335.47
2022-09-28T14:18:16.292Z,98339.25
2022-09-28T14:21:02.602Z,98334.47
2022-09-28T14:24:03.360Z,98343.13
2022-09-28T14:27:02.106Z,98345.13
2022-09-28T14:29:32.027Z,98347.94
2022-09-28T14:32:09.701Z,98351.75
2022-09-28T14:34:38.053Z,98358.34
2022-09-28T14:37:36.809Z,98356.09
2022-09-28T14:40:50.305Z,98359.69
2022-09-28T14:43:25.994Z,98353.91
2022-09-28T14:46:14.579Z,98355.78
2022-09-28T14:48:54.126Z,98356.84
2022-09-28T14:51:26.757Z,98359.19
2022-09-28T14:53:55.233Z,98355.78
2022-09-28T14:56:22.219Z,98359.38
2022-09-28T14:58:55.970Z,98358.31
2022-09-28T15:01:24.678Z,98365.25
2022-09-28T15:03:57.055Z,98363.13
2022-09-28T15:06:24.846Z,98360.94
2022-09-28T15:08:51.572Z,98362.28
2022-09-28T15:11:24.032Z,98362.56
2022-09-28T15:14:04.466Z,98374.09
2022-09-28T15:16:31.242Z,98369.44
2022-09-28T15:19:23.660Z,98363.44
2022-09-28T15:21:51.112Z,98363.97
2022-09-28T15:24:31.619Z,98368.78
2022-09-28T15:27:15.136Z,98366.16
2022-09-28T15:29:41.744Z,98366.88
2022-09-28T15:32:23.537Z,98376.00
2022-09-28T15:34:54.378Z,98363.78
2022-09-28T15:37:32.912Z,98370.53
2022-09-28T15:40:00.793Z,98370.06
2022-09-28T15:42:59.119Z,98372.31
2022-09-28T15:45:39.904Z,98375.16
2022-09-28T15:48:31.112Z,98379.72
2022-09-28T15:51:11.580Z,98382.44
2022-09-28T15:53:43.718Z,98376.41
2022-09-28T15:56:11.739Z,98384.69
2022-09-28T15:58:39.516Z,98387.09
2022-09-28T16:01:39.725Z,98391.69
2022-09-28T16:04:40.477Z,98388.56
2022-09-28T16:07:13.048Z,98388.34
2022-09-28T16:09:54.993Z,98386.69
2022-09-28T16:12:31.712Z,98391.72
2022-09-28T16:15:04.143Z,98383.16
2022-09-28T16:17:34.221Z,98388.25
2022-09-28T16:20:23.887Z,98381.38
2022-09-28T16:22:51.012Z,98387.19
2022-09-28T16:25:25.594Z,98391.84
2022-09-28T16:27:55.060Z,98387.50
2022-09-28T16:30:28.838Z,98393.91
2022-09-28T16:33:01.825Z,98396.31
2022-09-28T16:35:40.531Z,98394.41
2022-09-28T16:38:16.134Z,98394.22
2022-09-28T16:40:53.867Z,98397.63
2022-09-28T16:43:29.316Z,98400.19
2022-09-28T16:45:58.750Z,98403.03
2022-09-28T16:48:28.337Z,98406.19
2022-09-28T16:50:55.846Z,98400.44
2022-09-28T16:53:41.543Z,98403.09
2022-09-28T16:56:08.454Z,98408.31
2022-09-28T16:58:36.525Z,98410.31
2022-09-28T17:01:03.283Z,98412.44
2022-09-28T17:03:30.045Z,98415.19
2022-09-28T17:05:56.871Z,98413.28
2022-09-28T17:08:26.662Z,98413.69
2022-09-28T17:11:13.938Z,98416.38
2022-09-28T17:13:43.995Z,98416.38
2022-09-28T17:16:32.218Z,98416.53
2022-09-28T17:19:33.175Z,98421.56
2022-09-28T17:21:59.607Z,98424.19
2022-09-28T17:24:27.095Z,98430.41
2022-09-28T17:26:54.179Z,98431.50
2022-09-28T17:29:20.688Z,98430.09
2022-09-28T17:31:48.177Z,98436.75
2022-09-28T17:34:16.191Z,98441.41
2022-09-28T17:36:44.136Z,98439.53
2022-09-28T17:39:16.616Z,98438.47
2022-09-28T17:41:43.454Z,98444.13
2022-09-28T17:44:10.208Z,98441.34
2022-09-28T17:46:48.469Z,98440.06
2022-09-28T17:49:15.618Z,98447.22
2022-09-28T17:51:42.244Z,98448.03
2022-09-28T17:54:08.952Z,98445.25
2022-09-28T17:56:40.573Z,98446.75
2022-09-28T17:59:16.142Z,98450.13
2022-09-28T18:01:42.671Z,98450.03
2022-09-28T18:04:23.004Z,98446.53
2022-09-28T18:06:50.953Z,98450.63
2022-09-28T18:09:24.750Z,98455.28
2022-09-28T18:11:52.765Z,98449.16
2022-09-28T18:14:19.182Z,98453.31
2022-09-28T18:16:45.998Z,98450.41
2022-09-28T18:19:12.532Z,98458.69
2022-09-28T18:21:39.017Z,98455.69
2022-09-28T18:24:05.658Z,98454.63
2022-09-28T18:26:32.094Z,98452.59
2022-09-28T18:28:58.550Z,98453.66
2022-09-28T18:31:25.082Z,98455.94
2022-09-28T18:33:57.331Z,98456.13
2022-09-28T18:36:32.190Z,98460.63
2022-09-28T18:39:00.914Z,98462.44
2022-09-28T18:41:27.981Z,98458.66
2022-09-28T18:44:00.435Z,98460.72
2022-09-28T18:46:28.885Z,98464.09
2022-09-28T18:49:52.498Z,98474.00
2022-09-28T18:52:18.988Z,98470.72
2022-09-28T18:54:46.746Z,98474.84
2022-09-28T18:57:13.367Z,98479.25
2022-09-28T18:59:40.075Z,98487.72
2022-09-28T19:02:06.821Z,98480.84
2022-09-28T19:04:33.339Z,98476.44
2022-09-28T19:06:59.924Z,98472.59
2022-09-28T19:09:26.653Z,98482.06
2022-09-28T19:12:00.728Z,98483.34
2022-09-28T19:15:20.100Z,98487.59
2022-09-28T19:18:39.680Z,98479.84
2022-09-28T19:21:08.673Z,98474.97
2022-09-28T19:23:36.719Z,98481.25
2022-09-28T19:26:09.252Z,98481.75
2022-09-28T19:28:35.766Z,98473.31
2022-09-28T19:31:04.689Z,98481.38
2022-09-28T19:33:31.216Z,98482.88
2022-09-28T19:36:04.034Z,98482.69
2022-09-28T19:38:32.191Z,98493.47
2022-09-28T19:40:59.502Z,98485.66
2022-09-28T19:43:27.255Z,98487.25
2022-09-28T19:45:55.868Z,98487.50
2022-09-28T19:48:26.693Z,98487.69
2022-09-28T19:50:58.498Z,98486.69
2022-09-28T19:53:30.932Z,98485.84
2022-09-28T19:55:59.182Z,98487.88
2022-09-28T19:58:29.948Z,98495.03
2022-09-28T20:00:56.738Z,98494.75
2022-09-28T20:03:24.499Z,98497.38
2022-09-28T20:05:57.056Z,98497.81
2022-09-28T20:08:23.859Z,98502.94
2022-09-28T20:10:52.405Z,98504.03
2022-09-28T20:13:19.105Z,98504.31
2022-09-28T20:15:45.757Z,98503.50
2022-09-28T20:18:12.466Z,98505.84
2022-09-28T20:20:41.931Z,98503.13
2022-09-28T20:23:09.290Z,98513.59
2022-09-28T20:25:35.965Z,98508.94
2022-09-28T20:28:02.485Z,98515.50
2022-09-28T20:30:28.925Z,98514.19
2022-09-28T20:32:55.502Z,98510.22
2022-09-28T20:35:30.611Z,98518.56
2022-09-28T20:38:07.701Z,98521.84
2022-09-28T20:40:35.229Z,98516.50
2022-09-28T20:43:02.110Z,98517.63
2022-09-28T20:45:28.544Z,98516.09
2022-09-28T20:47:55.001Z,98515.41
2022-09-28T20:50:22.081Z,98531.47
2022-09-28T20:52:48.563Z,98524.03
2022-09-28T20:55:15.203Z,98529.53
2022-09-28T20:57:41.666Z,98530.66
2022-09-28T21:00:10.286Z,98533.06
2022-09-28T21:02:36.804Z,98529.44
2022-09-28T21:05:03.540Z,98537.59
2022-09-28T21:07:29.991Z,98534.34
2022-09-28T21:09:56.446Z,98535.78
2022-09-28T21:12:25.877Z,98550.47
2022-09-28T21:14:53.680Z,98543.31
2022-09-28T21:17:24.102Z,98543.50
2022-09-28T21:19:54.067Z,98547.31
2022-09-28T21:22:23.325Z,98546.69
2022-09-28T21:24:55.470Z,98553.56
2022-09-28T21:27:25.046Z,98554.84
2022-09-28T21:29:58.062Z,98553.94
2022-09-28T21:32:27.773Z,98559.56
2022-09-28T21:34:56.082Z,98560.25
2022-09-28T21:37:28.033Z,98561.38
2022-09-28T21:40:02.817Z,98560.50
2022-09-28T21:42:31.689Z,98555.88
2022-09-28T21:45:04.178Z,98553.75
2022-09-28T21:47:34.130Z,98552.63
2022-09-28T21:50:03.313Z,98544.44
2022-09-28T21:52:33.148Z,98549.75
2022-09-28T21:55:09.760Z,98553.31
2022-09-28T21:57:36.391Z,98545.19
