createdAt,value
2023-01-17T00:00:05.960Z,0.00
2023-01-17T00:01:05.927Z,0.00
2023-01-17T00:02:05.957Z,0.00
2023-01-17T00:03:05.967Z,0.00
2023-01-17T00:04:06.030Z,0.00
2023-01-17T00:05:06.022Z,0.00
2023-01-17T00:06:05.995Z,0.00
2023-01-17T00:07:06.008Z,0.00
2023-01-17T00:08:06.021Z,0.00
2023-01-17T00:09:06.028Z,0.00
2023-01-17T00:10:06.046Z,0.00
2023-01-17T00:11:06.068Z,0.00
2023-01-17T00:12:06.102Z,0.00
2023-01-17T00:13:06.110Z,0.00
2023-01-17T00:14:06.123Z,0.00
2023-01-17T00:15:06.162Z,0.00
2023-01-17T00:16:06.310Z,0.00
2023-01-17T00:17:06.152Z,0.00
2023-01-17T00:18:06.176Z,0.00
2023-01-17T00:19:06.199Z,0.00
2023-01-17T00:20:06.218Z,0.00
2023-01-17T00:21:06.196Z,0.00
2023-01-17T00:22:06.209Z,0.00
2023-01-17T00:23:06.291Z,0.00
2023-01-17T00:24:06.244Z,0.00
2023-01-17T00:25:06.258Z,0.00
2023-01-17T00:26:06.289Z,0.00
2023-01-17T00:27:06.262Z,0.00
2023-01-17T00:28:06.272Z,0.00
2023-01-17T00:29:06.275Z,0.00
2023-01-17T00:30:06.307Z,0.00
2023-01-17T00:31:06.364Z,0.00
2023-01-17T00:32:06.302Z,0.00
2023-01-17T00:33:06.303Z,0.00
2023-01-17T00:34:06.330Z,0.00
2023-01-17T00:35:06.344Z,0.00
2023-01-17T00:36:06.325Z,0.00
2023-01-17T00:37:06.351Z,0.00
2023-01-17T00:38:06.376Z,0.00
2023-01-17T00:39:06.398Z,0.00
2023-01-17T00:40:06.429Z,0.00
2023-01-17T00:41:06.431Z,0.00
2023-01-17T00:42:06.432Z,0.00
2023-01-17T00:43:06.458Z,0.00
2023-01-17T00:44:06.502Z,0.00
2023-01-17T00:45:06.475Z,0.00
2023-01-17T00:46:06.482Z,0.00
2023-01-17T00:47:06.502Z,0.00
2023-01-17T00:48:06.508Z,0.00
2023-01-17T00:49:06.542Z,0.00
2023-01-17T00:50:06.540Z,0.00
2023-01-17T00:51:06.534Z,0.00
2023-01-17T00:52:06.560Z,0.00
2023-01-17T00:53:06.562Z,0.00
2023-01-17T00:54:06.565Z,0.00
2023-01-17T00:55:06.549Z,0.00
2023-01-17T00:56:06.579Z,0.00
2023-01-17T00:57:06.617Z,0.00
2023-01-17T00:58:06.591Z,0.00
2023-01-17T00:59:06.871Z,0.00
2023-01-17T01:00:06.690Z,0.00
2023-01-17T01:01:06.781Z,0.00
2023-01-17T01:02:06.715Z,0.00
2023-01-17T01:03:06.684Z,0.00
2023-01-17T01:04:06.676Z,0.00
2023-01-17T01:05:06.670Z,0.00
2023-01-17T01:06:06.663Z,0.00
2023-01-17T01:07:06.630Z,0.00
2023-01-17T01:08:06.646Z,0.00
2023-01-17T01:09:06.694Z,0.00
2023-01-17T01:10:06.712Z,0.00
2023-01-17T01:11:06.697Z,0.00
2023-01-17T01:12:06.702Z,0.00
2023-01-17T01:13:06.723Z,0.00
2023-01-17T01:14:06.749Z,0.00
2023-01-17T01:15:06.765Z,0.00
2023-01-17T01:16:06.829Z,0.00
2023-01-17T01:17:06.807Z,0.00
2023-01-17T01:18:06.824Z,0.00
2023-01-17T01:19:06.863Z,0.00
2023-01-17T01:20:06.879Z,0.00
2023-01-17T01:21:06.892Z,0.00
2023-01-17T01:22:06.891Z,0.00
2023-01-17T01:23:06.896Z,0.00
2023-01-17T01:24:06.927Z,0.00
2023-01-17T01:25:06.956Z,0.00
2023-01-17T01:26:06.962Z,0.00
2023-01-17T01:27:06.986Z,0.00
2023-01-17T01:28:07.002Z,0.00
2023-01-17T01:29:07.010Z,0.00
2023-01-17T01:30:07.060Z,0.00
2023-01-17T01:31:07.172Z,0.00
2023-01-17T01:32:07.070Z,0.00
2023-01-17T01:33:07.060Z,0.00
2023-01-17T01:34:07.081Z,0.00
2023-01-17T01:35:07.124Z,0.00
2023-01-17T01:36:07.129Z,0.00
2023-01-17T01:37:07.150Z,0.00
2023-01-17T01:38:07.150Z,0.00
2023-01-17T01:39:07.176Z,0.00
2023-01-17T01:40:07.181Z,0.00
2023-01-17T01:41:07.195Z,0.00
2023-01-17T01:42:07.196Z,0.00
2023-01-17T01:43:07.211Z,0.00
2023-01-17T01:44:07.243Z,0.00
2023-01-17T01:45:07.256Z,0.00
2023-01-17T01:46:07.275Z,0.00
2023-01-17T01:47:07.273Z,0.00
2023-01-17T01:48:07.293Z,0.00
2023-01-17T01:49:07.303Z,0.00
2023-01-17T01:50:07.319Z,0.00
2023-01-17T01:51:07.387Z,0.00
2023-01-17T01:52:07.337Z,0.00
2023-01-17T01:53:07.363Z,0.00
2023-01-17T01:54:07.381Z,0.00
2023-01-17T01:55:07.402Z,0.00
2023-01-17T01:56:07.434Z,0.00
2023-01-17T01:57:07.453Z,0.00
2023-01-17T01:58:07.441Z,0.00
2023-01-17T01:59:07.457Z,0.00
2023-01-17T02:00:07.488Z,0.00
2023-01-17T02:01:07.659Z,0.00
2023-01-17T02:02:07.532Z,0.00
2023-01-17T02:03:07.501Z,0.00
2023-01-17T02:04:07.735Z,0.00
2023-01-17T02:05:07.532Z,0.00
2023-01-17T02:06:07.543Z,0.00
2023-01-17T02:07:07.604Z,0.00
2023-01-17T02:08:07.575Z,0.00
2023-01-17T02:09:07.600Z,0.00
2023-01-17T02:10:07.611Z,0.00
2023-01-17T02:11:07.637Z,0.00
2023-01-17T02:12:07.660Z,0.00
2023-01-17T02:13:07.683Z,0.00
2023-01-17T02:14:07.700Z,0.00
2023-01-17T02:15:07.708Z,0.00
2023-01-17T02:16:07.757Z,0.00
2023-01-17T02:17:07.724Z,0.00
2023-01-17T02:18:07.738Z,0.00
2023-01-17T02:19:07.746Z,0.00
2023-01-17T02:20:07.775Z,0.00
2023-01-17T02:21:07.781Z,0.00
2023-01-17T02:22:07.804Z,0.00
2023-01-17T02:23:07.840Z,0.00
2023-01-17T02:24:07.848Z,0.00
2023-01-17T02:25:07.864Z,0.00
2023-01-17T02:26:07.880Z,0.00
2023-01-17T02:27:07.901Z,0.00
2023-01-17T02:28:07.921Z,0.00
2023-01-17T02:29:07.935Z,0.00
2023-01-17T02:30:07.954Z,0.00
2023-01-17T02:31:07.988Z,0.00
2023-01-17T02:32:08.040Z,0.00
2023-01-17T02:33:07.998Z,0.00
2023-01-17T02:34:08.023Z,0.00
2023-01-17T02:35:08.036Z,0.00
2023-01-17T02:36:08.058Z,0.00
2023-01-17T02:37:08.094Z,0.00
2023-01-17T02:38:08.107Z,0.00
2023-01-17T02:39:08.152Z,0.00
2023-01-17T02:40:08.123Z,0.00
2023-01-17T02:41:08.154Z,0.00
2023-01-17T02:42:08.181Z,0.00
2023-01-17T02:43:08.197Z,0.00
2023-01-17T02:44:08.220Z,0.00
2023-01-17T02:45:08.245Z,0.00
2023-01-17T02:46:09.766Z,0.00
2023-01-17T02:47:08.531Z,0.00
2023-01-17T02:48:08.272Z,0.00
2023-01-17T02:49:08.287Z,0.00
2023-01-17T02:50:08.318Z,0.00
2023-01-17T02:51:08.330Z,0.00
2023-01-17T02:52:08.352Z,0.00
2023-01-17T02:53:08.370Z,0.00
2023-01-17T02:54:08.383Z,0.00
2023-01-17T02:55:08.409Z,0.00
2023-01-17T02:56:08.395Z,0.00
2023-01-17T02:57:08.415Z,0.00
2023-01-17T02:58:08.421Z,0.00
2023-01-17T02:59:08.439Z,0.00
2023-01-17T03:00:08.441Z,0.00
2023-01-17T03:01:08.525Z,0.00
2023-01-17T03:02:08.568Z,0.00
2023-01-17T03:03:08.473Z,0.00
2023-01-17T03:04:08.482Z,0.00
2023-01-17T03:05:08.517Z,0.00
2023-01-17T03:06:08.486Z,0.00
2023-01-17T03:07:08.510Z,0.00
2023-01-17T03:08:08.529Z,0.00
2023-01-17T03:09:08.552Z,0.00
2023-01-17T03:10:08.579Z,0.00
2023-01-17T03:11:08.612Z,0.00
2023-01-17T03:12:08.620Z,0.00
2023-01-17T03:13:08.600Z,0.00
2023-01-17T03:14:08.602Z,0.00
2023-01-17T03:15:08.609Z,0.00
2023-01-17T03:16:08.716Z,0.00
2023-01-17T03:17:08.651Z,0.00
2023-01-17T03:18:08.665Z,0.00
2023-01-17T03:19:08.680Z,0.00
2023-01-17T03:20:08.679Z,0.00
2023-01-17T03:21:08.692Z,0.00
2023-01-17T03:22:08.735Z,0.00
2023-01-17T03:23:08.710Z,0.00
2023-01-17T03:24:08.718Z,0.00
2023-01-17T03:25:08.719Z,0.00
2023-01-17T03:26:08.727Z,0.00
2023-01-17T03:27:08.775Z,0.00
2023-01-17T03:28:08.744Z,0.00
2023-01-17T03:29:08.754Z,0.00
2023-01-17T03:30:08.756Z,0.00
2023-01-17T03:31:08.793Z,0.00
2023-01-17T03:32:08.830Z,0.00
2023-01-17T03:33:08.843Z,0.00
2023-01-17T03:34:08.856Z,0.00
2023-01-17T03:35:08.859Z,0.00
2023-01-17T03:36:08.871Z,0.00
2023-01-17T03:37:08.903Z,0.00
2023-01-17T03:38:08.912Z,0.00
2023-01-17T03:39:08.919Z,0.00
2023-01-17T03:40:08.923Z,0.00
2023-01-17T03:41:08.960Z,0.00
2023-01-17T03:42:08.997Z,0.00
2023-01-17T03:43:08.995Z,0.00
2023-01-17T03:44:09.002Z,0.00
2023-01-17T03:45:09.016Z,0.00
2023-01-17T03:46:09.055Z,0.00
2023-01-17T03:47:09.051Z,0.00
2023-01-17T03:48:09.032Z,0.00
2023-01-17T03:49:09.055Z,0.00
2023-01-17T03:50:09.061Z,0.00
2023-01-17T03:51:09.066Z,0.00
2023-01-17T03:52:09.115Z,0.00
2023-01-17T03:53:09.123Z,0.00
2023-01-17T03:54:09.146Z,0.00
2023-01-17T03:55:09.148Z,0.00
2023-01-17T03:56:09.166Z,0.00
2023-01-17T03:57:09.175Z,0.00
2023-01-17T03:58:09.155Z,0.00
2023-01-17T03:59:11.527Z,0.00
2023-01-17T04:00:09.176Z,0.00
2023-01-17T04:01:09.267Z,0.00
2023-01-17T04:02:09.582Z,0.00
2023-01-17T04:03:09.187Z,0.00
2023-01-17T04:04:09.212Z,0.00
2023-01-17T04:05:09.229Z,0.00
2023-01-17T04:06:09.259Z,0.00
2023-01-17T04:07:09.296Z,0.00
2023-01-17T04:08:09.301Z,0.00
2023-01-17T04:09:09.293Z,0.00
2023-01-17T04:10:09.314Z,0.00
2023-01-17T04:11:09.335Z,0.00
2023-01-17T04:12:09.334Z,0.00
2023-01-17T04:13:09.339Z,0.00
2023-01-17T04:14:09.354Z,0.00
2023-01-17T04:15:09.391Z,0.00
2023-01-17T04:16:09.399Z,0.00
2023-01-17T04:17:09.379Z,0.00
2023-01-17T04:18:09.389Z,0.00
2023-01-17T04:19:09.413Z,0.00
2023-01-17T04:20:09.419Z,0.00
2023-01-17T04:21:09.453Z,0.00
2023-01-17T04:22:09.476Z,0.00
2023-01-17T04:23:09.499Z,0.00
2023-01-17T04:24:09.520Z,0.00
2023-01-17T04:25:09.516Z,0.00
2023-01-17T04:26:09.561Z,0.00
2023-01-17T04:27:09.529Z,0.00
2023-01-17T04:28:09.543Z,0.00
2023-01-17T04:29:09.548Z,0.00
2023-01-17T04:30:09.569Z,0.00
2023-01-17T04:31:09.689Z,0.00
2023-01-17T04:32:09.601Z,0.00
2023-01-17T04:33:09.616Z,0.00
2023-01-17T04:34:09.642Z,0.00
2023-01-17T04:35:09.673Z,0.00
2023-01-17T04:36:09.658Z,0.00
2023-01-17T04:37:09.635Z,0.00
2023-01-17T04:38:09.645Z,0.00
2023-01-17T04:39:09.671Z,0.00
2023-01-17T04:40:09.686Z,0.00
2023-01-17T04:41:09.722Z,0.00
2023-01-17T04:42:09.694Z,0.00
2023-01-17T04:43:09.701Z,0.00
2023-01-17T04:44:09.715Z,0.00
2023-01-17T04:45:09.735Z,0.00
2023-01-17T04:46:09.846Z,0.00
2023-01-17T04:47:09.788Z,0.00
2023-01-17T04:48:09.757Z,0.00
2023-01-17T04:49:09.781Z,0.00
2023-01-17T04:50:09.805Z,0.00
2023-01-17T04:51:09.843Z,0.00
2023-01-17T04:52:09.840Z,0.00
2023-01-17T04:53:09.844Z,0.00
2023-01-17T04:54:09.862Z,0.00
2023-01-17T04:55:09.848Z,0.00
2023-01-17T04:56:09.884Z,0.00
2023-01-17T04:57:09.895Z,0.00
2023-01-17T04:58:09.899Z,0.00
2023-01-17T04:59:09.916Z,0.00
2023-01-17T05:00:09.939Z,0.00
2023-01-17T05:01:10.128Z,0.00
2023-01-17T05:02:10.048Z,0.00
2023-01-17T05:03:10.031Z,0.00
2023-01-17T05:04:09.999Z,0.00
2023-01-17T05:05:10.034Z,0.00
2023-01-17T05:06:10.058Z,0.00
2023-01-17T05:07:10.065Z,0.00
2023-01-17T05:08:10.099Z,0.00
2023-01-17T05:09:10.065Z,0.00
2023-01-17T05:10:10.084Z,0.00
2023-01-17T05:11:10.110Z,0.00
2023-01-17T05:12:10.125Z,0.00
2023-01-17T05:13:10.139Z,0.00
2023-01-17T05:14:10.162Z,0.00
2023-01-17T05:15:10.179Z,0.00
2023-01-17T05:16:10.212Z,0.00
2023-01-17T05:17:10.206Z,0.00
2023-01-17T05:18:10.218Z,0.00
2023-01-17T05:19:10.269Z,0.00
2023-01-17T05:20:10.251Z,0.00
2023-01-17T05:21:10.240Z,0.00
2023-01-17T05:22:10.255Z,0.00
2023-01-17T05:23:10.501Z,0.00
2023-01-17T05:24:10.300Z,0.00
2023-01-17T05:25:11.539Z,0.00
2023-01-17T05:26:10.329Z,0.00
2023-01-17T05:27:10.348Z,0.00
2023-01-17T05:28:10.357Z,0.00
2023-01-17T05:29:10.382Z,0.00
2023-01-17T05:30:10.407Z,0.00
2023-01-17T05:31:10.449Z,0.00
2023-01-17T05:32:10.444Z,0.00
2023-01-17T05:33:10.489Z,0.00
2023-01-17T05:34:10.471Z,0.00
2023-01-17T05:35:10.518Z,0.00
2023-01-17T05:36:10.481Z,0.00
2023-01-17T05:37:10.503Z,0.00
2023-01-17T05:38:10.489Z,0.00
2023-01-17T05:39:10.521Z,0.00
2023-01-17T05:40:10.534Z,0.00
2023-01-17T05:41:10.511Z,0.00
2023-01-17T05:42:10.552Z,0.00
2023-01-17T05:43:10.523Z,0.00
2023-01-17T05:44:10.545Z,0.00
2023-01-17T05:45:10.572Z,0.00
2023-01-17T05:46:10.637Z,0.00
2023-01-17T05:47:10.578Z,0.00
2023-01-17T05:48:10.622Z,0.00
2023-01-17T05:49:10.608Z,0.00
2023-01-17T05:50:10.631Z,0.00
2023-01-17T05:51:10.643Z,0.00
2023-01-17T05:52:10.628Z,0.00
2023-01-17T05:53:10.654Z,0.00
2023-01-17T05:54:10.681Z,0.00
2023-01-17T05:55:10.661Z,0.00
2023-01-17T05:56:10.861Z,0.00
2023-01-17T05:57:10.691Z,0.00
2023-01-17T05:58:10.715Z,0.00
2023-01-17T05:59:13.205Z,0.00
2023-01-17T06:00:10.754Z,0.00
2023-01-17T06:02:36.739Z,0.00
2023-01-17T06:03:36.673Z,0.00
2023-01-17T06:04:36.818Z,0.00
2023-01-17T06:05:36.706Z,0.00
2023-01-17T06:06:36.767Z,0.00
2023-01-17T06:07:36.753Z,0.00
2023-01-17T06:08:36.771Z,0.00
2023-01-17T06:09:36.779Z,0.00
2023-01-17T06:10:36.804Z,0.00
2023-01-17T06:11:36.821Z,0.00
2023-01-17T06:12:36.854Z,0.00
2023-01-17T06:13:36.828Z,0.00
2023-01-17T06:14:36.845Z,0.00
2023-01-17T06:15:37.012Z,0.00
2023-01-17T06:16:36.875Z,0.00
2023-01-17T06:17:36.899Z,0.00
2023-01-17T06:18:36.923Z,0.00
2023-01-17T06:19:36.935Z,0.00
2023-01-17T06:20:36.966Z,0.00
2023-01-17T06:21:36.998Z,0.00
2023-01-17T06:22:37.048Z,0.00
2023-01-17T06:23:37.033Z,0.00
2023-01-17T06:24:37.013Z,0.00
2023-01-17T06:25:37.040Z,0.00
2023-01-17T06:26:37.026Z,0.00
2023-01-17T06:27:37.014Z,0.00
2023-01-17T06:28:37.002Z,0.00
2023-01-17T06:29:36.982Z,0.00
2023-01-17T06:30:37.026Z,0.00
2023-01-17T06:31:37.165Z,0.00
2023-01-17T06:32:37.001Z,0.00
2023-01-17T06:33:37.015Z,0.00
2023-01-17T06:34:37.038Z,0.00
2023-01-17T06:35:37.073Z,0.00
2023-01-17T06:36:37.068Z,0.00
2023-01-17T06:37:37.047Z,0.00
2023-01-17T06:38:37.064Z,0.00
2023-01-17T06:39:37.083Z,0.00
2023-01-17T06:40:37.089Z,0.00
2023-01-17T06:41:37.062Z,0.00
2023-01-17T06:42:37.069Z,0.00
2023-01-17T06:43:37.057Z,0.00
2023-01-17T06:44:37.093Z,0.00
2023-01-17T06:45:37.104Z,0.00
2023-01-17T06:46:37.206Z,0.00
2023-01-17T06:47:37.082Z,0.00
2023-01-17T06:48:37.103Z,0.00
2023-01-17T06:49:37.082Z,0.00
2023-01-17T06:50:37.125Z,0.00
2023-01-17T06:51:37.122Z,0.00
2023-01-17T06:52:37.136Z,0.00
2023-01-17T06:53:37.109Z,0.00
2023-01-17T06:54:37.145Z,0.00
2023-01-17T06:55:37.109Z,0.00
2023-01-17T06:56:37.143Z,0.00
2023-01-17T06:57:37.173Z,0.00
2023-01-17T06:58:37.187Z,0.00
2023-01-17T06:59:37.223Z,0.00
2023-01-17T07:00:39.564Z,0.00
2023-01-17T07:01:37.390Z,0.00
2023-01-17T07:02:37.248Z,0.00
2023-01-17T07:03:37.274Z,0.00
2023-01-17T07:04:37.268Z,0.00
2023-01-17T07:05:37.244Z,0.00
2023-01-17T07:06:37.263Z,0.00
2023-01-17T07:07:37.294Z,0.00
2023-01-17T07:08:37.312Z,0.00
2023-01-17T07:09:37.364Z,0.00
2023-01-17T07:10:37.397Z,0.00
2023-01-17T07:11:37.359Z,0.00
2023-01-17T07:12:37.370Z,0.00
2023-01-17T07:13:37.405Z,0.00
2023-01-17T07:14:37.412Z,0.00
2023-01-17T07:15:37.427Z,0.00
2023-01-17T07:16:37.421Z,0.00
2023-01-17T07:17:37.421Z,0.00
2023-01-17T07:18:37.448Z,5.62
2023-01-17T07:19:37.434Z,5.62
2023-01-17T07:20:37.458Z,5.62
2023-01-17T07:21:37.516Z,5.62
2023-01-17T07:22:37.559Z,5.62
2023-01-17T07:23:37.491Z,5.62
2023-01-17T07:24:37.540Z,5.62
2023-01-17T07:25:37.525Z,5.62
2023-01-17T07:26:37.579Z,5.62
2023-01-17T07:27:37.564Z,5.62
2023-01-17T07:28:37.603Z,5.62
2023-01-17T07:29:37.579Z,5.62
2023-01-17T07:30:37.605Z,5.62
2023-01-17T07:31:37.701Z,5.62
2023-01-17T07:32:37.652Z,5.62
2023-01-17T07:33:37.638Z,11.25
2023-01-17T07:34:37.652Z,11.25
2023-01-17T07:35:37.679Z,11.25
2023-01-17T07:36:37.731Z,11.25
2023-01-17T07:37:37.723Z,11.25
2023-01-17T07:38:37.707Z,11.25
2023-01-17T07:39:37.730Z,11.25
2023-01-17T07:40:42.019Z,11.25
2023-01-17T07:41:37.751Z,11.25
2023-01-17T07:42:37.796Z,11.25
2023-01-17T07:43:37.775Z,11.25
2023-01-17T07:44:39.959Z,11.25
2023-01-17T07:45:37.823Z,11.25
2023-01-17T07:46:37.941Z,11.25
2023-01-17T07:47:37.871Z,16.88
2023-01-17T07:48:37.895Z,16.88
2023-01-17T07:49:37.919Z,16.88
2023-01-17T07:50:37.961Z,16.88
2023-01-17T07:51:37.956Z,16.88
2023-01-17T07:52:37.943Z,16.88
2023-01-17T07:53:37.981Z,16.88
2023-01-17T07:54:37.969Z,16.88
2023-01-17T07:55:37.993Z,16.88
2023-01-17T07:56:38.017Z,16.88
2023-01-17T07:57:38.037Z,22.50
2023-01-17T07:58:38.092Z,22.50
2023-01-17T07:59:38.071Z,22.50
2023-01-17T08:00:38.180Z,16.88
2023-01-17T08:01:38.248Z,22.50
2023-01-17T08:02:38.162Z,22.50
2023-01-17T08:03:38.201Z,22.50
2023-01-17T08:04:38.154Z,22.50
2023-01-17T08:05:38.181Z,22.50
2023-01-17T08:06:38.193Z,22.50
2023-01-17T08:07:38.228Z,22.50
2023-01-17T08:08:38.231Z,22.50
2023-01-17T08:09:38.223Z,22.50
2023-01-17T08:10:38.218Z,22.50
2023-01-17T08:11:38.193Z,22.50
2023-01-17T08:12:38.208Z,22.50
2023-01-17T08:13:38.239Z,22.50
2023-01-17T08:14:38.291Z,22.50
2023-01-17T08:15:38.275Z,22.50
2023-01-17T08:16:38.380Z,22.50
2023-01-17T08:17:38.326Z,22.50
2023-01-17T08:18:38.314Z,22.50
2023-01-17T08:19:38.306Z,28.12
2023-01-17T08:20:38.304Z,28.12
2023-01-17T08:21:38.299Z,28.12
2023-01-17T08:22:38.330Z,28.12
2023-01-17T08:23:38.350Z,28.12
2023-01-17T08:24:38.371Z,28.12
2023-01-17T08:25:38.408Z,28.12
2023-01-17T08:26:38.456Z,28.12
2023-01-17T08:27:38.442Z,28.12
2023-01-17T08:28:38.455Z,28.12
2023-01-17T08:29:38.447Z,28.12
2023-01-17T08:30:38.515Z,28.12
2023-01-17T08:31:38.603Z,28.12
2023-01-17T08:32:38.484Z,28.12
2023-01-17T08:33:38.521Z,28.12
2023-01-17T08:34:38.962Z,28.12
2023-01-17T08:35:38.543Z,28.12
2023-01-17T08:36:38.564Z,28.12
2023-01-17T08:37:38.592Z,28.12
2023-01-17T08:38:38.623Z,28.12
2023-01-17T08:39:38.611Z,28.12
2023-01-17T08:40:38.605Z,28.12
2023-01-17T08:41:38.624Z,28.12
2023-01-17T08:42:38.649Z,33.75
2023-01-17T08:43:38.679Z,33.75
2023-01-17T08:44:38.761Z,33.75
2023-01-17T08:45:38.790Z,33.75
2023-01-17T08:46:38.754Z,33.75
2023-01-17T08:47:38.776Z,33.75
2023-01-17T08:48:38.727Z,33.75
2023-01-17T08:49:38.765Z,33.75
2023-01-17T08:50:38.747Z,33.75
2023-01-17T08:51:38.771Z,33.75
2023-01-17T08:52:38.803Z,33.75
2023-01-17T08:53:38.828Z,33.75
2023-01-17T08:54:38.823Z,33.75
2023-01-17T08:55:38.847Z,33.75
2023-01-17T08:56:38.831Z,33.75
2023-01-17T08:57:38.855Z,33.75
2023-01-17T08:58:38.937Z,33.75
2023-01-17T08:59:38.875Z,33.75
2023-01-17T09:00:38.907Z,33.75
2023-01-17T09:01:39.034Z,33.75
2023-01-17T09:02:39.005Z,33.75
2023-01-17T09:03:40.916Z,33.75
2023-01-17T09:04:38.990Z,33.75
2023-01-17T09:05:38.955Z,33.75
2023-01-17T09:06:38.947Z,33.75
2023-01-17T09:07:38.958Z,33.75
2023-01-17T09:08:38.962Z,33.75
2023-01-17T09:09:38.968Z,33.75
2023-01-17T09:10:38.970Z,33.75
2023-01-17T09:11:38.971Z,39.38
2023-01-17T09:12:39.000Z,39.38
2023-01-17T09:13:38.996Z,39.38
2023-01-17T09:14:38.985Z,39.38
2023-01-17T09:15:38.979Z,39.38
2023-01-17T09:16:39.077Z,39.38
2023-01-17T09:17:39.017Z,39.38
2023-01-17T09:18:39.030Z,39.38
2023-01-17T09:19:39.018Z,39.38
2023-01-17T09:20:39.016Z,39.38
2023-01-17T09:21:39.066Z,39.38
2023-01-17T09:22:39.053Z,39.38
2023-01-17T09:23:39.045Z,39.38
2023-01-17T09:24:39.035Z,39.38
2023-01-17T09:25:39.064Z,39.38
2023-01-17T09:26:39.061Z,39.38
2023-01-17T09:27:39.068Z,39.38
2023-01-17T09:28:39.046Z,39.38
2023-01-17T09:29:39.073Z,39.38
2023-01-17T09:30:39.119Z,39.38
2023-01-17T09:31:39.114Z,39.38
2023-01-17T09:32:39.095Z,39.38
2023-01-17T09:33:39.083Z,39.38
2023-01-17T09:34:39.123Z,39.38
2023-01-17T09:35:39.133Z,39.38
2023-01-17T09:36:39.131Z,39.38
2023-01-17T09:37:39.122Z,39.38
2023-01-17T09:38:39.113Z,39.38
2023-01-17T09:39:39.158Z,39.38
2023-01-17T09:40:39.106Z,39.38
2023-01-17T09:41:39.090Z,45.00
2023-01-17T09:42:39.073Z,50.62
2023-01-17T09:43:40.922Z,50.62
2023-01-17T09:44:39.150Z,56.25
2023-01-17T09:45:39.209Z,56.25
2023-01-17T09:46:39.171Z,61.88
2023-01-17T09:47:39.163Z,61.88
2023-01-17T09:48:39.185Z,56.25
2023-01-17T09:49:39.182Z,56.25
2023-01-17T09:50:39.207Z,56.25
2023-01-17T09:51:39.206Z,50.62
2023-01-17T09:52:39.187Z,50.62
2023-01-17T09:53:39.212Z,50.62
2023-01-17T09:54:39.235Z,50.62
2023-01-17T09:55:39.260Z,50.62
2023-01-17T09:56:39.295Z,50.62
2023-01-17T09:57:39.291Z,50.62
2023-01-17T09:58:39.273Z,45.00
2023-01-17T09:59:39.322Z,45.00
2023-01-17T10:00:39.327Z,45.00
2023-01-17T10:01:39.668Z,45.00
2023-01-17T10:02:39.539Z,45.00
2023-01-17T10:03:39.523Z,50.62
2023-01-17T10:04:39.371Z,50.62
2023-01-17T10:05:39.411Z,50.62
2023-01-17T10:06:39.473Z,50.62
2023-01-17T10:07:39.467Z,50.62
2023-01-17T10:08:39.448Z,56.25
2023-01-17T10:09:39.435Z,56.25
2023-01-17T10:10:39.476Z,61.88
2023-01-17T10:11:39.470Z,67.50
2023-01-17T10:12:39.505Z,67.50
2023-01-17T10:13:39.485Z,67.50
2023-01-17T10:14:39.520Z,73.12
2023-01-17T10:15:39.544Z,73.12
2023-01-17T10:16:39.582Z,67.50
2023-01-17T10:17:39.557Z,67.50
2023-01-17T10:18:39.554Z,73.12
2023-01-17T10:19:39.547Z,73.12
2023-01-17T10:20:39.525Z,67.50
2023-01-17T10:21:39.518Z,67.50
2023-01-17T10:22:39.540Z,61.88
2023-01-17T10:23:39.534Z,61.88
2023-01-17T10:24:39.524Z,61.88
2023-01-17T10:25:39.547Z,61.88
2023-01-17T10:26:39.530Z,61.88
2023-01-17T10:27:39.568Z,61.88
2023-01-17T10:28:39.549Z,67.50
2023-01-17T10:29:39.575Z,67.50
2023-01-17T10:30:39.674Z,67.50
2023-01-17T10:31:39.631Z,67.50
2023-01-17T10:32:39.653Z,67.50
2023-01-17T10:33:39.692Z,67.50
2023-01-17T10:34:39.674Z,67.50
2023-01-17T10:35:39.664Z,67.50
2023-01-17T10:36:39.693Z,67.50
2023-01-17T10:37:39.732Z,67.50
2023-01-17T10:38:42.740Z,67.50
2023-01-17T10:39:39.714Z,73.12
2023-01-17T10:40:39.733Z,78.75
2023-01-17T10:41:39.771Z,78.75
2023-01-17T10:42:39.749Z,84.38
2023-01-17T10:43:39.771Z,84.38
2023-01-17T10:44:39.784Z,84.38
2023-01-17T10:45:39.806Z,84.38
2023-01-17T10:46:39.788Z,84.38
2023-01-17T10:47:39.829Z,84.38
2023-01-17T10:48:39.814Z,84.38
2023-01-17T10:49:39.803Z,84.38
2023-01-17T10:50:39.820Z,78.75
2023-01-17T10:51:39.846Z,78.75
2023-01-17T10:52:39.875Z,78.75
2023-01-17T10:53:39.932Z,78.75
2023-01-17T10:54:39.941Z,73.12
2023-01-17T10:55:39.931Z,73.12
2023-01-17T10:56:39.915Z,73.12
2023-01-17T10:57:39.925Z,73.12
2023-01-17T10:58:42.172Z,73.12
2023-01-17T10:59:39.912Z,73.12
2023-01-17T11:00:39.923Z,73.12
2023-01-17T11:01:40.095Z,73.12
2023-01-17T11:02:40.030Z,73.12
2023-01-17T11:03:39.937Z,73.12
2023-01-17T11:04:39.957Z,73.12
2023-01-17T11:05:39.950Z,73.12
2023-01-17T11:06:57.109Z,73.12
2023-01-17T11:07:40.874Z,78.75
2023-01-17T11:08:40.011Z,78.75
2023-01-17T11:09:40.046Z,78.75
2023-01-17T11:10:40.152Z,78.75
2023-01-17T11:11:40.010Z,84.38
2023-01-17T11:12:39.996Z,90.00
2023-01-17T11:13:40.023Z,95.62
2023-01-17T11:14:40.044Z,101.25
2023-01-17T11:15:40.154Z,106.88
2023-01-17T11:16:40.102Z,106.88
2023-01-17T11:17:40.083Z,106.88
2023-01-17T11:18:40.077Z,112.50
2023-01-17T11:19:40.072Z,112.50
2023-01-17T11:20:40.080Z,112.50
2023-01-17T11:21:40.071Z,106.88
2023-01-17T11:22:40.059Z,101.25
2023-01-17T11:23:40.099Z,95.62
2023-01-17T11:24:40.128Z,95.62
2023-01-17T11:25:40.157Z,90.00
2023-01-17T11:26:40.169Z,90.00
2023-01-17T11:27:40.149Z,90.00
2023-01-17T11:28:40.186Z,90.00
2023-01-17T11:29:40.195Z,95.62
2023-01-17T11:30:40.221Z,95.62
2023-01-17T11:31:40.168Z,95.62
2023-01-17T11:32:40.192Z,95.62
2023-01-17T11:33:40.244Z,90.00
2023-01-17T11:34:40.242Z,90.00
2023-01-17T11:35:40.268Z,90.00
2023-01-17T11:36:40.266Z,90.00
2023-01-17T11:37:40.302Z,84.38
2023-01-17T11:38:40.274Z,78.75
2023-01-17T11:39:40.313Z,73.12
2023-01-17T11:40:40.312Z,78.75
2023-01-17T11:41:40.297Z,84.38
2023-01-17T11:42:40.390Z,84.38
2023-01-17T11:43:40.353Z,73.12
2023-01-17T11:44:40.289Z,73.12
2023-01-17T11:45:40.270Z,73.12
2023-01-17T11:46:40.372Z,73.12
2023-01-17T11:47:40.287Z,73.12
2023-01-17T11:48:40.335Z,73.12
2023-01-17T11:49:40.312Z,67.50
2023-01-17T11:50:40.351Z,61.88
2023-01-17T11:51:40.331Z,61.88
2023-01-17T11:52:40.338Z,56.25
2023-01-17T11:53:40.325Z,56.25
2023-01-17T11:54:40.347Z,56.25
2023-01-17T11:55:40.361Z,56.25
2023-01-17T11:56:40.378Z,56.25
2023-01-17T11:57:40.406Z,67.50
2023-01-17T11:58:40.413Z,67.50
2023-01-17T11:59:40.387Z,67.50
2023-01-17T12:00:40.434Z,67.50
2023-01-17T12:01:40.442Z,61.88
2023-01-17T12:02:40.429Z,61.88
2023-01-17T12:03:40.497Z,67.50
2023-01-17T12:04:40.518Z,67.50
2023-01-17T12:05:40.505Z,78.75
2023-01-17T12:06:56.558Z,78.75
2023-01-17T12:07:40.550Z,78.75
2023-01-17T12:08:40.536Z,73.12
2023-01-17T12:09:40.562Z,73.12
2023-01-17T12:10:40.581Z,73.12
2023-01-17T12:11:40.613Z,78.75
2023-01-17T12:12:40.638Z,84.38
2023-01-17T12:13:40.664Z,84.38
2023-01-17T12:14:40.703Z,90.00
2023-01-17T12:15:40.725Z,90.00
2023-01-17T12:16:40.703Z,90.00
2023-01-17T12:17:40.688Z,84.38
2023-01-17T12:18:40.714Z,78.75
2023-01-17T12:19:40.695Z,78.75
2023-01-17T12:20:40.735Z,78.75
2023-01-17T12:21:40.719Z,84.38
2023-01-17T12:22:40.713Z,84.38
2023-01-17T12:23:40.732Z,84.38
2023-01-17T12:24:40.755Z,90.00
2023-01-17T12:25:40.800Z,90.00
2023-01-17T12:26:40.778Z,95.62
2023-01-17T12:27:42.613Z,95.62
2023-01-17T12:28:40.775Z,90.00
2023-01-17T12:29:40.762Z,84.38
2023-01-17T12:30:40.824Z,78.75
2023-01-17T12:31:40.836Z,78.75
2023-01-17T12:32:40.821Z,73.12
2023-01-17T12:33:40.811Z,67.50
2023-01-17T12:34:40.874Z,67.50
2023-01-17T12:35:40.893Z,61.88
2023-01-17T12:36:40.871Z,61.88
2023-01-17T12:37:40.900Z,61.88
2023-01-17T12:38:40.887Z,61.88
2023-01-17T12:39:40.974Z,61.88
2023-01-17T12:40:40.930Z,61.88
2023-01-17T12:41:40.906Z,56.25
2023-01-17T12:42:40.948Z,56.25
2023-01-17T12:43:40.932Z,50.62
2023-01-17T12:44:40.965Z,50.62
2023-01-17T12:45:40.962Z,50.62
2023-01-17T12:46:41.089Z,50.62
2023-01-17T12:47:40.994Z,45.00
2023-01-17T12:48:41.049Z,45.00
2023-01-17T12:49:41.032Z,45.00
2023-01-17T12:50:41.068Z,45.00
2023-01-17T12:51:41.046Z,39.38
2023-01-17T12:52:41.069Z,39.38
2023-01-17T12:53:41.098Z,33.75
2023-01-17T12:54:41.127Z,33.75
2023-01-17T12:55:41.117Z,33.75
2023-01-17T12:56:41.137Z,33.75
2023-01-17T12:57:41.179Z,33.75
2023-01-17T12:58:41.214Z,33.75
2023-01-17T12:59:41.219Z,33.75
2023-01-17T13:00:41.228Z,33.75
2023-01-17T13:01:41.354Z,33.75
2023-01-17T13:02:41.264Z,33.75
2023-01-17T13:03:41.244Z,28.12
2023-01-17T13:04:57.369Z,28.12
2023-01-17T13:05:41.241Z,28.12
2023-01-17T13:06:41.216Z,22.50
2023-01-17T13:07:41.245Z,22.50