createdAt,value
2018-08-18T00:00:03.493Z,87.80
2018-08-18T00:02:36.180Z,88.00
2018-08-18T00:05:06.041Z,88.10
2018-08-18T00:07:34.539Z,88.20
2018-08-18T00:10:03.373Z,88.40
2018-08-18T00:12:39.528Z,88.60
2018-08-18T00:15:17.620Z,88.60
2018-08-18T00:17:54.986Z,88.90
2018-08-18T00:20:24.960Z,88.90
2018-08-18T00:22:53.486Z,89.00
2018-08-18T00:25:21.990Z,89.20
2018-08-18T00:27:50.430Z,89.50
2018-08-18T00:30:24.216Z,89.70
2018-08-18T00:32:54.467Z,89.80
2018-08-18T00:35:23.169Z,89.80
2018-08-18T00:37:51.647Z,90.00
2018-08-18T00:40:20.097Z,90.00
2018-08-18T00:42:48.546Z,90.10
2018-08-18T00:45:16.998Z,90.30
2018-08-18T00:47:45.486Z,90.30
2018-08-18T00:50:29.555Z,90.30
2018-08-18T00:52:58.000Z,90.40
2018-08-18T00:55:26.494Z,90.40
2018-08-18T00:57:54.937Z,90.40
2018-08-18T01:00:23.406Z,90.50
2018-08-18T01:02:51.891Z,90.60
2018-08-18T01:05:20.315Z,90.60
2018-08-18T01:07:48.825Z,90.70
2018-08-18T01:10:17.251Z,90.80
2018-08-18T01:12:45.786Z,90.90
2018-08-18T01:15:18.616Z,91.00
2018-08-18T01:17:47.061Z,91.10
2018-08-18T01:20:15.525Z,91.20
2018-08-18T01:22:48.181Z,91.20
2018-08-18T01:25:16.695Z,91.20
2018-08-18T01:27:50.223Z,91.30
2018-08-18T01:30:19.274Z,91.30
2018-08-18T01:32:47.797Z,91.40
2018-08-18T01:35:16.260Z,91.40
2018-08-18T01:37:44.655Z,91.50
2018-08-18T01:40:13.109Z,91.50
2018-08-18T01:42:41.529Z,91.90
2018-08-18T01:45:09.996Z,91.50
2018-08-18T01:47:38.439Z,91.60
2018-08-18T01:50:12.181Z,91.60
2018-08-18T01:52:40.674Z,91.60
2018-08-18T01:55:09.287Z,91.70
2018-08-18T01:57:37.751Z,91.80
2018-08-18T02:00:20.484Z,91.90
2018-08-18T02:02:49.812Z,91.80
2018-08-18T02:05:19.129Z,91.80
2018-08-18T02:07:47.609Z,91.90
2018-08-18T02:10:16.057Z,91.90
2018-08-18T02:13:07.028Z,92.30
2018-08-18T02:15:35.513Z,91.90
2018-08-18T02:18:03.997Z,92.00
2018-08-18T02:20:32.443Z,92.00
2018-08-18T02:23:00.894Z,92.00
2018-08-18T02:25:29.320Z,92.00
2018-08-18T02:27:57.772Z,92.00
2018-08-18T02:30:26.238Z,92.00
2018-08-18T02:32:54.660Z,92.00
2018-08-18T02:35:23.236Z,92.10
2018-08-18T02:37:51.711Z,92.10
2018-08-18T02:40:20.250Z,92.10
2018-08-18T02:42:48.699Z,92.10
2018-08-18T02:45:17.347Z,92.20
2018-08-18T02:47:45.819Z,92.20
2018-08-18T02:50:14.815Z,92.20
2018-08-18T02:52:43.238Z,92.20
2018-08-18T02:55:12.165Z,92.20
2018-08-18T02:57:41.773Z,92.20
2018-08-18T03:00:19.498Z,92.20
2018-08-18T03:02:48.103Z,92.20
2018-08-18T03:05:16.583Z,92.20
2018-08-18T03:07:47.196Z,92.20
2018-08-18T03:10:21.062Z,92.10
2018-08-18T03:12:49.508Z,92.20
2018-08-18T03:15:32.152Z,92.20
2018-08-18T03:18:00.642Z,92.20
2018-08-18T03:20:29.184Z,92.20
2018-08-18T03:22:57.605Z,92.20
2018-08-18T03:25:43.860Z,92.20
2018-08-18T03:28:12.277Z,92.20
2018-08-18T03:30:40.679Z,92.30
2018-08-18T03:33:09.489Z,92.40
2018-08-18T03:35:37.909Z,92.50
2018-08-18T03:38:06.349Z,92.50
2018-08-18T03:40:34.803Z,92.40
2018-08-18T03:43:03.254Z,92.30
2018-08-18T03:45:31.715Z,92.20
2018-08-18T03:48:00.166Z,92.20
2018-08-18T03:50:45.517Z,92.10
2018-08-18T03:53:19.531Z,92.10
2018-08-18T03:55:48.057Z,92.10
2018-08-18T03:58:16.505Z,92.20
2018-08-18T04:00:44.982Z,92.20
2018-08-18T04:03:13.433Z,92.30
2018-08-18T04:05:41.902Z,92.40
2018-08-18T04:08:10.383Z,92.50
2018-08-18T04:10:38.836Z,92.60
2018-08-18T04:13:07.261Z,92.60
2018-08-18T04:15:35.748Z,92.70
2018-08-18T04:18:08.486Z,92.70
2018-08-18T04:20:36.914Z,92.80
2018-08-18T04:23:05.354Z,92.70
2018-08-18T04:25:33.782Z,92.80
2018-08-18T04:28:02.216Z,92.80
2018-08-18T04:30:30.660Z,92.80
2018-08-18T04:33:02.050Z,92.80
2018-08-18T04:35:31.248Z,92.90
2018-08-18T04:38:01.471Z,92.90
2018-08-18T04:40:29.975Z,92.90
2018-08-18T04:42:59.581Z,92.90
2018-08-18T04:45:28.033Z,93.00
2018-08-18T04:47:56.446Z,93.00
2018-08-18T04:50:25.000Z,93.40
2018-08-18T04:52:54.309Z,93.10
2018-08-18T04:55:22.867Z,93.10
2018-08-18T04:57:51.463Z,93.00
2018-08-18T05:00:19.913Z,93.00
2018-08-18T05:02:53.762Z,93.00
2018-08-18T05:05:25.775Z,92.90
2018-08-18T05:07:54.210Z,92.80
2018-08-18T05:10:22.677Z,92.70
2018-08-18T05:12:51.095Z,92.60
2018-08-18T05:15:20.041Z,92.50
2018-08-18T05:17:49.887Z,92.40
2018-08-18T05:20:22.000Z,92.40
2018-08-18T05:22:50.467Z,92.30
2018-08-18T05:25:21.203Z,92.20
2018-08-18T05:27:49.615Z,92.10
2018-08-18T05:30:18.098Z,92.10
2018-08-18T05:32:46.553Z,92.20
2018-08-18T05:35:15.047Z,92.20
2018-08-18T05:37:43.532Z,92.10
2018-08-18T05:40:12.025Z,92.10
2018-08-18T05:42:40.495Z,92.00
2018-08-18T05:45:21.794Z,92.00
2018-08-18T05:47:51.170Z,92.00
2018-08-18T05:50:19.859Z,92.00
2018-08-18T05:52:48.294Z,91.90
2018-08-18T05:55:16.737Z,92.00
2018-08-18T05:57:45.232Z,92.00
2018-08-18T06:00:22.634Z,91.90
2018-08-18T06:02:56.495Z,91.80
2018-08-18T06:05:28.962Z,91.60
2018-08-18T06:07:57.743Z,91.40
2018-08-18T06:10:26.200Z,91.20
2018-08-18T06:12:54.692Z,91.10
2018-08-18T06:15:23.194Z,90.80
2018-08-18T06:17:51.666Z,90.80
2018-08-18T06:20:20.155Z,90.70
2018-08-18T06:22:48.716Z,90.50
2018-08-18T06:25:17.665Z,90.10
2018-08-18T06:27:46.181Z,89.90
2018-08-18T06:30:14.694Z,88.80
2018-08-18T06:32:43.124Z,87.90
2018-08-18T06:35:11.654Z,87.20
2018-08-18T06:37:41.805Z,87.10
2018-08-18T06:40:10.349Z,86.30
2018-08-18T06:42:40.167Z,84.70
2018-08-18T06:45:12.085Z,83.70
2018-08-18T06:47:40.934Z,81.30
2018-08-18T06:50:11.866Z,79.20
2018-08-18T06:52:42.005Z,77.50
2018-08-18T06:55:18.266Z,75.90
2018-08-18T06:57:52.399Z,74.00
2018-08-18T07:00:22.215Z,73.40
2018-08-18T07:02:50.759Z,72.40
2018-08-18T07:05:20.863Z,70.70
2018-08-18T07:07:50.147Z,70.00
2018-08-18T07:10:35.938Z,68.50
2018-08-18T07:13:06.659Z,69.00
2018-08-18T07:15:36.468Z,68.50
2018-08-18T07:18:07.265Z,67.60
2018-08-18T07:20:35.836Z,66.90
2018-08-18T07:23:04.439Z,65.30
2018-08-18T07:25:33.020Z,63.20
2018-08-18T07:28:12.057Z,61.80
2018-08-18T07:30:40.607Z,60.10
2018-08-18T07:33:09.189Z,59.40
2018-08-18T07:35:37.643Z,58.70
2018-08-18T07:38:06.104Z,58.10
2018-08-18T07:40:53.161Z,58.10
2018-08-18T07:43:24.828Z,57.20
2018-08-18T07:45:54.632Z,56.10
2018-08-18T07:48:23.256Z,55.10
2018-08-18T07:50:51.715Z,55.50
2018-08-18T07:53:20.313Z,56.00
2018-08-18T07:55:48.792Z,55.90
2018-08-18T07:58:19.699Z,55.00
2018-08-18T08:00:48.245Z,56.10
2018-08-18T08:03:20.853Z,55.00
2018-08-18T08:05:49.772Z,53.20
2018-08-18T08:08:18.344Z,52.70
2018-08-18T08:10:48.808Z,52.30
2018-08-18T08:13:17.349Z,52.40
2018-08-18T08:15:45.854Z,53.20
2018-08-18T08:18:15.996Z,52.30
2018-08-18T08:20:44.454Z,53.30
2018-08-18T08:23:12.925Z,54.10
2018-08-18T08:25:41.482Z,53.20
2018-08-18T08:28:10.005Z,54.40
2018-08-18T08:30:38.568Z,54.00
2018-08-18T08:33:07.129Z,53.30
2018-08-18T08:35:37.699Z,54.60
2018-08-18T08:38:06.313Z,56.10
2018-08-18T08:40:35.017Z,55.80
2018-08-18T08:43:03.655Z,58.00
2018-08-18T08:45:32.276Z,59.00
2018-08-18T08:48:00.888Z,60.90
2018-08-18T08:50:29.424Z,61.90
2018-08-18T08:52:58.249Z,65.30
2018-08-18T08:55:28.719Z,65.90
2018-08-18T08:57:57.202Z,68.80
2018-08-18T09:00:25.693Z,70.60
2018-08-18T09:02:54.189Z,72.50
2018-08-18T09:05:22.748Z,73.30
2018-08-18T09:07:51.189Z,74.10
2018-08-18T09:10:20.738Z,75.60
2018-08-18T09:12:49.143Z,74.90
2018-08-18T09:15:18.100Z,74.90
2018-08-18T09:17:46.614Z,75.30
2018-08-18T09:20:17.601Z,75.50
2018-08-18T09:23:00.269Z,76.00
2018-08-18T09:25:30.455Z,74.90
2018-08-18T09:28:00.274Z,72.80
2018-08-18T09:30:30.854Z,65.60
2018-08-18T09:33:01.257Z,60.90
2018-08-18T09:35:30.002Z,60.70
2018-08-18T09:37:59.206Z,64.20
2018-08-18T09:40:30.594Z,65.70
2018-08-18T09:42:59.138Z,67.60
2018-08-18T09:45:27.721Z,67.50
2018-08-18T09:47:56.863Z,66.40
2018-08-18T09:50:25.309Z,65.20
2018-08-18T09:52:53.822Z,62.80
2018-08-18T09:55:22.362Z,62.50
2018-08-18T09:57:50.836Z,60.30
2018-08-18T10:00:23.543Z,59.30
2018-08-18T10:02:51.994Z,59.20
2018-08-18T10:05:20.446Z,59.30
2018-08-18T10:07:48.950Z,58.60
2018-08-18T10:10:17.474Z,59.40
2018-08-18T10:12:45.936Z,59.20
2018-08-18T10:15:14.458Z,60.80
2018-08-18T10:17:42.902Z,61.00
2018-08-18T10:20:11.410Z,60.90
2018-08-18T10:22:40.690Z,62.00
2018-08-18T10:25:09.183Z,63.30
2018-08-18T10:27:37.623Z,63.70
2018-08-18T10:30:06.250Z,64.40
2018-08-18T10:32:39.458Z,65.60
2018-08-18T10:35:08.055Z,66.40
2018-08-18T10:37:36.508Z,67.10
2018-08-18T10:40:10.826Z,67.90
2018-08-18T10:42:39.277Z,69.00
2018-08-18T10:45:07.739Z,69.30
2018-08-18T10:47:36.185Z,69.50
2018-08-18T10:50:23.789Z,70.30
2018-08-18T10:52:57.371Z,69.90
2018-08-18T10:55:25.868Z,69.00
2018-08-18T10:58:09.667Z,68.20
2018-08-18T11:00:38.359Z,67.70
2018-08-18T11:03:07.910Z,68.00
2018-08-18T11:05:36.396Z,68.60
2018-08-18T11:08:08.684Z,68.80
2018-08-18T11:10:38.601Z,68.60
2018-08-18T11:13:07.104Z,68.80
2018-08-18T11:15:35.561Z,68.30
2018-08-18T11:18:04.145Z,68.10
2018-08-18T11:20:33.947Z,67.00
2018-08-18T11:23:08.375Z,65.10
2018-08-18T11:25:47.991Z,65.10
2018-08-18T11:28:17.133Z,65.10
2018-08-18T11:30:45.663Z,65.00
2018-08-18T11:33:26.742Z,63.80
2018-08-18T11:35:55.207Z,65.30
2018-08-18T11:38:23.751Z,65.70
2018-08-18T11:40:52.223Z,65.20
2018-08-18T11:43:20.724Z,64.70
2018-08-18T11:45:49.198Z,63.60
2018-08-18T11:48:18.784Z,64.20
2018-08-18T11:50:47.663Z,63.40
2018-08-18T11:53:16.155Z,62.60
2018-08-18T11:55:44.730Z,61.70
2018-08-18T11:58:18.233Z,59.70
2018-08-18T12:00:49.937Z,57.00
2018-08-18T12:03:21.003Z,55.40
2018-08-18T12:05:51.439Z,55.10
2018-08-18T12:08:21.660Z,56.30
2018-08-18T12:10:51.461Z,57.60
2018-08-18T12:13:27.082Z,58.80
2018-08-18T12:16:04.713Z,58.30
2018-08-18T12:18:33.731Z,56.00
2018-08-18T12:21:03.511Z,55.20
2018-08-18T12:23:33.052Z,56.70
2018-08-18T12:26:05.493Z,57.30
2018-08-18T12:28:39.432Z,57.70
2018-08-18T12:31:10.141Z,58.40
2018-08-18T12:33:38.629Z,59.00
2018-08-18T12:36:07.082Z,59.50
2018-08-18T12:38:35.923Z,59.70
2018-08-18T12:41:05.289Z,60.40
2018-08-18T12:43:38.041Z,60.60
2018-08-18T12:46:11.257Z,60.90
2018-08-18T12:48:40.846Z,60.90
2018-08-18T12:51:10.669Z,61.50
2018-08-18T12:53:44.624Z,60.90
2018-08-18T12:56:14.734Z,60.30
2018-08-18T12:58:43.315Z,60.20
2018-08-18T13:01:12.081Z,60.40
2018-08-18T13:03:40.587Z,59.90
2018-08-18T13:06:09.876Z,59.70
2018-08-18T13:08:38.382Z,59.60
2018-08-18T13:11:06.872Z,59.80
2018-08-18T13:13:35.305Z,59.30
2018-08-18T13:16:03.816Z,60.80
2018-08-18T13:18:33.313Z,60.60
2018-08-18T13:21:01.757Z,61.00
2018-08-18T13:23:30.158Z,60.20
2018-08-18T13:25:58.842Z,59.80
2018-08-18T13:28:27.316Z,59.70
2018-08-18T13:30:55.790Z,59.70
2018-08-18T13:33:25.158Z,59.50
2018-08-18T13:35:53.624Z,58.60
2018-08-18T13:38:30.136Z,58.10
2018-08-18T13:40:58.675Z,58.30
2018-08-18T13:43:38.446Z,58.10
2018-08-18T13:46:07.498Z,58.20
2018-08-18T13:48:36.014Z,58.00
2018-08-18T13:51:04.508Z,57.20
2018-08-18T13:53:37.890Z,55.50
2018-08-18T13:56:07.875Z,52.80
2018-08-18T13:58:36.363Z,51.90
2018-08-18T14:01:18.888Z,50.70
2018-08-18T14:03:47.390Z,52.10
2018-08-18T14:06:15.832Z,52.30
2018-08-18T14:08:45.726Z,52.50
2018-08-18T14:11:14.181Z,53.20
2018-08-18T14:13:42.634Z,54.00
2018-08-18T14:16:11.178Z,54.60
2018-08-18T14:18:39.611Z,55.50
2018-08-18T14:21:08.930Z,56.50
2018-08-18T14:23:37.367Z,56.10
2018-08-18T14:26:05.919Z,56.40
2018-08-18T14:28:35.267Z,57.00
2018-08-18T14:31:03.717Z,55.90
2018-08-18T14:33:32.131Z,55.90
2018-08-18T14:36:05.739Z,56.70
2018-08-18T14:38:34.376Z,56.10
2018-08-18T14:41:02.888Z,55.50
2018-08-18T14:43:41.281Z,56.20
2018-08-18T14:46:13.240Z,56.30
2018-08-18T14:48:41.771Z,56.40
2018-08-18T14:51:10.413Z,56.50
2018-08-18T14:53:41.744Z,57.00
2018-08-18T14:56:10.317Z,57.00
2018-08-18T14:58:42.715Z,56.10
2018-08-18T15:01:13.151Z,56.40
2018-08-18T15:03:42.316Z,56.60
2018-08-18T15:06:11.920Z,56.20
2018-08-18T15:08:42.051Z,55.10
2018-08-18T15:11:10.534Z,54.80
2018-08-18T15:13:39.005Z,54.50
2018-08-18T15:16:07.518Z,54.50
2018-08-18T15:18:36.160Z,55.00
2018-08-18T15:21:05.271Z,55.50
2018-08-18T15:23:33.741Z,56.40
2018-08-18T15:26:02.277Z,56.30
2018-08-18T15:28:30.753Z,55.50
2018-08-18T15:30:59.255Z,55.70
2018-08-18T15:33:28.412Z,56.70
2018-08-18T15:35:56.931Z,57.00
2018-08-18T15:38:41.533Z,57.20
2018-08-18T15:41:10.359Z,57.20
2018-08-18T15:43:38.881Z,57.70
2018-08-18T15:46:07.388Z,58.00
2018-08-18T15:48:38.895Z,58.10
2018-08-18T15:51:07.436Z,58.30
2018-08-18T15:53:50.985Z,58.60
2018-08-18T15:56:21.754Z,58.90
2018-08-18T15:58:51.258Z,59.20
2018-08-18T16:01:22.035Z,59.80
2018-08-18T16:03:50.928Z,59.90
2018-08-18T16:06:19.451Z,60.30
2018-08-18T16:08:47.976Z,60.00
2018-08-18T16:11:16.507Z,59.80
2018-08-18T16:13:45.058Z,59.70
2018-08-18T16:16:13.743Z,60.00
2018-08-18T16:18:42.205Z,59.90
2018-08-18T16:21:15.777Z,60.40
2018-08-18T16:23:44.381Z,61.00
2018-08-18T16:26:13.369Z,60.70
2018-08-18T16:28:42.327Z,61.70
2018-08-18T16:31:11.251Z,62.10
2018-08-18T16:33:39.936Z,62.20
2018-08-18T16:36:08.612Z,62.40
2018-08-18T16:38:37.134Z,62.30
2018-08-18T16:41:05.673Z,62.40
2018-08-18T16:43:36.065Z,63.10
2018-08-18T16:46:23.867Z,62.00
2018-08-18T16:48:52.970Z,62.10
2018-08-18T16:51:21.940Z,61.60
2018-08-18T16:53:50.665Z,61.80
2018-08-18T16:56:23.462Z,61.90
2018-08-18T16:58:53.427Z,61.20
2018-08-18T17:01:22.406Z,62.20
2018-08-18T17:03:50.959Z,62.30
2018-08-18T17:06:19.504Z,62.60
2018-08-18T17:08:48.024Z,62.70
2018-08-18T17:11:16.518Z,62.90
2018-08-18T17:13:45.014Z,62.90
2018-08-18T17:16:13.489Z,63.20
2018-08-18T17:18:42.019Z,63.30
2018-08-18T17:21:12.825Z,63.20
2018-08-18T17:23:41.461Z,62.80
2018-08-18T17:26:10.031Z,62.10
2018-08-18T17:28:38.521Z,63.10
2018-08-18T17:31:06.995Z,62.80
2018-08-18T17:33:35.516Z,63.50
2018-08-18T17:36:04.069Z,63.50
2018-08-18T17:38:32.635Z,64.20
2018-08-18T17:41:01.191Z,64.30
2018-08-18T17:43:29.734Z,64.80
2018-08-18T17:45:59.453Z,64.90
2018-08-18T17:48:29.206Z,64.50
2018-08-18T17:50:57.757Z,65.20
2018-08-18T17:53:26.373Z,65.20
2018-08-18T17:56:00.326Z,65.40
2018-08-18T17:58:28.837Z,66.10
2018-08-18T18:00:57.355Z,66.70
2018-08-18T18:03:25.927Z,66.20
2018-08-18T18:05:55.390Z,66.00
2018-08-18T18:08:23.983Z,66.10
2018-08-18T18:10:52.541Z,66.50
2018-08-18T18:13:27.084Z,66.80
2018-08-18T18:15:55.614Z,66.80
2018-08-18T18:18:25.841Z,67.20
2018-08-18T18:20:55.649Z,67.90
2018-08-18T18:23:24.515Z,68.40
2018-08-18T18:25:52.985Z,68.60
2018-08-18T18:28:21.539Z,69.30
2018-08-18T18:30:53.892Z,69.60
2018-08-18T18:33:22.433Z,70.10
2018-08-18T18:35:51.311Z,70.50
2018-08-18T18:38:19.748Z,70.90
2018-08-18T18:40:48.255Z,70.90
2018-08-18T18:43:16.685Z,71.20
2018-08-18T18:45:45.307Z,71.50
2018-08-18T18:48:14.958Z,71.90
2018-08-18T18:50:48.408Z,72.10
2018-08-18T18:53:16.957Z,72.60
2018-08-18T18:55:51.947Z,73.00
2018-08-18T18:58:20.458Z,73.50
2018-08-18T19:00:56.828Z,74.00
2018-08-18T19:03:25.373Z,74.20
2018-08-18T19:05:53.842Z,74.40
2018-08-18T19:08:22.590Z,75.00
2018-08-18T19:10:51.093Z,75.60
2018-08-18T19:13:19.662Z,75.80
2018-08-18T19:15:48.199Z,76.30
2018-08-18T19:18:16.636Z,76.90
2018-08-18T19:20:45.120Z,77.00
2018-08-18T19:23:17.681Z,77.40
2018-08-18T19:25:47.479Z,78.10
2018-08-18T19:28:17.619Z,78.70
2018-08-18T19:30:46.102Z,79.10
2018-08-18T19:33:15.406Z,78.90
2018-08-18T19:35:44.991Z,79.00
2018-08-18T19:38:14.108Z,79.10
2018-08-18T19:40:43.848Z,79.00
2018-08-18T19:43:15.478Z,78.80
2018-08-18T19:45:44.024Z,78.10
2018-08-18T19:48:14.965Z,77.60
2018-08-18T19:50:49.279Z,77.20
2018-08-18T19:53:18.475Z,76.50
2018-08-18T19:55:46.899Z,76.20
2018-08-18T19:58:15.405Z,76.50
2018-08-18T20:00:43.863Z,75.80
2018-08-18T20:03:14.463Z,75.40
2018-08-18T20:05:42.896Z,74.60
2018-08-18T20:08:12.158Z,74.60
2018-08-18T20:10:46.398Z,74.80
2018-08-18T20:13:15.552Z,74.90
2018-08-18T20:15:46.789Z,75.30
2018-08-18T20:18:15.390Z,75.70
2018-08-18T20:20:43.826Z,75.90
2018-08-18T20:23:13.443Z,76.00
2018-08-18T20:25:41.882Z,76.40
2018-08-18T20:28:10.383Z,76.50
2018-08-18T20:30:38.868Z,76.70
2018-08-18T20:33:07.453Z,76.70
2018-08-18T20:35:35.908Z,77.20
2018-08-18T20:38:04.466Z,77.50
2018-08-18T20:40:32.964Z,77.90
2018-08-18T20:43:01.402Z,78.10
2018-08-18T20:45:36.893Z,78.30
2018-08-18T20:48:06.224Z,78.00
2018-08-18T20:50:34.734Z,78.00
2018-08-18T20:53:08.644Z,78.70
2018-08-18T20:55:37.149Z,78.00
2018-08-18T20:58:07.075Z,78.30
2018-08-18T21:00:35.514Z,78.50
2018-08-18T21:03:03.972Z,79.00
2018-08-18T21:05:32.464Z,79.60
2018-08-18T21:08:05.149Z,80.40
2018-08-18T21:10:33.606Z,81.20
2018-08-18T21:13:02.057Z,82.00
2018-08-18T21:15:30.521Z,82.60
2018-08-18T21:17:59.410Z,82.90
2018-08-18T21:20:27.914Z,83.20
2018-08-18T21:22:56.343Z,83.60
2018-08-18T21:25:38.122Z,84.10
2018-08-18T21:28:06.608Z,84.50
2018-08-18T21:30:35.039Z,84.80
2018-08-18T21:33:03.471Z,85.40
2018-08-18T21:35:31.922Z,86.10
2018-08-18T21:38:00.431Z,86.60
2018-08-18T21:40:29.322Z,87.90
2018-08-18T21:42:57.781Z,87.70
2018-08-18T21:45:30.439Z,87.90
2018-08-18T21:47:58.866Z,88.20
2018-08-18T21:50:27.353Z,88.20
2018-08-18T21:52:55.789Z,88.40
2018-08-18T21:55:24.222Z,88.60
2018-08-18T21:57:58.289Z,88.90
2018-08-18T22:00:32.264Z,88.90
2018-08-18T22:03:00.709Z,89.20
2018-08-18T22:05:33.119Z,89.30
2018-08-18T22:08:01.633Z,89.30
2018-08-18T22:10:30.101Z,89.40
2018-08-18T22:12:58.604Z,89.60
2018-08-18T22:15:27.132Z,89.70
2018-08-18T22:17:55.546Z,89.80
2018-08-18T22:20:24.231Z,90.00
2018-08-18T22:22:52.752Z,90.10
2018-08-18T22:25:21.120Z,90.20
2018-08-18T22:27:53.324Z,90.20
2018-08-18T22:30:25.659Z,90.20
2018-08-18T22:32:54.118Z,90.30
2018-08-18T22:35:22.685Z,90.40
2018-08-18T22:37:51.146Z,90.40
2018-08-18T22:40:19.618Z,90.60
2018-08-18T22:42:48.063Z,90.70
2018-08-18T22:45:26.346Z,90.70
2018-08-18T22:47:54.792Z,90.80
2018-08-18T22:50:23.306Z,90.90
2018-08-18T22:52:52.908Z,90.90
2018-08-18T22:55:21.414Z,91.10
2018-08-18T22:57:54.835Z,91.20
2018-08-18T23:00:23.755Z,91.20
2018-08-18T23:02:52.321Z,91.30
2018-08-18T23:05:21.346Z,91.50
2018-08-18T23:07:52.687Z,91.50
2018-08-18T23:10:21.658Z,91.60
2018-08-18T23:12:50.133Z,91.60
2018-08-18T23:15:18.605Z,91.70
2018-08-18T23:17:47.101Z,91.80
2018-08-18T23:20:15.560Z,91.90
2018-08-18T23:22:52.793Z,91.90
2018-08-18T23:25:22.185Z,92.00
2018-08-18T23:27:50.613Z,92.00
2018-08-18T23:30:23.427Z,92.10
2018-08-18T23:32:51.985Z,92.10
2018-08-18T23:35:23.580Z,92.20
2018-08-18T23:37:55.525Z,92.30
2018-08-18T23:40:24.014Z,92.30
2018-08-18T23:42:52.471Z,92.40
2018-08-18T23:45:21.073Z,92.40
2018-08-18T23:47:56.416Z,92.50
2018-08-18T23:50:26.231Z,92.50
2018-08-18T23:52:59.112Z,92.50
2018-08-18T23:55:28.842Z,92.60
2018-08-18T23:57:57.624Z,92.50
