createdAt,value
2022-10-04T00:05:25.115Z,9.9
2022-10-04T00:11:35.747Z,9.8
2022-10-04T00:17:46.395Z,9.9
2022-10-04T00:23:57.180Z,9.7
2022-10-04T00:30:07.755Z,9.7
2022-10-04T00:35:12.487Z,9.7
2022-10-04T00:40:17.208Z,9.7
2022-10-04T00:46:27.999Z,9.8
2022-10-04T00:52:38.525Z,9.8
2022-10-04T00:58:49.231Z,9.8
2022-10-04T01:04:59.867Z,9.6
2022-10-04T01:11:10.522Z,9.6
2022-10-04T01:17:21.192Z,9.6
2022-10-04T01:23:31.870Z,9.8
2022-10-04T01:29:42.522Z,9.7
2022-10-04T01:35:53.217Z,9.7
2022-10-04T01:41:55.675Z,9.7
2022-10-04T01:48:06.323Z,9.7
2022-10-04T01:54:17.029Z,9.7
2022-10-04T02:00:27.648Z,9.7
2022-10-04T02:06:38.330Z,9.7
2022-10-04T02:12:49.012Z,9.7
2022-10-04T02:18:59.636Z,9.7
2022-10-04T02:25:10.439Z,9.6
2022-10-04T02:31:21.120Z,9.4
2022-10-04T02:38:37.596Z,9.5
2022-10-04T02:44:48.267Z,9.5
2022-10-04T02:50:58.952Z,9.4
2022-10-04T02:57:09.619Z,9.4
2022-10-04T03:03:20.257Z,9.3
2022-10-04T03:09:47.354Z,9.4
2022-10-04T03:15:58.013Z,9.3
2022-10-04T03:22:08.650Z,9.2
2022-10-04T03:28:19.402Z,9.3
2022-10-04T03:34:29.955Z,8.9
2022-10-04T03:41:46.586Z,8.9
2022-10-04T03:47:57.271Z,9
2022-10-04T03:54:07.902Z,9
2022-10-04T04:00:18.594Z,9
2022-10-04T04:06:29.275Z,8.8
2022-10-04T04:12:39.886Z,8.9
2022-10-04T04:18:50.559Z,8.9
2022-10-04T04:25:01.246Z,9.1
2022-10-04T04:31:11.956Z,8.9
2022-10-04T04:37:22.580Z,9
2022-10-04T04:43:33.259Z,8.9
2022-10-04T04:49:43.906Z,8.9
2022-10-04T04:56:03.888Z,8.8
2022-10-04T05:02:05.328Z,8.9
2022-10-04T05:08:15.891Z,9
2022-10-04T05:14:26.563Z,9
2022-10-04T05:20:37.266Z,9
2022-10-04T05:26:47.896Z,9
2022-10-04T05:32:58.560Z,9
2022-10-04T05:40:31.576Z,8.9
2022-10-04T05:46:44.163Z,8.9
2022-10-04T05:52:52.881Z,8.8
2022-10-04T05:59:03.569Z,8.8
2022-10-04T06:05:14.235Z,8.8
2022-10-04T06:11:24.886Z,8.6
2022-10-04T06:17:35.592Z,8.8
2022-10-04T06:23:46.217Z,8.8
2022-10-04T06:29:56.877Z,9
2022-10-04T06:36:07.542Z,9.1
2022-10-04T06:43:24.132Z,9.3
2022-10-04T06:49:34.794Z,9.3
2022-10-04T06:55:45.509Z,9.4
2022-10-04T07:01:56.206Z,9.4
2022-10-04T07:08:06.893Z,9.6
2022-10-04T07:14:17.508Z,9.6
2022-10-04T07:20:28.127Z,10.1
2022-10-04T07:26:38.804Z,10.4
2022-10-04T07:32:49.484Z,10.5
2022-10-04T07:39:00.124Z,10.7
2022-10-04T07:45:02.600Z,11
2022-10-04T07:51:13.291Z,11.1
2022-10-04T07:57:23.922Z,11.5
2022-10-04T08:03:34.660Z,12.5
2022-10-04T08:10:01.697Z,12.5
2022-10-04T08:16:12.416Z,12
2022-10-04T08:22:23.018Z,12
2022-10-04T08:28:33.795Z,12
2022-10-04T08:34:44.318Z,12.2
2022-10-04T08:40:55.002Z,12.4
2022-10-04T08:46:57.493Z,12.5
2022-10-04T08:52:02.186Z,12.3
2022-10-04T08:58:12.882Z,12.4
2022-10-04T09:04:23.560Z,13.4
2022-10-04T09:10:34.180Z,13.5
2022-10-04T09:16:45.364Z,12.9
2022-10-04T09:22:55.598Z,13.1
2022-10-04T09:29:06.184Z,13.8
2022-10-04T09:35:16.880Z,12.9
2022-10-04T09:42:33.504Z,13.1
2022-10-04T09:48:44.138Z,12.2
2022-10-04T09:54:54.822Z,11.3
2022-10-04T10:01:05.473Z,12.1
2022-10-04T10:07:16.146Z,11.6
2022-10-04T10:13:30.042Z,10.8
2022-10-04T10:19:37.488Z,10.8
2022-10-04T10:25:48.114Z,10.8
2022-10-04T10:31:58.852Z,10.2
2022-10-04T10:38:09.646Z,10.7
2022-10-04T10:43:22.506Z,10.5
2022-10-04T10:49:24.865Z,10.5
2022-10-04T10:55:35.547Z,10.5
2022-10-04T11:01:46.346Z,10.4
2022-10-04T11:07:56.908Z,10.4
2022-10-04T11:14:07.555Z,10.7
2022-10-04T11:20:18.180Z,10.7
2022-10-04T11:26:28.872Z,10.1
2022-10-04T11:32:39.554Z,10.2
2022-10-04T11:38:50.192Z,10.2
2022-10-04T11:44:52.662Z,10.2
2022-10-04T11:51:03.386Z,10.6
2022-10-04T11:57:13.986Z,11
2022-10-04T12:03:24.732Z,10.9
2022-10-04T12:09:35.380Z,11.3
2022-10-04T12:15:45.992Z,11.1
2022-10-04T12:21:56.675Z,10.8
2022-10-04T12:28:07.447Z,11.1
2022-10-04T12:34:18.001Z,11.4
2022-10-04T12:40:28.671Z,11.3
2022-10-04T12:46:31.182Z,10.9
2022-10-04T12:52:41.829Z,11.6
2022-10-04T12:57:46.530Z,12.1
2022-10-04T13:03:57.260Z,11.7
2022-10-04T13:09:10.145Z,11.7
2022-10-04T13:15:20.807Z,11.7
2022-10-04T13:21:31.467Z,12
2022-10-04T13:27:42.131Z,11.5
2022-10-04T13:33:52.802Z,11.9
2022-10-04T13:40:03.568Z,11.9
2022-10-04T13:46:05.982Z,12.1
2022-10-04T13:52:16.617Z,12
2022-10-04T13:58:27.302Z,12.4
2022-10-04T14:04:37.956Z,12.5
2022-10-04T14:10:48.619Z,12.3
2022-10-04T14:16:59.353Z,12.5
2022-10-04T14:23:09.952Z,12.5
2022-10-04T14:29:20.601Z,12.3
2022-10-04T14:35:31.280Z,12.5
2022-10-04T14:41:42.213Z,12.3
2022-10-04T14:47:44.453Z,12.4
2022-10-04T14:53:55.122Z,12.2
2022-10-04T15:00:05.739Z,12.1
2022-10-04T15:06:16.429Z,12.4
2022-10-04T15:12:40.811Z,12.1
2022-10-04T15:18:37.795Z,12.3
2022-10-04T15:24:48.417Z,12.3
2022-10-04T15:30:59.302Z,12.2
2022-10-04T15:37:09.747Z,12.3
2022-10-04T15:42:22.712Z,12.4
2022-10-04T15:48:25.170Z,12.7
2022-10-04T15:54:35.816Z,12.7
2022-10-04T16:00:46.492Z,12.7
2022-10-04T16:06:57.191Z,12.7
2022-10-04T16:13:07.797Z,12.9
2022-10-04T16:19:18.477Z,13
2022-10-04T16:25:29.186Z,13.1
2022-10-04T16:31:39.863Z,13.2
2022-10-04T16:37:50.460Z,13.3
2022-10-04T16:44:01.147Z,13.5
2022-10-04T16:50:03.624Z,13.6
2022-10-04T16:56:14.266Z,13.8
2022-10-04T17:02:24.977Z,13.8
2022-10-04T17:07:29.684Z,14.1
2022-10-04T17:13:40.331Z,14.3
2022-10-04T17:19:52.821Z,14.4
2022-10-04T17:26:01.679Z,14.3
2022-10-04T17:32:16.983Z,14.2
2022-10-04T17:38:23.031Z,14.1
2022-10-04T17:44:33.692Z,14
2022-10-04T17:50:36.165Z,13.9
2022-10-04T17:56:47.174Z,13.8
2022-10-04T18:02:57.542Z,13.8
2022-10-04T18:09:24.557Z,13.7
2022-10-04T18:15:35.275Z,13.6
2022-10-04T18:21:45.865Z,13.5
2022-10-04T18:27:56.542Z,13.5
2022-10-04T18:34:07.208Z,13.4
2022-10-04T18:40:17.848Z,13.3
2022-10-04T18:47:34.476Z,13.2
2022-10-04T18:53:45.253Z,13
2022-10-04T18:59:55.796Z,13
2022-10-04T19:06:06.476Z,12.9
2022-10-04T19:12:17.463Z,12.8
2022-10-04T19:18:27.820Z,12.6
2022-10-04T19:24:38.469Z,12.6
2022-10-04T19:30:49.169Z,12.6
2022-10-04T19:36:59.830Z,12.5
2022-10-04T19:43:10.456Z,12.5
2022-10-04T19:50:27.087Z,12.3
2022-10-04T19:56:37.752Z,12.2
2022-10-04T20:02:49.203Z,12.2
2022-10-04T20:09:02.625Z,12.2
2022-10-04T20:15:09.743Z,12.1
2022-10-04T20:21:24.341Z,12.2
2022-10-04T20:27:31.110Z,12
2022-10-04T20:33:41.740Z,12
2022-10-04T20:40:08.818Z,12
2022-10-04T20:46:19.519Z,12
2022-10-04T20:52:21.929Z,12.1
2022-10-04T20:58:32.795Z,12
2022-10-04T21:04:43.305Z,11.9
2022-10-04T21:10:53.942Z,11.9
2022-10-04T21:15:58.654Z,11.9
2022-10-04T21:22:09.353Z,11.8
2022-10-04T21:28:20.037Z,11.7
2022-10-04T21:34:51.784Z,11.8
2022-10-04T21:40:41.329Z,11.8
2022-10-04T21:46:51.999Z,11.7
2022-10-04T21:52:54.461Z,11.8
2022-10-04T21:59:05.157Z,11.8
2022-10-04T22:05:15.799Z,11.7
2022-10-04T22:11:26.457Z,11.5
2022-10-04T22:17:37.136Z,11.6
2022-10-04T22:23:47.796Z,11.6
2022-10-04T22:29:58.469Z,11.6
2022-10-04T22:36:09.171Z,11.5
2022-10-04T22:42:19.790Z,11.5
2022-10-04T22:49:36.410Z,11.4
2022-10-04T22:55:47.065Z,11.4
2022-10-04T23:01:57.738Z,11.3
2022-10-04T23:08:08.523Z,11.3
2022-10-04T23:13:24.694Z,11.2
2022-10-04T23:19:31.963Z,11.1
2022-10-04T23:25:42.677Z,11.2
2022-10-04T23:31:53.485Z,11.1
2022-10-04T23:38:04.014Z,11
2022-10-04T23:44:14.636Z,11.1
2022-10-04T23:50:17.129Z,11.1
2022-10-04T23:56:27.798Z,10.9
