createdAt,value
2019-04-29T04:00:43.836Z,53.09
2019-04-29T04:02:39.590Z,53.72
2019-04-29T04:04:39.561Z,54.11
2019-04-29T04:06:39.564Z,53.90
2019-04-29T04:08:39.518Z,53.88
2019-04-29T04:10:39.510Z,54.08
2019-04-29T04:12:39.530Z,53.85
2019-04-29T04:14:39.488Z,53.72
2019-04-29T04:16:39.451Z,53.41
2019-04-29T04:18:39.465Z,52.66
2019-04-29T04:20:39.411Z,52.45
2019-04-29T04:22:39.402Z,52.84
2019-04-29T04:24:39.366Z,52.20
2019-04-29T04:26:39.334Z,51.68
2019-04-29T04:28:39.404Z,51.34
2019-04-29T04:30:39.295Z,51.65
2019-04-29T04:32:39.297Z,51.73
2019-04-29T04:34:39.249Z,51.11
2019-04-29T04:36:39.298Z,50.78
2019-04-29T04:38:39.213Z,51.37
2019-04-29T04:40:39.198Z,49.93
2019-04-29T04:42:39.164Z,50.03
2019-04-29T04:44:39.162Z,50.11
2019-04-29T04:46:39.135Z,50.32
2019-04-29T04:48:39.134Z,50.01
2019-04-29T04:50:39.079Z,50.63
2019-04-29T04:52:39.070Z,50.50
2019-04-29T04:54:39.050Z,50.50
2019-04-29T04:56:39.007Z,50.60
2019-04-29T04:58:39.033Z,50.48
2019-04-29T05:00:38.962Z,49.51
2019-04-29T05:02:38.953Z,48.02
2019-04-29T05:04:38.938Z,47.50
2019-04-29T05:06:38.939Z,48.43
2019-04-29T05:08:38.904Z,48.22
2019-04-29T05:10:38.856Z,48.10
2019-04-29T05:12:38.872Z,47.45
2019-04-29T05:14:38.863Z,47.35
2019-04-29T05:16:38.812Z,47.39
2019-04-29T05:18:38.794Z,46.55
2019-04-29T05:20:38.767Z,46.62
2019-04-29T05:22:38.729Z,42.59
2019-04-29T05:24:38.714Z,37.58
2019-04-29T05:26:38.698Z,35.06
2019-04-29T05:28:38.711Z,32.81
2019-04-29T05:30:38.654Z,31.82
2019-04-29T05:32:38.640Z,31.74
2019-04-29T05:34:41.724Z,30.96
2019-04-29T05:36:39.635Z,30.01
2019-04-29T05:38:38.586Z,29.94
2019-04-29T05:40:38.534Z,29.71
2019-04-29T05:42:38.556Z,29.60
2019-04-29T05:44:38.568Z,29.86
2019-04-29T05:46:38.502Z,30.25
2019-04-29T05:48:38.449Z,29.94
2019-04-29T05:50:38.473Z,30.02
2019-04-29T05:52:39.517Z,30.21
2019-04-29T05:54:38.403Z,31.42
2019-04-29T05:56:38.369Z,31.62
2019-04-29T05:58:39.598Z,29.62
2019-04-29T06:00:38.364Z,28.37
2019-04-29T06:02:38.893Z,30.02
2019-04-29T06:04:38.280Z,29.80
2019-04-29T06:06:38.293Z,28.96
2019-04-29T06:08:39.091Z,29.63
2019-04-29T06:10:38.267Z,29.66
2019-04-29T06:12:38.214Z,28.30
2019-04-29T06:14:38.172Z,28.05
2019-04-29T06:16:38.181Z,28.37
2019-04-29T06:18:40.797Z,28.45
2019-04-29T06:20:38.112Z,28.72
2019-04-29T06:22:41.834Z,29.05
2019-04-29T06:24:41.021Z,28.31
2019-04-29T06:26:38.039Z,27.69
2019-04-29T06:28:38.056Z,27.56
2019-04-29T06:30:40.569Z,27.36
2019-04-29T06:32:37.987Z,27.36
2019-04-29T06:34:40.083Z,27.54
2019-04-29T06:36:37.976Z,28.15
2019-04-29T06:38:37.910Z,31.15
2019-04-29T06:40:37.902Z,32.70
2019-04-29T06:42:37.884Z,31.29
2019-04-29T06:44:37.845Z,30.47
2019-04-29T06:46:37.849Z,31.16
2019-04-29T08:17:25.974Z,40.64
2019-04-29T08:19:29.536Z,40.86
2019-04-29T08:21:26.394Z,40.97
2019-04-29T08:23:25.392Z,41.17
2019-04-29T08:25:25.963Z,41.69
2019-04-29T08:27:39.085Z,41.89
2019-04-29T08:29:26.325Z,41.69
2019-04-29T08:31:25.286Z,41.49
2019-04-29T08:33:25.309Z,41.49
2019-04-29T08:35:25.260Z,41.60
2019-04-29T08:37:25.247Z,42.07
2019-04-29T08:39:29.206Z,41.46
2019-04-29T08:41:28.800Z,42.05
2019-04-29T08:43:25.197Z,41.44
2019-04-29T08:45:25.189Z,40.62
2019-04-29T08:47:30.576Z,40.70
2019-04-29T08:49:26.164Z,40.40
2019-04-29T08:51:25.095Z,41.09
2019-04-29T08:53:25.067Z,40.46
2019-04-29T08:55:26.532Z,40.74
2019-04-29T08:57:26.020Z,40.40
2019-04-29T08:59:25.827Z,41.02
2019-04-29T09:01:29.284Z,40.80
2019-04-29T09:03:39.199Z,40.80
2019-04-29T09:05:25.961Z,42.07
2019-04-29T09:07:24.917Z,42.43
2019-04-29T09:09:29.151Z,42.18
2019-04-29T09:11:24.868Z,43.12
2019-04-29T09:13:24.868Z,42.63
2019-04-29T09:15:24.829Z,41.47
2019-04-29T09:17:24.816Z,41.44
2019-04-29T09:19:24.863Z,40.80
2019-04-29T09:21:24.752Z,40.56
2019-04-29T09:23:24.757Z,40.72
2019-04-29T09:25:26.109Z,40.08
2019-04-29T09:27:24.694Z,39.78
2019-04-29T09:29:24.684Z,41.66
2019-04-29T09:31:24.671Z,40.76
2019-04-29T09:33:24.654Z,41.02
2019-04-29T09:35:24.618Z,39.98
2019-04-29T09:37:24.615Z,39.45
2019-04-29T09:39:24.566Z,38.73
2019-04-29T09:41:24.566Z,40.98
2019-04-29T09:43:25.938Z,42.05
2019-04-29T09:45:24.621Z,41.06
2019-04-29T09:47:24.485Z,40.64
2019-04-29T09:49:24.452Z,40.90
2019-04-29T09:51:27.750Z,40.28
2019-04-29T09:53:24.418Z,40.08
2019-04-29T09:55:24.405Z,40.18
2019-04-29T09:57:24.380Z,39.69
2019-04-29T09:59:24.357Z,39.98
2019-04-29T10:01:24.322Z,39.78
2019-04-29T10:03:24.366Z,39.76
2019-04-29T10:05:24.313Z,40.05
2019-04-29T10:07:24.263Z,39.84
2019-04-29T10:09:24.247Z,39.33
2019-04-29T10:11:24.207Z,39.23
2019-04-29T10:13:24.225Z,39.33
2019-04-29T10:15:24.175Z,39.13
2019-04-29T10:17:24.146Z,39.53
2019-04-29T10:19:24.198Z,40.38
2019-04-29T10:21:24.110Z,40.58
2019-04-29T10:23:24.085Z,40.06
2019-04-29T10:25:24.064Z,40.06
2019-04-29T10:27:24.061Z,39.84
2019-04-29T10:29:25.752Z,39.31
2019-04-29T10:31:24.006Z,38.60
2019-04-29T10:33:24.035Z,40.05
2019-04-29T10:35:23.985Z,41.09
2019-04-29T10:37:31.308Z,41.44
2019-04-29T10:39:24.919Z,41.80
2019-04-29T10:48:47.793Z,38.97
2019-04-29T11:06:45.465Z,39.90
2019-04-29T11:08:33.766Z,41.58
2019-04-29T11:21:21.173Z,40.58
2019-04-29T11:23:21.158Z,40.34
2019-04-29T11:25:21.115Z,40.10
2019-04-29T11:27:21.095Z,39.69
2019-04-29T11:29:22.009Z,38.87
2019-04-29T11:31:22.066Z,40.42
2019-04-29T11:33:21.035Z,40.90
2019-04-29T11:35:24.575Z,40.06
2019-04-29T11:37:23.945Z,40.16
2019-04-29T11:39:20.978Z,40.40
2019-04-29T11:41:21.027Z,39.67
2019-04-29T11:43:20.937Z,39.83
2019-04-29T11:45:20.908Z,40.36
2019-04-29T11:47:24.944Z,41.52
2019-04-29T11:49:20.892Z,42.13
2019-04-29T11:51:20.836Z,42.37
2019-04-29T11:53:20.829Z,42.47
2019-04-29T11:55:20.837Z,43.41
2019-04-29T11:57:20.798Z,43.13
2019-04-29T11:59:20.878Z,42.21
2019-04-29T12:01:20.748Z,41.36
2019-04-29T12:03:20.730Z,41.52
2019-04-29T12:05:20.696Z,42.55
2019-04-29T12:07:21.196Z,42.99
2019-04-29T12:09:20.668Z,42.32
2019-04-29T12:11:20.647Z,43.13
2019-04-29T12:13:27.142Z,43.07
2019-04-29T12:15:21.584Z,43.77
2019-04-29T12:17:20.581Z,43.07
2019-04-29T12:19:21.283Z,42.11
2019-04-29T12:21:20.540Z,40.86
2019-04-29T12:23:20.539Z,40.50
2019-04-29T12:25:23.038Z,39.35
2019-04-29T12:27:21.744Z,38.32
2019-04-29T12:29:20.523Z,38.88
2019-04-29T12:31:20.405Z,39.19
2019-04-29T12:33:20.379Z,39.90
2019-04-29T12:35:21.694Z,40.82
2019-04-29T12:37:20.360Z,40.36
2019-04-29T12:39:42.243Z,40.66
2019-04-29T12:41:25.412Z,40.78
2019-04-29T12:43:21.269Z,41.17
2019-04-29T12:45:20.254Z,40.76
2019-04-29T12:47:26.747Z,40.26
2019-04-29T12:49:21.225Z,40.34
2019-04-29T12:51:20.200Z,40.82
2019-04-29T12:53:20.168Z,40.62
2019-04-29T12:55:29.354Z,40.60
2019-04-29T12:57:23.578Z,39.98
2019-04-29T12:59:20.226Z,39.98
2019-04-29T13:01:20.071Z,40.58
2019-04-29T13:03:20.063Z,40.41
2019-04-29T13:05:20.050Z,40.82
2019-04-29T13:07:20.015Z,41.04
2019-04-29T13:09:20.001Z,41.36
2019-04-29T13:11:22.342Z,41.99
2019-04-29T13:13:22.013Z,42.31
2019-04-29T13:15:19.930Z,42.23
2019-04-29T13:17:19.900Z,41.61
2019-04-29T13:19:20.666Z,42.45
2019-04-29T13:21:19.874Z,43.27
2019-04-29T13:23:32.988Z,42.29
2019-04-29T13:25:20.974Z,42.99
2019-04-29T13:27:20.845Z,43.09
2019-04-29T13:29:27.245Z,41.97
2019-04-29T13:31:37.025Z,42.57
2019-04-29T13:33:20.724Z,41.58
2019-04-29T13:35:19.705Z,41.75
2019-04-29T13:37:20.047Z,41.55
2019-04-29T13:39:37.866Z,42.47
2019-04-29T13:41:24.344Z,41.66
2019-04-29T13:43:25.333Z,41.55
2019-04-29T13:45:24.881Z,41.63
2019-04-29T13:47:28.353Z,41.33
2019-04-29T13:49:20.557Z,41.22
2019-04-29T13:51:34.814Z,41.93
2019-04-29T13:53:20.511Z,41.55
2019-04-29T13:55:46.223Z,43.09
2019-04-29T13:57:20.460Z,42.91
2019-04-29T13:59:19.567Z,42.83
2019-04-29T14:01:24.654Z,42.83
2019-04-29T14:03:20.393Z,43.25
2019-04-29T14:05:19.407Z,43.55
2019-04-29T14:07:19.874Z,43.35
2019-04-29T14:09:19.329Z,43.18
2019-04-29T14:11:21.947Z,44.17
2019-04-29T14:13:21.049Z,44.09
2019-04-29T14:15:19.721Z,43.71
2019-04-29T14:17:26.408Z,44.51
2019-04-29T14:19:39.458Z,44.84
2019-04-29T14:21:20.198Z,44.24
2019-04-29T14:23:19.204Z,44.93
2019-04-29T14:25:19.159Z,44.54
2019-04-29T14:27:24.955Z,44.13
2019-04-29T14:29:22.841Z,43.21
2019-04-29T14:31:22.674Z,42.99
2019-04-29T14:33:24.059Z,43.51
2019-04-29T14:35:20.061Z,43.40
2019-04-29T14:37:24.464Z,43.32
2019-04-29T14:39:36.098Z,43.29
2019-04-29T14:41:20.954Z,43.49
2019-04-29T14:43:28.620Z,42.99
2019-04-29T14:45:19.945Z,42.87
2019-04-29T14:47:18.922Z,42.69
2019-04-29T14:49:19.039Z,43.49
2019-04-29T14:51:18.892Z,43.49
2019-04-29T14:53:19.480Z,43.32
2019-04-29T14:55:20.066Z,43.19
2019-04-29T14:57:19.816Z,42.57
2019-04-29T14:59:19.131Z,43.18
2019-04-29T15:01:18.822Z,43.57
2019-04-29T15:03:18.767Z,43.19
2019-04-29T15:05:18.854Z,43.40
2019-04-29T15:07:18.755Z,43.32
2019-04-29T15:09:19.987Z,43.41
2019-04-29T15:11:32.235Z,44.21
2019-04-29T15:13:21.643Z,43.41
2019-04-29T15:15:18.624Z,43.21
2019-04-29T15:17:18.606Z,43.41
2019-04-29T15:19:18.570Z,43.82
2019-04-29T15:21:31.665Z,43.51
2019-04-29T15:23:28.362Z,43.82
2019-04-29T15:25:21.007Z,43.41
2019-04-29T15:27:18.503Z,44.01
2019-04-29T15:29:18.468Z,43.93
2019-04-29T15:31:18.456Z,44.06
2019-04-29T15:33:18.428Z,44.35
2019-04-29T15:35:19.896Z,44.98
2019-04-29T15:37:19.390Z,45.18
2019-04-29T15:39:18.583Z,44.40
2019-04-29T15:41:18.590Z,44.92
2019-04-29T15:43:24.459Z,45.42
2019-04-29T15:45:19.295Z,45.34
2019-04-29T15:47:18.344Z,45.37
2019-04-29T15:49:20.204Z,46.80
2019-04-29T15:51:19.234Z,46.11
2019-04-29T15:53:18.219Z,46.34
2019-04-29T15:55:18.238Z,46.34
2019-04-29T15:57:18.181Z,46.76
2019-04-29T15:59:18.150Z,47.19
2019-04-29T16:01:27.284Z,47.39
2019-04-29T16:03:20.230Z,47.31
2019-04-29T16:05:18.085Z,47.00
2019-04-29T16:07:19.107Z,47.31
2019-04-29T16:09:18.032Z,47.23
2019-04-29T16:11:18.019Z,47.43
2019-04-29T16:13:22.397Z,47.03
2019-04-29T16:15:18.960Z,46.93
2019-04-29T16:17:20.564Z,47.13
2019-04-29T16:19:17.954Z,47.45
2019-04-29T16:21:17.902Z,46.95
2019-04-29T16:23:17.888Z,47.75
2019-04-29T16:25:17.876Z,48.21
2019-04-29T16:27:17.832Z,47.40
2019-04-29T16:29:17.853Z,48.22
2019-04-29T16:31:17.826Z,48.02
2019-04-29T16:33:17.819Z,48.45
2019-04-29T16:35:23.204Z,48.55
2019-04-29T16:37:19.549Z,48.45
2019-04-29T16:39:17.701Z,48.55
2019-04-29T16:41:19.453Z,48.15
2019-04-29T16:43:17.685Z,48.27
2019-04-29T16:45:17.651Z,48.35
2019-04-29T16:47:17.696Z,48.27
2019-04-29T16:49:17.622Z,49.30
2019-04-29T16:51:17.586Z,48.50
2019-04-29T16:53:17.576Z,48.39
2019-04-29T16:55:17.545Z,48.30
2019-04-29T16:57:17.525Z,48.37
2019-04-29T16:59:17.497Z,48.19
2019-04-29T17:01:17.463Z,48.60
2019-04-29T17:03:17.464Z,48.32
2019-04-29T17:05:17.444Z,48.82
2019-04-29T17:07:17.406Z,49.76
2019-04-29T17:09:22.745Z,49.05
2019-04-29T17:11:19.542Z,49.48
2019-04-29T17:13:23.362Z,49.27
2019-04-29T17:15:25.095Z,48.90
2019-04-29T17:17:18.323Z,49.19
2019-04-29T17:19:17.263Z,49.22
2019-04-29T17:21:17.258Z,49.42
2019-04-29T17:23:23.926Z,49.55
2019-04-29T17:25:18.232Z,50.35
2019-04-29T17:27:17.185Z,49.65
2019-04-29T17:29:38.569Z,49.47
2019-04-29T17:31:18.690Z,49.67
2019-04-29T17:33:26.392Z,49.67
2019-04-29T17:35:21.482Z,49.98
2019-04-29T17:37:17.084Z,49.59
2019-04-29T17:39:17.052Z,50.00
2019-04-29T17:41:17.057Z,49.72
2019-04-29T17:43:17.010Z,50.33
2019-04-29T17:45:27.180Z,49.92
2019-04-29T17:47:17.990Z,50.73
2019-04-29T17:49:16.952Z,50.43
2019-04-29T17:51:16.925Z,50.35
2019-04-29T17:53:17.547Z,50.56
2019-04-29T17:55:16.890Z,50.53
2019-04-29T17:57:28.293Z,50.56
2019-04-29T17:59:17.854Z,50.65
2019-04-29T18:01:16.839Z,50.35
2019-04-29T18:03:16.809Z,50.27
2019-04-29T18:05:17.015Z,50.17
2019-04-29T18:07:16.878Z,50.90
2019-04-29T18:09:16.733Z,50.70
2019-04-29T18:11:16.712Z,50.50
2019-04-29T18:13:23.560Z,50.50
2019-04-29T18:15:20.175Z,51.11
2019-04-29T18:17:24.233Z,50.50
2019-04-29T18:19:17.621Z,50.42
2019-04-29T18:21:16.608Z,50.70
2019-04-29T18:23:19.060Z,50.52
2019-04-29T18:25:16.558Z,50.70
2019-04-29T18:27:16.538Z,50.60
2019-04-29T18:57:59.583Z,50.90
2019-04-29T18:59:59.113Z,50.90
2019-04-29T19:23:10.337Z,51.33
2019-04-29T19:32:44.509Z,51.33
2019-04-29T19:34:50.228Z,51.33
2019-04-29T19:39:16.962Z,50.62
2019-04-29T19:50:51.669Z,51.84
2019-04-29T19:52:35.075Z,51.97
2019-04-29T19:59:51.463Z,51.66
2019-04-29T20:03:24.323Z,51.66
2019-04-29T20:04:58.886Z,51.76
2019-04-29T20:06:58.633Z,51.66
2019-04-29T20:14:30.351Z,52.27
2019-04-29T20:16:40.571Z,52.07
2019-04-29T20:27:26.051Z,51.86
2019-04-29T20:32:07.887Z,50.95
2019-04-29T20:34:10.177Z,51.68
2019-04-29T20:36:02.218Z,51.68
2019-04-29T20:38:00.142Z,51.35
2019-04-29T20:40:01.403Z,51.66
2019-04-29T20:44:49.264Z,51.48
2019-04-29T20:46:56.927Z,51.76
2019-04-29T20:48:59.664Z,51.99
2019-04-29T20:51:14.159Z,52.17
2019-04-29T20:52:45.456Z,51.46
2019-04-29T20:57:41.934Z,51.07
2019-04-29T20:59:19.988Z,51.38
2019-04-29T21:01:29.845Z,51.89
2019-04-29T21:04:46.460Z,50.67
2019-04-29T21:06:25.111Z,51.68
2019-04-29T21:34:17.536Z,51.96
2019-04-29T21:36:15.425Z,51.76
2019-04-29T21:38:17.786Z,52.17
2019-04-29T21:48:25.650Z,52.06
2019-04-29T21:50:15.171Z,52.17
2019-04-29T21:58:34.091Z,51.76
2019-04-29T22:11:26.711Z,51.78
2019-04-29T22:25:13.018Z,51.50
2019-04-29T22:27:12.320Z,51.81
2019-04-29T22:29:08.951Z,52.29
2019-04-29T22:31:18.228Z,51.89
2019-04-29T22:33:08.883Z,51.68
2019-04-29T22:35:08.864Z,51.78
2019-04-29T22:37:08.856Z,51.48
2019-04-29T22:39:08.815Z,51.68
2019-04-29T22:41:11.835Z,51.78
2019-04-29T22:43:10.250Z,51.48
2019-04-29T22:45:08.773Z,51.76
2019-04-29T22:47:08.734Z,52.06
2019-04-29T22:49:08.721Z,52.17
2019-04-29T22:51:10.154Z,51.96
2019-04-29T22:53:09.671Z,51.45
2019-04-29T22:55:08.652Z,51.76
2019-04-29T22:57:08.647Z,51.65
2019-04-29T22:59:08.606Z,51.76
2019-04-29T23:01:08.645Z,51.76
2019-04-29T23:03:08.591Z,51.76
2019-04-29T23:05:08.580Z,52.25
2019-04-29T23:07:08.571Z,52.06
2019-04-29T23:09:12.061Z,52.06
2019-04-29T23:11:08.478Z,52.06
2019-04-29T23:13:08.468Z,51.96
2019-04-29T23:15:08.439Z,51.55
2019-04-29T23:17:12.325Z,51.45
2019-04-29T23:19:09.778Z,51.35
2019-04-29T23:21:08.383Z,51.76
2019-04-29T23:23:08.353Z,51.76
2019-04-29T23:25:08.331Z,50.74
2019-04-29T23:27:11.605Z,51.15
2019-04-29T23:29:09.301Z,51.04
