createdAt,value
2022-09-20T00:00:21.886Z,73.99
2022-09-20T00:02:52.543Z,74.31
2022-09-20T00:05:23.208Z,74.55
2022-09-20T00:07:53.987Z,74.28
2022-09-20T00:10:24.613Z,74.55
2022-09-20T00:12:55.277Z,74.86
2022-09-20T00:15:25.974Z,74.96
2022-09-20T00:17:56.759Z,74.44
2022-09-20T00:20:27.785Z,74.68
2022-09-20T00:22:58.459Z,75.08
2022-09-20T00:25:29.821Z,74.72
2022-09-20T00:28:00.522Z,74.71
2022-09-20T00:30:31.483Z,75.11
2022-09-20T00:33:02.292Z,74.80
2022-09-20T00:35:33.270Z,75.08
2022-09-20T00:38:03.946Z,75.29
2022-09-20T00:40:34.594Z,75.34
2022-09-20T00:43:05.478Z,75.62
2022-09-20T00:45:36.331Z,75.54
2022-09-20T00:48:14.668Z,75.48
2022-09-20T00:50:48.258Z,75.36
2022-09-20T00:53:24.135Z,75.57
2022-09-20T00:55:57.954Z,75.43
2022-09-20T00:58:33.860Z,75.68
2022-09-20T01:01:05.695Z,75.75
2022-09-20T01:03:38.378Z,75.97
2022-09-20T01:06:13.006Z,75.90
2022-09-20T01:08:47.456Z,76.03
2022-09-20T01:11:18.174Z,75.84
2022-09-20T01:13:48.954Z,75.83
2022-09-20T01:16:21.640Z,75.89
2022-09-20T01:18:53.377Z,75.75
2022-09-20T01:21:24.730Z,75.55
2022-09-20T01:24:04.922Z,75.83
2022-09-20T01:27:08.769Z,76.05
2022-09-20T01:29:54.052Z,75.90
2022-09-20T01:32:32.258Z,75.54
2022-09-20T01:35:03.629Z,75.57
2022-09-20T01:37:45.182Z,75.55
2022-09-20T01:40:27.072Z,75.30
2022-09-20T01:43:06.534Z,75.15
2022-09-20T01:45:41.186Z,75.32
2022-09-20T01:48:25.927Z,75.61
2022-09-20T01:51:31.479Z,75.43
2022-09-20T01:54:22.683Z,75.56
2022-09-20T01:57:27.354Z,75.74
2022-09-20T02:00:19.637Z,75.86
2022-09-20T02:03:24.831Z,75.95
2022-09-20T02:06:29.362Z,75.45
2022-09-20T02:09:32.643Z,75.39
2022-09-20T02:12:18.602Z,75.20
2022-09-20T02:14:59.389Z,74.84
2022-09-20T02:17:43.250Z,75.07
2022-09-20T02:20:33.193Z,75.34
2022-09-20T02:23:22.635Z,75.73
2022-09-20T02:26:26.771Z,75.80
2022-09-20T02:29:08.331Z,75.80
2022-09-20T02:32:01.735Z,75.21
2022-09-20T02:34:52.530Z,75.33
2022-09-20T02:37:46.106Z,74.98
2022-09-20T02:40:28.240Z,74.87
2022-09-20T02:43:08.179Z,75.19
2022-09-20T02:45:47.419Z,75.44
2022-09-20T02:48:25.447Z,75.71
2022-09-20T02:51:02.255Z,75.54
2022-09-20T02:53:46.250Z,75.60
2022-09-20T02:56:26.474Z,75.22
2022-09-20T02:59:04.596Z,75.32
2022-09-20T03:01:46.393Z,75.60
2022-09-20T03:04:34.295Z,75.44
2022-09-20T03:07:13.963Z,75.63
2022-09-20T03:09:49.069Z,75.56
2022-09-20T03:12:34.874Z,75.57
2022-09-20T03:15:21.158Z,75.82
2022-09-20T03:18:03.578Z,75.79
2022-09-20T03:20:43.084Z,75.46
2022-09-20T03:23:25.135Z,75.43
2022-09-20T03:26:01.829Z,75.50
2022-09-20T03:28:49.348Z,75.07
2022-09-20T03:31:32.549Z,75.15
2022-09-20T03:34:14.148Z,74.90
2022-09-20T03:37:23.911Z,75.44
2022-09-20T03:40:16.818Z,75.24
2022-09-20T03:42:50.621Z,74.86
2022-09-20T03:46:04.324Z,74.99
2022-09-20T03:49:04.246Z,75.13
2022-09-20T03:51:46.459Z,74.66
2022-09-20T03:54:43.575Z,74.98
2022-09-20T03:57:59.791Z,74.57
2022-09-20T04:00:45.520Z,75.03
2022-09-20T04:03:36.755Z,74.92
2022-09-20T04:06:40.719Z,74.91
2022-09-20T04:09:36.381Z,74.89
2022-09-20T04:12:17.560Z,74.87
2022-09-20T04:14:55.696Z,74.49
2022-09-20T04:17:44.114Z,74.75
2022-09-20T04:20:24.304Z,74.58
2022-09-20T04:22:59.191Z,74.32
2022-09-20T04:25:37.541Z,74.43
2022-09-20T04:28:16.806Z,74.70
2022-09-20T04:30:47.943Z,74.41
2022-09-20T04:33:28.074Z,74.60
2022-09-20T04:36:30.313Z,74.51
2022-09-20T04:39:10.394Z,74.66
2022-09-20T04:42:12.318Z,74.66
2022-09-20T04:45:08.313Z,74.97
2022-09-20T04:48:30.178Z,74.87
2022-09-20T04:51:33.394Z,74.39
2022-09-20T04:54:46.173Z,74.77
2022-09-20T04:57:41.406Z,74.90
2022-09-20T05:00:14.825Z,75.12
2022-09-20T05:03:23.425Z,74.84
2022-09-20T05:06:19.624Z,74.72
2022-09-20T05:09:21.140Z,74.46
2022-09-20T05:12:18.659Z,74.38
2022-09-20T05:15:12.793Z,74.08
2022-09-20T05:18:04.344Z,74.02
2022-09-20T05:20:54.019Z,74.13
2022-09-20T05:23:53.763Z,74.08
2022-09-20T05:26:38.937Z,74.15
2022-09-20T05:29:16.040Z,74.20
2022-09-20T05:31:54.552Z,74.23
2022-09-20T05:34:34.537Z,73.88
2022-09-20T05:37:18.142Z,73.86
2022-09-20T05:39:55.596Z,73.79
2022-09-20T05:42:40.161Z,74.24
2022-09-20T05:45:21.556Z,74.73
2022-09-20T05:48:00.626Z,74.77
2022-09-20T05:50:46.441Z,74.89
2022-09-20T05:53:54.353Z,75.32
2022-09-20T05:56:38.590Z,75.70
2022-09-20T05:59:35.785Z,75.28
2022-09-20T06:02:21.938Z,74.71
2022-09-20T06:05:01.495Z,75.84
2022-09-20T06:07:46.076Z,74.27
2022-09-20T06:10:23.557Z,73.66
2022-09-20T06:13:01.759Z,73.81
2022-09-20T06:15:44.857Z,73.74
2022-09-20T06:18:27.730Z,73.82
2022-09-20T06:21:06.962Z,73.93
2022-09-20T06:23:38.564Z,74.27
2022-09-20T06:26:17.415Z,74.45
2022-09-20T06:28:55.210Z,74.64
2022-09-20T06:31:28.551Z,74.58
2022-09-20T06:34:04.489Z,74.70
2022-09-20T06:37:00.370Z,74.79
2022-09-20T06:39:59.913Z,75.14
2022-09-20T06:42:30.933Z,75.14
2022-09-20T06:45:01.544Z,75.19
2022-09-20T06:47:35.652Z,75.20
2022-09-20T06:50:15.798Z,75.27
2022-09-20T06:52:47.492Z,75.16
2022-09-20T06:55:26.124Z,74.93
2022-09-20T06:57:59.916Z,75.03
2022-09-20T07:00:30.884Z,74.94
2022-09-20T07:03:01.569Z,74.82
2022-09-20T07:05:32.702Z,74.78
2022-09-20T07:08:04.244Z,74.62
2022-09-20T07:10:35.531Z,74.68
2022-09-20T07:13:06.719Z,74.63
2022-09-20T07:15:37.908Z,74.81
2022-09-20T07:18:09.554Z,74.85
2022-09-20T07:20:41.782Z,74.74
2022-09-20T07:23:12.459Z,74.88
2022-09-20T07:25:43.206Z,74.87
2022-09-20T07:28:13.779Z,74.65
2022-09-20T07:30:44.466Z,74.76
2022-09-20T07:33:19.480Z,75.04
2022-09-20T07:35:51.122Z,75.21
2022-09-20T07:38:22.318Z,75.43
2022-09-20T07:40:59.719Z,75.25
2022-09-20T07:43:30.802Z,75.34
2022-09-20T07:46:01.614Z,75.44
2022-09-20T07:48:34.358Z,75.75
2022-09-20T07:51:09.034Z,75.86
2022-09-20T07:53:40.220Z,75.67
2022-09-20T07:56:14.264Z,75.73
2022-09-20T07:58:50.076Z,75.82
2022-09-20T08:01:23.602Z,75.74
2022-09-20T08:03:54.869Z,75.81
2022-09-20T08:06:26.964Z,75.49
2022-09-20T08:08:58.192Z,75.36
2022-09-20T08:11:30.297Z,75.40
2022-09-20T08:14:06.677Z,75.47
2022-09-20T08:16:42.831Z,75.46
2022-09-20T08:19:18.263Z,75.40
2022-09-20T08:21:49.892Z,75.39
2022-09-20T08:24:20.831Z,75.08
2022-09-20T08:26:51.710Z,74.55
2022-09-20T08:29:22.405Z,74.43
2022-09-20T08:31:55.724Z,74.35
2022-09-20T08:34:26.799Z,74.28
2022-09-20T08:36:57.496Z,74.03
2022-09-20T08:42:23.199Z,73.13
2022-09-20T08:44:58.656Z,72.91
2022-09-20T08:47:32.115Z,72.76
2022-09-20T08:50:17.258Z,72.42
2022-09-20T08:52:50.854Z,71.65
2022-09-20T08:55:26.184Z,71.20
2022-09-20T08:57:58.761Z,71.14
2022-09-20T09:00:33.737Z,71.10
2022-09-20T09:03:08.223Z,71.21
2022-09-20T09:05:44.345Z,71.00
2022-09-20T09:08:17.093Z,70.84
2022-09-20T09:10:54.908Z,70.83
2022-09-20T09:13:32.911Z,70.57
2022-09-20T09:16:07.733Z,70.54
2022-09-20T09:18:42.495Z,70.76
2022-09-20T09:21:21.578Z,70.70
2022-09-20T09:23:58.408Z,70.53
2022-09-20T09:26:30.228Z,70.68
2022-09-20T09:29:21.477Z,70.92
2022-09-20T09:31:55.032Z,70.91
2022-09-20T09:34:28.772Z,70.73
2022-09-20T09:37:00.242Z,71.05
2022-09-20T09:39:32.365Z,70.93
2022-09-20T09:42:20.501Z,70.48
2022-09-20T09:44:51.283Z,70.03
2022-09-20T09:47:29.335Z,70.26
2022-09-20T09:50:06.091Z,69.51
2022-09-20T09:52:39.698Z,69.14
2022-09-20T09:55:15.227Z,69.27
2022-09-20T09:57:56.016Z,69.84
2022-09-20T10:00:28.857Z,69.67
2022-09-20T10:03:21.134Z,69.61
2022-09-20T10:06:08.582Z,69.38
2022-09-20T10:08:51.138Z,69.30
2022-09-20T10:11:31.911Z,69.46
2022-09-20T10:14:17.148Z,69.17
2022-09-20T10:17:06.922Z,69.54
2022-09-20T10:19:47.844Z,69.53
2022-09-20T10:22:31.242Z,69.65
2022-09-20T10:25:13.161Z,69.31
2022-09-20T10:27:58.254Z,69.51
2022-09-20T10:30:36.985Z,69.71
2022-09-20T10:33:19.507Z,69.39
2022-09-20T10:36:02.731Z,68.84
2022-09-20T10:38:38.885Z,68.34
2022-09-20T10:41:50.956Z,67.75
2022-09-20T10:44:46.477Z,67.38
2022-09-20T10:47:20.269Z,67.12
2022-09-20T10:50:05.644Z,66.87
2022-09-20T10:52:51.994Z,67.04
2022-09-20T10:55:35.999Z,66.85
2022-09-20T10:58:41.930Z,66.22
2022-09-20T11:01:21.010Z,66.19
2022-09-20T11:04:27.401Z,65.99
2022-09-20T11:07:11.415Z,65.44
2022-09-20T11:09:48.769Z,65.17
2022-09-20T11:12:27.007Z,65.41
2022-09-20T11:15:00.970Z,65.46
2022-09-20T11:17:36.462Z,65.61
2022-09-20T11:20:17.050Z,65.87
2022-09-20T11:22:53.806Z,66.12
2022-09-20T11:25:32.147Z,65.91
2022-09-20T11:28:11.161Z,65.83
2022-09-20T11:30:50.137Z,64.38
2022-09-20T11:33:26.647Z,63.26
2022-09-20T11:36:00.674Z,62.99
2022-09-20T11:38:42.200Z,62.96
2022-09-20T11:41:16.815Z,62.49
2022-09-20T11:43:48.934Z,62.52
2022-09-20T11:46:26.887Z,63.13
2022-09-20T11:49:02.914Z,62.56
2022-09-20T11:51:51.386Z,62.74
2022-09-20T11:54:43.689Z,62.50
2022-09-20T11:57:17.518Z,62.82
2022-09-20T11:59:56.380Z,63.04
2022-09-20T12:02:35.039Z,63.52
2022-09-20T12:05:07.535Z,63.05
2022-09-20T12:07:39.757Z,62.98
2022-09-20T12:10:24.902Z,62.95
2022-09-20T12:13:01.347Z,62.68
2022-09-20T12:15:34.072Z,61.77
2022-09-20T12:18:37.519Z,60.76
2022-09-20T12:21:17.319Z,60.18
2022-09-20T12:24:19.332Z,60.14
2022-09-20T12:26:52.014Z,60.92
2022-09-20T12:29:53.117Z,61.18
2022-09-20T12:33:02.586Z,60.58
2022-09-20T12:36:15.086Z,60.30
2022-09-20T12:38:58.702Z,61.07
2022-09-20T12:41:30.187Z,61.31
2022-09-20T12:44:06.059Z,61.53
2022-09-20T12:46:41.483Z,61.17
2022-09-20T12:49:48.329Z,61.81
2022-09-20T12:52:56.917Z,60.84
2022-09-20T12:55:46.137Z,60.98
2022-09-20T12:58:49.119Z,61.80
2022-09-20T13:01:40.231Z,61.21
2022-09-20T13:04:55.530Z,61.17
2022-09-20T13:07:48.958Z,60.78
2022-09-20T13:10:34.859Z,60.49
2022-09-20T13:13:13.489Z,60.17
2022-09-20T13:15:53.518Z,59.79
2022-09-20T13:18:26.385Z,59.89
2022-09-20T13:21:00.338Z,60.25
2022-09-20T13:23:34.134Z,59.61
2022-09-20T13:26:10.483Z,59.91
2022-09-20T13:28:47.075Z,60.89
2022-09-20T13:31:28.441Z,61.49
2022-09-20T13:34:15.587Z,62.35
2022-09-20T13:36:46.873Z,61.01
2022-09-20T13:39:37.387Z,59.48
2022-09-20T13:42:19.978Z,57.40
2022-09-20T13:44:51.183Z,58.01
2022-09-20T13:47:30.041Z,58.97
2022-09-20T13:50:17.117Z,59.14
2022-09-20T13:52:50.334Z,58.70
2022-09-20T13:55:33.828Z,58.70
2022-09-20T13:58:07.442Z,55.05
2022-09-20T14:00:38.956Z,52.17
2022-09-20T14:03:17.371Z,53.05
2022-09-20T14:05:52.687Z,55.10
2022-09-20T14:08:27.714Z,56.71
2022-09-20T14:11:09.568Z,57.87
2022-09-20T14:13:43.106Z,58.70
2022-09-20T14:16:15.318Z,59.26
2022-09-20T14:18:48.290Z,59.98
2022-09-20T14:21:25.475Z,60.89
2022-09-20T14:23:59.808Z,61.58
2022-09-20T14:26:36.264Z,61.92
2022-09-20T14:29:39.973Z,61.69
2022-09-20T14:32:23.031Z,62.41
2022-09-20T14:35:02.559Z,62.93
2022-09-20T14:37:36.419Z,63.03
2022-09-20T14:40:18.796Z,63.81
2022-09-20T14:42:51.969Z,63.76
2022-09-20T14:45:30.903Z,63.53
2022-09-20T14:48:10.332Z,63.59
2022-09-20T14:50:43.379Z,64.36
2022-09-20T14:53:27.333Z,64.04
2022-09-20T14:56:12.641Z,64.63
2022-09-20T14:59:21.552Z,64.15
2022-09-20T15:02:02.962Z,64.14
2022-09-20T15:04:35.758Z,65.14
2022-09-20T15:07:10.617Z,64.31
2022-09-20T15:09:41.585Z,65.20
2022-09-20T15:12:16.664Z,65.24
2022-09-20T15:14:47.768Z,64.98
2022-09-20T15:17:20.299Z,65.22
2022-09-20T15:19:51.918Z,64.48
2022-09-20T15:22:22.583Z,63.81
2022-09-20T15:24:53.310Z,63.79
2022-09-20T15:27:28.206Z,64.15
2022-09-20T15:29:59.323Z,63.63
2022-09-20T15:32:29.962Z,63.56
2022-09-20T15:35:00.581Z,63.15
2022-09-20T15:37:31.204Z,63.13
2022-09-20T15:40:03.036Z,62.55
2022-09-20T15:42:38.192Z,62.85
2022-09-20T15:45:13.287Z,63.73
2022-09-20T15:47:44.365Z,63.13
2022-09-20T15:50:14.975Z,63.48
2022-09-20T15:52:47.255Z,63.16
2022-09-20T15:55:18.597Z,63.77
2022-09-20T15:57:49.803Z,64.01
2022-09-20T16:00:20.942Z,63.51
2022-09-20T16:02:52.674Z,63.93
2022-09-20T16:05:23.289Z,64.24
2022-09-20T16:07:53.908Z,64.01
2022-09-20T16:10:24.577Z,64.77
2022-09-20T16:12:55.186Z,64.60
2022-09-20T16:15:25.818Z,64.90
2022-09-20T16:18:14.455Z,64.45
2022-09-20T16:20:45.314Z,64.03
2022-09-20T16:23:17.679Z,64.38
2022-09-20T16:25:50.538Z,65.42
2022-09-20T16:28:21.288Z,65.65
2022-09-20T16:30:59.944Z,65.56
2022-09-20T16:33:33.312Z,65.82
2022-09-20T16:36:04.369Z,66.05
2022-09-20T16:38:35.118Z,66.42
2022-09-20T16:41:06.160Z,66.92
2022-09-20T16:43:37.154Z,66.88
2022-09-20T16:46:10.431Z,67.21
2022-09-20T16:48:42.607Z,67.07
2022-09-20T16:51:13.491Z,67.50
2022-09-20T16:53:45.144Z,67.78
2022-09-20T16:56:22.882Z,67.93
2022-09-20T16:58:53.928Z,68.13
2022-09-20T17:01:24.813Z,68.34
2022-09-20T17:03:56.838Z,68.62
2022-09-20T17:06:28.926Z,68.08
2022-09-20T17:09:00.923Z,67.70
2022-09-20T17:11:33.928Z,67.66
2022-09-20T17:14:05.389Z,68.01
2022-09-20T17:16:37.805Z,67.92
2022-09-20T17:19:08.395Z,68.43
2022-09-20T17:21:38.740Z,68.61
2022-09-20T17:24:10.525Z,69.00
2022-09-20T17:26:43.539Z,69.56
2022-09-20T17:29:16.932Z,69.61
2022-09-20T17:31:55.206Z,69.26
2022-09-20T17:34:30.020Z,68.52
2022-09-20T17:37:01.664Z,69.10
2022-09-20T17:39:32.433Z,69.75
2022-09-20T17:42:03.194Z,70.21
2022-09-20T17:44:36.760Z,70.57
2022-09-20T17:47:08.167Z,71.02
2022-09-20T17:49:40.623Z,71.48
2022-09-20T17:52:11.328Z,71.68
2022-09-20T17:54:42.298Z,71.82
2022-09-20T17:57:12.930Z,71.95
2022-09-20T17:59:46.247Z,72.42
2022-09-20T18:02:16.824Z,72.83
2022-09-20T18:04:47.462Z,72.77
2022-09-20T18:07:18.218Z,72.85
2022-09-20T18:09:51.177Z,72.74
2022-09-20T18:12:21.885Z,72.98
2022-09-20T18:14:53.801Z,73.45
2022-09-20T18:17:24.426Z,73.73
2022-09-20T18:19:55.063Z,73.72
2022-09-20T18:22:25.742Z,73.58
2022-09-20T18:24:56.367Z,73.83
2022-09-20T18:27:27.183Z,73.93
2022-09-20T18:29:57.769Z,74.11
2022-09-20T18:32:30.495Z,74.39
2022-09-20T18:35:01.870Z,76.25
2022-09-20T18:37:32.435Z,75.79
2022-09-20T18:40:03.394Z,74.96
2022-09-20T18:42:34.799Z,75.21
2022-09-20T18:45:06.168Z,75.09
2022-09-20T18:47:36.773Z,74.66
2022-09-20T18:50:10.424Z,74.06
2022-09-20T18:52:41.118Z,73.37
2022-09-20T18:55:14.058Z,72.57
2022-09-20T18:57:45.934Z,72.32
2022-09-20T19:00:18.463Z,73.44
2022-09-20T19:02:57.162Z,73.87
2022-09-20T19:05:33.130Z,73.39
2022-09-20T19:08:20.898Z,73.76
2022-09-20T19:10:55.221Z,73.26
2022-09-20T19:13:45.033Z,73.18
2022-09-20T19:16:20.777Z,72.89
2022-09-20T19:19:06.733Z,72.54
2022-09-20T19:21:46.850Z,71.68
2022-09-20T19:24:29.794Z,71.38
2022-09-20T19:27:01.013Z,71.80
2022-09-20T19:29:33.259Z,71.94
2022-09-20T19:32:06.143Z,72.13
2022-09-20T19:34:38.072Z,72.75
2022-09-20T19:37:25.902Z,73.36
2022-09-20T19:40:09.118Z,73.15
2022-09-20T19:42:55.140Z,73.27
2022-09-20T19:45:32.269Z,73.00
2022-09-20T19:48:13.917Z,72.95
2022-09-20T19:50:49.266Z,72.67
2022-09-20T19:53:26.636Z,72.60
2022-09-20T19:56:00.665Z,72.59
2022-09-20T19:58:32.718Z,72.52
2022-09-20T20:01:04.417Z,72.33
2022-09-20T20:03:36.891Z,72.70
2022-09-20T20:06:09.578Z,72.87
2022-09-20T20:08:45.974Z,72.23
2022-09-20T20:11:27.068Z,72.26
2022-09-20T20:14:07.958Z,71.74
2022-09-20T20:16:51.352Z,71.82
2022-09-20T20:19:47.468Z,71.72
2022-09-20T20:22:30.907Z,71.28
2022-09-20T20:25:02.223Z,71.48
2022-09-20T20:27:32.806Z,71.46
2022-09-20T20:30:03.423Z,71.68
2022-09-20T20:32:34.218Z,71.86
2022-09-20T20:35:05.623Z,71.81
2022-09-20T20:37:39.852Z,71.25
2022-09-20T20:40:14.996Z,71.23
2022-09-20T20:42:45.862Z,71.56
2022-09-20T20:45:16.800Z,71.88
2022-09-20T20:47:48.720Z,71.56
2022-09-20T20:50:19.479Z,71.52
2022-09-20T20:52:54.936Z,72.01
2022-09-20T20:55:25.988Z,72.05
2022-09-20T20:57:58.174Z,71.84
2022-09-20T21:00:30.085Z,72.09
2022-09-20T21:03:02.818Z,72.26
2022-09-20T21:05:33.704Z,72.18
2022-09-20T21:08:04.932Z,71.82
2022-09-20T21:10:35.966Z,71.58
2022-09-20T21:13:06.736Z,71.95
2022-09-20T21:15:37.496Z,72.27
2022-09-20T21:18:08.370Z,71.92
2022-09-20T21:20:40.638Z,71.75
2022-09-20T21:23:11.350Z,71.93
2022-09-20T21:25:42.425Z,72.32
2022-09-20T21:28:13.116Z,72.54
2022-09-20T21:30:43.892Z,72.83
2022-09-20T21:33:14.504Z,73.51
2022-09-20T21:35:45.232Z,73.63
2022-09-20T21:38:16.178Z,73.91
2022-09-20T21:40:46.909Z,74.31
2022-09-20T21:43:17.748Z,74.61
2022-09-20T21:45:48.538Z,74.54
2022-09-20T21:48:19.350Z,74.35
2022-09-20T21:50:50.077Z,74.65
2022-09-20T21:53:20.946Z,74.22
2022-09-20T21:55:56.315Z,73.97
2022-09-20T21:58:27.638Z,73.97
2022-09-20T22:01:03.548Z,73.87
2022-09-20T22:03:37.197Z,74.05
2022-09-20T22:06:10.873Z,73.80
2022-09-20T22:08:43.502Z,73.58
2022-09-20T22:11:15.921Z,73.28
2022-09-20T22:13:47.968Z,73.43
2022-09-20T22:16:20.811Z,73.41
2022-09-20T22:18:52.146Z,73.22
2022-09-20T22:21:24.600Z,73.03
2022-09-20T22:23:57.554Z,72.68
2022-09-20T22:26:31.042Z,72.67
2022-09-20T22:29:02.100Z,72.83
2022-09-20T22:31:34.675Z,72.77
2022-09-20T22:34:07.511Z,72.72
2022-09-20T22:36:40.059Z,73.24
2022-09-20T22:39:10.858Z,73.31
2022-09-20T22:41:42.894Z,73.21
2022-09-20T22:44:14.080Z,73.23
2022-09-20T22:46:44.843Z,73.13
2022-09-20T22:49:15.692Z,73.03
2022-09-20T22:51:46.389Z,72.67
2022-09-20T22:54:17.104Z,72.74
2022-09-20T22:56:47.692Z,72.83
2022-09-20T22:59:18.538Z,72.59
2022-09-20T23:01:49.812Z,72.83
2022-09-20T23:04:22.319Z,72.61
2022-09-20T23:06:55.043Z,72.57
2022-09-20T23:09:28.555Z,72.71
2022-09-20T23:11:59.318Z,73.33
2022-09-20T23:14:30.007Z,73.71
2022-09-20T23:17:00.686Z,73.38
2022-09-20T23:19:31.434Z,73.42
2022-09-20T23:22:02.014Z,73.41
2022-09-20T23:24:32.700Z,73.28
2022-09-20T23:27:03.428Z,73.20
2022-09-20T23:29:34.121Z,73.03
2022-09-20T23:32:05.192Z,73.02
2022-09-20T23:34:36.145Z,73.04
2022-09-20T23:37:07.808Z,72.65
2022-09-20T23:39:38.710Z,72.73
2022-09-20T23:42:10.278Z,72.49
2022-09-20T23:44:40.867Z,72.62
2022-09-20T23:47:11.549Z,72.95
2022-09-20T23:49:42.224Z,72.97
2022-09-20T23:52:13.007Z,73.08
2022-09-20T23:54:43.760Z,72.98
2022-09-20T23:57:15.276Z,72.86
2022-09-20T23:59:45.975Z,72.77
