createdAt,value
2022-08-19T00:00:39.942Z,99.29
2022-08-19T00:01:40.088Z,99.08
2022-08-19T00:02:40.331Z,98.88
2022-08-19T00:03:41.278Z,98.58
2022-08-19T00:04:40.426Z,99.38
2022-08-19T00:05:40.553Z,99.08
2022-08-19T00:06:40.675Z,98.88
2022-08-19T00:07:40.798Z,99.54
2022-08-19T00:08:42.816Z,99.84
2022-08-19T00:09:41.078Z,99.04
2022-08-19T00:10:41.257Z,98.68
2022-08-19T00:11:41.294Z,98.54
2022-08-19T00:12:43.929Z,98.74
2022-08-19T00:13:42.508Z,98.68
2022-08-19T00:14:41.628Z,97.99
2022-08-19T00:15:41.784Z,98.68
2022-08-19T00:16:42.451Z,98.83
2022-08-19T00:17:42.119Z,98.83
2022-08-19T00:18:42.128Z,99.33
2022-08-19T00:19:42.251Z,99.44
2022-08-19T00:20:42.405Z,99.94
2022-08-19T00:21:42.579Z,99.68
2022-08-19T00:22:42.710Z,99.88
2022-08-19T00:23:43.046Z,99.68
2022-08-19T00:24:42.947Z,99.99
2022-08-19T00:25:44.054Z,99.68
2022-08-19T00:26:43.246Z,99.99
2022-08-19T00:27:43.351Z,99.88
2022-08-19T00:28:43.498Z,99.99
2022-08-19T00:29:43.621Z,99.38
2022-08-19T00:30:43.717Z,99.38
2022-08-19T00:31:43.841Z,98.99
2022-08-19T00:32:44.002Z,99.18
2022-08-19T00:33:44.146Z,98.79
2022-08-19T00:34:44.287Z,98.58
2022-08-19T00:35:44.794Z,99.04
2022-08-19T00:36:44.532Z,99.33
2022-08-19T00:37:44.749Z,99.44
2022-08-19T00:38:44.918Z,99.18
2022-08-19T00:39:44.952Z,99.14
2022-08-19T00:40:45.097Z,98.88
2022-08-19T00:41:47.670Z,99.24
2022-08-19T00:42:45.353Z,99.04
2022-08-19T00:43:45.496Z,99.33
2022-08-19T00:44:45.635Z,99.24
2022-08-19T00:45:45.785Z,98.64
2022-08-19T00:46:51.628Z,98.38
2022-08-19T00:47:47.045Z,99.54
2022-08-19T00:48:46.167Z,99.04
2022-08-19T00:49:46.304Z,98.74
2022-08-19T00:50:51.620Z,98.83
2022-08-19T00:51:47.543Z,99.14
2022-08-19T00:52:46.705Z,99.33
2022-08-19T00:53:46.856Z,98.94
2022-08-19T00:54:49.695Z,98.38
2022-08-19T00:55:48.074Z,99.24
2022-08-19T00:56:47.265Z,98.58
2022-08-19T00:57:47.404Z,99.14
2022-08-19T00:58:47.512Z,99.44
2022-08-19T01:00:01.924Z,99.94
2022-08-19T01:00:48.725Z,99.24
2022-08-19T01:01:47.912Z,99.84
2022-08-19T01:02:47.971Z,99.74
2022-08-19T01:03:57.218Z,99.58
2022-08-19T01:04:49.194Z,99.79
2022-08-19T01:05:48.324Z,99.58
2022-08-19T01:06:48.474Z,99.18
2022-08-19T01:07:48.593Z,99.58
2022-08-19T01:08:50.086Z,99.68
2022-08-19T01:09:48.844Z,99.68
2022-08-19T01:10:48.977Z,99.99
2022-08-19T01:11:49.120Z,99.79
2022-08-19T01:12:50.255Z,99.99
2022-08-19T01:13:50.392Z,99.99
2022-08-19T01:14:49.544Z,99.99
2022-08-19T01:15:49.679Z,99.99
2022-08-19T01:16:49.809Z,99.99
2022-08-19T01:17:49.949Z,99.99
2022-08-19T01:18:50.076Z,99.99
2022-08-19T01:19:50.206Z,99.99
2022-08-19T01:20:50.355Z,99.99
2022-08-19T01:21:50.485Z,99.99
2022-08-19T01:22:50.662Z,99.99
2022-08-19T01:23:50.795Z,99.99
2022-08-19T01:24:50.934Z,99.99
2022-08-19T01:25:51.136Z,99.99
2022-08-19T01:26:51.155Z,99.99
2022-08-19T01:27:53.512Z,99.99
2022-08-19T01:28:51.875Z,99.99
2022-08-19T01:29:51.576Z,99.99
2022-08-19T01:30:51.705Z,99.99
2022-08-19T01:31:51.820Z,99.99
2022-08-19T01:32:52.073Z,99.99
2022-08-19T01:33:52.180Z,99.99
2022-08-19T01:34:52.315Z,99.99
2022-08-19T01:35:52.442Z,99.99
2022-08-19T01:36:52.603Z,99.99
2022-08-19T01:37:52.756Z,99.99
2022-08-19T01:38:52.902Z,99.99
2022-08-19T01:39:53.080Z,99.99
2022-08-19T01:40:53.121Z,99.99
2022-08-19T01:41:53.257Z,99.99
2022-08-19T01:42:53.603Z,99.99
2022-08-19T01:44:17.227Z,99.99
2022-08-19T01:44:54.713Z,99.99
2022-08-19T01:45:53.828Z,99.99
2022-08-19T01:46:53.985Z,99.99
2022-08-19T01:48:01.377Z,99.99
2022-08-19T01:48:55.219Z,99.99
2022-08-19T01:49:54.356Z,99.99
2022-08-19T01:50:54.486Z,99.99
2022-08-19T01:51:54.629Z,99.99
2022-08-19T01:53:06.272Z,99.99
2022-08-19T01:53:55.861Z,99.99
2022-08-19T01:54:55.017Z,99.99
2022-08-19T01:55:55.163Z,99.99
2022-08-19T01:56:55.304Z,99.99
2022-08-19T01:57:55.447Z,99.99
2022-08-19T01:58:55.600Z,99.99
2022-08-19T01:59:55.763Z,99.99
2022-08-19T02:00:55.923Z,99.99
2022-08-19T02:01:56.063Z,99.99
2022-08-19T02:02:56.212Z,99.99
2022-08-19T02:03:56.875Z,99.99
2022-08-19T02:04:56.515Z,99.99
2022-08-19T02:05:56.643Z,99.99
2022-08-19T02:06:56.792Z,99.99
2022-08-19T02:07:56.958Z,99.99
2022-08-19T02:08:57.425Z,99.99
2022-08-19T02:09:57.271Z,99.99
2022-08-19T02:10:57.418Z,99.99
2022-08-19T02:11:57.561Z,99.99
2022-08-19T02:12:57.720Z,99.99
2022-08-19T02:13:57.839Z,99.99
2022-08-19T02:14:57.993Z,99.99
2022-08-19T02:15:58.177Z,99.99
2022-08-19T02:16:58.316Z,99.99
2022-08-19T02:17:58.472Z,99.99
2022-08-19T02:18:58.602Z,99.99
2022-08-19T02:19:58.762Z,99.99
2022-08-19T02:20:58.916Z,99.99
2022-08-19T02:21:59.062Z,99.99
2022-08-19T02:22:59.233Z,99.99
2022-08-19T02:23:59.376Z,99.99
2022-08-19T02:24:59.524Z,99.99
2022-08-19T02:25:59.665Z,99.99
2022-08-19T02:26:59.832Z,99.99
2022-08-19T02:27:59.999Z,99.99
2022-08-19T02:29:00.154Z,99.99
2022-08-19T02:30:00.301Z,99.99
2022-08-19T02:31:00.450Z,99.99
2022-08-19T02:32:00.602Z,99.99
2022-08-19T02:33:00.752Z,99.99
2022-08-19T02:34:00.890Z,99.99
2022-08-19T02:35:01.055Z,99.99
2022-08-19T02:36:01.191Z,99.99
2022-08-19T02:37:03.750Z,99.99
2022-08-19T02:38:01.451Z,99.99
2022-08-19T02:39:01.587Z,99.99
2022-08-19T02:40:01.819Z,99.99
2022-08-19T02:41:01.907Z,99.99
2022-08-19T02:42:02.085Z,99.99
2022-08-19T02:43:02.239Z,99.99
2022-08-19T02:44:26.235Z,99.99
2022-08-19T02:45:03.478Z,99.99
2022-08-19T02:46:03.524Z,99.99
2022-08-19T02:47:02.800Z,99.99
2022-08-19T02:48:03.359Z,99.99
2022-08-19T02:49:04.029Z,99.99
2022-08-19T02:50:03.159Z,99.99
2022-08-19T02:51:03.306Z,99.99
2022-08-19T02:52:03.439Z,99.99
2022-08-19T02:53:03.597Z,99.99
2022-08-19T02:54:03.740Z,99.99
2022-08-19T02:55:03.879Z,99.99
2022-08-19T02:56:04.009Z,99.99
2022-08-19T02:57:04.154Z,99.99
2022-08-19T02:58:04.299Z,99.99
2022-08-19T02:59:04.438Z,99.99
2022-08-19T03:00:04.605Z,99.99
2022-08-19T03:01:04.774Z,99.99
2022-08-19T03:02:04.827Z,99.99
2022-08-19T03:03:04.973Z,99.99
2022-08-19T03:04:05.095Z,99.99
2022-08-19T03:05:05.237Z,99.99
2022-08-19T03:06:05.375Z,99.99
2022-08-19T03:07:11.166Z,99.99
2022-08-19T03:08:06.607Z,99.99
2022-08-19T03:09:05.742Z,99.99
2022-08-19T03:10:05.873Z,99.99
2022-08-19T03:11:06.013Z,99.99
2022-08-19T03:12:06.144Z,99.99
2022-08-19T03:13:06.274Z,99.99
2022-08-19T03:14:06.441Z,99.99
2022-08-19T03:15:06.567Z,99.99
2022-08-19T03:16:06.699Z,99.99
2022-08-19T03:17:06.826Z,99.99
2022-08-19T03:18:06.959Z,99.99
2022-08-19T03:19:07.078Z,99.99
2022-08-19T03:20:07.224Z,99.99
2022-08-19T03:21:07.353Z,99.99
2022-08-19T03:22:08.447Z,99.99
2022-08-19T03:23:07.598Z,99.99
2022-08-19T03:24:07.748Z,99.99
2022-08-19T03:25:07.886Z,99.99
2022-08-19T03:26:15.813Z,99.99
2022-08-19T03:27:09.132Z,99.99
2022-08-19T03:28:08.270Z,99.99
2022-08-19T03:29:08.654Z,99.99
2022-08-19T03:30:08.477Z,99.99
2022-08-19T03:31:44.050Z,99.99
2022-08-19T03:32:09.733Z,99.99
2022-08-19T03:33:09.926Z,99.99
2022-08-19T03:34:10.021Z,99.99
2022-08-19T03:35:09.187Z,99.99
2022-08-19T03:36:09.327Z,99.99
2022-08-19T03:37:09.491Z,99.99
2022-08-19T03:38:09.638Z,99.99
2022-08-19T03:39:09.796Z,99.99
2022-08-19T03:40:10.013Z,99.99
2022-08-19T03:41:10.015Z,99.99
2022-08-19T03:42:38.464Z,99.99
2022-08-19T03:43:11.267Z,99.99
2022-08-19T03:44:14.301Z,99.99
2022-08-19T03:45:11.513Z,99.99
2022-08-19T03:46:10.652Z,99.99
2022-08-19T03:47:10.792Z,99.99
2022-08-19T03:48:10.939Z,99.99
2022-08-19T03:49:11.098Z,99.99
2022-08-19T03:50:11.234Z,99.99
2022-08-19T03:51:11.408Z,99.99
2022-08-19T03:52:11.541Z,99.99
2022-08-19T03:53:11.702Z,99.99
2022-08-19T03:54:18.861Z,99.99
2022-08-19T03:55:11.983Z,99.99
2022-08-19T03:56:12.110Z,99.99
2022-08-19T03:57:12.244Z,99.99
2022-08-19T03:58:12.378Z,99.99
2022-08-19T03:59:12.506Z,99.99
2022-08-19T04:00:14.004Z,99.99
2022-08-19T04:01:12.797Z,99.99
2022-08-19T04:02:12.911Z,99.99
2022-08-19T04:03:13.061Z,99.99
2022-08-19T04:04:13.211Z,99.99
2022-08-19T04:05:13.367Z,99.99
2022-08-19T04:06:13.505Z,99.99
2022-08-19T04:07:13.651Z,99.99
2022-08-19T04:08:14.096Z,99.99
2022-08-19T04:09:13.889Z,99.99
2022-08-19T04:10:14.039Z,99.99
2022-08-19T04:11:14.234Z,99.99
2022-08-19T04:12:14.369Z,99.99
2022-08-19T04:13:14.510Z,99.99
2022-08-19T04:14:14.661Z,99.99
2022-08-19T04:15:14.827Z,99.99
2022-08-19T04:16:14.999Z,99.99
2022-08-19T04:17:15.133Z,99.99
2022-08-19T04:18:15.271Z,99.99
2022-08-19T04:19:15.408Z,99.99
2022-08-19T04:20:15.587Z,99.99
2022-08-19T04:21:15.770Z,99.99
2022-08-19T04:22:15.917Z,99.99
2022-08-19T04:23:16.053Z,99.99
2022-08-19T04:24:16.199Z,99.99
2022-08-19T04:25:16.349Z,99.99
2022-08-19T04:26:16.496Z,99.99
2022-08-19T04:27:16.641Z,99.99
2022-08-19T04:28:16.781Z,99.99
2022-08-19T04:29:16.936Z,99.99
2022-08-19T04:30:17.106Z,99.99
2022-08-19T04:31:17.231Z,99.99
2022-08-19T04:32:17.358Z,99.99
2022-08-19T04:33:17.501Z,99.99
2022-08-19T04:34:18.583Z,99.99
2022-08-19T04:35:21.024Z,99.99
2022-08-19T04:36:18.829Z,99.99
2022-08-19T04:37:17.989Z,99.99
2022-08-19T04:38:18.134Z,99.99
2022-08-19T04:39:18.269Z,99.99
2022-08-19T04:40:18.427Z,99.99
2022-08-19T04:41:18.565Z,99.99
2022-08-19T04:42:18.732Z,99.99
2022-08-19T04:43:18.873Z,99.99
2022-08-19T04:44:19.045Z,99.99
2022-08-19T04:45:19.194Z,99.99
2022-08-19T04:46:39.158Z,99.99
2022-08-19T04:47:20.914Z,99.99
2022-08-19T04:48:27.558Z,99.99
2022-08-19T04:49:20.624Z,99.99
2022-08-19T04:50:19.787Z,99.99
2022-08-19T04:51:19.929Z,99.99
2022-08-19T04:52:20.066Z,99.99
2022-08-19T04:53:20.198Z,99.99
2022-08-19T04:54:37.094Z,99.99
2022-08-19T04:55:21.441Z,99.99
2022-08-19T04:56:20.599Z,99.99
2022-08-19T04:57:20.738Z,99.99
2022-08-19T04:58:20.896Z,99.99
2022-08-19T04:59:21.037Z,99.99
2022-08-19T05:00:21.200Z,99.99
2022-08-19T05:01:21.457Z,99.99
2022-08-19T05:02:21.544Z,99.99
2022-08-19T05:03:21.653Z,99.99
2022-08-19T05:04:21.787Z,99.99
2022-08-19T05:05:21.943Z,99.99
2022-08-19T05:06:22.107Z,99.99
2022-08-19T05:07:22.241Z,99.99
2022-08-19T05:08:31.234Z,99.99
2022-08-19T05:09:23.494Z,99.99
2022-08-19T05:10:22.618Z,99.99
2022-08-19T05:11:26.418Z,99.99
2022-08-19T05:12:25.842Z,99.99
2022-08-19T05:13:23.988Z,99.99
2022-08-19T05:14:23.115Z,99.99
2022-08-19T05:15:23.254Z,99.99
2022-08-19T05:16:23.429Z,99.99
2022-08-19T05:17:27.691Z,99.99
2022-08-19T05:18:24.606Z,99.99
2022-08-19T05:19:23.756Z,99.99
2022-08-19T05:20:23.891Z,99.94
2022-08-19T05:21:24.028Z,99.44
2022-08-19T05:22:24.184Z,99.54
2022-08-19T05:23:24.344Z,99.44
2022-08-19T05:24:24.473Z,99.54
2022-08-19T05:25:24.614Z,99.89
2022-08-19T05:26:24.805Z,99.09
2022-08-19T05:27:24.908Z,99.69
2022-08-19T05:28:25.066Z,99.59
2022-08-19T05:29:25.177Z,99.09
2022-08-19T05:30:37.615Z,99.79
2022-08-19T05:31:26.449Z,99.09
2022-08-19T05:32:25.588Z,98.69
2022-08-19T05:33:25.715Z,98.59
2022-08-19T05:34:25.836Z,98.59
2022-08-19T05:35:25.962Z,98.69
2022-08-19T05:36:26.086Z,98.35
2022-08-19T05:37:26.215Z,98.65
2022-08-19T05:38:26.350Z,98.44
2022-08-19T05:39:26.512Z,98.24
2022-08-19T05:40:26.799Z,98.65
2022-08-19T05:41:26.769Z,98.35
2022-08-19T05:42:26.910Z,98.35
2022-08-19T05:43:27.045Z,98.14
2022-08-19T05:44:27.167Z,98.54
2022-08-19T05:45:27.276Z,98.74
2022-08-19T05:46:28.016Z,99.10
2022-08-19T05:47:27.556Z,98.39
2022-08-19T05:48:27.679Z,98.19
2022-08-19T05:49:27.790Z,97.60
2022-08-19T05:50:27.909Z,97.00
2022-08-19T05:51:29.252Z,97.00
2022-08-19T05:52:28.210Z,96.55
2022-08-19T05:53:28.338Z,97.80
2022-08-19T05:54:28.477Z,98.10
2022-08-19T05:55:28.587Z,97.70
2022-08-19T05:56:28.704Z,97.00
2022-08-19T05:57:28.837Z,97.20
2022-08-19T05:58:28.963Z,97.05
2022-08-19T05:59:29.072Z,97.65
2022-08-19T06:00:29.189Z,96.25
2022-08-19T06:01:29.312Z,96.85
2022-08-19T06:02:29.502Z,98.25
2022-08-19T06:03:29.516Z,96.45
2022-08-19T06:04:29.646Z,96.15
2022-08-19T06:05:29.776Z,97.25
2022-08-19T06:06:29.906Z,96.45
2022-08-19T06:07:30.114Z,96.65
2022-08-19T06:08:34.618Z,96.45
2022-08-19T06:09:30.187Z,97.25
2022-08-19T06:10:30.314Z,95.25
2022-08-19T06:11:30.427Z,96.25
2022-08-19T06:12:30.566Z,96.25
2022-08-19T06:13:33.305Z,96.11
2022-08-19T06:14:30.781Z,96.50
2022-08-19T06:15:30.821Z,97.60
2022-08-19T06:16:30.956Z,96.31
2022-08-19T06:17:31.726Z,96.11
2022-08-19T06:18:31.160Z,97.11
2022-08-19T06:19:31.286Z,96.11
2022-08-19T06:20:54.529Z,95.90
2022-08-19T06:21:32.475Z,94.91
2022-08-19T06:22:31.625Z,94.01
2022-08-19T06:23:31.754Z,94.41
2022-08-19T06:24:31.875Z,94.51
2022-08-19T06:25:32.006Z,95.71
2022-08-19T06:26:32.137Z,96.11
2022-08-19T06:27:32.279Z,94.21
2022-08-19T06:28:32.396Z,93.91
2022-08-19T06:29:32.518Z,94.81
2022-08-19T06:30:32.639Z,94.61
2022-08-19T06:31:32.777Z,94.96
2022-08-19T06:32:32.924Z,94.56
2022-08-19T06:33:33.051Z,95.66
2022-08-19T06:34:33.186Z,94.37
2022-08-19T06:35:33.325Z,94.86
2022-08-19T06:36:33.467Z,94.07
2022-08-19T06:37:33.627Z,94.56
2022-08-19T06:38:33.721Z,93.37
2022-08-19T06:39:33.930Z,94.17
2022-08-19T06:40:34.007Z,94.56
2022-08-19T06:41:33.997Z,95.66
2022-08-19T06:42:34.166Z,95.86
2022-08-19T06:43:34.179Z,94.81
2022-08-19T06:44:34.343Z,94.21
2022-08-19T06:45:35.809Z,96.01
2022-08-19T06:46:35.535Z,95.71
2022-08-19T06:47:34.681Z,96.01
2022-08-19T06:48:39.050Z,96.01
2022-08-19T06:49:35.886Z,96.11
2022-08-19T06:50:35.003Z,96.20
2022-08-19T06:51:35.201Z,94.81
2022-08-19T06:52:36.465Z,95.90
2022-08-19T06:53:35.314Z,93.91
2022-08-19T06:54:37.761Z,94.81
2022-08-19T06:55:36.500Z,95.21
2022-08-19T06:56:35.630Z,94.41
2022-08-19T06:57:35.760Z,95.21
2022-08-19T06:58:35.867Z,95.81
2022-08-19T06:59:35.986Z,95.90
2022-08-19T07:00:36.108Z,95.51
2022-08-19T07:01:36.217Z,96.70
2022-08-19T07:02:36.331Z,93.71
2022-08-19T07:03:37.358Z,93.71
2022-08-19T07:04:36.508Z,93.47
2022-08-19T07:05:37.265Z,95.56
2022-08-19T07:06:44.006Z,93.87
2022-08-19T07:07:37.776Z,94.76
2022-08-19T07:09:37.061Z,95.72
2022-08-19T07:10:37.172Z,93.72
2022-08-19T07:11:38.234Z,93.68
2022-08-19T07:12:38.190Z,93.77
2022-08-19T07:13:37.479Z,94.07
2022-08-19T07:14:37.594Z,93.77
2022-08-19T07:15:37.723Z,93.48
2022-08-19T07:16:42.473Z,92.38
2022-08-19T07:17:39.121Z,91.58
2022-08-19T07:18:38.011Z,90.09
2022-08-19T07:19:38.197Z,91.14
2022-08-19T07:20:38.300Z,91.44
2022-08-19T07:21:38.429Z,90.44
2022-08-19T07:22:38.585Z,90.94
2022-08-19T07:23:38.689Z,91.24
2022-08-19T07:24:38.796Z,90.64
2022-08-19T07:25:39.855Z,90.30
2022-08-19T07:26:39.021Z,89.80
2022-08-19T07:27:39.687Z,88.91
2022-08-19T07:28:39.107Z,90.00
2022-08-19T07:29:40.163Z,88.61
2022-08-19T07:30:39.289Z,90.30
2022-08-19T07:31:39.410Z,89.01
2022-08-19T07:32:39.615Z,89.21
2022-08-19T07:33:39.639Z,89.76
2022-08-19T07:34:40.067Z,89.06
2022-08-19T07:35:39.829Z,88.57
2022-08-19T07:36:39.933Z,88.87
2022-08-19T07:37:40.035Z,89.17
2022-08-19T07:38:40.156Z,88.87
2022-08-19T07:39:40.286Z,88.17
2022-08-19T07:40:40.350Z,89.36
2022-08-19T07:41:40.460Z,88.87
2022-08-19T07:42:40.571Z,86.87
2022-08-19T07:43:40.671Z,87.27
2022-08-19T07:45:40.919Z,89.66
2022-08-19T07:46:41.030Z,88.07
2022-08-19T07:47:58.578Z,90.00
2022-08-19T07:48:42.202Z,88.61
2022-08-19T07:49:41.324Z,88.61
2022-08-19T07:50:41.446Z,88.31
2022-08-19T07:51:41.558Z,88.41
2022-08-19T07:52:41.654Z,89.50
2022-08-19T07:53:41.765Z,88.51
2022-08-19T07:54:41.881Z,88.71
2022-08-19T07:55:43.766Z,88.31
2022-08-19T07:56:42.088Z,89.40
2022-08-19T07:57:42.191Z,88.91
2022-08-19T07:58:42.316Z,87.55
2022-08-19T07:59:42.421Z,88.75
2022-08-19T08:00:42.556Z,88.55
2022-08-19T08:01:42.715Z,88.85
2022-08-19T08:02:42.788Z,88.95
2022-08-19T08:03:42.918Z,89.25
2022-08-19T08:04:43.023Z,88.55
2022-08-19T08:05:44.203Z,90.55
2022-08-19T08:06:43.235Z,89.05
2022-08-19T08:07:46.214Z,89.54
2022-08-19T08:08:44.494Z,88.95
2022-08-19T08:09:43.603Z,89.35
2022-08-19T08:10:44.607Z,89.05
2022-08-19T08:11:44.784Z,90.29
2022-08-19T08:12:43.895Z,90.94
2022-08-19T08:13:45.008Z,89.69
2022-08-19T08:14:44.250Z,90.39
2022-08-19T08:15:44.208Z,90.53
2022-08-19T08:16:47.070Z,90.78
2022-08-19T08:17:49.341Z,90.78
2022-08-19T08:18:50.770Z,90.89
2022-08-19T08:19:45.602Z,90.78
2022-08-19T08:20:44.803Z,90.34
2022-08-19T08:21:44.818Z,89.95
2022-08-19T08:22:44.947Z,89.84
2022-08-19T08:23:45.133Z,89.05
2022-08-19T08:24:45.144Z,89.65
2022-08-19T08:25:45.236Z,89.25
2022-08-19T08:26:46.878Z,89.40
2022-08-19T08:27:46.360Z,89.31
2022-08-19T08:28:47.965Z,89.11
2022-08-19T08:29:45.596Z,88.91
2022-08-19T08:30:45.721Z,88.21
2022-08-19T08:31:45.851Z,87.71
2022-08-19T08:32:46.104Z,88.35
2022-08-19T08:33:46.091Z,89.84
2022-08-19T08:34:47.347Z,88.85
2022-08-19T08:35:47.296Z,89.54
2022-08-19T08:36:46.442Z,89.61
2022-08-19T08:37:46.797Z,91.00
2022-08-19T08:38:46.783Z,89.21
2022-08-19T08:39:47.054Z,90.10
2022-08-19T08:40:46.978Z,89.40
2022-08-19T08:41:47.076Z,88.61
2022-08-19T08:42:47.255Z,87.81
2022-08-19T08:43:47.373Z,88.11
2022-08-19T08:44:47.532Z,88.51
2022-08-19T08:45:47.541Z,88.25
2022-08-19T08:46:48.617Z,89.15
2022-08-19T08:47:47.814Z,89.05
2022-08-19T08:48:47.878Z,88.65
2022-08-19T08:49:51.290Z,89.05
2022-08-19T08:50:48.117Z,88.65
2022-08-19T08:51:48.157Z,90.05
2022-08-19T08:52:49.218Z,89.65
2022-08-19T08:53:48.339Z,89.54
2022-08-19T08:54:54.978Z,89.65
2022-08-19T08:55:49.519Z,90.05
2022-08-19T08:56:48.652Z,89.95
2022-08-19T08:57:48.792Z,91.04
2022-08-19T08:58:53.864Z,89.75
2022-08-19T08:59:49.991Z,90.05
2022-08-19T09:00:49.107Z,90.94
2022-08-19T09:01:49.353Z,89.59
2022-08-19T09:02:50.398Z,89.69
2022-08-19T09:03:49.407Z,89.69
2022-08-19T09:04:49.527Z,89.09
2022-08-19T09:05:49.607Z,89.49
2022-08-19T09:06:49.693Z,89.69
2022-08-19T09:07:49.850Z,89.39
2022-08-19T09:08:50.022Z,89.69
2022-08-19T09:09:50.136Z,89.99
2022-08-19T09:10:55.292Z,89.19
2022-08-19T09:11:51.360Z,89.54
2022-08-19T09:12:50.438Z,89.45
2022-08-19T09:13:50.573Z,89.45
2022-08-19T09:14:52.029Z,89.35
2022-08-19T09:15:50.856Z,90.20
2022-08-19T09:16:50.966Z,88.31
2022-08-19T09:17:51.084Z,88.21
2022-08-19T09:18:51.167Z,87.37
2022-08-19T09:19:51.320Z,86.87
2022-08-19T09:20:51.437Z,86.43
2022-08-19T09:21:51.602Z,87.03
2022-08-19T09:22:51.723Z,86.10
2022-08-19T09:23:51.834Z,85.20
2022-08-19T09:24:52.006Z,85.40
2022-08-19T09:25:52.033Z,84.41
2022-08-19T09:26:52.980Z,84.70
2022-08-19T09:27:52.249Z,85.00
2022-08-19T09:28:52.380Z,86.49
2022-08-19T09:29:52.557Z,86.14
2022-08-19T09:30:52.962Z,87.73
2022-08-19T09:31:52.727Z,87.03
2022-08-19T09:32:53.195Z,86.04
2022-08-19T09:33:52.954Z,86.87
2022-08-19T09:34:53.125Z,86.33
2022-08-19T09:35:53.963Z,86.04
2022-08-19T09:36:53.344Z,85.94
2022-08-19T09:37:57.779Z,85.74
2022-08-19T09:38:54.559Z,85.24
2022-08-19T09:39:53.771Z,87.03
2022-08-19T09:40:53.726Z,85.84
2022-08-19T09:41:53.875Z,85.89
2022-08-19T09:42:54.008Z,84.50
2022-08-19T09:43:54.113Z,85.14
2022-08-19T09:44:54.244Z,86.33
2022-08-19T09:45:54.374Z,85.50
2022-08-19T09:46:54.498Z,85.40
2022-08-19T09:47:55.309Z,85.80
2022-08-19T09:48:54.739Z,84.80
2022-08-19T09:49:54.900Z,85.20
2022-08-19T09:50:55.003Z,85.70
2022-08-19T09:51:55.146Z,85.30
2022-08-19T09:52:57.349Z,85.40
2022-08-19T09:54:04.666Z,84.90
2022-08-19T09:54:58.151Z,85.89
2022-08-19T09:55:55.584Z,85.10
2022-08-19T09:56:55.696Z,85.50
2022-08-19T09:57:55.801Z,85.64
2022-08-19T09:58:55.920Z,85.64
2022-08-19T09:59:56.052Z,85.84
2022-08-19T10:00:56.220Z,86.33
2022-08-19T10:01:56.261Z,86.47
2022-08-19T10:02:57.328Z,86.87
2022-08-19T10:03:56.451Z,86.77
2022-08-19T10:04:56.504Z,87.41
2022-08-19T10:05:56.541Z,87.51
2022-08-19T10:06:56.646Z,87.91
2022-08-19T10:07:56.910Z,87.91
2022-08-19T10:08:56.835Z,88.01
2022-08-19T10:09:56.945Z,87.71
2022-08-19T10:10:57.055Z,87.37
2022-08-19T10:11:57.145Z,87.67
2022-08-19T10:12:57.253Z,86.77
2022-08-19T10:13:57.361Z,87.47
2022-08-19T10:14:57.478Z,86.98
2022-08-19T10:15:57.784Z,86.93
2022-08-19T10:16:59.268Z,86.83
2022-08-19T10:17:58.767Z,86.59
2022-08-19T10:18:58.888Z,85.46
2022-08-19T10:19:57.924Z,83.97
2022-08-19T10:20:58.018Z,84.27
2022-08-19T10:22:00.355Z,84.70
2022-08-19T10:22:58.267Z,84.41
2022-08-19T10:23:58.382Z,84.50
2022-08-19T10:24:58.547Z,85.10
2022-08-19T10:25:58.597Z,85.80
2022-08-19T10:26:59.820Z,85.16
2022-08-19T10:27:58.699Z,83.33
2022-08-19T10:28:58.805Z,83.23
2022-08-19T10:29:58.881Z,82.79
2022-08-19T10:30:58.955Z,82.95
2022-08-19T10:32:00.521Z,82.02
2022-08-19T10:32:59.211Z,80.04
2022-08-19T10:33:59.324Z,79.54
2022-08-19T10:34:59.378Z,80.73
2022-08-19T10:35:59.477Z,80.18
2022-08-19T10:37:01.095Z,81.46
2022-08-19T10:38:02.157Z,80.61
2022-08-19T10:38:59.832Z,81.60
2022-08-19T10:39:59.917Z,82.43
2022-08-19T10:40:59.902Z,84.12
2022-08-19T10:42:00.179Z,82.57
2022-08-19T10:43:00.060Z,83.41
2022-08-19T10:44:04.516Z,83.51
2022-08-19T10:45:00.370Z,84.01
2022-08-19T10:46:00.390Z,85.70
2022-08-19T10:47:00.495Z,84.84
2022-08-19T10:48:00.593Z,85.78
2022-08-19T10:49:00.712Z,85.88
2022-08-19T10:50:00.824Z,85.58
2022-08-19T10:51:00.924Z,86.38
2022-08-19T10:52:00.994Z,86.28
2022-08-19T10:53:01.102Z,85.88
2022-08-19T10:54:02.161Z,85.78
2022-08-19T10:55:05.382Z,86.61
2022-08-19T10:56:02.340Z,86.42
2022-08-19T10:57:01.441Z,86.82
2022-08-19T10:58:02.783Z,87.02
2022-08-19T10:59:01.614Z,87.12
2022-08-19T11:00:01.756Z,86.91
2022-08-19T11:01:01.901Z,86.91
2022-08-19T11:02:02.000Z,86.82
2022-08-19T11:03:02.116Z,87.02
2022-08-19T11:04:02.227Z,87.32
2022-08-19T11:05:12.345Z,86.72
2022-08-19T11:06:03.412Z,86.52
2022-08-19T11:07:02.519Z,86.52
2022-08-19T11:08:02.916Z,86.22
2022-08-19T11:09:03.693Z,86.42
2022-08-19T11:10:02.817Z,86.82
2022-08-19T11:11:02.925Z,86.42
2022-08-19T11:12:04.822Z,86.96
2022-08-19T11:13:03.158Z,87.21
2022-08-19T11:14:03.285Z,86.72
2022-08-19T11:15:03.409Z,87.02
2022-08-19T11:16:07.313Z,86.52
2022-08-19T11:17:03.593Z,86.91
2022-08-19T11:18:03.694Z,85.92
2022-08-19T11:19:03.759Z,86.02
2022-08-19T11:20:03.876Z,86.42
2022-08-19T11:21:03.971Z,86.22
2022-08-19T11:22:04.131Z,86.02
2022-08-19T11:23:04.448Z,86.36
2022-08-19T11:24:04.359Z,87.05
2022-08-19T11:25:04.483Z,87.02
2022-08-19T11:26:04.593Z,86.82
2022-08-19T11:27:04.701Z,86.02
2022-08-19T11:28:04.811Z,86.32
2022-08-19T11:29:04.922Z,85.92
2022-08-19T11:30:05.061Z,86.02
2022-08-19T11:31:05.114Z,86.02
2022-08-19T11:32:05.231Z,85.92
2022-08-19T11:33:05.334Z,85.92
2022-08-19T11:34:05.449Z,85.92
2022-08-19T11:35:05.563Z,86.52
2022-08-19T11:36:05.668Z,85.92
2022-08-19T11:37:05.777Z,86.02
2022-08-19T11:38:09.725Z,86.02
2022-08-19T11:39:05.948Z,86.12
2022-08-19T11:40:06.126Z,86.22
2022-08-19T11:41:06.095Z,86.02
2022-08-19T11:42:06.211Z,86.02
2022-08-19T11:43:06.310Z,86.61
2022-08-19T11:44:06.423Z,86.42
2022-08-19T11:45:06.547Z,85.92
2022-08-19T11:46:06.652Z,86.22
2022-08-19T11:47:09.135Z,86.32
2022-08-19T11:48:06.812Z,86.52
2022-08-19T11:49:10.648Z,87.02
2022-08-19T11:50:08.013Z,86.42
2022-08-19T11:51:07.146Z,86.38
2022-08-19T11:52:07.234Z,86.02
2022-08-19T11:53:07.383Z,85.88
2022-08-19T11:54:07.480Z,85.88
2022-08-19T11:55:07.579Z,85.32
2022-08-19T11:56:07.696Z,85.82
2022-08-19T11:57:07.773Z,85.62
2022-08-19T11:58:07.872Z,85.62
2022-08-19T11:59:12.846Z,86.22
2022-08-19T12:00:09.069Z,86.56
2022-08-19T12:01:08.172Z,86.56
2022-08-19T12:02:08.280Z,86.76
2022-08-19T12:03:08.398Z,87.35
2022-08-19T12:04:08.564Z,87.05
2022-08-19T12:05:12.291Z,86.56
2022-08-19T12:06:08.652Z,86.86
2022-08-19T12:07:08.749Z,87.16
2022-08-19T12:08:08.860Z,87.62
2022-08-19T12:09:08.968Z,86.32
2022-08-19T12:10:09.235Z,86.12
2022-08-19T12:11:09.261Z,86.18
2022-08-19T12:12:09.361Z,85.88
2022-08-19T12:13:09.462Z,85.68
2022-08-19T12:14:09.829Z,86.18
2022-08-19T12:15:09.654Z,85.88
2022-08-19T12:16:09.786Z,85.78
2022-08-19T12:17:09.908Z,85.28
2022-08-19T12:18:10.012Z,85.78
2022-08-19T12:19:10.158Z,85.98
2022-08-19T12:20:10.278Z,86.18
2022-08-19T12:21:10.392Z,86.28
2022-08-19T12:22:10.506Z,86.08
2022-08-19T12:23:10.611Z,85.48
2022-08-19T12:24:10.724Z,85.78
2022-08-19T12:25:10.830Z,85.68
2022-08-19T12:26:10.962Z,85.08
2022-08-19T12:27:12.753Z,85.28
2022-08-19T12:28:11.163Z,85.72
2022-08-19T12:29:11.274Z,86.12
2022-08-19T12:30:11.381Z,85.42
2022-08-19T12:31:11.500Z,85.62
2022-08-19T12:32:12.173Z,86.32
2022-08-19T12:33:11.690Z,86.42
2022-08-19T12:34:11.793Z,85.38
2022-08-19T12:35:11.900Z,84.78
2022-08-19T12:36:12.038Z,84.78
2022-08-19T12:37:12.132Z,84.39
2022-08-19T12:38:12.236Z,84.39
2022-08-19T12:39:12.345Z,84.58
2022-08-19T12:40:12.492Z,85.88
2022-08-19T12:41:12.527Z,83.79
2022-08-19T12:42:12.642Z,83.85
2022-08-19T12:43:12.744Z,82.86
2022-08-19T12:44:12.854Z,83.35
2022-08-19T12:45:12.993Z,83.71
2022-08-19T12:46:13.376Z,82.42
2022-08-19T12:47:13.142Z,81.38
2022-08-19T12:48:33.936Z,81.68
2022-08-19T12:49:32.152Z,80.65
2022-08-19T12:50:14.344Z,81.70
2022-08-19T12:51:13.463Z,79.72
2022-08-19T12:52:13.562Z,80.41
2022-08-19T12:53:13.741Z,79.22
2022-08-19T12:54:13.852Z,80.61
2022-08-19T12:55:13.961Z,79.52
2022-08-19T12:56:14.084Z,79.72