createdAt,value
2019-05-30T00:01:46.043Z,5.45
2019-05-30T00:06:52.181Z,5.55
2019-05-30T00:11:58.574Z,5.43
2019-05-30T00:17:05.196Z,5.29
2019-05-30T00:22:11.457Z,5.29
2019-05-30T00:27:17.234Z,5.13
2019-05-30T00:32:23.301Z,5.10
2019-05-30T00:37:30.800Z,5.04
2019-05-30T00:42:36.775Z,4.61
2019-05-30T00:47:43.152Z,4.52
2019-05-30T00:52:49.028Z,4.68
2019-05-30T00:57:54.982Z,4.45
2019-05-30T01:03:02.834Z,4.44
2019-05-30T01:08:07.630Z,4.68
2019-05-30T01:13:13.522Z,4.64
2019-05-30T01:18:19.389Z,4.72
2019-05-30T01:23:25.256Z,4.63
2019-05-30T01:28:31.112Z,4.59
2019-05-30T01:33:36.992Z,4.43
2019-05-30T01:38:42.970Z,4.31
2019-05-30T01:43:48.824Z,4.00
2019-05-30T01:48:54.635Z,4.11
2019-05-30T01:54:00.984Z,4.26
2019-05-30T01:59:06.951Z,4.09
2019-05-30T02:04:12.927Z,4.05
2019-05-30T02:09:19.001Z,4.09
2019-05-30T02:14:25.075Z,4.07
2019-05-30T02:19:30.937Z,4.01
2019-05-30T02:24:37.471Z,3.91
2019-05-30T02:29:43.397Z,3.99
2019-05-30T02:34:49.369Z,3.87
2019-05-30T02:40:00.067Z,3.91
2019-05-30T02:45:03.724Z,4.01
2019-05-30T02:50:11.578Z,3.85
2019-05-30T02:55:17.445Z,3.74
2019-05-30T03:00:36.425Z,3.90
2019-05-30T03:05:43.318Z,3.97
2019-05-30T03:10:49.211Z,4.16
2019-05-30T03:15:55.477Z,4.27
2019-05-30T03:21:03.157Z,4.37
2019-05-30T03:26:10.763Z,4.64
2019-05-30T03:31:28.054Z,4.99
2019-05-30T03:36:30.602Z,5.55
2019-05-30T03:41:32.993Z,7.14
2019-05-30T03:46:52.282Z,10.14
2019-05-30T03:52:00.301Z,11.02
2019-05-30T03:57:11.405Z,11.51
2019-05-30T04:02:22.906Z,11.69
2019-05-30T04:07:31.216Z,12.91
2019-05-30T04:13:09.900Z,12.41
2019-05-30T04:18:16.657Z,13.11
2019-05-30T04:23:23.805Z,13.84
2019-05-30T04:28:29.842Z,13.70
2019-05-30T04:33:36.030Z,13.84
2019-05-30T04:38:42.397Z,14.05
2019-05-30T04:43:48.461Z,15.48
2019-05-30T04:48:55.546Z,16.56
2019-05-30T04:54:01.512Z,15.27
2019-05-30T04:59:07.700Z,17.53
2019-05-30T05:04:15.373Z,18.96
2019-05-30T05:09:22.403Z,18.23
2019-05-30T05:14:28.604Z,19.09
2019-05-30T05:19:35.682Z,18.02
2019-05-30T05:24:41.686Z,18.03
2019-05-30T05:29:48.125Z,17.17
2019-05-30T05:34:54.571Z,19.46
2019-05-30T05:40:00.682Z,19.91
2019-05-30T05:45:10.555Z,20.12
2019-05-30T05:50:16.903Z,19.91
2019-05-30T05:55:23.000Z,20.74
2019-05-30T06:00:29.545Z,19.95
2019-05-30T06:05:36.069Z,20.36
2019-05-30T06:10:42.607Z,20.07
2019-05-30T06:15:49.071Z,20.20
2019-05-30T06:20:55.486Z,19.98
2019-05-30T06:26:03.131Z,20.07
2019-05-30T06:31:09.978Z,19.77
2019-05-30T06:36:16.112Z,19.64
2019-05-30T06:41:22.167Z,19.39
2019-05-30T06:46:28.466Z,19.54
2019-05-30T06:51:34.728Z,18.81
2019-05-30T06:56:44.586Z,18.76
2019-05-30T07:01:51.839Z,19.04
2019-05-30T07:06:57.018Z,18.68
2019-05-30T07:12:03.302Z,18.10
2019-05-30T07:17:09.910Z,17.65
2019-05-30T07:22:16.241Z,17.54
2019-05-30T07:27:23.718Z,16.68
2019-05-30T07:32:30.056Z,16.06
2019-05-30T07:37:36.405Z,16.07
2019-05-30T07:42:42.479Z,15.87
2019-05-30T07:47:48.552Z,15.73
2019-05-30T07:52:54.566Z,15.24
2019-05-30T07:58:01.067Z,15.34
2019-05-30T08:03:07.317Z,15.01
2019-05-30T08:08:13.301Z,15.24
2019-05-30T08:13:19.308Z,14.67
2019-05-30T08:18:25.439Z,14.76
2019-05-30T08:23:32.070Z,15.14
2019-05-30T08:28:42.347Z,15.34
2019-05-30T08:33:47.550Z,14.82
2019-05-30T08:38:53.735Z,14.54
2019-05-30T08:44:00.017Z,14.29
2019-05-30T08:49:06.794Z,14.46
2019-05-30T08:54:13.947Z,14.58
2019-05-30T08:59:21.085Z,14.70
2019-05-30T09:04:27.174Z,14.69
2019-05-30T09:09:33.144Z,14.21
2019-05-30T09:14:39.649Z,14.37
2019-05-30T09:19:47.486Z,14.66
2019-05-30T09:24:53.819Z,14.73
2019-05-30T09:29:59.886Z,14.74
2019-05-30T09:35:08.931Z,14.75
2019-05-30T09:40:16.486Z,15.31
2019-05-30T09:45:23.248Z,15.00
2019-05-30T09:50:29.503Z,15.10
2019-05-30T09:55:36.184Z,15.14
2019-05-30T10:00:43.476Z,14.94
2019-05-30T10:05:50.597Z,14.93
2019-05-30T10:10:57.109Z,15.14
2019-05-30T10:16:03.457Z,15.39
2019-05-30T10:21:09.534Z,15.25
2019-05-30T10:26:15.938Z,15.22
2019-05-30T10:31:22.081Z,15.43
2019-05-30T10:36:43.182Z,15.47
2019-05-30T10:41:35.436Z,15.70
2019-05-30T10:46:41.359Z,15.48
2019-05-30T10:51:47.849Z,15.60
2019-05-30T10:56:53.883Z,15.77
2019-05-30T11:01:59.860Z,15.94
2019-05-30T11:07:12.013Z,15.92
2019-05-30T11:12:18.360Z,16.06
2019-05-30T11:17:24.522Z,16.51
2019-05-30T11:22:30.612Z,16.47
2019-05-30T11:27:36.894Z,16.73
2019-05-30T11:32:43.190Z,17.13
2019-05-30T11:37:49.229Z,17.08
2019-05-30T11:42:55.522Z,16.98
2019-05-30T11:48:01.641Z,17.12
2019-05-30T11:53:08.212Z,17.27
2019-05-30T11:58:19.004Z,17.62
2019-05-30T12:03:22.358Z,17.68
2019-05-30T12:08:28.352Z,17.45
2019-05-30T12:13:34.568Z,17.58
2019-05-30T12:18:40.682Z,17.94
2019-05-30T12:23:46.855Z,18.11
2019-05-30T12:28:54.128Z,18.17
2019-05-30T12:34:02.526Z,17.96
2019-05-30T12:39:09.172Z,18.19
2019-05-30T12:44:15.552Z,18.14
2019-05-30T12:49:21.520Z,18.12
2019-05-30T12:54:28.518Z,18.30
2019-05-30T12:59:34.584Z,18.30
2019-05-30T13:04:40.648Z,18.32
2019-05-30T13:09:46.643Z,18.42
2019-05-30T13:14:53.017Z,18.40
2019-05-30T13:19:59.136Z,18.53
2019-05-30T13:25:08.352Z,18.53
2019-05-30T13:30:15.330Z,18.62
2019-05-30T13:35:21.838Z,18.60
2019-05-30T13:40:27.750Z,18.79
2019-05-30T13:45:34.015Z,19.06
2019-05-30T13:50:40.026Z,19.01
2019-05-30T13:55:46.152Z,18.87
2019-05-30T14:00:52.798Z,19.12
2019-05-30T14:05:59.946Z,19.14
2019-05-30T14:11:06.733Z,19.06
2019-05-30T14:16:12.868Z,19.02
2019-05-30T14:21:18.985Z,19.11
2019-05-30T14:26:25.074Z,19.13
2019-05-30T14:31:31.215Z,19.11
2019-05-30T14:36:37.561Z,19.42
2019-05-30T14:41:43.542Z,19.40
2019-05-30T14:46:49.674Z,19.42
2019-05-30T14:51:55.676Z,19.38
2019-05-30T14:57:03.164Z,19.25
2019-05-30T15:02:09.255Z,19.13
2019-05-30T15:07:15.621Z,19.00
2019-05-30T15:12:21.709Z,19.36
2019-05-30T15:17:27.686Z,19.63
2019-05-30T15:22:33.650Z,19.87
2019-05-30T15:27:39.627Z,19.83
2019-05-30T15:32:45.589Z,19.85
2019-05-30T15:37:51.462Z,19.66
2019-05-30T15:42:57.325Z,19.47
2019-05-30T15:48:03.295Z,19.31
2019-05-30T15:53:10.911Z,19.38
2019-05-30T15:58:18.033Z,19.62
2019-05-30T16:03:23.970Z,19.59
2019-05-30T16:08:29.805Z,19.41
2019-05-30T16:13:35.817Z,19.65
2019-05-30T16:18:42.095Z,19.52
2019-05-30T16:23:49.839Z,19.49
2019-05-30T16:28:55.881Z,19.64
2019-05-30T16:34:10.216Z,19.36
2019-05-30T16:39:16.221Z,19.50
2019-05-30T16:44:23.928Z,19.26
2019-05-30T16:49:29.996Z,19.16
2019-05-30T16:54:35.871Z,19.14
2019-05-30T16:59:41.834Z,19.16
2019-05-30T17:04:47.706Z,19.12
2019-05-30T17:09:53.697Z,19.12
2019-05-30T17:14:59.633Z,19.62
2019-05-30T17:20:08.900Z,19.87
2019-05-30T17:25:14.973Z,20.09
2019-05-30T17:30:23.738Z,20.05
2019-05-30T17:35:29.729Z,19.74
2019-05-30T17:40:44.674Z,19.25
2019-05-30T17:45:43.259Z,18.73
2019-05-30T17:50:49.122Z,18.25
2019-05-30T17:55:54.990Z,17.92
2019-05-30T18:01:00.967Z,18.16
2019-05-30T18:06:07.065Z,18.64
2019-05-30T18:11:13.112Z,18.15
2019-05-30T18:16:19.084Z,17.26
2019-05-30T18:21:25.398Z,16.64
2019-05-30T18:26:31.899Z,15.55
2019-05-30T18:31:38.129Z,15.32
2019-05-30T18:36:44.197Z,14.95
2019-05-30T18:41:52.382Z,14.66
2019-05-30T18:47:00.250Z,14.47
2019-05-30T18:52:06.405Z,14.47
2019-05-30T18:57:12.489Z,14.40
2019-05-30T19:02:21.628Z,14.23
2019-05-30T19:07:30.916Z,13.95
2019-05-30T19:12:37.053Z,13.71
2019-05-30T19:17:43.027Z,13.63
2019-05-30T19:22:49.546Z,13.64
2019-05-30T19:27:55.509Z,13.49
2019-05-30T19:33:01.665Z,13.22
2019-05-30T19:38:07.617Z,12.71
2019-05-30T19:43:13.595Z,12.81
2019-05-30T19:48:19.465Z,12.85
2019-05-30T19:53:25.531Z,12.77
2019-05-30T19:58:31.593Z,12.69
2019-05-30T20:03:46.280Z,12.66
2019-05-30T20:08:55.062Z,12.58
2019-05-30T20:13:53.311Z,12.44
2019-05-30T20:18:59.281Z,12.43
2019-05-30T20:24:05.561Z,12.45
2019-05-30T20:29:11.482Z,12.33
2019-05-30T20:34:18.045Z,12.19
2019-05-30T20:39:24.394Z,12.19
2019-05-30T20:44:30.469Z,12.10
2019-05-30T20:49:37.114Z,11.97
2019-05-30T20:54:43.520Z,11.86
2019-05-30T20:59:49.722Z,11.83
2019-05-30T21:04:55.778Z,11.81
2019-05-30T21:10:04.008Z,11.76
2019-05-30T21:15:10.389Z,11.84
2019-05-30T21:20:17.274Z,11.90
2019-05-30T21:25:23.333Z,11.92
2019-05-30T21:30:29.323Z,11.97
2019-05-30T21:35:35.196Z,12.01
2019-05-30T21:40:42.464Z,12.06
2019-05-30T21:45:48.996Z,12.06
2019-05-30T21:50:55.034Z,12.12
2019-05-30T21:56:00.919Z,12.16
2019-05-30T22:01:23.480Z,12.19
2019-05-30T22:06:29.679Z,12.32
2019-05-30T22:11:35.727Z,12.31
2019-05-30T22:16:41.878Z,12.29
2019-05-30T22:21:48.134Z,12.26
2019-05-30T22:26:54.668Z,12.24
2019-05-30T22:32:00.531Z,12.18
2019-05-30T22:37:06.506Z,12.07
2019-05-30T22:42:12.368Z,12.01
2019-05-30T22:47:18.241Z,12.04
2019-05-30T22:52:24.208Z,11.97
2019-05-30T22:57:30.177Z,11.96
2019-05-30T23:02:36.157Z,12.04
2019-05-30T23:07:42.024Z,12.14
2019-05-30T23:12:47.885Z,12.18
2019-05-30T23:17:54.785Z,12.31
2019-05-30T23:23:00.962Z,12.28
2019-05-30T23:28:07.031Z,12.33
2019-05-30T23:33:17.689Z,12.32
2019-05-30T23:38:23.589Z,12.36
2019-05-30T23:43:30.681Z,12.41
2019-05-30T23:48:36.549Z,12.39
2019-05-30T23:53:42.422Z,12.34
2019-05-30T23:58:48.384Z,12.27
