createdAt,value
2022-10-31T00:01:28.576Z,12.80
2022-10-31T00:03:57.429Z,12.70
2022-10-31T00:07:01.881Z,12.70
2022-10-31T00:13:43.464Z,12.70
2022-10-31T00:16:47.796Z,12.70
2022-10-31T00:27:53.193Z,12.60
2022-10-31T00:31:53.872Z,12.60
2022-10-31T00:38:25.841Z,12.60
2022-10-31T00:45:51.420Z,12.50
2022-10-31T00:49:00.032Z,12.50
2022-10-31T00:51:47.303Z,12.50
2022-10-31T00:55:10.354Z,12.50
2022-10-31T01:05:09.538Z,12.50
2022-10-31T01:08:27.355Z,12.50
2022-10-31T01:11:20.485Z,12.50
2022-10-31T01:13:59.780Z,12.50
2022-10-31T01:16:38.820Z,12.50
2022-10-31T01:19:14.057Z,12.50
2022-10-31T01:22:06.423Z,12.60
2022-10-31T01:25:06.619Z,12.50
2022-10-31T01:28:03.806Z,12.60
2022-10-31T01:31:02.101Z,12.60
2022-10-31T01:33:51.814Z,12.60
2022-10-31T01:36:55.650Z,12.60
2022-10-31T01:39:34.811Z,12.60
2022-10-31T01:42:30.243Z,12.60
2022-10-31T01:46:08.708Z,12.50
2022-10-31T01:50:21.051Z,12.50
2022-10-31T01:53:45.283Z,12.40
2022-10-31T01:56:52.329Z,12.40
2022-10-31T01:59:39.442Z,12.30
2022-10-31T02:05:49.003Z,12.20
2022-10-31T02:08:22.693Z,12.20
2022-10-31T02:10:52.773Z,12.20
2022-10-31T02:13:29.463Z,12.10
2022-10-31T02:16:04.898Z,12.10
2022-10-31T02:18:44.120Z,12.10
2022-10-31T02:21:34.598Z,12.00
2022-10-31T02:24:46.243Z,12.10
2022-10-31T02:27:53.920Z,12.00
2022-10-31T02:30:26.373Z,12.00
2022-10-31T02:33:09.511Z,12.00
2022-10-31T02:35:54.544Z,12.00
2022-10-31T02:38:32.206Z,12.00
2022-10-31T02:41:49.437Z,12.00
2022-10-31T02:44:58.187Z,12.00
2022-10-31T02:48:16.630Z,12.00
2022-10-31T02:55:31.848Z,12.00
2022-10-31T03:05:43.430Z,12.00
2022-10-31T03:08:21.069Z,12.10
2022-10-31T03:10:56.402Z,12.00
2022-10-31T03:13:38.102Z,12.00
2022-10-31T03:16:52.138Z,12.00
2022-10-31T03:20:42.265Z,12.00
2022-10-31T03:27:06.835Z,12.00
2022-10-31T03:33:04.454Z,12.00
2022-10-31T03:41:09.113Z,12.00
2022-10-31T03:44:10.081Z,12.00
2022-10-31T03:46:41.430Z,12.00
2022-10-31T03:49:10.784Z,12.00
2022-10-31T03:51:44.849Z,12.00
2022-10-31T03:54:23.798Z,12.00
2022-10-31T03:57:03.881Z,12.00
2022-10-31T03:59:38.037Z,12.00
2022-10-31T04:02:13.518Z,12.00
2022-10-31T04:04:47.355Z,12.10
2022-10-31T04:10:31.943Z,12.10
2022-10-31T04:13:06.721Z,12.10
2022-10-31T04:16:05.550Z,12.10
2022-10-31T04:18:50.758Z,12.10
2022-10-31T04:21:19.580Z,12.10
2022-10-31T04:23:50.803Z,12.10
2022-10-31T04:26:26.535Z,12.10
2022-10-31T04:28:55.422Z,12.10
2022-10-31T04:32:39.462Z,12.10
2022-10-31T04:46:50.037Z,12.30
2022-10-31T04:49:44.524Z,12.40
2022-10-31T05:12:08.438Z,12.50
2022-10-31T05:15:48.984Z,12.50
2022-10-31T05:19:19.932Z,12.50
2022-10-31T05:23:08.904Z,12.40
2022-10-31T05:26:47.439Z,12.50
2022-10-31T05:30:51.248Z,12.50
2022-10-31T05:34:13.929Z,12.50
2022-10-31T05:38:33.380Z,12.50
2022-10-31T05:45:15.050Z,12.40
2022-10-31T05:48:01.142Z,12.40
2022-10-31T05:50:50.672Z,12.50
2022-10-31T05:53:25.579Z,12.40
2022-10-31T05:55:58.300Z,12.50
2022-10-31T05:58:27.472Z,12.40
2022-10-31T06:01:06.553Z,12.40
2022-10-31T06:03:36.766Z,12.40
2022-10-31T06:06:08.214Z,12.30
2022-10-31T06:08:39.615Z,12.20
2022-10-31T06:11:32.109Z,12.30
2022-10-31T06:14:06.863Z,12.30
2022-10-31T06:16:48.276Z,12.20
2022-10-31T06:19:38.723Z,12.30
2022-10-31T06:22:07.389Z,12.30
2022-10-31T06:24:36.201Z,12.40
2022-10-31T06:27:40.282Z,12.40
2022-10-31T06:30:15.494Z,12.40
2022-10-31T06:32:44.971Z,12.40
2022-10-31T06:35:14.935Z,12.40
2022-10-31T06:37:46.777Z,12.40
2022-10-31T06:40:30.157Z,12.40
2022-10-31T06:43:25.340Z,12.30
2022-10-31T22:30:49.715Z,12.20
2022-10-31T22:33:18.195Z,12.20
2022-10-31T22:35:46.572Z,12.20
2022-10-31T22:38:15.039Z,12.10
2022-10-31T22:40:43.423Z,12.10
2022-10-31T22:43:11.870Z,12.10
2022-10-31T22:45:40.276Z,12.10
2022-10-31T22:48:10.035Z,12.00
2022-10-31T22:50:38.408Z,12.00
2022-10-31T22:53:07.173Z,12.00
2022-10-31T22:55:38.173Z,12.00
2022-10-31T22:58:06.754Z,12.00
2022-10-31T23:00:35.548Z,12.00
2022-10-31T23:03:04.439Z,11.90
2022-10-31T23:05:34.393Z,11.90
2022-10-31T23:08:03.248Z,11.90
2022-10-31T23:10:34.270Z,11.90
2022-10-31T23:13:20.126Z,11.90
2022-10-31T23:15:48.649Z,11.90
2022-10-31T23:18:36.734Z,11.80
2022-10-31T23:21:08.986Z,11.80
2022-10-31T23:23:38.600Z,11.80
2022-10-31T23:26:24.599Z,11.80
2022-10-31T23:28:53.072Z,11.80
2022-10-31T23:31:21.567Z,11.70
2022-10-31T23:33:50.001Z,11.70
2022-10-31T23:36:19.713Z,11.70
2022-10-31T23:38:50.940Z,11.70
2022-10-31T23:41:19.499Z,11.60
2022-10-31T23:43:48.821Z,11.60
2022-10-31T23:46:17.192Z,11.60
2022-10-31T23:48:48.146Z,11.50
2022-10-31T23:51:17.156Z,11.50
2022-10-31T23:53:47.447Z,11.50
2022-10-31T23:56:16.003Z,11.50
2022-10-31T23:58:44.364Z,11.50
