createdAt,value
2022-08-01T00:00:56.385Z,19.44
2022-08-01T00:03:23.457Z,19.37
2022-08-01T00:05:50.424Z,19.27
2022-08-01T00:08:17.358Z,19.29
2022-08-01T00:10:44.659Z,19.25
2022-08-01T00:13:14.063Z,19.21
2022-08-01T00:15:41.026Z,19.15
2022-08-01T00:18:12.425Z,19.13
2022-08-01T00:20:41.849Z,19.12
2022-08-01T00:23:08.799Z,19.07
2022-08-01T00:25:35.948Z,19.07
2022-08-01T00:28:04.034Z,19.00
2022-08-01T00:30:32.118Z,18.92
2022-08-01T00:32:59.762Z,18.95
2022-08-01T00:35:29.410Z,18.92
2022-08-01T00:37:56.425Z,18.92
2022-08-01T00:40:24.032Z,18.90
2022-08-01T00:42:51.104Z,18.87
2022-08-01T00:45:18.372Z,18.91
2022-08-01T00:47:45.929Z,18.88
2022-08-01T00:50:13.021Z,18.99
2022-08-01T00:52:41.895Z,19.07
2022-08-01T00:55:14.942Z,19.18
2022-08-01T00:58:02.859Z,19.26
2022-08-01T01:00:30.575Z,19.36
2022-08-01T01:03:03.746Z,19.39
2022-08-01T01:05:37.712Z,19.41
2022-08-01T01:08:13.852Z,19.44
2022-08-01T01:10:49.092Z,19.48
2022-08-01T01:13:19.054Z,19.48
2022-08-01T01:16:11.139Z,19.44
2022-08-01T01:18:46.161Z,19.46
2022-08-01T01:21:47.403Z,19.42
2022-08-01T01:24:43.390Z,19.44
2022-08-01T01:27:16.629Z,19.50
2022-08-01T01:30:00.459Z,19.49
2022-08-01T01:32:38.225Z,19.48
2022-08-01T01:35:25.798Z,19.49
2022-08-01T01:38:08.847Z,19.53
2022-08-01T01:40:38.056Z,19.52
2022-08-01T01:43:14.530Z,19.56
2022-08-01T01:45:46.802Z,19.58
2022-08-01T01:48:20.055Z,19.60
2022-08-01T01:50:52.419Z,19.63
2022-08-01T01:53:23.471Z,19.65
2022-08-01T01:55:56.840Z,19.69
2022-08-01T01:58:25.551Z,19.75
2022-08-01T02:00:54.603Z,19.76
2022-08-01T02:03:23.138Z,19.84
2022-08-01T02:05:53.062Z,19.90
2022-08-01T02:08:21.686Z,19.95
2022-08-01T02:11:10.139Z,19.99
2022-08-01T02:13:39.298Z,20.08
2022-08-01T02:16:07.988Z,20.10
2022-08-01T02:18:35.043Z,20.15
2022-08-01T02:21:07.624Z,20.20
2022-08-01T02:23:38.273Z,20.23
2022-08-01T02:26:11.686Z,20.24
2022-08-01T02:28:48.732Z,20.20
2022-08-01T02:31:20.219Z,20.14
2022-08-01T02:33:55.323Z,20.07
2022-08-01T02:36:32.432Z,20.13
2022-08-01T02:39:02.907Z,20.21
2022-08-01T02:41:32.629Z,20.24
2022-08-01T02:44:07.893Z,20.25
2022-08-01T02:46:39.656Z,20.27
2022-08-01T02:49:10.369Z,20.27
2022-08-01T02:51:40.006Z,20.20
2022-08-01T02:54:09.314Z,20.24
2022-08-01T02:56:41.784Z,20.23
2022-08-01T02:59:13.785Z,20.20
2022-08-01T03:01:44.246Z,20.22
2022-08-01T03:04:13.125Z,20.20
2022-08-01T03:06:45.279Z,20.21
2022-08-01T03:09:13.628Z,20.17
2022-08-01T03:11:43.289Z,20.13
2022-08-01T03:14:12.762Z,20.09
2022-08-01T03:16:46.726Z,20.06
2022-08-01T03:19:18.486Z,20.19
2022-08-01T03:21:47.467Z,20.17
2022-08-01T03:24:16.473Z,20.17
2022-08-01T03:26:44.772Z,20.17
2022-08-01T03:29:16.506Z,20.18
2022-08-01T03:31:47.152Z,20.22
2022-08-01T03:34:14.726Z,20.23
2022-08-01T03:36:57.217Z,20.28
2022-08-01T03:39:31.341Z,20.28
2022-08-01T03:42:09.609Z,20.23
2022-08-01T03:44:40.182Z,20.20
2022-08-01T03:47:09.756Z,20.23
2022-08-01T03:49:43.708Z,20.19
2022-08-01T03:52:12.432Z,20.25
2022-08-01T03:54:48.719Z,20.32
2022-08-01T03:57:23.247Z,20.31
2022-08-01T04:00:10.327Z,20.32
2022-08-01T04:02:43.792Z,20.34
2022-08-01T04:05:11.482Z,20.36
2022-08-01T04:07:40.321Z,20.38
2022-08-01T04:10:08.027Z,20.42
2022-08-01T04:12:35.540Z,20.45
2022-08-01T04:15:05.676Z,20.48
2022-08-01T04:17:34.973Z,20.51
2022-08-01T04:20:01.831Z,20.54
2022-08-01T04:22:29.336Z,20.56
2022-08-01T04:24:58.629Z,20.55
2022-08-01T04:27:50.427Z,20.62
2022-08-01T04:30:24.015Z,20.66
2022-08-01T04:32:55.668Z,20.68
2022-08-01T04:36:01.630Z,20.70
2022-08-01T04:38:14.083Z,20.76
2022-08-01T04:40:42.560Z,20.83
2022-08-01T04:43:09.670Z,20.89
2022-08-01T04:45:37.551Z,20.94
2022-08-01T04:48:07.693Z,20.93
2022-08-01T04:50:36.306Z,20.97
2022-08-01T04:53:06.235Z,20.97
2022-08-01T04:55:33.483Z,20.96
2022-08-01T04:58:03.721Z,21.07
2022-08-01T05:00:30.864Z,21.26
2022-08-01T05:02:58.508Z,21.45
2022-08-01T05:05:27.359Z,21.49
2022-08-01T05:07:54.536Z,21.55
2022-08-01T05:10:21.635Z,21.60
2022-08-01T05:12:48.660Z,21.63
2022-08-01T05:15:15.910Z,21.72
2022-08-01T05:17:45.885Z,21.70
2022-08-01T05:20:13.315Z,21.64
2022-08-01T05:22:42.112Z,21.59
2022-08-01T05:25:09.572Z,21.57
2022-08-01T05:27:40.661Z,21.59
2022-08-01T05:30:09.770Z,21.53
2022-08-01T05:32:37.806Z,21.52
2022-08-01T05:35:05.685Z,21.56
2022-08-01T05:37:32.664Z,21.60
2022-08-01T05:40:00.122Z,21.70
2022-08-01T05:42:27.499Z,21.79
2022-08-01T05:44:54.608Z,21.92
2022-08-01T05:47:22.167Z,22.00
2022-08-01T05:49:51.967Z,22.18
2022-08-01T05:52:19.371Z,22.21
2022-08-01T05:54:46.585Z,22.27
2022-08-01T05:57:13.609Z,22.48
2022-08-01T05:59:42.345Z,22.58
2022-08-01T06:02:10.394Z,22.70
2022-08-01T06:04:40.441Z,22.83
2022-08-01T06:07:07.655Z,23.06
2022-08-01T06:09:35.130Z,23.23
2022-08-01T06:12:06.325Z,23.36
2022-08-01T06:14:33.876Z,23.46
2022-08-01T06:17:02.057Z,23.52
2022-08-01T06:19:29.559Z,23.51
2022-08-01T06:21:56.577Z,23.71
2022-08-01T06:24:25.165Z,23.84
2022-08-01T06:26:53.037Z,24.03
2022-08-01T06:29:20.575Z,24.16
2022-08-01T06:31:48.638Z,24.35
2022-08-01T06:34:16.309Z,24.53
2022-08-01T06:36:43.348Z,24.60
2022-08-01T06:39:10.763Z,24.47
2022-08-01T06:41:37.967Z,24.28
2022-08-01T06:44:05.632Z,24.26
2022-08-01T06:46:39.352Z,24.23
2022-08-01T06:49:06.753Z,24.26
2022-08-01T06:51:33.969Z,24.35
2022-08-01T06:54:01.170Z,24.61
2022-08-01T06:56:29.034Z,24.70
2022-08-01T06:59:02.247Z,25.07
2022-08-01T07:01:35.016Z,25.23
2022-08-01T07:04:04.168Z,25.42
2022-08-01T07:06:32.711Z,25.49
2022-08-01T07:09:08.238Z,25.53
2022-08-01T07:11:39.292Z,25.46
2022-08-01T07:14:06.642Z,25.61
2022-08-01T07:16:33.602Z,25.57
2022-08-01T07:19:03.878Z,25.75
2022-08-01T07:21:40.222Z,26.67
2022-08-01T07:24:13.410Z,26.77
2022-08-01T07:26:52.996Z,26.78
2022-08-01T07:29:25.940Z,26.79
2022-08-01T07:31:57.550Z,26.63
2022-08-01T07:34:28.577Z,26.52
2022-08-01T07:36:58.204Z,26.33
2022-08-01T07:39:25.567Z,25.89
2022-08-01T07:42:07.363Z,25.84
2022-08-01T07:44:37.372Z,25.65
2022-08-01T07:47:06.012Z,25.59
2022-08-01T07:49:37.694Z,25.48
2022-08-01T07:52:08.036Z,25.36
2022-08-01T07:54:35.598Z,25.19
2022-08-01T07:57:04.312Z,25.12
2022-08-01T07:59:31.879Z,25.09
2022-08-01T08:01:59.087Z,25.09
2022-08-01T08:04:27.764Z,25.03
2022-08-01T08:06:57.448Z,25.03
2022-08-01T08:09:24.582Z,24.96
2022-08-01T08:11:57.169Z,24.85
2022-08-01T08:14:32.574Z,24.87
2022-08-01T08:17:01.829Z,24.94
2022-08-01T08:19:38.540Z,25.03
2022-08-01T08:22:08.257Z,25.16
2022-08-01T08:24:46.041Z,25.29
2022-08-01T08:27:14.513Z,25.41
2022-08-01T08:29:42.862Z,25.42
2022-08-01T08:32:12.903Z,25.31
2022-08-01T08:34:40.329Z,25.21
2022-08-01T08:37:09.429Z,25.30
2022-08-01T08:39:41.955Z,25.50
2022-08-01T08:42:11.037Z,25.80
2022-08-01T08:44:43.531Z,26.19
2022-08-01T08:47:20.188Z,26.49
2022-08-01T08:49:50.411Z,26.82
2022-08-01T08:52:21.143Z,28.39
2022-08-01T08:54:49.500Z,29.21
2022-08-01T08:57:17.141Z,29.82
2022-08-01T08:59:45.504Z,30.47
2022-08-01T09:02:13.740Z,31.19
2022-08-01T09:04:42.014Z,32.14
2022-08-01T09:07:09.967Z,32.60
2022-08-01T09:09:41.749Z,34.27
2022-08-01T09:12:09.729Z,34.33
2022-08-01T09:14:48.512Z,34.48
2022-08-01T09:17:21.242Z,35.23
2022-08-01T09:19:59.227Z,35.46
2022-08-01T09:22:27.841Z,34.68
2022-08-01T09:25:10.115Z,31.87
2022-08-01T09:27:44.282Z,30.13
2022-08-01T09:30:20.733Z,29.14
2022-08-01T09:33:06.543Z,28.91
2022-08-01T09:35:56.287Z,30.64
2022-08-01T09:38:27.809Z,29.96
2022-08-01T09:41:01.635Z,30.07
2022-08-01T09:43:32.286Z,29.40
2022-08-01T09:46:12.595Z,30.66
2022-08-01T09:48:55.601Z,29.76
2022-08-01T09:52:00.012Z,28.69
2022-08-01T09:54:34.501Z,28.29
2022-08-01T09:57:29.885Z,29.15
2022-08-01T10:00:01.812Z,28.61
2022-08-01T10:02:44.526Z,27.94
2022-08-01T10:05:18.968Z,27.71
2022-08-01T10:08:00.694Z,27.67
2022-08-01T10:10:31.385Z,27.68
2022-08-01T10:13:01.014Z,27.93
2022-08-01T10:15:37.236Z,28.32
2022-08-01T10:18:25.237Z,30.21
2022-08-01T10:20:56.756Z,29.34
2022-08-01T10:23:40.184Z,30.35
2022-08-01T10:26:11.048Z,30.79
2022-08-01T10:28:40.507Z,31.87
2022-08-01T10:31:15.964Z,32.59
2022-08-01T10:33:52.672Z,32.79
2022-08-01T10:36:22.960Z,32.99
2022-08-01T10:38:56.489Z,33.67
2022-08-01T10:41:25.942Z,33.79
2022-08-01T10:43:56.356Z,34.04
2022-08-01T10:46:26.309Z,33.85
2022-08-01T10:49:08.410Z,33.75
2022-08-01T10:51:52.483Z,33.81
2022-08-01T10:54:26.329Z,33.83
2022-08-01T10:57:00.968Z,31.70
2022-08-01T10:59:49.084Z,30.83
2022-08-01T11:02:32.623Z,30.51
2022-08-01T11:05:09.543Z,30.47
2022-08-01T11:07:49.803Z,30.10
2022-08-01T11:10:40.392Z,29.84
2022-08-01T11:13:13.490Z,29.39
2022-08-01T11:15:50.572Z,29.02
2022-08-01T11:18:30.762Z,28.78
2022-08-01T11:21:58.692Z,28.77
2022-08-01T11:23:55.256Z,29.05
2022-08-01T11:26:29.448Z,29.55
2022-08-01T11:29:23.466Z,29.84
2022-08-01T11:31:54.033Z,30.03
2022-08-01T11:34:53.495Z,29.35
2022-08-01T11:37:30.672Z,29.58
2022-08-01T11:40:18.670Z,29.62
2022-08-01T11:42:46.997Z,29.27
2022-08-01T11:45:18.587Z,29.27
2022-08-01T11:47:50.947Z,29.96
2022-08-01T11:50:30.923Z,30.62
2022-08-01T11:53:00.322Z,31.21
2022-08-01T11:55:31.368Z,31.40
2022-08-01T11:58:21.930Z,30.58
2022-08-01T12:00:54.248Z,30.81
2022-08-01T12:03:34.351Z,30.66
2022-08-01T12:06:02.523Z,30.35
2022-08-01T12:08:37.738Z,30.32
2022-08-01T12:11:07.155Z,29.76
2022-08-01T12:13:46.537Z,29.28
2022-08-01T12:16:15.626Z,28.76
2022-08-01T12:18:43.829Z,28.40
2022-08-01T12:21:11.147Z,28.13
2022-08-01T12:23:39.039Z,27.93
2022-08-01T12:26:06.341Z,27.64
2022-08-01T12:28:40.727Z,27.36
2022-08-01T12:31:08.898Z,27.22
2022-08-01T12:33:36.347Z,27.11
2022-08-01T12:36:03.946Z,26.80
2022-08-01T12:38:34.086Z,26.40
2022-08-01T12:41:01.819Z,25.81
2022-08-01T12:43:32.961Z,25.45
2022-08-01T12:46:01.949Z,25.30
2022-08-01T12:48:32.706Z,25.18
2022-08-01T12:51:03.475Z,25.17
2022-08-01T12:53:39.764Z,25.24
2022-08-01T12:56:10.662Z,25.58
2022-08-01T12:58:38.250Z,26.12
2022-08-01T13:01:11.293Z,26.78
2022-08-01T13:03:39.102Z,27.29
2022-08-01T13:06:19.051Z,27.77
2022-08-01T13:08:47.145Z,28.22
2022-08-01T13:11:19.144Z,28.56
2022-08-01T13:13:51.670Z,28.52
2022-08-01T13:16:31.035Z,28.43
2022-08-01T13:19:07.220Z,28.16
2022-08-01T13:21:52.583Z,27.73
2022-08-01T13:24:30.737Z,27.34
2022-08-01T13:27:01.599Z,27.85
2022-08-01T13:29:36.296Z,28.09
2022-08-01T13:32:27.922Z,28.11
2022-08-01T13:35:10.221Z,28.35
2022-08-01T13:37:38.493Z,28.35
2022-08-01T13:40:11.550Z,28.45
2022-08-01T13:42:39.871Z,28.35
2022-08-01T13:45:14.771Z,28.47
2022-08-01T13:48:12.089Z,28.31
2022-08-01T13:50:33.239Z,28.48
2022-08-01T13:53:02.740Z,28.43
2022-08-01T13:55:34.624Z,28.35
2022-08-01T13:58:03.854Z,28.37
2022-08-01T14:00:33.469Z,28.37
2022-08-01T14:03:00.836Z,28.53
2022-08-01T14:05:28.181Z,28.98
2022-08-01T14:08:00.968Z,29.42
2022-08-01T14:10:28.516Z,29.57
2022-08-01T14:12:59.142Z,29.83
2022-08-01T14:15:39.284Z,29.43
2022-08-01T14:18:10.578Z,29.08
2022-08-01T14:20:39.432Z,29.19
2022-08-01T14:23:08.889Z,29.34
2022-08-01T14:26:04.239Z,29.36
2022-08-01T14:28:29.114Z,29.08
2022-08-01T14:31:01.465Z,29.02
2022-08-01T14:33:28.903Z,29.04
2022-08-01T14:36:05.393Z,28.80
2022-08-01T14:38:35.225Z,28.39
2022-08-01T14:41:04.512Z,28.47
2022-08-01T14:43:33.796Z,28.72
2022-08-01T14:46:02.159Z,28.71
2022-08-01T14:48:31.597Z,28.52
2022-08-01T14:51:05.278Z,28.15
2022-08-01T14:53:34.322Z,28.08
2022-08-01T14:56:05.765Z,28.01
2022-08-01T14:58:35.436Z,28.04
2022-08-01T15:01:07.025Z,28.13
2022-08-01T15:03:36.323Z,28.46
2022-08-01T15:06:03.447Z,28.52
2022-08-01T15:08:31.259Z,28.59
2022-08-01T15:10:58.225Z,28.41
2022-08-01T15:13:25.503Z,28.30
2022-08-01T15:15:52.888Z,28.12
2022-08-01T15:18:24.819Z,27.95
2022-08-01T15:20:51.940Z,27.88
2022-08-01T15:23:20.394Z,27.69
2022-08-01T15:25:47.586Z,27.59
2022-08-01T15:28:14.846Z,27.62
2022-08-01T15:30:42.415Z,27.57
2022-08-01T15:33:09.503Z,27.61
2022-08-01T15:35:39.502Z,27.61
2022-08-01T15:38:07.263Z,27.53
2022-08-01T15:40:35.767Z,27.64
2022-08-01T15:43:03.845Z,27.44
2022-08-01T15:45:47.226Z,27.27
2022-08-01T15:48:17.712Z,27.34
2022-08-01T15:50:45.147Z,27.32
2022-08-01T15:53:12.575Z,27.24
2022-08-01T15:55:40.080Z,27.24
2022-08-01T15:58:07.799Z,27.30
2022-08-01T16:00:38.657Z,27.45
2022-08-01T16:03:07.978Z,27.64
2022-08-01T16:05:41.084Z,27.77
2022-08-01T16:08:12.392Z,27.92
2022-08-01T16:10:39.995Z,27.94
2022-08-01T16:13:07.987Z,28.00
2022-08-01T16:15:37.857Z,27.97
2022-08-01T16:18:13.194Z,27.89
2022-08-01T16:20:45.443Z,27.80
2022-08-01T16:23:17.118Z,27.58
2022-08-01T16:25:45.021Z,27.36
2022-08-01T16:28:12.484Z,27.16
2022-08-01T16:30:52.041Z,26.98
2022-08-01T16:33:50.235Z,26.91
2022-08-01T16:36:16.975Z,26.74
2022-08-01T16:38:45.439Z,26.59
2022-08-01T16:41:19.227Z,26.46
2022-08-01T16:43:53.700Z,26.51
2022-08-01T16:46:25.334Z,26.52
2022-08-01T16:48:53.864Z,26.50
2022-08-01T16:51:21.530Z,26.49
2022-08-01T16:53:48.690Z,26.48
2022-08-01T16:56:21.614Z,26.44
2022-08-01T16:58:49.191Z,26.39
2022-08-01T17:01:58.737Z,26.42
2022-08-01T17:04:08.671Z,26.43
2022-08-01T17:06:36.019Z,26.41
2022-08-01T17:09:04.722Z,26.35
2022-08-01T17:11:37.301Z,26.33
2022-08-01T17:14:05.976Z,26.25
2022-08-01T17:16:33.118Z,26.20
2022-08-01T17:19:00.672Z,26.14
2022-08-01T17:21:28.037Z,26.04
2022-08-01T17:23:55.207Z,25.98
2022-08-01T17:26:22.884Z,25.93
2022-08-01T17:28:52.378Z,25.80
2022-08-01T17:31:19.735Z,25.65
2022-08-01T17:33:50.549Z,25.60
2022-08-01T17:36:21.357Z,25.53
2022-08-01T17:38:48.663Z,25.44
2022-08-01T17:41:16.020Z,25.42
2022-08-01T17:43:43.384Z,25.36
2022-08-01T17:46:10.836Z,25.29
2022-08-01T17:48:37.852Z,25.23
2022-08-01T17:51:07.070Z,25.19
2022-08-01T17:53:34.356Z,25.11
2022-08-01T17:56:05.772Z,25.03
2022-08-01T17:58:50.466Z,24.89
2022-08-01T18:01:19.342Z,24.74
2022-08-01T18:03:46.762Z,24.63
2022-08-01T18:06:17.774Z,24.45
2022-08-01T18:08:47.897Z,24.42
2022-08-01T18:11:18.358Z,24.25
2022-08-01T18:13:48.979Z,24.26
2022-08-01T18:16:17.432Z,24.09
2022-08-01T18:18:44.593Z,24.03
2022-08-01T18:21:12.690Z,23.88
2022-08-01T18:23:51.216Z,23.81
2022-08-01T18:26:22.896Z,23.76
2022-08-01T18:28:50.213Z,23.67
2022-08-01T18:31:17.966Z,23.62
2022-08-01T18:33:48.749Z,23.58
2022-08-01T18:36:32.335Z,23.55
2022-08-01T18:39:05.452Z,23.52
2022-08-01T18:41:37.327Z,23.45
2022-08-01T18:44:07.918Z,23.40
2022-08-01T18:46:39.840Z,23.25
2022-08-01T18:49:12.056Z,23.24
2022-08-01T18:51:45.325Z,23.15
2022-08-01T18:54:17.098Z,23.11
2022-08-01T18:56:47.391Z,23.06
2022-08-01T18:59:15.098Z,23.00
2022-08-01T19:01:42.261Z,22.95
2022-08-01T19:04:13.340Z,22.96
2022-08-01T19:06:40.815Z,22.94
2022-08-01T19:09:08.337Z,22.93
2022-08-01T19:11:36.585Z,22.85
2022-08-01T19:14:03.960Z,22.80
2022-08-01T19:16:31.610Z,22.74
2022-08-01T19:18:58.725Z,22.81
2022-08-01T19:21:28.241Z,22.90
2022-08-01T19:24:13.718Z,22.93
2022-08-01T19:26:45.698Z,22.94
2022-08-01T19:29:35.755Z,23.00
2022-08-01T19:32:11.637Z,22.97
2022-08-01T19:34:54.730Z,22.91
2022-08-01T19:37:27.273Z,22.93
2022-08-01T19:39:55.615Z,22.91
2022-08-01T19:42:24.776Z,22.91
2022-08-01T19:44:55.271Z,22.93
2022-08-01T19:47:22.572Z,22.98
2022-08-01T19:49:49.632Z,22.99
2022-08-01T19:52:20.445Z,23.06
2022-08-01T19:54:47.942Z,23.12
2022-08-01T19:57:18.620Z,23.17
2022-08-01T19:59:52.024Z,23.21
2022-08-01T20:02:21.878Z,22.79
2022-08-01T20:04:51.668Z,22.07
2022-08-01T20:07:21.720Z,21.21
2022-08-01T20:09:54.235Z,20.40
2022-08-01T20:12:23.156Z,20.07
2022-08-01T20:14:58.564Z,19.68
2022-08-01T20:17:26.101Z,19.35
2022-08-01T20:19:53.349Z,19.14
2022-08-01T20:22:26.864Z,19.01
2022-08-01T20:24:59.036Z,18.90
2022-08-01T20:27:28.547Z,18.84
2022-08-01T20:30:00.841Z,18.73
2022-08-01T20:32:31.407Z,18.71
2022-08-01T20:35:01.513Z,18.70
2022-08-01T20:37:49.796Z,18.73
2022-08-01T20:40:16.661Z,18.70
2022-08-01T20:42:45.601Z,18.66
2022-08-01T20:45:18.330Z,18.69
2022-08-01T20:47:47.032Z,18.70
2022-08-01T20:50:53.998Z,18.68
2022-08-01T20:53:24.286Z,18.72
2022-08-01T20:56:20.605Z,18.75
2022-08-01T20:58:53.305Z,18.81
2022-08-01T21:01:32.141Z,18.81
2022-08-01T21:04:08.627Z,18.78
2022-08-01T21:06:42.609Z,18.78
2022-08-01T21:09:13.492Z,18.74
2022-08-01T21:11:50.264Z,18.73
2022-08-01T21:14:21.599Z,18.73
2022-08-01T21:17:05.560Z,18.75
2022-08-01T21:19:34.464Z,18.81
2022-08-01T21:22:11.662Z,18.86
2022-08-01T21:24:58.334Z,18.90
2022-08-01T21:27:33.635Z,18.94
2022-08-01T21:30:06.525Z,18.95
2022-08-01T21:32:35.070Z,18.94
2022-08-01T21:35:07.192Z,18.94
2022-08-01T21:37:45.352Z,18.90
2022-08-01T21:40:24.097Z,18.92
2022-08-01T21:42:53.644Z,18.87
2022-08-01T21:45:24.007Z,18.84
2022-08-01T21:47:52.603Z,18.80
2022-08-01T21:50:20.483Z,18.79
2022-08-01T21:53:05.085Z,18.77
2022-08-01T21:56:02.577Z,18.79
2022-08-01T21:58:57.111Z,18.76
2022-08-01T22:01:53.158Z,18.79
2022-08-01T22:04:33.161Z,18.81
2022-08-01T22:07:02.878Z,18.80
2022-08-01T22:09:31.463Z,18.86
2022-08-01T22:12:07.829Z,18.89
2022-08-01T22:14:44.313Z,18.94
2022-08-01T22:17:23.186Z,19.00
2022-08-01T22:19:54.211Z,19.07
2022-08-01T22:22:29.391Z,19.17
2022-08-01T22:25:13.234Z,19.27
2022-08-01T22:28:06.202Z,19.32
2022-08-01T22:30:39.482Z,19.33
2022-08-01T22:33:16.206Z,19.33
2022-08-01T22:35:47.439Z,19.34
2022-08-01T22:38:16.699Z,19.35
2022-08-01T22:40:49.557Z,19.34
2022-08-01T22:43:41.953Z,19.33
2022-08-01T22:46:46.415Z,19.39
2022-08-01T22:49:35.308Z,19.35
2022-08-01T22:52:17.746Z,19.18
2022-08-01T22:54:50.661Z,19.14
2022-08-01T22:57:50.652Z,19.12
2022-08-01T23:00:18.516Z,19.07
2022-08-01T23:03:08.674Z,19.09
2022-08-01T23:05:42.115Z,19.00
2022-08-01T23:08:20.942Z,18.98
2022-08-01T23:10:48.508Z,18.88
2022-08-01T23:13:17.551Z,18.78
2022-08-01T23:15:52.445Z,18.78
2022-08-01T23:18:26.204Z,18.83
2022-08-01T23:20:57.761Z,18.75
2022-08-01T23:23:31.440Z,18.72
2022-08-01T23:26:01.307Z,18.68
2022-08-01T23:28:31.650Z,18.69
2022-08-01T23:30:59.046Z,18.66
2022-08-01T23:33:26.275Z,18.59
2022-08-01T23:35:53.560Z,18.57
2022-08-01T23:38:20.851Z,18.53
2022-08-01T23:40:48.123Z,18.53
2022-08-01T23:43:17.591Z,18.51
2022-08-01T23:46:02.560Z,18.51
2022-08-01T23:48:33.837Z,18.51
2022-08-01T23:51:01.177Z,18.48
2022-08-01T23:53:30.765Z,18.55
2022-08-01T23:55:59.228Z,18.55
2022-08-01T23:58:29.858Z,18.56
