createdAt,value
2019-01-13T00:00:52.642Z,0.00
2019-01-13T00:01:52.629Z,0.00
2019-01-13T00:02:52.620Z,0.00
2019-01-13T00:03:52.611Z,0.00
2019-01-13T00:04:52.605Z,0.00
2019-01-13T00:05:52.585Z,0.00
2019-01-13T00:06:52.573Z,0.00
2019-01-13T00:07:52.561Z,0.00
2019-01-13T00:09:52.540Z,0.00
2019-01-13T00:10:52.528Z,0.00
2019-01-13T00:11:52.516Z,0.00
2019-01-13T00:12:52.504Z,0.00
2019-01-13T00:14:52.484Z,0.00
2019-01-13T00:15:52.478Z,0.00
2019-01-13T00:16:52.464Z,0.00
2019-01-13T00:17:52.450Z,0.00
2019-01-13T00:18:52.439Z,0.00
2019-01-13T00:19:52.430Z,0.00
2019-01-13T00:20:52.416Z,0.00
2019-01-13T00:22:52.395Z,0.00
2019-01-13T00:23:52.399Z,0.00
2019-01-13T00:24:52.371Z,0.00
2019-01-13T00:25:52.359Z,0.00
2019-01-13T00:26:52.348Z,0.00
2019-01-13T00:27:52.337Z,0.00
2019-01-13T00:28:52.325Z,0.00
2019-01-13T00:29:52.315Z,0.00
2019-01-13T00:30:52.303Z,0.00
2019-01-13T00:31:52.292Z,0.00
2019-01-13T00:32:52.282Z,0.00
2019-01-13T00:33:52.269Z,0.00
2019-01-13T00:34:52.264Z,0.00
2019-01-13T00:35:52.248Z,0.00
2019-01-13T00:36:52.236Z,0.00
2019-01-13T00:38:52.213Z,0.00
2019-01-13T00:39:52.204Z,0.00
2019-01-13T00:40:52.192Z,0.00
2019-01-13T00:41:52.181Z,0.00
2019-01-13T00:42:52.168Z,0.00
2019-01-13T00:43:52.167Z,0.00
2019-01-13T00:44:52.145Z,0.00
2019-01-13T00:45:52.151Z,0.00
2019-01-13T00:46:52.128Z,0.00
2019-01-13T00:47:52.132Z,0.00
2019-01-13T00:48:52.106Z,0.00
2019-01-13T00:49:52.120Z,0.00
2019-01-13T00:50:52.078Z,0.00
2019-01-13T00:52:52.056Z,0.00
2019-01-13T00:54:52.041Z,0.00
2019-01-13T00:55:52.022Z,0.00
2019-01-13T00:56:52.011Z,0.00
2019-01-13T00:57:52.049Z,0.00
2019-01-13T00:58:51.986Z,0.00
2019-01-13T00:59:51.977Z,0.00
2019-01-13T01:00:51.965Z,0.00
2019-01-13T01:01:52.008Z,0.00
2019-01-13T01:02:51.942Z,0.00
2019-01-13T01:03:51.990Z,0.00
2019-01-13T01:04:51.921Z,0.00
2019-01-13T01:06:51.897Z,0.00
2019-01-13T01:07:51.896Z,0.00
2019-01-13T01:08:51.880Z,0.00
2019-01-13T01:09:51.920Z,0.00
2019-01-13T01:12:51.835Z,0.00
2019-01-13T01:14:51.815Z,0.00
2019-01-13T01:15:51.798Z,0.00
2019-01-13T01:16:51.786Z,0.00
2019-01-13T01:17:51.805Z,0.00
2019-01-13T01:18:51.787Z,0.00
2019-01-13T01:19:51.815Z,0.00
2019-01-13T01:20:51.785Z,0.00
2019-01-13T01:21:51.832Z,0.00
2019-01-13T01:22:51.727Z,0.00
2019-01-13T01:23:51.728Z,0.00
2019-01-13T01:25:51.740Z,0.00
2019-01-13T01:26:51.673Z,0.00
2019-01-13T01:28:51.651Z,0.00
2019-01-13T01:29:51.638Z,0.00
2019-01-13T01:30:51.630Z,0.00
2019-01-13T01:31:51.616Z,0.00
2019-01-13T01:32:51.607Z,0.00
2019-01-13T01:34:51.585Z,0.00
2019-01-13T01:35:51.574Z,0.00
2019-01-13T01:36:51.567Z,0.00
2019-01-13T01:37:51.552Z,0.00
2019-01-13T01:38:51.538Z,0.00
2019-01-13T01:44:51.471Z,0.00
2019-01-13T01:45:51.459Z,0.00
2019-01-13T01:46:51.448Z,0.00
2019-01-13T01:47:51.444Z,0.00
2019-01-13T01:50:51.407Z,0.00
2019-01-13T01:51:51.393Z,0.00
2019-01-13T01:53:51.370Z,0.00
2019-01-13T01:55:51.352Z,0.00
2019-01-13T01:56:51.336Z,0.00
2019-01-13T01:58:51.312Z,0.00
2019-01-13T02:00:51.293Z,0.00
2019-01-13T02:01:51.280Z,0.00
2019-01-13T02:02:51.272Z,0.00
2019-01-13T02:04:51.250Z,0.00
2019-01-13T02:10:51.191Z,0.00
2019-01-13T02:11:51.174Z,0.00
2019-01-13T02:12:51.156Z,0.00
2019-01-13T02:13:51.144Z,0.00
2019-01-13T02:15:51.122Z,0.00
2019-01-13T02:16:51.116Z,0.00
2019-01-13T02:18:51.087Z,0.00
2019-01-13T02:19:51.077Z,0.00
2019-01-13T02:20:51.065Z,0.00
2019-01-13T02:21:51.055Z,0.00
2019-01-13T02:22:51.042Z,0.00
2019-01-13T02:24:51.025Z,0.00
2019-01-13T02:25:51.008Z,0.00
2019-01-13T02:27:50.992Z,0.00
2019-01-13T02:28:50.975Z,0.00
2019-01-13T02:29:50.963Z,0.00
2019-01-13T02:30:50.977Z,0.00
2019-01-13T02:31:50.948Z,0.00
2019-01-13T02:34:50.907Z,0.00
2019-01-13T02:36:50.888Z,0.00
2019-01-13T02:38:50.870Z,0.00
2019-01-13T02:39:50.850Z,0.00
2019-01-13T02:40:50.845Z,0.00
2019-01-13T02:41:50.830Z,0.00
2019-01-13T02:42:50.818Z,0.00
2019-01-13T02:43:50.812Z,0.00
2019-01-13T02:46:50.773Z,0.00
2019-01-13T02:47:50.766Z,0.00
2019-01-13T02:49:50.748Z,0.00
2019-01-13T02:50:50.728Z,0.00
2019-01-13T02:51:50.717Z,0.00
2019-01-13T02:52:50.710Z,0.00
2019-01-13T02:53:50.706Z,0.00
2019-01-13T02:54:50.681Z,0.00
2019-01-13T02:56:50.660Z,0.00
2019-01-13T02:57:50.651Z,0.00
2019-01-13T03:00:57.050Z,0.00
2019-01-13T03:01:51.622Z,0.00
2019-01-13T03:02:50.597Z,0.00
2019-01-13T03:03:50.580Z,0.00
2019-01-13T03:05:50.562Z,0.00
2019-01-13T03:06:50.555Z,0.00
2019-01-13T03:07:50.534Z,0.00
2019-01-13T03:08:50.524Z,0.00
2019-01-13T03:11:50.498Z,0.00
2019-01-13T03:12:50.479Z,0.00
2019-01-13T03:13:50.468Z,0.00
2019-01-13T03:14:50.464Z,0.00
2019-01-13T03:15:50.445Z,0.00
2019-01-13T03:17:50.425Z,0.00
2019-01-13T03:18:50.413Z,0.00
2019-01-13T03:19:50.401Z,0.00
2019-01-13T03:22:50.367Z,0.00
2019-01-13T03:24:50.351Z,0.00
2019-01-13T03:26:50.327Z,0.00
2019-01-13T03:28:50.302Z,0.00
2019-01-13T03:29:50.291Z,0.00
2019-01-13T03:31:50.275Z,0.00
2019-01-13T03:32:50.272Z,0.00
2019-01-13T03:36:50.212Z,4.00
2019-01-13T03:37:50.200Z,0.00
2019-01-13T03:40:50.170Z,0.00
2019-01-13T03:42:50.145Z,0.00
2019-01-13T03:43:50.131Z,0.00
2019-01-13T03:44:50.121Z,0.00
2019-01-13T03:49:50.064Z,0.00
2019-01-13T03:52:53.126Z,0.00
2019-01-13T03:54:50.009Z,0.00
2019-01-13T03:55:50.004Z,0.00
2019-01-13T03:56:49.988Z,0.00
2019-01-13T03:58:49.962Z,0.00
2019-01-13T03:59:49.951Z,0.00
2019-01-13T04:00:49.946Z,0.00
2019-01-13T04:02:49.923Z,0.00
2019-01-13T04:03:49.950Z,0.00
2019-01-13T04:04:49.897Z,0.00
2019-01-13T04:05:49.883Z,0.00
2019-01-13T04:06:49.872Z,0.00
2019-01-13T04:08:49.875Z,0.00
2019-01-13T04:09:49.840Z,0.00
2019-01-13T04:10:49.828Z,0.00
2019-01-13T04:12:49.810Z,0.00
2019-01-13T04:13:49.794Z,0.00
2019-01-13T04:14:49.787Z,0.00
2019-01-13T04:15:49.778Z,0.00
2019-01-13T04:16:49.759Z,0.00
2019-01-13T04:18:49.736Z,0.00
2019-01-13T04:20:49.719Z,0.00
2019-01-13T04:21:49.706Z,0.00
2019-01-13T04:22:49.690Z,0.00
2019-01-13T04:23:49.684Z,0.00
2019-01-13T04:24:49.673Z,0.00
2019-01-13T04:25:49.662Z,0.00
2019-01-13T04:26:49.648Z,0.00
2019-01-13T04:29:49.617Z,0.00
2019-01-13T04:31:49.592Z,0.00
2019-01-13T04:32:49.578Z,0.00
2019-01-13T04:33:49.570Z,0.00
2019-01-13T04:34:49.562Z,0.00
2019-01-13T04:35:49.593Z,0.00
2019-01-13T04:36:49.538Z,0.00
2019-01-13T04:37:49.533Z,0.00
2019-01-13T04:39:49.498Z,0.00
2019-01-13T04:40:49.554Z,0.00
2019-01-13T04:41:49.480Z,0.00
2019-01-13T04:42:49.464Z,0.00
2019-01-13T04:44:49.441Z,0.00
2019-01-13T04:45:49.432Z,0.00
2019-01-13T04:46:49.421Z,0.00
2019-01-13T04:47:49.408Z,0.00
2019-01-13T04:49:49.388Z,0.00
2019-01-13T04:50:49.374Z,0.00
2019-01-13T04:51:49.362Z,0.00
2019-01-13T04:52:49.367Z,0.00
2019-01-13T04:53:49.343Z,0.00
2019-01-13T04:54:49.330Z,0.00
2019-01-13T04:56:49.315Z,0.00
2019-01-13T04:57:49.297Z,0.00
2019-01-13T04:58:49.299Z,0.00
2019-01-13T04:59:49.280Z,0.00
2019-01-13T05:01:49.253Z,0.00
2019-01-13T05:02:49.241Z,0.00
2019-01-13T05:03:49.231Z,0.00
2019-01-13T05:04:49.219Z,0.00
2019-01-13T05:05:49.205Z,0.00
2019-01-13T05:07:49.187Z,0.00
2019-01-13T05:08:49.177Z,0.00
2019-01-13T05:09:49.159Z,0.00
2019-01-13T05:10:49.148Z,0.00
2019-01-13T05:11:49.139Z,0.00
2019-01-13T05:12:49.128Z,0.00
2019-01-13T05:14:49.103Z,0.00
2019-01-13T05:15:49.093Z,0.00
2019-01-13T05:16:49.108Z,0.00
2019-01-13T05:17:49.069Z,0.00
2019-01-13T05:18:49.060Z,0.00
2019-01-13T05:20:49.041Z,0.00
2019-01-13T05:21:49.023Z,0.00
2019-01-13T05:22:49.015Z,0.00
2019-01-13T05:23:49.007Z,0.00
2019-01-13T05:24:48.992Z,0.00
2019-01-13T05:26:48.971Z,0.00
2019-01-13T05:27:48.965Z,0.00
2019-01-13T05:28:48.948Z,0.00
2019-01-13T05:30:48.930Z,0.00
2019-01-13T05:31:48.913Z,0.00
2019-01-13T05:32:48.904Z,0.00
2019-01-13T05:33:48.889Z,0.00
2019-01-13T05:34:48.879Z,0.00
2019-01-13T05:35:48.866Z,0.00
2019-01-13T05:36:48.863Z,0.00
2019-01-13T05:37:48.844Z,0.00
2019-01-13T05:38:48.836Z,0.00
2019-01-13T05:39:48.822Z,0.00
2019-01-13T05:40:48.814Z,0.00
2019-01-13T05:41:48.797Z,0.00
2019-01-13T05:43:48.777Z,0.00
2019-01-13T05:44:48.766Z,0.00
2019-01-13T05:45:48.756Z,0.00
2019-01-13T05:46:48.744Z,0.00
2019-01-13T05:47:48.732Z,0.00
2019-01-13T05:48:48.731Z,0.00
2019-01-13T05:49:48.710Z,0.00
2019-01-13T05:50:48.700Z,0.00
2019-01-13T05:53:48.662Z,0.00
2019-01-13T05:54:48.650Z,0.00
2019-01-13T05:55:48.641Z,0.00
2019-01-13T05:58:48.606Z,0.00
2019-01-13T05:59:48.595Z,0.00
2019-01-13T06:00:48.586Z,0.00
2019-01-13T06:01:49.329Z,0.00
2019-01-13T06:02:48.561Z,0.00
2019-01-13T06:04:48.540Z,0.00
2019-01-13T06:05:48.529Z,0.00
2019-01-13T06:07:48.505Z,0.00
2019-01-13T06:08:48.544Z,0.00
2019-01-13T06:09:48.487Z,0.00
2019-01-13T06:10:48.471Z,0.00
2019-01-13T06:11:48.464Z,0.00
2019-01-13T06:12:48.453Z,0.00
2019-01-13T06:14:48.430Z,0.00
2019-01-13T06:16:48.404Z,0.00
2019-01-13T06:19:48.370Z,0.00
2019-01-13T06:20:48.358Z,0.00
2019-01-13T06:21:48.348Z,0.00
2019-01-13T06:23:48.325Z,0.00
2019-01-13T06:24:48.316Z,0.00
2019-01-13T06:25:48.304Z,0.00
2019-01-13T06:26:48.298Z,0.00
2019-01-13T06:27:48.282Z,0.00
2019-01-13T06:29:48.257Z,4.00
2019-01-13T06:30:48.248Z,4.00
2019-01-13T06:31:48.236Z,4.00
2019-01-13T06:32:48.282Z,4.00
2019-01-13T06:33:48.217Z,4.00
2019-01-13T06:34:48.210Z,4.00
2019-01-13T06:35:48.192Z,4.00
2019-01-13T06:36:48.180Z,4.00
2019-01-13T06:37:48.175Z,4.00
2019-01-13T06:38:48.157Z,4.00
2019-01-13T06:39:48.148Z,4.00
2019-01-13T06:40:48.140Z,4.00
2019-01-13T06:41:48.122Z,4.00
2019-01-13T06:42:48.117Z,0.00
2019-01-13T06:43:48.103Z,0.00
2019-01-13T06:44:48.093Z,4.00
2019-01-13T06:45:48.078Z,4.00
2019-01-13T06:46:48.066Z,4.00
2019-01-13T06:47:48.058Z,8.00
2019-01-13T06:48:48.051Z,4.00
2019-01-13T06:49:48.041Z,8.00
2019-01-13T06:50:48.023Z,8.00
2019-01-13T06:51:48.009Z,8.00
2019-01-13T06:52:47.999Z,12.00
2019-01-13T06:53:48.003Z,12.00
2019-01-13T06:54:47.975Z,12.00
2019-01-13T06:55:47.964Z,16.00
2019-01-13T06:56:47.954Z,16.00
2019-01-13T06:57:47.956Z,16.00
2019-01-13T06:58:47.930Z,16.00
2019-01-13T06:59:47.926Z,16.00
2019-01-13T07:00:47.921Z,16.00
2019-01-13T07:01:47.926Z,20.00
2019-01-13T07:02:47.927Z,16.00
2019-01-13T07:03:47.882Z,16.00
2019-01-13T07:04:47.872Z,20.00
2019-01-13T07:05:47.881Z,20.00
2019-01-13T07:06:47.876Z,28.00
2019-01-13T07:07:47.882Z,32.00
2019-01-13T07:08:47.818Z,32.00
2019-01-13T07:09:47.815Z,44.00
2019-01-13T07:10:47.795Z,64.00
2019-01-13T07:11:47.786Z,72.00
2019-01-13T07:12:47.779Z,76.00
2019-01-13T07:13:47.760Z,64.00
2019-01-13T07:14:47.749Z,76.00
2019-01-13T07:15:47.741Z,84.00
2019-01-13T07:16:47.730Z,88.00
2019-01-13T07:17:47.723Z,100.00
2019-01-13T07:18:47.705Z,100.00
2019-01-13T07:19:47.693Z,88.00
2019-01-13T07:20:47.690Z,72.00
2019-01-13T07:21:47.671Z,80.00
2019-01-13T07:22:47.661Z,92.00
2019-01-13T07:23:47.650Z,88.00
2019-01-13T07:24:47.641Z,100.00
2019-01-13T07:25:47.628Z,108.00
2019-01-13T07:26:47.618Z,104.00
2019-01-13T07:27:47.602Z,132.00
2019-01-13T07:28:47.595Z,132.00
2019-01-13T07:29:47.582Z,140.00
2019-01-13T07:30:47.574Z,132.00
2019-01-13T07:31:47.565Z,124.00
2019-01-13T07:32:47.547Z,132.00
2019-01-13T07:33:47.541Z,148.00
2019-01-13T07:34:47.527Z,168.00
2019-01-13T07:35:47.513Z,172.00
2019-01-13T07:36:47.502Z,240.00
2019-01-13T07:37:47.499Z,268.00
2019-01-13T07:38:47.480Z,232.00
2019-01-13T07:39:47.469Z,228.00
2019-01-13T07:40:47.460Z,240.00
2019-01-13T07:41:47.452Z,244.00
2019-01-13T07:42:47.444Z,248.00
2019-01-13T07:43:47.424Z,248.00
2019-01-13T07:44:47.415Z,264.00
2019-01-13T07:45:47.404Z,324.00
2019-01-13T07:46:47.391Z,296.00
2019-01-13T07:47:47.382Z,248.00
2019-01-13T07:48:47.370Z,252.00
2019-01-13T07:49:47.363Z,208.00
2019-01-13T07:50:47.352Z,224.00
2019-01-13T07:51:47.340Z,256.00
2019-01-13T07:52:47.325Z,280.00
2019-01-13T07:53:47.317Z,284.00
2019-01-13T07:54:47.303Z,332.00
2019-01-13T07:55:47.297Z,352.00
2019-01-13T07:56:47.282Z,412.00
2019-01-13T07:57:47.272Z,472.00
2019-01-13T07:58:47.268Z,500.00
2019-01-13T07:59:47.248Z,436.00
2019-01-13T08:00:47.236Z,376.00
2019-01-13T08:01:47.232Z,424.00
2019-01-13T08:02:47.213Z,492.00
2019-01-13T08:03:47.202Z,480.00
2019-01-13T08:04:47.195Z,540.00
2019-01-13T08:05:47.181Z,568.00
2019-01-13T08:06:47.172Z,528.00
2019-01-13T08:07:47.159Z,488.00
2019-01-13T08:08:47.149Z,444.00
2019-01-13T08:09:47.143Z,416.00
2019-01-13T08:10:47.128Z,464.00
2019-01-13T08:11:47.118Z,424.00
2019-01-13T08:12:47.107Z,436.00
2019-01-13T08:13:47.099Z,472.00
2019-01-13T08:14:47.083Z,492.00
2019-01-13T08:15:47.077Z,524.00
2019-01-13T08:16:47.061Z,548.00
2019-01-13T08:17:47.049Z,604.00
2019-01-13T08:18:47.039Z,652.00
2019-01-13T08:19:47.030Z,692.00
2019-01-13T08:20:47.017Z,684.00
2019-01-13T08:21:47.006Z,688.00
2019-01-13T08:22:46.995Z,680.00
2019-01-13T08:23:46.989Z,736.00
2019-01-13T08:24:46.973Z,724.00
2019-01-13T08:25:46.960Z,672.00
2019-01-13T08:26:46.953Z,668.00
2019-01-13T08:27:46.939Z,668.00
2019-01-13T08:28:46.932Z,684.00
2019-01-13T08:29:46.922Z,776.00
2019-01-13T08:30:46.965Z,880.00
2019-01-13T08:31:46.894Z,1156.00
2019-01-13T08:32:46.884Z,1236.00
2019-01-13T08:33:46.871Z,1280.00
2019-01-13T08:34:46.866Z,1384.00
2019-01-13T08:35:46.854Z,1484.00
2019-01-13T08:36:46.838Z,1352.00
2019-01-13T08:37:46.832Z,1320.00
2019-01-13T08:38:46.815Z,1204.00
2019-01-13T08:39:46.805Z,1144.00
2019-01-13T08:40:46.792Z,940.00
2019-01-13T08:41:46.785Z,812.00
2019-01-13T08:42:46.777Z,788.00
2019-01-13T08:43:46.759Z,776.00
2019-01-13T08:44:46.749Z,680.00
2019-01-13T08:45:50.346Z,708.00
2019-01-13T08:46:46.739Z,740.00
2019-01-13T08:47:46.719Z,700.00
2019-01-13T08:48:46.705Z,576.00
2019-01-13T08:49:46.694Z,568.00
2019-01-13T08:50:46.685Z,652.00
2019-01-13T08:51:46.674Z,600.00
2019-01-13T08:52:46.674Z,728.00
2019-01-13T08:53:46.654Z,740.00
2019-01-13T08:54:46.641Z,792.00
2019-01-13T08:55:46.632Z,708.00
2019-01-13T08:56:46.621Z,720.00
2019-01-13T08:57:46.608Z,732.00
2019-01-13T08:58:46.597Z,788.00
2019-01-13T08:59:46.588Z,812.00
2019-01-13T09:00:46.577Z,780.00
2019-01-13T09:01:46.573Z,804.00
2019-01-13T09:02:46.555Z,1008.00
2019-01-13T09:03:46.543Z,1260.00
2019-01-13T09:04:46.533Z,1292.00
2019-01-13T09:05:46.522Z,1620.00
2019-01-13T09:06:46.516Z,1808.00
2019-01-13T09:07:46.504Z,1488.00
2019-01-13T09:08:46.489Z,1344.00
2019-01-13T09:09:46.479Z,1392.00
2019-01-13T09:10:46.470Z,1424.00
2019-01-13T09:11:46.457Z,1180.00
2019-01-13T09:12:46.451Z,1116.00
2019-01-13T09:13:46.443Z,1012.00
2019-01-13T09:14:46.423Z,852.00
2019-01-13T09:15:46.415Z,1004.00
2019-01-13T09:16:46.403Z,884.00
2019-01-13T09:17:46.395Z,904.00
2019-01-13T09:18:46.383Z,1052.00
2019-01-13T09:19:46.374Z,1080.00
2019-01-13T09:20:46.361Z,1092.00
2019-01-13T09:21:46.351Z,1088.00
2019-01-13T09:22:46.338Z,1160.00
2019-01-13T09:23:46.328Z,956.00
2019-01-13T09:24:46.316Z,1060.00
2019-01-13T09:25:46.307Z,1188.00
2019-01-13T09:26:50.901Z,1172.00
2019-01-13T09:27:46.288Z,1244.00
2019-01-13T09:28:46.273Z,1360.00
2019-01-13T09:29:46.268Z,1220.00
2019-01-13T09:30:46.250Z,992.00
2019-01-13T09:31:46.244Z,888.00
2019-01-13T09:32:46.230Z,912.00
2019-01-13T09:33:46.227Z,1116.00
2019-01-13T09:34:46.209Z,1484.00
2019-01-13T09:35:46.197Z,1180.00
2019-01-13T09:36:46.188Z,1268.00
2019-01-13T09:37:46.175Z,1308.00
2019-01-13T09:38:46.167Z,988.00
2019-01-13T09:39:46.157Z,1176.00
2019-01-13T09:40:46.143Z,1148.00
2019-01-13T09:41:46.135Z,1164.00
2019-01-13T09:42:46.126Z,1236.00
2019-01-13T09:43:46.118Z,1472.00
2019-01-13T09:44:46.100Z,1432.00
2019-01-13T09:45:46.089Z,1716.00
2019-01-13T09:46:46.085Z,1544.00
2019-01-13T09:47:46.068Z,1776.00
2019-01-13T09:48:46.054Z,1628.00
2019-01-13T09:49:49.874Z,1644.00
2019-01-13T09:50:46.033Z,1548.00
2019-01-13T09:51:46.024Z,1680.00
2019-01-13T09:52:46.014Z,1536.00
2019-01-13T09:53:46.001Z,1364.00
2019-01-13T09:54:45.997Z,1468.00
2019-01-13T09:55:45.987Z,1560.00
2019-01-13T09:56:45.976Z,1692.00
2019-01-13T09:57:45.959Z,1952.00
2019-01-13T09:58:45.953Z,1884.00
2019-01-13T09:59:45.948Z,2048.00
2019-01-13T10:00:45.925Z,1700.00
2019-01-13T10:01:45.917Z,1776.00
2019-01-13T10:02:46.731Z,1944.00
2019-01-13T10:03:45.901Z,1888.00
2019-01-13T10:04:45.882Z,2040.00
2019-01-13T10:05:45.871Z,1888.00
2019-01-13T10:06:45.861Z,1848.00
2019-01-13T10:07:45.850Z,1904.00
2019-01-13T10:08:45.839Z,2220.00
2019-01-13T10:09:45.828Z,2112.00
2019-01-13T10:10:45.821Z,2160.00
2019-01-13T10:11:45.805Z,2072.00
2019-01-13T10:12:45.795Z,2368.00
2019-01-13T10:13:45.784Z,2112.00
2019-01-13T10:14:45.824Z,1872.00
2019-01-13T10:15:45.809Z,1744.00
2019-01-13T10:16:45.753Z,2192.00
2019-01-13T10:17:45.744Z,2036.00
2019-01-13T10:18:45.732Z,2596.00
2019-01-13T10:19:45.720Z,2012.00
2019-01-13T10:20:45.711Z,2276.00
2019-01-13T10:21:45.701Z,1752.00
2019-01-13T10:22:45.688Z,1752.00
2019-01-13T10:23:45.683Z,1780.00
2019-01-13T10:24:45.667Z,1780.00
2019-01-13T10:25:45.654Z,1736.00
2019-01-13T10:26:45.642Z,1636.00
2019-01-13T10:27:45.634Z,1184.00
2019-01-13T10:28:45.620Z,1136.00
2019-01-13T10:29:45.609Z,1428.00
2019-01-13T10:30:45.599Z,1412.00
2019-01-13T10:31:45.590Z,1684.00
2019-01-13T10:32:46.772Z,1916.00
2019-01-13T10:33:45.567Z,1420.00
2019-01-13T10:34:45.556Z,1264.00
2019-01-13T10:35:45.548Z,1472.00
2019-01-13T10:36:45.534Z,1504.00
2019-01-13T10:37:45.525Z,1648.00
2019-01-13T10:38:45.512Z,1852.00
2019-01-13T10:39:45.504Z,1800.00
2019-01-13T10:40:45.492Z,1768.00
2019-01-13T10:41:45.482Z,2132.00
2019-01-13T10:42:45.471Z,1876.00
2019-01-13T10:43:45.458Z,1748.00
2019-01-13T10:44:45.448Z,1476.00
2019-01-13T10:45:45.444Z,1556.00
2019-01-13T10:46:45.430Z,1668.00
2019-01-13T10:47:45.420Z,1564.00
2019-01-13T10:48:45.408Z,1724.00
2019-01-13T10:49:45.397Z,1448.00
2019-01-13T10:50:45.382Z,1348.00
2019-01-13T10:51:45.373Z,1848.00
2019-01-13T10:52:45.363Z,1832.00
2019-01-13T10:53:45.350Z,2028.00
2019-01-13T10:54:45.339Z,1740.00
2019-01-13T10:55:45.333Z,1496.00
2019-01-13T10:56:45.323Z,1524.00
2019-01-13T10:57:45.320Z,1640.00
2019-01-13T10:58:45.297Z,1840.00
2019-01-13T10:59:45.285Z,2400.00
2019-01-13T11:00:45.275Z,2476.00
2019-01-13T11:01:45.272Z,2868.00
2019-01-13T11:02:45.256Z,2692.00
2019-01-13T11:03:45.245Z,3052.00
2019-01-13T11:04:45.231Z,2604.00
2019-01-13T11:05:45.222Z,2532.00
2019-01-13T11:06:45.213Z,2544.00
2019-01-13T11:07:45.205Z,2128.00
2019-01-13T11:08:45.188Z,1860.00
2019-01-13T11:09:45.178Z,1680.00
2019-01-13T11:10:45.171Z,1616.00
2019-01-13T11:11:45.159Z,1464.00
2019-01-13T11:12:45.144Z,1460.00
2019-01-13T11:13:45.134Z,1600.00
2019-01-13T11:14:45.121Z,2044.00
2019-01-13T11:15:45.112Z,2272.00
2019-01-13T11:16:45.099Z,2580.00
2019-01-13T11:17:45.089Z,2308.00
2019-01-13T11:18:45.075Z,2132.00
2019-01-13T11:19:45.068Z,2212.00
2019-01-13T11:20:45.063Z,2272.00
2019-01-13T11:21:45.043Z,2396.00
2019-01-13T11:22:45.031Z,2232.00
2019-01-13T11:23:45.022Z,2368.00
2019-01-13T11:24:45.016Z,2492.00
2019-01-13T11:25:45.000Z,2012.00
2019-01-13T11:26:44.989Z,2288.00
2019-01-13T11:27:44.984Z,2048.00
2019-01-13T11:28:44.971Z,2864.00
2019-01-13T11:29:44.963Z,2800.00
2019-01-13T11:30:44.946Z,2204.00
2019-01-13T11:31:44.939Z,2224.00
2019-01-13T11:32:44.925Z,2148.00
2019-01-13T11:33:44.914Z,2376.00
2019-01-13T11:34:44.904Z,2696.00
2019-01-13T11:35:44.891Z,2092.00
2019-01-13T11:36:44.880Z,2068.00
2019-01-13T11:37:44.873Z,2400.00
2019-01-13T11:38:44.862Z,2036.00
2019-01-13T11:39:44.850Z,2248.00
2019-01-13T11:40:44.846Z,2188.00
2019-01-13T11:41:44.830Z,2080.00
2019-01-13T11:42:44.824Z,1956.00
2019-01-13T11:43:44.807Z,1628.00
2019-01-13T11:44:44.798Z,1900.00
2019-01-13T11:45:44.788Z,1588.00
2019-01-13T11:46:44.773Z,2364.00
2019-01-13T11:47:44.759Z,2168.00
2019-01-13T11:48:44.756Z,2884.00
2019-01-13T11:49:44.744Z,2252.00
2019-01-13T11:50:44.735Z,1852.00
2019-01-13T11:51:44.722Z,1976.00
2019-01-13T11:52:44.704Z,1848.00
2019-01-13T11:53:44.694Z,2036.00
2019-01-13T11:54:44.688Z,2316.00
2019-01-13T11:55:44.676Z,2544.00
2019-01-13T11:56:44.661Z,2184.00
2019-01-13T11:57:44.652Z,2108.00
2019-01-13T11:58:44.644Z,1700.00
2019-01-13T11:59:44.628Z,1784.00
2019-01-13T12:00:44.616Z,1548.00
2019-01-13T12:01:44.604Z,1348.00
2019-01-13T12:02:44.595Z,1464.00
2019-01-13T12:03:44.585Z,1684.00
2019-01-13T12:04:44.572Z,1732.00
2019-01-13T12:05:44.563Z,1856.00
2019-01-13T12:06:44.551Z,1772.00
2019-01-13T12:07:44.542Z,1248.00
2019-01-13T12:08:44.531Z,1120.00
2019-01-13T12:09:44.521Z,1032.00
2019-01-13T12:10:44.509Z,1204.00
2019-01-13T12:11:44.508Z,1332.00
2019-01-13T12:12:44.492Z,1252.00
2019-01-13T12:13:44.475Z,1236.00
2019-01-13T12:14:44.466Z,1212.00
2019-01-13T12:15:44.458Z,1504.00
2019-01-13T12:16:44.444Z,1548.00
2019-01-13T12:17:44.432Z,1412.00
2019-01-13T12:18:44.424Z,1284.00
2019-01-13T12:19:44.409Z,1320.00
2019-01-13T12:20:44.402Z,1212.00
2019-01-13T12:21:44.388Z,1240.00
2019-01-13T12:22:44.375Z,1200.00
2019-01-13T12:23:44.369Z,1200.00
2019-01-13T12:24:44.355Z,1312.00
2019-01-13T12:25:44.348Z,1340.00
2019-01-13T12:26:44.331Z,1248.00
2019-01-13T12:27:44.320Z,1040.00
2019-01-13T12:28:44.307Z,1076.00
2019-01-13T12:29:44.299Z,1188.00
2019-01-13T12:30:44.288Z,1236.00
2019-01-13T12:31:44.276Z,1192.00
2019-01-13T12:32:44.266Z,1120.00
2019-01-13T12:33:44.254Z,1248.00
2019-01-13T12:34:44.244Z,1396.00
2019-01-13T12:35:44.237Z,1316.00
2019-01-13T12:36:44.229Z,1304.00
2019-01-13T12:37:44.212Z,1232.00
2019-01-13T12:38:44.201Z,1244.00
2019-01-13T12:39:44.191Z,1012.00
2019-01-13T12:40:44.180Z,1128.00
2019-01-13T12:41:44.171Z,1136.00
2019-01-13T12:42:44.159Z,1104.00
2019-01-13T12:43:44.155Z,1200.00
2019-01-13T12:44:44.137Z,1548.00
2019-01-13T12:45:44.126Z,1492.00
2019-01-13T12:46:44.115Z,1356.00
2019-01-13T12:47:44.107Z,1832.00
2019-01-13T12:48:44.094Z,1556.00
2019-01-13T12:49:44.089Z,1568.00
2019-01-13T12:50:44.090Z,1536.00
2019-01-13T12:51:44.107Z,1284.00
2019-01-13T12:52:44.095Z,1024.00
2019-01-13T12:53:44.038Z,884.00
2019-01-13T12:54:44.039Z,988.00
2019-01-13T12:55:44.049Z,932.00
2019-01-13T12:56:44.048Z,948.00
2019-01-13T12:57:44.874Z,1032.00
2019-01-13T12:58:43.987Z,972.00
2019-01-13T12:59:43.976Z,856.00
2019-01-13T13:00:43.965Z,736.00
2019-01-13T13:01:43.948Z,652.00
2019-01-13T13:02:43.941Z,624.00
2019-01-13T13:03:43.925Z,836.00
2019-01-13T13:04:43.914Z,812.00
2019-01-13T13:05:43.906Z,672.00
2019-01-13T13:06:43.893Z,536.00
2019-01-13T13:07:43.883Z,484.00
2019-01-13T13:08:43.869Z,508.00
2019-01-13T13:09:43.865Z,680.00
2019-01-13T13:10:43.848Z,640.00
2019-01-13T13:11:43.836Z,632.00
2019-01-13T13:12:43.832Z,556.00
2019-01-13T13:13:43.815Z,560.00
2019-01-13T13:14:43.804Z,824.00
2019-01-13T13:15:43.791Z,832.00
2019-01-13T13:16:43.778Z,1012.00
2019-01-13T13:17:43.771Z,740.00
2019-01-13T13:18:43.757Z,844.00
2019-01-13T13:19:43.803Z,704.00
2019-01-13T13:20:43.738Z,648.00
2019-01-13T13:21:43.723Z,500.00
2019-01-13T13:22:43.717Z,512.00
2019-01-13T13:23:43.713Z,540.00
2019-01-13T13:24:43.691Z,480.00
2019-01-13T13:25:43.686Z,556.00
2019-01-13T13:26:43.671Z,416.00
2019-01-13T13:27:43.660Z,400.00
2019-01-13T13:28:43.650Z,356.00
2019-01-13T13:29:43.638Z,304.00
2019-01-13T13:30:43.639Z,284.00
2019-01-13T13:31:43.616Z,296.00
2019-01-13T13:32:43.611Z,244.00
2019-01-13T13:33:43.594Z,260.00
2019-01-13T13:34:43.586Z,264.00
2019-01-13T13:35:43.577Z,300.00
2019-01-13T13:36:43.573Z,368.00
2019-01-13T13:37:43.553Z,412.00
2019-01-13T13:38:43.541Z,504.00
2019-01-13T13:39:43.531Z,692.00
2019-01-13T13:40:43.523Z,812.00
2019-01-13T13:41:43.508Z,780.00
2019-01-13T13:42:43.496Z,944.00
2019-01-13T13:43:43.486Z,780.00
2019-01-13T13:44:43.475Z,720.00
2019-01-13T13:45:43.465Z,620.00
2019-01-13T13:46:43.453Z,536.00
2019-01-13T13:47:43.442Z,580.00
2019-01-13T13:48:43.438Z,600.00
2019-01-13T13:49:43.421Z,584.00
2019-01-13T13:50:43.412Z,536.00
2019-01-13T13:51:43.400Z,500.00
2019-01-13T13:52:43.392Z,628.00
2019-01-13T13:53:43.383Z,564.00
2019-01-13T13:54:43.369Z,516.00
2019-01-13T13:55:43.360Z,520.00
2019-01-13T13:56:43.344Z,584.00
2019-01-13T13:57:43.334Z,716.00
2019-01-13T13:58:43.319Z,824.00
2019-01-13T13:59:43.309Z,1012.00
2019-01-13T14:00:43.296Z,736.00
2019-01-13T14:01:43.284Z,572.00
2019-01-13T14:02:43.278Z,544.00
2019-01-13T14:03:45.808Z,520.00
2019-01-13T14:04:43.250Z,524.00
2019-01-13T14:05:43.240Z,448.00
2019-01-13T14:06:43.228Z,388.00
2019-01-13T14:07:43.218Z,384.00
2019-01-13T14:08:43.212Z,424.00
2019-01-13T14:09:43.195Z,372.00
2019-01-13T14:10:43.194Z,332.00
2019-01-13T14:11:43.173Z,280.00
2019-01-13T14:12:43.162Z,288.00
2019-01-13T14:13:43.158Z,264.00
2019-01-13T14:14:43.140Z,280.00
2019-01-13T14:15:43.133Z,324.00
2019-01-13T14:16:43.126Z,328.00
2019-01-13T14:17:43.112Z,308.00
2019-01-13T14:18:43.097Z,320.00
2019-01-13T14:19:43.088Z,452.00
2019-01-13T14:20:43.074Z,416.00