createdAt,value
2022-09-24T00:00:53.264Z,85.14
2022-09-24T00:03:23.544Z,84.48
2022-09-24T00:05:50.910Z,84.07
2022-09-24T00:08:19.329Z,85.18
2022-09-24T00:10:48.869Z,84.63
2022-09-24T00:13:18.660Z,84.77
2022-09-24T00:15:47.949Z,84.60
2022-09-24T00:18:17.411Z,84.02
2022-09-24T00:20:46.104Z,83.82
2022-09-24T00:23:13.502Z,83.29
2022-09-24T00:25:59.768Z,83.21
2022-09-24T00:28:30.128Z,82.70
2022-09-24T00:30:59.019Z,82.25
2022-09-24T00:33:28.082Z,82.40
2022-09-24T00:36:02.097Z,81.14
2022-09-24T00:38:29.964Z,81.38
2022-09-24T00:40:57.683Z,81.55
2022-09-24T00:43:27.050Z,80.71
2022-09-24T00:45:56.405Z,80.95
2022-09-24T00:48:24.523Z,81.97
2022-09-24T00:50:51.950Z,81.89
2022-09-24T00:53:23.030Z,81.63
2022-09-24T00:55:54.490Z,82.06
2022-09-24T00:58:23.888Z,81.94
2022-09-24T01:00:53.158Z,81.68
2022-09-24T01:03:23.173Z,80.47
2022-09-24T01:05:51.014Z,81.03
2022-09-24T01:08:20.850Z,80.53
2022-09-24T01:10:58.285Z,82.01
2022-09-24T01:13:36.034Z,82.90
2022-09-24T01:16:08.325Z,84.03
2022-09-24T01:18:39.769Z,84.55
2022-09-24T01:21:20.416Z,84.78
2022-09-24T01:24:18.379Z,85.50
2022-09-24T01:26:57.026Z,85.75
2022-09-24T01:29:31.952Z,86.94
2022-09-24T01:32:05.199Z,87.86
2022-09-24T01:34:38.494Z,89.97
2022-09-24T01:37:05.895Z,90.27
2022-09-24T01:39:34.217Z,89.66
2022-09-24T01:42:02.215Z,89.49
2022-09-24T01:44:31.520Z,89.54
2022-09-24T01:46:59.548Z,88.79
2022-09-24T01:49:27.349Z,88.07
2022-09-24T01:51:58.242Z,85.01
2022-09-24T01:54:28.742Z,85.03
2022-09-24T01:56:59.593Z,84.62
2022-09-24T01:59:31.301Z,85.02
2022-09-24T02:02:02.362Z,85.55
2022-09-24T02:04:31.160Z,85.54
2022-09-24T02:07:02.197Z,85.02
2022-09-24T02:09:31.131Z,85.34
2022-09-24T02:11:59.685Z,85.48
2022-09-24T02:14:28.417Z,85.73
2022-09-24T02:16:58.971Z,86.16
2022-09-24T02:19:29.457Z,86.94
2022-09-24T02:21:57.452Z,86.55
2022-09-24T02:24:27.585Z,87.36
2022-09-24T02:26:55.004Z,87.80
2022-09-24T02:29:23.200Z,88.01
2022-09-24T02:31:51.075Z,88.23
2022-09-24T02:34:21.993Z,89.76
2022-09-24T02:36:50.434Z,89.13
2022-09-24T02:39:18.405Z,89.31
2022-09-24T02:41:48.029Z,89.85
2022-09-24T02:44:16.213Z,90.13
2022-09-24T02:46:43.833Z,91.31
2022-09-24T02:49:11.681Z,91.93
2022-09-24T02:51:43.464Z,91.76
2022-09-24T02:54:11.487Z,91.39
2022-09-24T02:56:39.013Z,92.17
2022-09-24T02:59:07.597Z,91.95
2022-09-24T03:01:35.287Z,91.88
2022-09-24T03:04:03.289Z,92.08
2022-09-24T03:06:31.312Z,92.39
2022-09-24T03:09:00.871Z,92.29
2022-09-24T03:11:28.882Z,92.68
2022-09-24T03:13:56.258Z,92.63
2022-09-24T03:16:23.712Z,92.18
2022-09-24T03:18:51.110Z,92.26
2022-09-24T03:21:20.166Z,92.32
2022-09-24T03:23:47.757Z,91.98
2022-09-24T03:26:17.476Z,91.86
2022-09-24T03:28:44.897Z,92.13
2022-09-24T03:31:12.366Z,92.68
2022-09-24T03:33:41.692Z,92.42
2022-09-24T03:36:10.695Z,93.37
2022-09-24T03:38:39.733Z,96.84
2022-09-24T03:41:08.427Z,97.30
2022-09-24T03:43:37.950Z,95.74
2022-09-24T03:46:06.627Z,94.52
2022-09-24T03:48:35.264Z,94.81
2022-09-24T03:51:05.642Z,95.35
2022-09-24T03:53:33.232Z,95.06
2022-09-24T03:56:02.309Z,94.83
2022-09-24T03:58:31.594Z,94.32
2022-09-24T04:01:00.394Z,93.89
2022-09-24T04:03:27.758Z,94.04
2022-09-24T04:05:55.202Z,93.86
2022-09-24T04:08:23.447Z,93.92
2022-09-24T04:10:51.901Z,93.96
2022-09-24T04:13:20.058Z,94.06
2022-09-24T04:15:48.786Z,93.83
2022-09-24T04:18:17.620Z,93.79
2022-09-24T04:20:45.517Z,93.39
2022-09-24T04:23:12.948Z,93.21
2022-09-24T04:25:41.362Z,92.96
2022-09-24T04:28:10.231Z,92.87
2022-09-24T04:30:39.001Z,93.13
2022-09-24T04:33:07.122Z,93.43
2022-09-24T04:35:36.527Z,93.71
2022-09-24T04:38:04.936Z,93.91
2022-09-24T04:40:32.398Z,94.22
2022-09-24T04:43:00.160Z,94.18
2022-09-24T04:45:27.749Z,94.05
2022-09-24T04:47:57.327Z,94.44
2022-09-24T04:50:25.853Z,94.71
2022-09-24T04:52:55.009Z,95.01
2022-09-24T04:55:22.684Z,94.72
2022-09-24T04:57:50.861Z,94.19
2022-09-24T05:00:20.481Z,94.49
2022-09-24T05:02:48.372Z,94.23
2022-09-24T05:05:16.101Z,93.83
2022-09-24T05:07:44.537Z,93.45
2022-09-24T05:10:13.229Z,94.29
2022-09-24T05:12:41.778Z,94.24
2022-09-24T05:15:10.965Z,93.73
2022-09-24T05:17:39.663Z,94.75
2022-09-24T05:20:08.586Z,95.54
2022-09-24T05:22:37.342Z,94.65
2022-09-24T05:25:05.232Z,94.60
2022-09-24T05:27:33.026Z,94.71
2022-09-24T05:30:00.682Z,94.95
2022-09-24T05:32:28.142Z,94.76
2022-09-24T05:34:55.502Z,94.77
2022-09-24T05:37:22.835Z,94.51
2022-09-24T05:39:50.194Z,94.60
2022-09-24T05:42:17.517Z,94.69
2022-09-24T05:44:49.886Z,94.03
2022-09-24T05:47:19.413Z,94.54
2022-09-24T05:49:46.808Z,94.89
2022-09-24T05:52:14.147Z,95.49
2022-09-24T05:54:41.562Z,95.86
2022-09-24T05:57:08.854Z,96.25
2022-09-24T05:59:36.200Z,95.51
2022-09-24T06:02:04.941Z,96.65
2022-09-24T06:04:32.290Z,96.63
2022-09-24T06:06:59.670Z,96.81
2022-09-24T06:09:27.022Z,97.10
2022-09-24T06:11:54.597Z,97.39
2022-09-24T06:14:21.962Z,97.26
2022-09-24T06:16:49.334Z,98.08
2022-09-24T06:19:18.057Z,97.52
2022-09-24T06:21:45.407Z,98.03
2022-09-24T06:24:12.750Z,97.73
2022-09-24T06:26:40.061Z,97.61
2022-09-24T06:29:07.882Z,97.36
2022-09-24T06:31:35.492Z,97.85
2022-09-24T06:34:03.570Z,97.60
2022-09-24T06:36:32.253Z,98.69
2022-09-24T06:38:59.946Z,98.23
2022-09-24T06:41:27.304Z,98.34
2022-09-24T06:43:54.857Z,98.40
2022-09-24T06:46:23.013Z,98.57
2022-09-24T06:48:50.505Z,98.86
2022-09-24T06:51:17.858Z,98.69
2022-09-24T06:53:46.506Z,99.71
2022-09-24T06:56:13.862Z,100.00
2022-09-24T06:58:41.181Z,99.95
2022-09-24T07:01:08.975Z,99.94
2022-09-24T07:03:36.379Z,99.62
2022-09-24T07:06:05.516Z,99.46
2022-09-24T07:08:33.550Z,99.67
2022-09-24T07:11:02.240Z,99.77
2022-09-24T07:13:29.783Z,99.96
2022-09-24T07:15:57.264Z,100.00
2022-09-24T07:18:24.730Z,99.45
2022-09-24T07:20:52.991Z,98.34
2022-09-24T07:23:21.437Z,98.73
2022-09-24T07:25:49.473Z,98.35
2022-09-24T07:28:18.637Z,98.18
2022-09-24T07:30:45.985Z,97.62
2022-09-24T07:33:13.492Z,97.35
2022-09-24T07:35:41.844Z,97.13
2022-09-24T07:38:12.784Z,97.26
2022-09-24T07:40:40.344Z,96.57
2022-09-24T07:43:13.497Z,96.10
2022-09-24T07:45:42.774Z,96.08
2022-09-24T07:48:11.059Z,96.68
2022-09-24T07:50:40.506Z,96.53
2022-09-24T07:53:08.026Z,96.41
2022-09-24T07:55:39.249Z,96.25
2022-09-24T07:58:07.342Z,96.63
2022-09-24T08:00:34.662Z,96.83
2022-09-24T08:03:04.860Z,96.29
2022-09-24T08:05:32.855Z,96.15
2022-09-24T08:08:00.591Z,96.08
2022-09-24T08:10:28.677Z,96.41
2022-09-24T08:12:56.955Z,96.43
2022-09-24T08:15:24.478Z,95.63
2022-09-24T08:17:51.937Z,95.98
2022-09-24T08:20:21.415Z,96.02
2022-09-24T08:22:48.860Z,94.79
2022-09-24T08:25:17.611Z,95.56
2022-09-24T08:27:45.009Z,95.04
2022-09-24T08:30:13.456Z,94.71
2022-09-24T08:32:40.858Z,93.54
2022-09-24T08:35:09.198Z,93.34
2022-09-24T08:37:38.933Z,92.83
2022-09-24T08:40:07.443Z,91.89
2022-09-24T08:42:40.744Z,90.97
2022-09-24T08:45:27.253Z,89.59
2022-09-24T08:47:56.529Z,89.23
2022-09-24T08:50:25.798Z,88.46
2022-09-24T08:53:06.415Z,89.29
2022-09-24T08:55:37.336Z,87.66
2022-09-24T08:58:21.301Z,88.24
2022-09-24T09:00:55.539Z,87.96
2022-09-24T09:03:29.345Z,88.94
2022-09-24T09:06:00.523Z,89.92
2022-09-24T09:08:54.947Z,91.60
2022-09-24T09:11:25.890Z,89.44
2022-09-24T09:13:57.482Z,90.48
2022-09-24T09:16:28.851Z,89.29
2022-09-24T09:19:00.238Z,89.33
2022-09-24T09:21:31.014Z,88.48
2022-09-24T09:24:00.459Z,89.38
2022-09-24T09:26:27.877Z,88.65
2022-09-24T09:28:59.554Z,90.24
2022-09-24T09:31:34.399Z,90.33
2022-09-24T09:34:12.396Z,89.55
2022-09-24T09:36:47.917Z,87.64
2022-09-24T09:39:41.487Z,89.55
2022-09-24T09:42:27.390Z,90.42
2022-09-24T09:44:55.319Z,89.38
2022-09-24T09:47:31.372Z,87.46
2022-09-24T09:50:05.113Z,88.18
2022-09-24T09:52:36.778Z,89.74
2022-09-24T09:55:06.570Z,90.04
2022-09-24T09:57:35.410Z,90.82
2022-09-24T10:00:03.740Z,90.57
2022-09-24T10:02:42.960Z,91.07
2022-09-24T10:05:23.577Z,91.21
2022-09-24T10:07:54.427Z,90.99
2022-09-24T10:10:24.617Z,91.33
2022-09-24T10:12:54.422Z,91.05
2022-09-24T10:15:24.542Z,90.10
2022-09-24T10:17:53.557Z,89.85
2022-09-24T10:20:23.706Z,91.39
2022-09-24T10:22:52.961Z,92.75
2022-09-24T10:25:26.117Z,92.16
2022-09-24T10:27:55.275Z,92.42
2022-09-24T10:30:33.730Z,90.72
2022-09-24T10:33:02.455Z,90.61
2022-09-24T10:35:31.188Z,91.59
2022-09-24T10:38:00.438Z,92.77
2022-09-24T10:40:30.978Z,93.96
2022-09-24T10:43:00.341Z,92.24
2022-09-24T10:45:55.978Z,92.26
2022-09-24T10:48:27.295Z,91.56
2022-09-24T10:50:58.718Z,91.05
2022-09-24T10:53:34.553Z,92.16
2022-09-24T10:56:07.591Z,91.07
2022-09-24T10:58:46.498Z,92.01
2022-09-24T11:01:18.013Z,92.27
2022-09-24T11:03:55.318Z,91.74
2022-09-24T11:06:36.242Z,92.53
2022-09-24T11:09:11.129Z,93.45
2022-09-24T11:11:47.784Z,92.10
2022-09-24T11:14:24.893Z,90.05
2022-09-24T11:17:23.258Z,91.46
2022-09-24T11:20:16.636Z,90.15
2022-09-24T11:22:57.383Z,90.49
2022-09-24T11:25:32.066Z,89.45
2022-09-24T11:28:13.197Z,88.79
2022-09-24T11:30:49.050Z,88.61
2022-09-24T11:33:27.197Z,85.29
2022-09-24T11:36:07.271Z,86.55
2022-09-24T11:38:45.157Z,86.09
2022-09-24T11:41:23.952Z,84.74
2022-09-24T11:44:28.880Z,82.18
2022-09-24T11:47:06.881Z,83.95
2022-09-24T11:49:45.452Z,80.34
2022-09-24T11:52:15.286Z,80.32
2022-09-24T11:54:49.902Z,84.73
2022-09-24T11:57:23.858Z,83.01
2022-09-24T11:59:55.404Z,79.62
2022-09-24T12:02:26.128Z,82.04
2022-09-24T12:04:58.185Z,83.15
2022-09-24T12:07:30.997Z,81.89
2022-09-24T12:10:00.962Z,80.99
2022-09-24T12:12:30.676Z,80.22
2022-09-24T12:15:03.021Z,83.12
2022-09-24T12:17:35.006Z,82.23
2022-09-24T12:20:06.582Z,80.59
2022-09-24T12:22:34.238Z,79.05
2022-09-24T12:25:01.762Z,83.25
2022-09-24T12:27:34.217Z,86.54
2022-09-24T12:30:25.318Z,86.67
2022-09-24T12:32:59.005Z,84.58
2022-09-24T12:35:34.442Z,84.49
2022-09-24T12:38:05.145Z,85.76
2022-09-24T12:40:44.355Z,83.04
2022-09-24T12:43:17.466Z,83.36
2022-09-24T12:45:47.570Z,83.11
2022-09-24T12:48:16.542Z,84.91
2022-09-24T12:50:45.905Z,85.90
2022-09-24T12:53:24.527Z,86.56
2022-09-24T12:55:52.163Z,88.11
2022-09-24T12:58:29.110Z,86.69
2022-09-24T13:01:12.170Z,88.15
2022-09-24T13:03:46.017Z,89.59
2022-09-24T13:06:24.479Z,90.36
2022-09-24T13:08:51.873Z,91.62
2022-09-24T13:11:31.277Z,94.34
2022-09-24T13:14:07.377Z,95.42
2022-09-24T13:16:40.337Z,96.70
2022-09-24T13:19:25.102Z,97.54
2022-09-24T13:21:56.259Z,96.02
2022-09-24T13:24:28.802Z,95.21
2022-09-24T13:26:56.265Z,94.77
2022-09-24T13:29:25.967Z,94.47
2022-09-24T13:31:57.557Z,94.11
2022-09-24T13:34:27.434Z,93.59
2022-09-24T13:36:58.389Z,94.38
2022-09-24T13:39:30.566Z,94.61
2022-09-24T13:42:02.375Z,94.59
2022-09-24T13:44:32.310Z,95.18
2022-09-24T13:47:06.208Z,94.00
2022-09-24T13:49:34.733Z,93.57
2022-09-24T13:52:10.037Z,93.18
2022-09-24T13:54:40.442Z,92.52
2022-09-24T13:57:12.742Z,93.04
2022-09-24T13:59:40.216Z,92.43
2022-09-24T14:02:27.766Z,93.03
2022-09-24T14:04:57.364Z,92.55
2022-09-24T14:07:25.264Z,92.31
2022-09-24T14:10:02.913Z,92.46
2022-09-24T14:12:30.313Z,91.55
2022-09-24T14:14:58.120Z,91.19
2022-09-24T14:17:27.376Z,91.31
2022-09-24T14:19:55.905Z,92.51
2022-09-24T14:22:25.174Z,92.82
2022-09-24T14:24:55.590Z,92.55
2022-09-24T14:27:23.979Z,94.29
2022-09-24T14:29:55.426Z,92.95
2022-09-24T14:32:24.243Z,92.45
2022-09-24T14:34:54.737Z,93.18
2022-09-24T14:37:24.721Z,93.53
2022-09-24T14:39:58.678Z,92.50
2022-09-24T14:42:29.139Z,92.53
2022-09-24T14:44:56.906Z,96.02
2022-09-24T14:47:29.222Z,96.22
2022-09-24T14:49:57.957Z,97.48
2022-09-24T14:52:31.282Z,96.86
2022-09-24T14:55:04.746Z,97.14
2022-09-24T14:57:37.325Z,96.90
2022-09-24T15:00:19.182Z,96.92
2022-09-24T15:02:50.451Z,97.74
2022-09-24T15:05:24.783Z,97.25
2022-09-24T15:07:52.240Z,97.08
2022-09-24T15:10:23.194Z,96.61
2022-09-24T15:12:52.198Z,96.67
2022-09-24T15:15:32.052Z,96.00
2022-09-24T15:17:59.734Z,96.60
2022-09-24T15:20:28.463Z,97.22
2022-09-24T15:22:56.506Z,96.97
2022-09-24T15:25:23.857Z,97.50
2022-09-24T15:27:54.409Z,97.01
2022-09-24T15:30:22.357Z,97.44
2022-09-24T15:32:51.058Z,97.40
2022-09-24T15:35:18.651Z,97.70
2022-09-24T15:37:48.569Z,96.68
2022-09-24T15:40:25.782Z,97.30
2022-09-24T15:42:53.422Z,97.43
2022-09-24T15:45:22.108Z,97.46
2022-09-24T15:47:49.768Z,96.40
2022-09-24T15:50:17.269Z,98.64
2022-09-24T15:52:48.955Z,98.85
2022-09-24T15:55:19.170Z,98.71
2022-09-24T15:57:47.113Z,99.70
2022-09-24T16:00:16.249Z,98.52
2022-09-24T16:02:44.973Z,98.64
2022-09-24T16:05:13.836Z,98.56
2022-09-24T16:07:41.266Z,99.63
2022-09-24T16:10:11.153Z,100.00
2022-09-24T16:12:38.767Z,99.98
2022-09-24T16:15:07.603Z,100.00
2022-09-24T16:17:35.033Z,100.00
2022-09-24T16:20:02.848Z,100.00
2022-09-24T16:22:30.235Z,100.00
2022-09-24T16:24:57.659Z,100.00
2022-09-24T16:27:29.692Z,100.00
2022-09-24T16:29:57.091Z,100.00
2022-09-24T16:32:24.412Z,100.00
2022-09-24T16:34:51.866Z,100.00
2022-09-24T16:37:19.225Z,100.00
2022-09-24T16:39:47.545Z,100.00
2022-09-24T16:42:14.861Z,100.00
2022-09-24T16:44:43.554Z,100.00
2022-09-24T16:47:10.946Z,100.00
2022-09-24T16:49:38.321Z,100.00
2022-09-24T16:52:06.117Z,100.00
2022-09-24T16:54:33.495Z,100.00
2022-09-24T16:57:01.774Z,100.00
2022-09-24T16:59:29.145Z,100.00
2022-09-24T17:01:59.379Z,100.00
2022-09-24T17:04:26.911Z,100.00
2022-09-24T17:06:54.681Z,100.00
2022-09-24T17:09:39.878Z,100.00
2022-09-24T17:12:07.472Z,100.00
2022-09-24T17:14:37.437Z,100.00
2022-09-24T17:17:06.629Z,100.00
2022-09-24T17:19:34.202Z,100.00
2022-09-24T17:22:01.720Z,100.00
2022-09-24T17:24:29.239Z,100.00
2022-09-24T17:26:56.658Z,100.00
2022-09-24T17:29:30.422Z,100.00
2022-09-24T17:31:58.968Z,100.00
2022-09-24T17:34:28.189Z,100.00
2022-09-24T17:36:56.424Z,100.00
2022-09-24T17:39:24.041Z,100.00
2022-09-24T17:41:51.365Z,100.00
2022-09-24T17:44:18.895Z,100.00
2022-09-24T17:46:46.388Z,100.00
2022-09-24T17:49:15.354Z,100.00
2022-09-24T17:51:46.337Z,100.00
2022-09-24T17:54:15.615Z,100.00
2022-09-24T17:56:43.297Z,100.00
2022-09-24T17:59:12.670Z,100.00
2022-09-24T18:01:44.553Z,100.00
2022-09-24T18:04:13.831Z,100.00
2022-09-24T18:06:42.494Z,100.00
2022-09-24T18:09:12.989Z,100.00
2022-09-24T18:11:41.738Z,100.00
2022-09-24T18:14:14.370Z,100.00
2022-09-24T18:16:42.227Z,100.00
2022-09-24T18:19:10.697Z,100.00
2022-09-24T18:21:38.181Z,100.00
2022-09-24T18:24:06.077Z,100.00
2022-09-24T18:26:36.508Z,100.00
2022-09-24T18:29:05.942Z,100.00
2022-09-24T18:31:34.694Z,100.00
2022-09-24T18:34:04.140Z,100.00
2022-09-24T18:36:32.037Z,100.00
2022-09-24T18:38:59.373Z,100.00
2022-09-24T18:41:28.765Z,100.00
2022-09-24T18:43:58.754Z,100.00
2022-09-24T18:46:28.978Z,100.00
2022-09-24T18:48:57.378Z,100.00
2022-09-24T18:51:26.633Z,100.00
2022-09-24T18:53:54.997Z,100.00
2022-09-24T18:56:23.821Z,100.00
2022-09-24T18:58:57.016Z,100.00
2022-09-24T19:01:25.168Z,100.00
2022-09-24T19:03:52.721Z,100.00
2022-09-24T19:06:20.429Z,100.00
2022-09-24T19:08:48.921Z,100.00
2022-09-24T19:11:17.405Z,100.00
2022-09-24T19:13:49.348Z,100.00
2022-09-24T19:16:21.078Z,100.00
2022-09-24T19:18:48.537Z,100.00
2022-09-24T19:21:16.368Z,100.00
2022-09-24T19:23:45.774Z,100.00
2022-09-24T19:26:15.346Z,100.00
2022-09-24T19:28:43.378Z,100.00
2022-09-24T19:31:14.774Z,100.00
2022-09-24T19:33:43.972Z,100.00
2022-09-24T19:36:11.664Z,100.00
2022-09-24T19:38:39.092Z,100.00
2022-09-24T19:41:08.410Z,100.00
2022-09-24T19:43:35.846Z,100.00
2022-09-24T19:46:05.760Z,100.00
2022-09-24T19:48:36.449Z,100.00
2022-09-24T19:51:08.554Z,100.00
2022-09-24T19:53:37.537Z,100.00
2022-09-24T19:56:05.541Z,100.00
2022-09-24T19:58:33.508Z,100.00
2022-09-24T20:01:05.396Z,100.00
2022-09-24T20:03:33.115Z,100.00
2022-09-24T20:06:00.593Z,100.00
2022-09-24T20:08:29.423Z,100.00
2022-09-24T20:10:56.777Z,100.00
2022-09-24T20:13:24.118Z,100.00
2022-09-24T20:15:58.373Z,100.00
2022-09-24T20:18:26.175Z,100.00
2022-09-24T20:20:54.514Z,100.00
2022-09-24T20:23:22.169Z,100.00
2022-09-24T20:26:12.632Z,100.00
2022-09-24T20:28:40.422Z,100.00
2022-09-24T20:31:10.104Z,100.00
2022-09-24T20:33:38.358Z,100.00
2022-09-24T20:36:14.733Z,100.00
2022-09-24T20:38:44.397Z,100.00
2022-09-24T20:41:15.193Z,100.00
2022-09-24T20:43:43.326Z,100.00
2022-09-24T20:46:14.013Z,100.00
2022-09-24T20:48:41.433Z,100.00
2022-09-24T20:51:09.779Z,100.00
2022-09-24T20:53:37.248Z,100.00
2022-09-24T20:56:05.854Z,100.00
2022-09-24T20:58:34.636Z,100.00
2022-09-24T21:01:05.381Z,100.00
2022-09-24T21:03:49.924Z,100.00
2022-09-24T21:06:18.446Z,100.00
2022-09-24T21:08:47.310Z,100.00
2022-09-24T21:11:17.873Z,100.00
2022-09-24T21:13:48.889Z,100.00
2022-09-24T21:16:17.503Z,100.00
2022-09-24T21:18:45.034Z,100.00
2022-09-24T21:21:15.975Z,100.00
2022-09-24T21:23:43.881Z,100.00
2022-09-24T21:26:13.018Z,100.00
2022-09-24T21:28:40.450Z,100.00
2022-09-24T21:31:09.210Z,100.00
2022-09-24T21:33:36.661Z,100.00
2022-09-24T21:36:05.604Z,100.00
2022-09-24T21:38:33.369Z,100.00
2022-09-24T21:41:03.166Z,100.00
2022-09-24T21:43:34.599Z,100.00
2022-09-24T21:46:04.888Z,100.00
2022-09-24T21:48:34.373Z,100.00
2022-09-24T21:51:06.442Z,100.00
2022-09-24T21:53:34.392Z,100.00
2022-09-24T21:56:02.373Z,100.00
2022-09-24T21:58:30.481Z,100.00
2022-09-24T22:01:00.930Z,100.00
2022-09-24T22:03:31.010Z,100.00
2022-09-24T22:06:03.857Z,100.00
2022-09-24T22:08:31.960Z,100.00
2022-09-24T22:11:04.285Z,100.00
2022-09-24T22:13:32.630Z,100.00
2022-09-24T22:16:01.442Z,100.00
2022-09-24T22:18:28.913Z,100.00
2022-09-24T22:20:57.849Z,100.00
2022-09-24T22:23:26.779Z,100.00
2022-09-24T22:25:56.092Z,100.00
2022-09-24T22:28:25.018Z,100.00
2022-09-24T22:30:53.247Z,100.00
2022-09-24T22:33:41.170Z,100.00
2022-09-24T22:36:08.953Z,99.81
2022-09-24T22:38:37.881Z,99.54
2022-09-24T22:41:08.034Z,99.77
2022-09-24T22:43:35.829Z,99.86
2022-09-24T22:46:05.607Z,99.75
2022-09-24T22:48:33.352Z,99.55
2022-09-24T22:51:00.822Z,99.85
2022-09-24T22:53:28.345Z,99.89
2022-09-24T22:56:05.328Z,99.79
2022-09-24T22:58:33.542Z,99.88
2022-09-24T23:01:07.383Z,99.98
2022-09-24T23:03:35.162Z,100.00
2022-09-24T23:06:02.642Z,100.00
2022-09-24T23:08:33.222Z,100.00
2022-09-24T23:11:07.926Z,100.00
2022-09-24T23:13:35.728Z,100.00
2022-09-24T23:16:11.566Z,100.00
2022-09-24T23:18:39.289Z,99.91
2022-09-24T23:21:07.266Z,100.00
2022-09-24T23:23:34.763Z,100.00
2022-09-24T23:26:04.724Z,100.00
2022-09-24T23:28:33.760Z,100.00
2022-09-24T23:31:01.598Z,100.00
2022-09-24T23:33:32.237Z,100.00
2022-09-24T23:35:59.871Z,100.00
2022-09-24T23:38:27.503Z,100.00
2022-09-24T23:40:54.990Z,100.00
2022-09-24T23:43:55.653Z,100.00
2022-09-24T23:46:23.074Z,100.00
2022-09-24T23:48:50.489Z,100.00
2022-09-24T23:51:17.839Z,100.00
2022-09-24T23:53:45.194Z,99.81
2022-09-24T23:56:13.280Z,99.87
2022-09-24T23:58:41.941Z,99.73
