createdAt,value
2022-10-05T00:10:15.254Z,5.7
2022-10-05T00:25:57.488Z,5
2022-10-05T00:41:39.930Z,4.5
2022-10-05T00:57:22.338Z,4.19
2022-10-05T01:13:05.315Z,4.8
2022-10-05T01:28:47.919Z,5.2
2022-10-05T01:44:30.403Z,3.9
2022-10-05T02:00:12.960Z,4.19
2022-10-05T02:15:55.897Z,3.8
2022-10-05T02:31:38.388Z,3.9
2022-10-05T02:47:20.520Z,3.7
2022-10-05T03:03:03.305Z,4.19
2022-10-05T03:18:45.722Z,5
2022-10-05T03:34:28.610Z,5.3
2022-10-05T03:50:10.877Z,6.5
2022-10-05T04:05:53.104Z,5.6
2022-10-05T04:21:35.903Z,5.8
2022-10-05T04:37:18.784Z,5.9
2022-10-05T04:53:01.370Z,4.6
2022-10-05T05:08:43.702Z,6.3
2022-10-05T05:24:26.022Z,5.6
2022-10-05T05:40:08.197Z,7.6
2022-10-05T05:55:50.640Z,4.8
2022-10-05T06:11:32.941Z,5.5
2022-10-05T06:27:15.078Z,3.6
2022-10-05T06:42:57.698Z,3.4
2022-10-05T06:58:40.250Z,3
2022-10-05T07:14:22.838Z,2.2
2022-10-05T07:30:05.837Z,2.3
2022-10-05T07:45:48.482Z,2.6
2022-10-05T08:01:31.374Z,2.2
2022-10-05T08:17:13.702Z,2.09
2022-10-05T08:32:56.518Z,2.09
2022-10-05T08:48:39.183Z,2.4
2022-10-05T09:04:21.944Z,2.5
2022-10-05T09:20:04.799Z,2.5
2022-10-05T09:35:46.960Z,2.6
2022-10-05T09:51:29.737Z,2.9
2022-10-05T10:07:12.015Z,3.6
2022-10-05T10:22:54.447Z,4.1
2022-10-05T10:38:37.447Z,2.9
2022-10-05T10:54:19.480Z,3.3
2022-10-05T11:10:01.997Z,2.5
2022-10-05T11:25:44.537Z,2.5
2022-10-05T11:26:31.783Z,2.5
2022-10-05T11:42:14.041Z,2.2
2022-10-05T11:57:56.949Z,1.8
2022-10-05T12:13:39.382Z,2
2022-10-05T12:29:22.220Z,2
2022-10-05T12:45:04.708Z,1.5
2022-10-05T13:00:46.976Z,1.4
2022-10-05T13:16:29.381Z,1.5
2022-10-05T13:32:11.579Z,1.9
2022-10-05T13:47:53.592Z,1.6
2022-10-05T14:03:36.001Z,1.8
2022-10-05T14:19:18.852Z,1.7
2022-10-05T14:35:00.831Z,1.8
2022-10-05T14:50:43.509Z,2.6
2022-10-05T15:06:26.057Z,2.2
2022-10-05T15:22:08.359Z,2.09
2022-10-05T15:37:50.643Z,2.3
2022-10-05T15:53:32.636Z,2.4
2022-10-05T16:09:14.847Z,2.8
2022-10-05T16:24:57.296Z,3
2022-10-05T16:40:40.108Z,4.3
2022-10-05T16:56:22.891Z,3.6
2022-10-05T17:12:05.009Z,3.9
2022-10-05T17:27:47.472Z,6.4
2022-10-05T17:43:30.482Z,4.1
2022-10-05T17:59:13.094Z,4.8
2022-10-05T18:14:55.241Z,11.3
2022-10-05T18:30:37.656Z,8.2
2022-10-05T18:46:19.738Z,6.6
2022-10-05T19:02:02.232Z,6.4
2022-10-05T19:17:44.283Z,5.6
2022-10-05T19:33:26.687Z,4.6
2022-10-05T19:49:08.803Z,4.3
2022-10-05T20:04:50.874Z,4.19
2022-10-05T20:20:33.744Z,3.8
2022-10-05T20:36:16.505Z,3.5
2022-10-05T20:51:58.895Z,3.4
2022-10-05T21:07:41.064Z,3.3
2022-10-05T21:23:23.943Z,3.4
2022-10-05T21:39:06.752Z,3.6
2022-10-05T21:54:49.320Z,3.5
2022-10-05T22:10:32.343Z,3.4
2022-10-05T22:26:14.915Z,3.2
2022-10-05T22:41:57.138Z,3.4
2022-10-05T22:57:39.345Z,3.5
2022-10-05T23:13:21.924Z,3.9
2022-10-05T23:29:04.262Z,4.19
2022-10-05T23:44:46.355Z,3.7
