createdAt,value
2019-05-13T00:01:45.924Z,2.37
2019-05-13T00:04:14.910Z,1.42
2019-05-13T00:06:53.529Z,1.87
2019-05-13T00:09:15.176Z,1.80
2019-05-13T00:11:44.167Z,1.52
2019-05-13T00:14:13.498Z,1.92
2019-05-13T00:16:44.716Z,2.05
2019-05-13T00:19:14.294Z,2.05
2019-05-13T00:21:44.509Z,1.72
2019-05-13T00:24:13.852Z,2.22
2019-05-13T00:26:44.484Z,1.80
2019-05-13T00:29:14.231Z,2.33
2019-05-13T00:31:43.861Z,1.95
2019-05-13T00:34:14.350Z,2.12
2019-05-13T00:36:44.511Z,2.20
2019-05-13T00:39:15.358Z,1.90
2019-05-13T00:41:44.442Z,1.75
2019-05-13T00:44:14.275Z,1.90
2019-05-13T00:46:44.104Z,1.98
2019-05-13T00:49:13.511Z,2.05
2019-05-13T00:51:44.412Z,2.00
2019-05-13T00:54:13.361Z,1.80
2019-05-13T00:56:43.602Z,2.10
2019-05-13T00:59:14.248Z,1.75
2019-05-13T01:01:44.060Z,2.30
2019-05-13T01:04:14.363Z,1.90
2019-05-13T01:06:43.705Z,2.70
2019-05-13T01:09:14.500Z,2.05
2019-05-13T01:11:43.789Z,1.60
2019-05-13T01:14:14.334Z,1.60
2019-05-13T01:16:44.263Z,2.55
2019-05-13T01:19:14.366Z,2.62
2019-05-13T01:21:43.664Z,2.37
2019-05-13T01:24:14.434Z,2.05
2019-05-13T01:26:43.815Z,2.00
2019-05-13T01:29:13.588Z,2.42
2019-05-13T01:31:43.445Z,2.10
2019-05-13T01:34:14.310Z,1.60
2019-05-13T01:36:44.704Z,1.75
2019-05-13T01:39:13.989Z,1.92
2019-05-13T01:41:43.807Z,2.10
2019-05-13T01:44:13.980Z,2.00
2019-05-13T01:46:43.829Z,1.82
2019-05-13T01:49:13.649Z,2.00
2019-05-13T01:51:44.061Z,2.27
2019-05-13T01:54:14.299Z,1.90
2019-05-13T01:56:44.086Z,1.98
2019-05-13T01:59:15.156Z,2.40
2019-05-13T02:01:45.604Z,1.80
2019-05-13T02:04:14.521Z,2.40
2019-05-13T02:06:44.278Z,2.17
2019-05-13T02:09:14.163Z,2.80
2019-05-13T02:11:46.726Z,2.05
2019-05-13T02:14:15.842Z,2.25
2019-05-13T02:16:44.747Z,1.45
2019-05-13T02:19:14.312Z,2.12
2019-05-13T02:21:43.932Z,2.02
2019-05-13T02:24:14.494Z,1.45
2019-05-13T02:26:43.860Z,2.30
2019-05-13T02:29:14.369Z,1.80
2019-05-13T02:31:51.717Z,2.45
2019-05-13T02:34:14.062Z,1.80
2019-05-13T02:36:44.795Z,2.02
2019-05-13T02:39:13.718Z,1.50
2019-05-13T02:41:43.302Z,2.35
2019-05-13T02:44:12.603Z,1.85
2019-05-13T02:46:44.279Z,1.55
2019-05-13T02:49:12.410Z,1.25
2019-05-13T02:51:42.987Z,1.98
2019-05-13T02:54:12.630Z,1.95
2019-05-13T02:56:42.456Z,1.95
2019-05-13T02:59:13.071Z,2.00
2019-05-13T03:01:43.210Z,1.37
2019-05-13T03:04:14.009Z,2.30
2019-05-13T03:06:43.677Z,2.20
2019-05-13T03:09:13.078Z,1.67
2019-05-13T03:11:42.541Z,1.95
2019-05-13T03:14:12.843Z,2.15
2019-05-13T03:16:46.541Z,1.65
2019-05-13T03:19:16.239Z,1.65
2019-05-13T03:21:45.139Z,2.05
2019-05-13T03:24:14.065Z,1.60
2019-05-13T03:26:43.012Z,1.60
2019-05-13T03:29:13.194Z,1.30
2019-05-13T03:31:46.620Z,1.37
2019-05-13T03:34:16.279Z,1.60
2019-05-13T03:36:46.363Z,1.45
2019-05-13T03:39:16.652Z,1.30
2019-05-13T03:41:48.915Z,1.30
2019-05-13T03:44:23.555Z,1.70
2019-05-13T03:46:54.761Z,1.57
2019-05-13T03:49:26.624Z,1.20
2019-05-13T03:51:55.614Z,1.67
2019-05-13T03:54:24.749Z,1.92
2019-05-13T03:56:53.774Z,1.87
2019-05-13T03:59:22.904Z,1.70
2019-05-13T04:01:52.649Z,1.90
2019-05-13T04:04:23.430Z,1.77
2019-05-13T04:06:53.201Z,2.22
2019-05-13T04:09:31.095Z,1.47
2019-05-13T04:11:52.977Z,1.75
2019-05-13T04:14:23.080Z,2.40
2019-05-13T04:16:53.793Z,1.40
2019-05-13T04:19:23.441Z,2.12
2019-05-13T04:21:53.069Z,1.67
2019-05-13T04:24:23.062Z,1.80
2019-05-13T04:26:53.306Z,1.27
2019-05-13T04:29:23.473Z,1.37
2019-05-13T04:31:53.335Z,1.90
2019-05-13T04:34:23.085Z,1.80
2019-05-13T04:36:52.306Z,1.87
2019-05-13T04:39:40.323Z,1.60
2019-05-13T04:41:53.321Z,1.15
2019-05-13T04:44:24.061Z,1.17
2019-05-13T04:46:52.998Z,1.50
2019-05-13T04:49:23.231Z,1.92
2019-05-13T04:51:53.063Z,1.62
2019-05-13T04:54:22.771Z,1.70
2019-05-13T04:56:52.642Z,1.85
2019-05-13T04:59:22.841Z,2.20
2019-05-13T05:02:13.291Z,1.90
2019-05-13T05:05:06.086Z,1.82
2019-05-13T05:08:03.742Z,1.70
2019-05-13T05:10:50.133Z,1.47
2019-05-13T05:13:42.851Z,1.80
2019-05-13T05:16:32.571Z,1.82
2019-05-13T05:19:32.106Z,1.40
2019-05-13T05:22:03.774Z,1.75
2019-05-13T05:24:57.122Z,2.00
2019-05-13T05:27:58.349Z,1.95
2019-05-13T05:30:51.834Z,1.98
2019-05-13T05:33:51.624Z,1.70
2019-05-13T05:36:56.408Z,2.00
2019-05-13T05:39:26.700Z,2.08
2019-05-13T05:41:57.949Z,1.90
2019-05-13T05:44:32.119Z,1.60
2019-05-13T05:47:02.713Z,1.22
2019-05-13T05:49:32.327Z,2.20
2019-05-13T05:52:06.665Z,2.60
2019-05-13T05:54:38.214Z,1.85
2019-05-13T05:57:08.382Z,2.67
2019-05-13T05:59:38.291Z,2.27
2019-05-13T06:02:08.239Z,2.87
2019-05-13T06:04:37.623Z,2.40
2019-05-13T06:07:06.816Z,2.20
2019-05-13T06:09:35.774Z,2.33
2019-05-13T06:12:04.694Z,2.80
2019-05-13T06:14:33.620Z,2.30
2019-05-13T06:17:02.946Z,1.90
2019-05-13T06:19:32.292Z,1.77
2019-05-13T06:22:02.239Z,2.37
2019-05-13T06:24:36.117Z,2.40
2019-05-13T06:27:05.150Z,2.10
2019-05-13T06:29:34.276Z,2.00
2019-05-13T06:32:17.751Z,2.72
2019-05-13T06:34:34.306Z,2.80
2019-05-13T06:37:03.309Z,3.05
2019-05-13T06:39:32.238Z,3.42
2019-05-13T06:42:02.700Z,3.02
2019-05-13T06:44:32.135Z,2.72
2019-05-13T06:47:02.656Z,2.72
2019-05-13T06:49:32.416Z,3.00
2019-05-13T06:52:01.830Z,2.83
2019-05-13T06:54:32.952Z,2.55
2019-05-13T06:57:04.138Z,2.33
2019-05-13T06:59:32.361Z,2.15
2019-05-13T07:02:02.077Z,2.60
2019-05-13T07:04:32.690Z,3.90
2019-05-13T07:07:12.396Z,2.47
2019-05-13T07:09:32.771Z,2.90
2019-05-13T07:12:03.486Z,2.50
2019-05-13T07:14:32.720Z,2.50
2019-05-13T07:17:02.199Z,2.50
2019-05-13T07:19:32.227Z,2.70
2019-05-13T07:22:02.840Z,2.62
2019-05-13T07:24:32.588Z,3.08
2019-05-13T07:27:02.017Z,3.30
2019-05-13T07:29:32.491Z,2.62
2019-05-13T07:32:02.231Z,2.62
2019-05-13T07:34:33.637Z,2.30
2019-05-13T07:37:02.400Z,2.25
2019-05-13T07:39:33.004Z,2.30
2019-05-13T07:42:05.411Z,2.20
2019-05-13T07:44:32.801Z,1.62
2019-05-13T07:47:03.441Z,1.70
2019-05-13T07:49:32.448Z,1.60
2019-05-13T07:52:01.927Z,1.87
2019-05-13T07:54:33.057Z,1.70
2019-05-13T07:57:02.161Z,1.40
2019-05-13T07:59:32.016Z,1.62
2019-05-13T08:02:02.025Z,1.52
2019-05-13T08:04:33.591Z,1.70
2019-05-13T08:07:02.534Z,1.32
2019-05-13T08:09:32.202Z,1.40
2019-05-13T08:12:10.133Z,1.10
2019-05-13T08:14:33.465Z,1.70
2019-05-13T08:17:02.800Z,1.82
2019-05-13T08:19:32.728Z,2.20
2019-05-13T08:22:02.469Z,2.08
2019-05-13T08:24:31.818Z,2.42
2019-05-13T08:27:02.113Z,2.52
2019-05-13T08:29:32.640Z,2.77
2019-05-13T08:32:03.042Z,2.35
2019-05-13T08:34:33.156Z,2.45
2019-05-13T08:37:03.092Z,2.65
2019-05-13T08:39:38.171Z,3.67
2019-05-13T08:42:15.255Z,3.15
2019-05-13T08:44:33.507Z,3.08
2019-05-13T08:47:03.411Z,2.60
2019-05-13T08:49:32.858Z,3.08
2019-05-13T08:52:02.318Z,2.65
2019-05-13T08:54:32.953Z,2.80
2019-05-13T08:57:03.095Z,2.30
2019-05-13T08:59:32.349Z,2.62
2019-05-13T09:02:03.063Z,1.92
2019-05-13T09:04:31.962Z,2.90
2019-05-13T09:07:02.105Z,2.50
2019-05-13T09:09:31.923Z,2.40
2019-05-13T09:12:02.638Z,2.58
2019-05-13T09:14:32.585Z,3.12
2019-05-13T09:17:02.309Z,3.47
2019-05-13T09:19:32.299Z,3.17
2019-05-13T09:22:02.911Z,2.85
2019-05-13T09:24:37.264Z,3.20
2019-05-13T09:27:03.041Z,2.83
2019-05-13T09:29:32.395Z,2.92
2019-05-13T09:32:03.858Z,2.77
2019-05-13T09:34:33.235Z,2.47
2019-05-13T09:37:03.070Z,2.83
2019-05-13T09:39:32.600Z,2.90
2019-05-13T09:42:02.973Z,3.02
2019-05-13T09:44:33.078Z,2.30
2019-05-13T09:47:02.723Z,2.20
2019-05-13T09:49:32.858Z,2.65
2019-05-13T09:52:02.352Z,2.08
2019-05-13T09:54:32.663Z,2.27
2019-05-13T09:57:02.105Z,2.25
2019-05-13T09:59:32.030Z,1.90
2019-05-13T10:02:03.195Z,1.87
2019-05-13T10:04:32.098Z,2.60
2019-05-13T10:07:04.971Z,2.50
2019-05-13T10:09:34.860Z,2.50
2019-05-13T10:12:03.793Z,1.87
2019-05-13T10:14:33.256Z,1.60
2019-05-13T10:17:05.956Z,1.70
2019-05-13T10:19:33.355Z,1.67
2019-05-13T10:22:02.408Z,1.42
2019-05-13T10:24:32.699Z,1.40
2019-05-13T10:27:02.712Z,1.52
2019-05-13T10:29:32.332Z,1.62
2019-05-13T10:32:02.630Z,1.30
2019-05-13T10:34:32.720Z,1.65
2019-05-13T10:37:02.683Z,2.02
2019-05-13T10:39:31.925Z,2.12
2019-05-13T10:42:03.640Z,2.22
2019-05-13T10:44:31.461Z,1.85
2019-05-13T10:47:02.542Z,1.92
2019-05-13T10:49:33.197Z,1.30
2019-05-13T10:52:03.142Z,1.75
2019-05-13T10:54:32.845Z,2.17
2019-05-13T10:59:32.698Z,2.05
2019-05-13T11:02:02.448Z,1.80
2019-05-13T11:04:32.701Z,1.82
2019-05-13T11:07:02.895Z,1.67
2019-05-13T11:09:32.694Z,1.92
2019-05-13T11:12:02.172Z,1.80
2019-05-13T11:17:02.211Z,1.60
2019-05-13T11:19:36.088Z,1.80
2019-05-13T11:22:02.702Z,1.50
2019-05-13T11:24:33.454Z,1.67
2019-05-13T11:29:32.975Z,1.98
2019-05-13T11:32:02.729Z,2.02
2019-05-13T11:34:32.894Z,1.90
2019-05-13T11:37:03.578Z,1.62
2019-05-13T11:39:32.992Z,2.10
2019-05-13T11:42:02.467Z,1.77
2019-05-13T11:44:32.327Z,1.55
2019-05-13T11:47:02.446Z,1.72
2019-05-13T11:49:31.960Z,1.87
2019-05-13T11:52:02.704Z,2.10
2019-05-13T11:54:31.511Z,1.90
2019-05-13T11:57:02.708Z,2.55
2019-05-13T11:59:32.910Z,1.65
2019-05-13T12:02:04.577Z,1.85
2019-05-13T12:04:34.360Z,2.30
2019-05-13T12:07:03.750Z,2.45
2019-05-13T12:09:32.725Z,1.98
2019-05-13T12:12:03.199Z,1.85
2019-05-13T12:14:44.340Z,2.00
2019-05-13T12:17:02.917Z,2.08
2019-05-13T12:19:31.887Z,2.30
2019-05-13T12:22:02.752Z,2.15
2019-05-13T12:24:31.437Z,1.80
2019-05-13T12:27:03.619Z,2.30
2019-05-13T12:29:31.413Z,2.40
2019-05-13T12:32:03.220Z,2.33
2019-05-13T12:34:40.217Z,1.95
2019-05-13T12:37:04.365Z,2.30
2019-05-13T12:39:33.178Z,2.22
2019-05-13T12:42:03.396Z,2.22
2019-05-13T12:44:32.861Z,2.05
2019-05-13T12:47:03.318Z,1.77
2019-05-13T12:49:36.417Z,2.00
2019-05-13T12:52:04.662Z,2.00
2019-05-13T12:54:33.861Z,2.30
2019-05-13T12:59:33.583Z,2.12
2019-05-13T13:02:03.282Z,2.10
2019-05-13T13:04:33.825Z,1.90
2019-05-13T13:07:02.848Z,1.72
2019-05-13T13:09:33.495Z,1.80
2019-05-13T13:12:03.413Z,1.60
2019-05-13T13:14:38.515Z,2.05
2019-05-13T13:17:04.116Z,2.02
2019-05-13T13:19:34.121Z,1.67
2019-05-13T13:22:07.443Z,1.57
2019-05-13T13:24:34.093Z,1.52
2019-05-13T13:27:02.996Z,1.92
2019-05-13T13:29:33.898Z,2.72
2019-05-13T13:32:03.034Z,3.33
2019-05-13T13:34:33.751Z,3.02
2019-05-13T13:37:04.974Z,2.98
2019-05-13T13:39:33.960Z,2.50
2019-05-13T13:42:05.445Z,2.35
2019-05-13T13:44:35.095Z,2.62
2019-05-13T13:47:04.257Z,2.10
2019-05-13T13:49:34.867Z,2.37
2019-05-13T13:52:03.971Z,2.58
2019-05-13T13:54:34.482Z,2.50
2019-05-13T13:57:03.456Z,2.40
2019-05-13T13:59:36.095Z,2.33
2019-05-13T14:02:05.414Z,2.30
2019-05-13T14:04:33.669Z,2.50
2019-05-13T14:06:26.942Z,1.60
2019-05-13T14:06:28.557Z,1.52
2019-05-13T14:06:28.717Z,1.90
2019-05-13T14:07:13.603Z,2.00
2019-05-13T14:07:27.795Z,2.65
2019-05-13T14:09:33.199Z,2.50
2019-05-13T14:12:02.242Z,1.95
2019-05-13T14:14:31.959Z,2.15
2019-05-13T14:17:02.456Z,2.50
2019-05-13T14:19:32.381Z,2.05
2019-05-13T14:22:01.772Z,2.10
2019-05-13T14:24:33.120Z,2.40
2019-05-13T14:27:02.876Z,2.30
2019-05-13T14:29:40.540Z,1.72
2019-05-13T14:32:02.841Z,2.20
2019-05-13T14:34:32.030Z,2.52
2019-05-13T14:37:01.318Z,2.75
2019-05-13T14:39:31.893Z,2.22
2019-05-13T14:42:02.159Z,2.33
2019-05-13T14:44:32.489Z,2.37
2019-05-13T14:47:01.743Z,2.55
2019-05-13T14:49:31.741Z,2.65
2019-05-13T14:52:01.446Z,2.50
2019-05-13T14:54:31.372Z,2.33
2019-05-13T14:57:02.375Z,2.45
2019-05-13T14:59:31.515Z,2.67
2019-05-13T15:02:01.358Z,2.17
2019-05-13T15:04:32.516Z,2.15
2019-05-13T15:07:01.247Z,2.22
2019-05-13T15:09:31.432Z,2.37
2019-05-13T15:12:02.157Z,2.10
2019-05-13T15:14:31.878Z,2.12
2019-05-13T15:17:06.383Z,2.27
2019-05-13T15:19:31.853Z,2.60
2019-05-13T15:22:00.970Z,3.10
2019-05-13T15:24:32.326Z,2.47
2019-05-13T15:27:00.574Z,2.40
2019-05-13T15:29:31.403Z,2.15
2019-05-13T15:32:02.045Z,2.47
2019-05-13T15:34:31.786Z,2.75
2019-05-13T15:37:01.980Z,2.02
2019-05-13T15:39:31.671Z,2.20
2019-05-13T15:42:02.018Z,2.27
2019-05-13T15:44:32.666Z,2.37
2019-05-13T15:47:03.956Z,2.40
2019-05-13T15:49:32.515Z,2.50
2019-05-13T15:52:02.019Z,2.83
2019-05-13T15:54:32.707Z,2.33
2019-05-13T15:57:02.521Z,2.00
2019-05-13T15:59:31.548Z,3.02
2019-05-13T16:02:02.115Z,3.42
2019-05-13T16:04:31.104Z,2.67
2019-05-13T16:07:01.661Z,2.67
2019-05-13T16:09:31.453Z,2.67
2019-05-13T16:12:01.553Z,3.75
2019-05-13T16:14:31.478Z,3.02
2019-05-13T16:17:00.886Z,2.80
2019-05-13T16:19:32.587Z,3.35
2019-05-13T16:22:01.354Z,4.60
2019-05-13T16:24:32.125Z,3.85
2019-05-13T16:27:02.533Z,3.65
2019-05-13T16:29:31.865Z,2.95
2019-05-13T16:32:01.503Z,3.75
2019-05-13T16:34:31.857Z,2.60
2019-05-13T16:37:02.200Z,3.33
2019-05-13T16:39:32.686Z,2.47
2019-05-13T16:42:01.660Z,2.95
2019-05-13T16:44:31.876Z,3.17
2019-05-13T16:47:01.619Z,2.67
2019-05-13T16:49:31.877Z,3.05
2019-05-13T16:52:02.490Z,2.90
2019-05-13T16:54:32.816Z,2.70
2019-05-13T16:57:02.203Z,2.87
2019-05-13T16:59:31.590Z,2.70
2019-05-13T17:02:01.801Z,3.12
2019-05-13T17:04:32.135Z,3.12
2019-05-13T17:07:01.702Z,2.83
2019-05-13T17:09:32.314Z,3.22
2019-05-13T17:12:01.607Z,3.50
2019-05-13T17:14:32.361Z,2.77
2019-05-13T17:17:01.414Z,3.00
2019-05-13T17:19:31.916Z,2.70
2019-05-13T17:22:02.571Z,2.58
2019-05-13T17:24:32.005Z,2.58
2019-05-13T17:27:01.765Z,2.62
2019-05-13T17:29:31.835Z,2.40
2019-05-13T17:32:02.407Z,2.67
2019-05-13T17:34:32.024Z,2.45
2019-05-13T17:37:02.658Z,2.92
2019-05-13T17:39:32.313Z,2.25
2019-05-13T17:42:02.276Z,2.77
2019-05-13T17:44:32.075Z,2.05
2019-05-13T17:47:01.926Z,2.20
2019-05-13T17:49:31.856Z,3.20
2019-05-13T17:52:02.406Z,2.72
2019-05-13T17:54:32.057Z,3.17
2019-05-13T17:57:01.947Z,2.60
2019-05-13T17:59:31.659Z,2.60
2019-05-13T18:02:02.584Z,2.98
2019-05-13T18:04:31.619Z,2.72
2019-05-13T18:07:01.711Z,3.35
2019-05-13T18:09:31.823Z,3.00
2019-05-13T18:12:02.462Z,2.98
2019-05-13T18:14:31.545Z,2.80
2019-05-13T18:17:02.192Z,3.15
2019-05-13T18:19:31.664Z,2.85
2019-05-13T18:22:02.145Z,3.02
2019-05-13T18:24:31.997Z,2.50
2019-05-13T18:27:01.570Z,2.95
2019-05-13T18:29:32.596Z,2.62
2019-05-13T18:32:02.093Z,2.67
2019-05-13T18:34:32.141Z,2.52
2019-05-13T18:37:02.431Z,2.65
2019-05-13T18:39:32.246Z,3.27
2019-05-13T18:42:01.689Z,2.30
2019-05-13T18:44:31.807Z,2.15
2019-05-13T18:47:01.671Z,2.60
2019-05-13T18:49:31.879Z,2.65
2019-05-13T18:52:01.269Z,2.67
2019-05-13T18:54:31.590Z,2.85
2019-05-13T18:57:01.555Z,2.98
2019-05-13T18:59:32.186Z,2.20
2019-05-13T19:02:01.639Z,2.12
2019-05-13T19:04:31.307Z,2.02
2019-05-13T19:07:02.259Z,1.80
2019-05-13T19:09:31.476Z,2.50
2019-05-13T19:12:01.478Z,2.60
2019-05-13T19:14:31.810Z,2.20
2019-05-13T19:17:01.018Z,2.12
2019-05-13T19:19:31.701Z,2.20
2019-05-13T19:22:02.209Z,2.10
2019-05-13T19:24:31.544Z,2.20
2019-05-13T19:27:01.943Z,2.25
2019-05-13T19:29:32.006Z,2.75
2019-05-13T19:32:01.797Z,2.08
2019-05-13T19:34:32.363Z,2.50
2019-05-13T19:37:02.340Z,1.92
2019-05-13T19:39:31.592Z,1.70
2019-05-13T19:42:00.675Z,2.37
2019-05-13T19:44:31.519Z,1.98
2019-05-13T19:47:02.004Z,2.20
2019-05-13T19:49:36.117Z,2.22
2019-05-13T19:52:02.079Z,1.87
2019-05-13T19:54:31.491Z,2.40
2019-05-13T19:57:01.414Z,2.42
2019-05-13T19:59:32.205Z,2.10
2019-05-13T20:02:01.635Z,1.85
2019-05-13T20:04:32.687Z,1.90
2019-05-13T20:07:01.697Z,2.00
2019-05-13T20:09:32.183Z,2.10
2019-05-13T20:12:01.995Z,1.85
2019-05-13T20:14:31.183Z,1.90
2019-05-13T20:17:01.595Z,1.67
2019-05-13T20:19:45.991Z,2.05
2019-05-13T20:22:02.359Z,2.02
2019-05-13T20:24:31.765Z,2.00
2019-05-13T20:27:01.598Z,1.60
2019-05-13T20:29:31.102Z,1.85
2019-05-13T20:32:01.274Z,1.75
2019-05-13T20:34:31.791Z,1.75
2019-05-13T20:37:02.155Z,1.72
2019-05-13T20:39:32.061Z,1.75
2019-05-13T20:42:01.707Z,2.10
2019-05-13T20:44:31.442Z,1.72
2019-05-13T20:47:01.542Z,1.90
2019-05-13T20:49:31.309Z,1.90
2019-05-13T20:52:00.562Z,2.83
2019-05-13T20:54:31.443Z,1.90
2019-05-13T20:57:02.052Z,1.90
2019-05-13T20:59:32.165Z,1.52
2019-05-13T21:02:02.379Z,1.92
2019-05-13T21:04:32.246Z,1.90
2019-05-13T21:07:02.060Z,2.25
2019-05-13T21:09:31.731Z,1.90
2019-05-13T21:12:01.711Z,1.82
2019-05-13T21:14:32.051Z,1.95
2019-05-13T21:17:01.543Z,1.67
2019-05-13T21:19:39.387Z,1.55
2019-05-13T21:22:02.638Z,1.65
2019-05-13T21:24:31.900Z,1.45
2019-05-13T21:27:01.964Z,1.75
2019-05-13T21:29:32.995Z,1.42
2019-05-13T21:32:02.068Z,1.75
2019-05-13T21:34:31.625Z,1.52
2019-05-13T21:37:02.371Z,1.50
2019-05-13T21:39:31.999Z,1.90
2019-05-13T21:42:02.334Z,1.80
2019-05-13T21:44:32.716Z,1.40
2019-05-13T21:47:02.231Z,1.60
2019-05-13T21:49:31.992Z,1.60
2019-05-13T21:52:01.372Z,1.45
2019-05-13T21:54:33.262Z,1.15
2019-05-13T21:57:02.266Z,1.05
2019-05-13T21:59:32.066Z,1.35
2019-05-13T22:02:01.811Z,1.40
2019-05-13T22:04:30.770Z,1.30
2019-05-13T22:07:01.487Z,1.70
2019-05-13T22:09:31.716Z,2.15
2019-05-13T22:12:01.802Z,2.08
2019-05-13T22:14:32.033Z,1.80
2019-05-13T22:17:01.654Z,2.25
2019-05-13T22:19:31.986Z,1.80
2019-05-13T22:22:02.254Z,2.33
2019-05-13T22:24:31.567Z,2.47
2019-05-13T22:27:02.005Z,2.67
2019-05-13T22:29:32.132Z,2.60
2019-05-13T22:32:01.983Z,2.37
2019-05-13T22:34:31.903Z,2.42
2019-05-13T22:37:02.350Z,2.58
2019-05-13T22:39:34.644Z,1.90
2019-05-13T22:42:02.205Z,3.08
2019-05-13T22:44:32.699Z,2.10
2019-05-13T22:47:02.411Z,2.10
2019-05-13T22:49:31.620Z,1.80
2019-05-13T22:52:00.619Z,2.50
2019-05-13T22:54:31.645Z,1.85
2019-05-13T22:57:00.136Z,1.80
2019-05-13T22:59:29.172Z,2.00
2019-05-13T23:01:58.134Z,1.90
2019-05-13T23:04:27.114Z,2.00
2019-05-13T23:06:56.100Z,2.00
2019-05-13T23:09:25.037Z,1.80
2019-05-13T23:11:54.170Z,2.30
2019-05-13T23:14:23.118Z,2.40
2019-05-13T23:16:52.021Z,2.27
2019-05-13T23:19:21.664Z,2.10
2019-05-13T23:21:51.189Z,2.30
2019-05-13T23:24:21.879Z,2.22
2019-05-13T23:26:51.565Z,2.17
2019-05-13T23:29:21.393Z,2.10
2019-05-13T23:31:52.087Z,2.65
2019-05-13T23:34:22.309Z,2.20
2019-05-13T23:36:51.662Z,2.45
2019-05-13T23:39:21.635Z,2.42
2019-05-13T23:41:52.985Z,2.40
2019-05-13T23:44:27.686Z,1.60
2019-05-13T23:46:52.492Z,3.02
2019-05-13T23:49:21.488Z,2.08
2019-05-13T23:51:52.009Z,1.98
2019-05-13T23:54:22.310Z,2.08
2019-05-13T23:56:51.228Z,1.80
2019-05-13T23:59:21.870Z,1.75
