createdAt,value
2018-09-20T00:01:19.618Z,63.90
2018-09-20T00:03:48.049Z,64.20
2018-09-20T00:06:16.261Z,63.90
2018-09-20T00:08:44.572Z,64.00
2018-09-20T00:11:12.832Z,63.80
2018-09-20T00:13:42.040Z,64.00
2018-09-20T00:16:10.315Z,63.90
2018-09-20T00:18:38.556Z,64.10
2018-09-20T00:21:06.885Z,64.10
2018-09-20T00:23:35.216Z,64.10
2018-09-20T00:26:03.435Z,64.00
2018-09-20T00:28:31.968Z,63.90
2018-09-20T00:31:00.374Z,64.80
2018-09-20T00:33:28.701Z,64.10
2018-09-20T00:35:56.982Z,64.10
2018-09-20T00:38:25.347Z,64.00
2018-09-20T00:40:53.645Z,64.00
2018-09-20T00:43:21.922Z,64.00
2018-09-20T00:48:24.862Z,64.10
2018-09-20T00:50:53.286Z,64.10
2018-09-20T00:53:21.601Z,64.90
2018-09-20T00:55:49.988Z,64.30
2018-09-20T00:58:18.977Z,64.20
2018-09-20T01:00:47.348Z,64.10
2018-09-20T01:03:16.007Z,64.20
2018-09-20T01:05:44.353Z,64.30
2018-09-20T01:08:19.148Z,64.30
2018-09-20T01:10:48.050Z,64.40
2018-09-20T01:13:16.267Z,64.40
2018-09-20T01:15:44.541Z,64.50
2018-09-20T01:18:12.884Z,64.50
2018-09-20T01:20:41.269Z,64.70
2018-09-20T01:23:09.518Z,64.70
2018-09-20T01:25:37.774Z,64.80
2018-09-20T01:28:06.247Z,64.80
2018-09-20T01:30:34.516Z,65.00
2018-09-20T01:33:02.792Z,65.10
2018-09-20T01:35:31.143Z,65.20
2018-09-20T01:37:59.390Z,65.20
2018-09-20T01:40:27.747Z,65.40
2018-09-20T01:42:56.044Z,65.40
2018-09-20T01:45:24.554Z,65.40
2018-09-20T01:47:52.785Z,65.60
2018-09-20T01:50:21.087Z,65.80
2018-09-20T01:52:49.327Z,66.00
2018-09-20T01:55:17.685Z,66.50
2018-09-20T01:57:45.910Z,66.90
2018-09-20T02:00:14.233Z,67.20
2018-09-20T02:02:43.469Z,67.50
2018-09-20T02:05:11.674Z,67.70
2018-09-20T02:07:40.208Z,68.10
2018-09-20T02:10:11.661Z,68.50
2018-09-20T02:12:39.971Z,68.70
2018-09-20T02:15:08.205Z,68.60
2018-09-20T02:17:36.441Z,68.70
2018-09-20T02:20:04.846Z,68.80
2018-09-20T02:22:33.137Z,69.00
2018-09-20T02:25:01.561Z,69.10
2018-09-20T02:27:29.813Z,69.30
2018-09-20T02:29:58.010Z,69.30
2018-09-20T02:32:26.961Z,69.30
2018-09-20T02:34:55.194Z,69.40
2018-09-20T02:37:23.671Z,69.40
2018-09-20T02:39:51.912Z,69.60
2018-09-20T02:42:22.515Z,69.70
2018-09-20T02:44:50.890Z,69.90
2018-09-20T02:47:19.168Z,70.00
2018-09-20T02:49:47.415Z,69.90
2018-09-20T02:52:15.724Z,70.10
2018-09-20T02:54:44.319Z,70.50
2018-09-20T02:57:12.741Z,70.80
2018-09-20T02:59:40.992Z,71.00
2018-09-20T03:02:09.461Z,71.00
2018-09-20T03:04:37.869Z,71.00
2018-09-20T03:07:06.339Z,71.10
2018-09-20T03:09:34.589Z,71.00
2018-09-20T03:12:03.047Z,70.90
2018-09-20T03:14:31.507Z,70.90
2018-09-20T03:16:59.805Z,70.80
2018-09-20T03:19:28.051Z,71.40
2018-09-20T03:21:56.274Z,70.90
2018-09-20T03:24:24.486Z,70.90
2018-09-20T03:26:52.744Z,71.20
2018-09-20T03:29:21.010Z,71.20
2018-09-20T03:31:49.281Z,71.20
2018-09-20T03:34:17.635Z,71.20
2018-09-20T03:36:45.874Z,71.30
2018-09-20T03:39:14.416Z,71.30
2018-09-20T03:41:42.753Z,71.30
2018-09-20T03:44:11.627Z,71.30
2018-09-20T03:46:40.004Z,71.30
2018-09-20T03:49:08.270Z,71.50
2018-09-20T03:51:36.760Z,71.60
2018-09-20T03:54:05.080Z,71.80
2018-09-20T03:56:33.761Z,71.90
2018-09-20T03:59:02.174Z,72.00
2018-09-20T04:01:31.590Z,72.00
2018-09-20T04:03:59.899Z,72.10
2018-09-20T04:06:28.304Z,72.20
2018-09-20T04:08:57.526Z,72.30
2018-09-20T04:11:25.884Z,72.40
2018-09-20T04:13:54.222Z,72.50
2018-09-20T04:16:22.452Z,72.60
2018-09-20T04:18:51.370Z,72.60
2018-09-20T04:21:24.873Z,72.70
2018-09-20T04:23:53.263Z,72.70
2018-09-20T04:26:22.545Z,72.90
2018-09-20T04:28:50.785Z,73.00
2018-09-20T04:31:19.322Z,73.10
2018-09-20T04:33:47.801Z,73.30
2018-09-20T04:36:16.209Z,73.50
2018-09-20T04:38:44.560Z,73.70
2018-09-20T04:41:12.880Z,73.80
2018-09-20T04:43:41.134Z,73.80
2018-09-20T04:46:09.397Z,74.00
2018-09-20T04:48:37.850Z,74.10
2018-09-20T04:51:06.103Z,74.20
2018-09-20T04:53:34.353Z,74.30
2018-09-20T04:56:02.634Z,74.40
2018-09-20T04:58:30.895Z,74.50
2018-09-20T05:00:59.455Z,74.90
2018-09-20T05:03:27.844Z,74.80
2018-09-20T05:05:56.393Z,74.90
2018-09-20T05:08:24.622Z,75.10
2018-09-20T05:10:52.899Z,75.30
2018-09-20T05:13:21.206Z,75.40
2018-09-20T05:15:49.434Z,75.40
2018-09-20T05:18:17.697Z,75.40
2018-09-20T05:20:45.990Z,75.80
2018-09-20T05:23:14.434Z,76.00
2018-09-20T05:25:42.887Z,76.20
2018-09-20T05:28:11.713Z,76.30
2018-09-20T05:30:40.152Z,76.30
2018-09-20T05:33:08.518Z,76.60
2018-09-20T05:35:37.652Z,76.60
2018-09-20T05:38:05.975Z,76.50
2018-09-20T05:40:34.472Z,76.50
2018-09-20T05:43:02.968Z,76.70
2018-09-20T05:45:31.251Z,76.70
2018-09-20T05:47:59.857Z,76.70
2018-09-20T05:50:28.418Z,76.90
2018-09-20T05:52:57.003Z,76.90
2018-09-20T05:55:25.369Z,76.90
2018-09-20T05:57:53.762Z,77.50
2018-09-20T06:00:22.445Z,76.90
2018-09-20T06:02:50.872Z,77.00
2018-09-20T06:05:19.779Z,77.00
2018-09-20T06:08:09.259Z,77.10
2018-09-20T06:10:40.077Z,77.10
2018-09-20T06:13:20.599Z,77.30
2018-09-20T06:15:55.629Z,77.10
2018-09-20T06:18:23.970Z,77.40
2018-09-20T06:20:52.443Z,77.40
2018-09-20T06:23:21.062Z,77.60
2018-09-20T06:25:51.560Z,77.80
2018-09-20T06:28:20.097Z,77.80
2018-09-20T06:30:48.486Z,77.90
2018-09-20T06:33:16.771Z,78.00
2018-09-20T06:35:45.429Z,77.90
2018-09-20T06:38:13.851Z,78.00
2018-09-20T06:40:42.239Z,77.90
2018-09-20T06:45:45.239Z,77.80
2018-09-20T06:48:13.936Z,77.70
2018-09-20T06:50:42.483Z,77.90
2018-09-20T06:53:18.375Z,77.70
2018-09-20T06:55:47.084Z,77.60
2018-09-20T06:58:15.462Z,77.60
2018-09-20T07:00:44.634Z,77.50
2018-09-20T07:03:12.920Z,77.50
2018-09-20T07:05:41.176Z,77.70
2018-09-20T07:08:09.467Z,77.60
2018-09-20T07:10:37.829Z,77.50
2018-09-20T07:13:06.145Z,77.20
2018-09-20T07:15:34.771Z,76.70
2018-09-20T07:18:03.130Z,76.40
2018-09-20T07:20:31.468Z,76.20
2018-09-20T07:22:59.824Z,75.80
2018-09-20T07:25:28.488Z,75.40
2018-09-20T07:27:56.962Z,75.60
2018-09-20T07:30:25.874Z,75.40
2018-09-20T07:32:54.939Z,75.20
2018-09-20T07:35:24.118Z,75.20
2018-09-20T07:37:52.621Z,75.60
2018-09-20T07:40:21.108Z,74.70
2018-09-20T07:42:49.809Z,73.60
2018-09-20T07:45:20.109Z,74.00
2018-09-20T07:47:49.972Z,73.70
2018-09-20T07:50:19.226Z,73.50
2018-09-20T07:52:47.716Z,72.80
2018-09-20T07:55:16.150Z,72.80
2018-09-20T07:58:17.999Z,72.60
2018-09-20T08:00:46.517Z,71.90
2018-09-20T08:03:15.230Z,72.00
2018-09-20T08:05:43.537Z,71.60
2018-09-20T08:08:11.970Z,69.40
2018-09-20T08:10:40.455Z,68.20
2018-09-20T08:13:08.964Z,67.80
2018-09-20T08:15:37.678Z,66.70
2018-09-20T08:18:06.291Z,66.30
2018-09-20T08:20:34.780Z,66.60
2018-09-20T08:23:03.853Z,66.40
2018-09-20T08:25:32.541Z,65.60
2018-09-20T08:28:00.811Z,65.10
2018-09-20T08:30:29.112Z,64.70
2018-09-20T08:32:57.396Z,64.70
2018-09-20T08:35:25.831Z,63.80
2018-09-20T08:37:54.147Z,63.50
2018-09-20T08:40:22.737Z,62.80
2018-09-20T08:42:51.605Z,62.00
2018-09-20T08:45:20.099Z,62.40
2018-09-20T08:47:48.586Z,62.60
2018-09-20T08:50:17.047Z,62.70
2018-09-20T08:52:45.897Z,62.70
2018-09-20T08:55:14.417Z,62.30
2018-09-20T08:57:48.260Z,62.30
2018-09-20T09:00:16.765Z,62.00
2018-09-20T09:02:45.036Z,62.00
2018-09-20T09:05:14.002Z,62.40
2018-09-20T09:07:42.409Z,60.90
2018-09-20T09:10:10.907Z,60.80
2018-09-20T09:12:39.241Z,60.60
2018-09-20T09:15:07.742Z,60.60
2018-09-20T09:17:36.168Z,60.60
2018-09-20T09:20:04.820Z,59.80
2018-09-20T09:22:33.188Z,59.40
2018-09-20T09:25:01.792Z,59.40
2018-09-20T09:27:30.374Z,59.70
2018-09-20T09:29:58.825Z,59.80
2018-09-20T09:32:27.091Z,59.10
2018-09-20T09:34:55.641Z,59.20
2018-09-20T09:37:23.899Z,59.20
2018-09-20T09:39:52.448Z,59.20
2018-09-20T09:42:24.302Z,59.20
2018-09-20T09:44:52.862Z,59.00
2018-09-20T09:47:21.382Z,59.40
2018-09-20T09:49:50.133Z,59.60
2018-09-20T09:52:18.841Z,59.50
2018-09-20T09:54:47.240Z,59.30
2018-09-20T09:57:15.535Z,60.00
2018-09-20T09:59:43.910Z,59.50
2018-09-20T10:02:12.220Z,59.70
2018-09-20T10:04:40.590Z,59.50
2018-09-20T10:07:08.942Z,59.60
2018-09-20T10:09:37.278Z,59.30
2018-09-20T10:12:05.648Z,59.50
2018-09-20T10:14:34.015Z,59.60
2018-09-20T10:17:02.520Z,59.70
2018-09-20T10:25:54.128Z,60.00
2018-09-20T10:28:40.156Z,60.20
2018-09-20T10:31:14.183Z,59.30
2018-09-20T10:33:42.987Z,59.40
2018-09-20T10:36:11.557Z,59.00
2018-09-20T10:38:41.210Z,59.00
2018-09-20T10:41:10.910Z,59.20
2018-09-20T10:43:40.395Z,59.30
2018-09-20T10:46:09.052Z,59.50
2018-09-20T10:48:37.492Z,59.80
2018-09-20T10:51:06.061Z,59.60
2018-09-20T10:53:34.300Z,59.50
2018-09-20T10:56:03.011Z,59.60
2018-09-20T10:58:31.381Z,59.40
2018-09-20T11:01:00.160Z,59.20
2018-09-20T11:03:28.634Z,59.20
2018-09-20T11:05:56.847Z,59.00
2018-09-20T11:08:25.055Z,61.80
2018-09-20T11:10:53.364Z,59.50
2018-09-20T11:13:22.531Z,59.40
2018-09-20T11:15:50.926Z,59.00
2018-09-20T11:18:19.524Z,59.00
2018-09-20T11:20:48.031Z,58.80
2018-09-20T11:23:16.450Z,58.90
2018-09-20T11:25:44.817Z,59.10
2018-09-20T11:28:13.121Z,58.90
2018-09-20T11:30:41.385Z,58.80
2018-09-20T11:33:09.688Z,58.80
2018-09-20T11:35:38.008Z,59.00
2018-09-20T11:38:06.459Z,58.90
2018-09-20T11:40:34.851Z,58.70
2018-09-20T11:43:03.456Z,58.40
2018-09-20T11:45:31.973Z,58.40
2018-09-20T11:48:00.403Z,58.00
2018-09-20T11:50:28.850Z,58.20
2018-09-20T11:52:57.073Z,58.10
2018-09-20T11:55:25.809Z,58.20
2018-09-20T11:57:54.150Z,57.90
2018-09-20T12:00:22.931Z,58.80
2018-09-20T12:02:52.687Z,58.30
2018-09-20T12:05:22.200Z,58.40
2018-09-20T12:07:50.782Z,59.70
2018-09-20T12:10:19.672Z,58.80
2018-09-20T12:12:48.631Z,58.80
2018-09-20T12:15:18.287Z,58.80
2018-09-20T12:17:46.798Z,58.00
2018-09-20T12:20:15.459Z,57.80
2018-09-20T12:22:44.276Z,57.10
2018-09-20T12:25:14.078Z,57.10
2018-09-20T12:27:43.016Z,57.00
2018-09-20T12:30:11.787Z,57.20
2018-09-20T12:32:40.323Z,57.50
2018-09-20T12:35:08.853Z,57.10
2018-09-20T12:37:38.778Z,57.00
2018-09-20T12:40:09.600Z,56.70
2018-09-20T12:42:38.105Z,57.00
2018-09-20T12:45:07.431Z,57.50
2018-09-20T12:47:36.303Z,56.70
2018-09-20T12:50:05.215Z,56.10
2018-09-20T12:52:33.865Z,56.00
2018-09-20T12:55:02.406Z,55.30
2018-09-20T12:57:30.708Z,55.10
2018-09-20T12:59:59.110Z,54.50
2018-09-20T13:02:27.589Z,54.20
2018-09-20T13:04:55.958Z,54.40
2018-09-20T13:07:24.367Z,54.20
2018-09-20T13:09:52.806Z,54.00
2018-09-20T13:12:21.215Z,54.00
2018-09-20T13:14:49.897Z,54.80
2018-09-20T13:17:18.435Z,54.90
2018-09-20T13:19:46.805Z,54.50
2018-09-20T13:22:17.454Z,54.40
2018-09-20T13:24:45.944Z,54.30
2018-09-20T13:27:14.361Z,54.40
2018-09-20T13:29:43.117Z,53.90
2018-09-20T13:32:11.436Z,53.70
2018-09-20T13:34:39.964Z,53.20
2018-09-20T13:37:08.549Z,53.10
2018-09-20T13:39:37.120Z,52.90
2018-09-20T13:42:05.704Z,53.00
2018-09-20T13:44:34.334Z,52.50
2018-09-20T13:47:03.007Z,52.70
2018-09-20T13:49:31.661Z,52.50
2018-09-20T13:52:00.017Z,52.80
2018-09-20T13:54:28.608Z,52.90
2018-09-20T13:56:57.147Z,52.70
2018-09-20T13:59:25.738Z,53.50
2018-09-20T14:01:54.236Z,53.00
2018-09-20T14:04:23.167Z,53.40
2018-09-20T14:06:51.773Z,53.30
2018-09-20T14:09:20.338Z,53.90
2018-09-20T14:11:48.721Z,53.60
2018-09-20T14:14:16.970Z,53.40
2018-09-20T14:16:45.264Z,53.20
2018-09-20T14:19:13.574Z,52.80
2018-09-20T14:21:41.920Z,53.20
2018-09-20T14:24:10.232Z,53.20
2018-09-20T14:26:38.795Z,52.70
2018-09-20T14:29:07.302Z,53.10
2018-09-20T14:31:35.619Z,52.00
2018-09-20T14:34:04.257Z,52.10
2018-09-20T14:36:33.231Z,52.00
2018-09-20T14:39:01.527Z,51.80
2018-09-20T14:41:29.743Z,51.40
2018-09-20T14:43:58.234Z,51.10
2018-09-20T14:46:26.890Z,51.20
2018-09-20T14:48:55.244Z,51.10
2018-09-20T14:51:23.694Z,51.20
2018-09-20T14:53:52.098Z,50.90
2018-09-20T14:56:20.800Z,51.00
2018-09-20T14:58:49.253Z,51.10
2018-09-20T15:01:17.601Z,51.40
2018-09-20T15:03:45.983Z,51.20
2018-09-20T15:06:14.500Z,51.30
2018-09-20T15:08:42.808Z,51.10
2018-09-20T15:11:11.285Z,50.50
2018-09-20T15:13:39.791Z,50.40
2018-09-20T15:16:08.346Z,50.30
2018-09-20T15:18:37.521Z,50.30
2018-09-20T15:21:05.963Z,50.40
2018-09-20T15:23:34.515Z,50.10
2018-09-20T15:26:02.911Z,50.20
2018-09-20T15:28:31.316Z,49.90
2018-09-20T15:30:59.895Z,49.50
2018-09-20T15:33:28.577Z,49.30
2018-09-20T15:35:57.315Z,49.20
2018-09-20T15:38:25.704Z,49.40
2018-09-20T15:40:54.186Z,49.50
2018-09-20T15:43:22.780Z,49.50
2018-09-20T15:45:51.784Z,49.20
2018-09-20T15:48:20.342Z,49.10
2018-09-20T15:50:48.878Z,49.20
2018-09-20T15:53:17.817Z,48.50
2018-09-20T15:55:46.194Z,49.10
2018-09-20T15:58:14.596Z,48.30
2018-09-20T16:00:43.347Z,48.60
2018-09-20T16:03:11.682Z,48.30
2018-09-20T16:05:40.048Z,48.40
2018-09-20T16:08:08.517Z,48.40
2018-09-20T16:10:37.073Z,48.50
2018-09-20T16:13:06.811Z,48.60
2018-09-20T16:15:35.380Z,48.50
2018-09-20T16:18:03.981Z,48.60
2018-09-20T16:20:32.772Z,48.70
2018-09-20T16:23:01.280Z,48.90
2018-09-20T16:25:29.727Z,49.00
2018-09-20T16:28:03.860Z,49.00
2018-09-20T16:31:12.712Z,49.10
2018-09-20T16:33:59.053Z,49.30
2018-09-20T16:36:37.158Z,49.50
2018-09-20T16:39:12.033Z,49.80
2018-09-20T16:41:42.602Z,50.00
2018-09-20T16:44:10.976Z,50.00
2018-09-20T16:46:39.361Z,50.20
2018-09-20T16:49:07.919Z,50.20
2018-09-20T16:51:36.434Z,50.40
2018-09-20T16:54:05.003Z,50.60
2018-09-20T16:56:33.655Z,50.70
2018-09-20T16:59:02.178Z,50.90
2018-09-20T17:01:30.727Z,51.20
2018-09-20T17:04:00.162Z,51.50
2018-09-20T17:06:28.651Z,51.50
2018-09-20T17:08:57.212Z,51.70
2018-09-20T17:11:31.891Z,51.90
2018-09-20T17:14:00.377Z,52.00
2018-09-20T17:16:28.688Z,52.10
2018-09-20T17:18:57.220Z,52.10
2018-09-20T17:21:25.646Z,52.20
2018-09-20T17:23:54.068Z,52.30
2018-09-20T17:26:22.711Z,52.50
2018-09-20T17:28:51.313Z,52.50
2018-09-20T17:31:19.810Z,52.70
2018-09-20T17:33:48.500Z,52.80
2018-09-20T17:36:17.324Z,52.90
2018-09-20T17:38:46.157Z,53.00
2018-09-20T17:41:18.242Z,53.10
2018-09-20T17:43:49.283Z,53.20
2018-09-20T17:46:17.738Z,53.30
2018-09-20T17:48:46.242Z,53.30
2018-09-20T17:51:16.836Z,53.40
2018-09-20T17:53:46.079Z,53.50
2018-09-20T17:56:15.062Z,53.60
2018-09-20T17:58:44.283Z,53.60
2018-09-20T18:01:13.029Z,53.70
2018-09-20T18:03:41.638Z,53.80
2018-09-20T18:06:10.030Z,54.00
2018-09-20T18:08:38.567Z,54.10
2018-09-20T18:11:07.383Z,54.10
2018-09-20T18:13:35.878Z,54.10
2018-09-20T18:16:04.230Z,54.30
2018-09-20T18:18:33.320Z,54.90
2018-09-20T18:21:01.683Z,54.60
2018-09-20T18:23:30.177Z,54.90
2018-09-20T18:25:59.123Z,54.90
2018-09-20T18:28:27.551Z,54.90
2018-09-20T18:30:56.044Z,55.10
2018-09-20T18:33:24.809Z,55.20
2018-09-20T18:35:53.390Z,55.30
2018-09-20T18:38:21.949Z,55.30
2018-09-20T18:40:50.479Z,55.40
2018-09-20T18:43:18.929Z,55.50
2018-09-20T18:45:47.508Z,55.80
2018-09-20T18:48:15.929Z,55.80
2018-09-20T18:50:44.199Z,55.90
2018-09-20T18:53:12.680Z,56.00
2018-09-20T18:55:41.162Z,56.20
2018-09-20T18:58:09.649Z,56.30
2018-09-20T19:00:39.021Z,56.40
2018-09-20T19:03:07.636Z,56.60
2018-09-20T19:05:36.275Z,56.50
2018-09-20T19:08:05.100Z,56.80
2018-09-20T19:10:33.646Z,56.90
2018-09-20T19:13:02.319Z,56.80
2018-09-20T19:15:31.047Z,57.00
2018-09-20T19:17:59.807Z,57.20
2018-09-20T19:20:28.438Z,57.30
2018-09-20T19:22:56.975Z,57.50
2018-09-20T19:25:25.645Z,57.60
2018-09-20T19:27:54.441Z,57.60
2018-09-20T19:30:23.060Z,57.70
2018-09-20T19:32:51.591Z,57.80
2018-09-20T19:35:20.049Z,58.00
2018-09-20T19:37:48.446Z,58.20
2018-09-20T19:40:17.447Z,58.20
2018-09-20T19:42:45.962Z,58.40
2018-09-20T19:45:14.635Z,58.40
2018-09-20T19:47:43.333Z,58.60
2018-09-20T19:50:12.606Z,58.80
2018-09-20T19:52:41.891Z,58.70
2018-09-20T19:58:20.935Z,59.10
2018-09-20T20:00:49.573Z,59.30
2018-09-20T20:06:41.808Z,59.60
2018-09-20T20:09:12.807Z,59.60
2018-09-20T20:11:42.154Z,59.60
2018-09-20T20:14:19.091Z,59.70
2018-09-20T20:16:47.685Z,59.80
2018-09-20T20:19:16.102Z,59.80
2018-09-20T20:21:45.038Z,59.80
2018-09-20T20:24:13.643Z,60.00
2018-09-20T20:26:42.281Z,60.00
2018-09-20T20:29:10.675Z,60.20
2018-09-20T20:31:39.941Z,60.40
2018-09-20T20:34:11.131Z,60.30
2018-09-20T20:36:41.145Z,60.30
2018-09-20T20:39:11.380Z,60.50
2018-09-20T20:41:40.351Z,60.70
2018-09-20T20:44:09.021Z,60.90
2018-09-20T20:46:38.326Z,61.00
2018-09-20T20:49:07.401Z,61.20
2018-09-20T20:51:36.169Z,61.20
2018-09-20T20:54:05.001Z,61.40
2018-09-20T20:56:33.964Z,61.50
2018-09-20T20:59:12.268Z,61.80
2018-09-20T21:01:41.076Z,61.70
2018-09-20T21:04:11.950Z,61.90
2018-09-20T21:06:40.465Z,62.10
2018-09-20T21:09:09.755Z,62.40
2018-09-20T21:11:38.221Z,62.70
2018-09-20T21:14:07.879Z,62.80
2018-09-20T21:16:37.088Z,62.80
2018-09-20T21:19:05.870Z,62.90
2018-09-20T21:21:34.899Z,62.90
2018-09-20T21:24:03.655Z,63.00
2018-09-20T21:26:32.927Z,63.00
2018-09-20T21:29:02.048Z,63.20
2018-09-20T21:31:30.832Z,63.30
2018-09-20T21:33:59.909Z,63.70
2018-09-20T21:36:28.315Z,64.60
2018-09-20T21:38:56.978Z,63.90
2018-09-20T21:41:25.605Z,64.10
2018-09-20T21:43:54.320Z,64.00
2018-09-20T21:46:22.689Z,64.00
2018-09-20T21:48:51.895Z,64.80
2018-09-20T21:51:21.604Z,64.80
2018-09-20T21:53:49.921Z,64.70
2018-09-20T21:56:18.346Z,64.60
2018-09-20T21:58:46.953Z,64.40
2018-09-20T22:01:15.337Z,65.40
2018-09-20T22:03:43.731Z,64.80
2018-09-20T22:06:12.317Z,64.60
2018-09-20T22:08:41.090Z,64.70
2018-09-20T22:11:09.555Z,64.80
2018-09-20T22:13:38.074Z,64.90
2018-09-20T22:16:07.141Z,65.10
2018-09-20T22:18:35.640Z,64.70
2018-09-20T22:21:04.429Z,64.90
2018-09-20T22:23:32.728Z,64.90
2018-09-20T22:26:01.193Z,64.80
2018-09-20T22:28:29.776Z,64.60
2018-09-20T22:30:58.151Z,64.30
2018-09-20T22:33:26.451Z,64.10
2018-09-20T22:35:55.202Z,64.10
2018-09-20T22:38:23.800Z,64.00
2018-09-20T22:40:52.153Z,63.70
2018-09-20T22:43:20.641Z,63.50
2018-09-20T22:45:49.368Z,63.30
2018-09-20T22:48:17.710Z,63.40
2018-09-20T22:50:47.353Z,63.80
2018-09-20T22:53:15.809Z,63.80
2018-09-20T22:55:44.149Z,63.80
2018-09-20T22:58:12.473Z,63.60
2018-09-20T23:00:40.781Z,63.50
2018-09-20T23:03:09.134Z,63.30
2018-09-20T23:05:37.695Z,63.70
2018-09-20T23:08:06.021Z,63.40
2018-09-20T23:10:34.439Z,63.30
2018-09-20T23:13:02.936Z,63.30
2018-09-20T23:15:31.218Z,63.50
2018-09-20T23:17:59.839Z,63.50
2018-09-20T23:20:28.219Z,63.60
2018-09-20T23:22:56.588Z,63.70
2018-09-20T23:25:24.871Z,63.90
2018-09-20T23:27:53.199Z,64.30
2018-09-20T23:30:21.591Z,63.70
2018-09-20T23:32:50.260Z,63.50
2018-09-20T23:35:18.691Z,63.40
2018-09-20T23:37:46.963Z,63.30
2018-09-20T23:40:15.961Z,63.50
2018-09-20T23:42:44.546Z,63.70
2018-09-20T23:45:12.815Z,63.70
2018-09-20T23:47:41.203Z,64.10
2018-09-20T23:50:09.635Z,64.10
2018-09-20T23:52:37.902Z,64.00
2018-09-20T23:55:06.377Z,64.00
2018-09-20T23:57:34.729Z,64.10
