createdAt,value
2023-03-29T00:00:23.067Z,19.65
2023-03-29T00:03:04.887Z,18.20
2023-03-29T00:05:42.518Z,18.93
2023-03-29T00:08:18.837Z,20.90
2023-03-29T00:10:59.835Z,21.23
2023-03-29T00:13:38.570Z,18.05
2023-03-29T00:16:16.047Z,21.55
2023-03-29T00:18:54.796Z,23.33
2023-03-29T00:21:31.797Z,23.10
2023-03-29T00:24:08.064Z,24.45
2023-03-29T00:26:46.798Z,26.75
2023-03-29T00:29:22.119Z,25.25
2023-03-29T00:31:59.209Z,27.95
2023-03-29T00:34:36.725Z,31.43
2023-03-29T00:37:15.114Z,28.83
2023-03-29T00:39:48.793Z,31.50
2023-03-29T00:42:30.284Z,29.50
2023-03-29T00:45:07.964Z,32.50
2023-03-29T00:47:46.046Z,30.35
2023-03-29T00:50:26.187Z,27.65
2023-03-29T00:53:05.553Z,28.73
2023-03-29T00:55:39.648Z,31.30
2023-03-29T00:58:25.464Z,29.08
2023-03-29T01:00:59.750Z,30.90
2023-03-29T01:03:36.409Z,30.73
2023-03-29T01:06:14.546Z,32.88
2023-03-29T01:08:52.576Z,31.35
2023-03-29T01:11:29.999Z,30.05
2023-03-29T01:14:13.900Z,30.03
2023-03-29T01:16:51.627Z,29.60
2023-03-29T01:19:30.681Z,29.00
2023-03-29T01:22:10.121Z,23.75
2023-03-29T01:24:44.990Z,25.25
2023-03-29T01:27:24.892Z,26.00
2023-03-29T01:30:06.849Z,24.35
2023-03-29T01:32:45.849Z,23.52
2023-03-29T01:35:24.662Z,22.97
2023-03-29T01:38:02.691Z,20.98
2023-03-29T01:40:43.514Z,20.10
2023-03-29T01:43:25.826Z,20.25
2023-03-29T01:46:08.125Z,19.30
2023-03-29T01:48:42.500Z,18.52
2023-03-29T01:51:18.489Z,19.67
2023-03-29T01:56:29.861Z,20.00
2023-03-29T01:59:05.185Z,17.73
2023-03-29T02:01:49.642Z,17.97
2023-03-29T02:04:29.438Z,20.05
2023-03-29T02:07:06.738Z,19.90
2023-03-29T02:09:49.369Z,20.40
2023-03-29T02:12:27.419Z,19.80
2023-03-29T02:15:03.242Z,20.73
2023-03-29T02:17:44.305Z,23.02
2023-03-29T02:20:22.794Z,20.40
2023-03-29T02:23:05.580Z,21.90
2023-03-29T02:25:40.207Z,22.90
2023-03-29T02:28:16.322Z,21.85
2023-03-29T02:30:55.662Z,20.90
2023-03-29T02:33:39.499Z,23.55
2023-03-29T02:36:16.411Z,20.90
2023-03-29T02:38:52.175Z,20.30
2023-03-29T02:41:28.228Z,21.40
2023-03-29T02:44:07.839Z,20.58
2023-03-29T02:46:43.390Z,22.45
2023-03-29T02:49:23.027Z,20.27
2023-03-29T02:51:58.435Z,21.35
2023-03-29T02:54:33.505Z,20.50
2023-03-29T02:57:10.635Z,21.00
2023-03-29T02:59:51.697Z,21.52
2023-03-29T03:02:28.255Z,20.67
2023-03-29T03:05:09.268Z,21.48
2023-03-29T03:07:46.681Z,21.13
2023-03-29T03:10:25.049Z,22.63
2023-03-29T03:13:01.246Z,21.10
2023-03-29T03:15:43.344Z,21.90
2023-03-29T03:18:18.885Z,21.43
2023-03-29T03:21:08.396Z,23.40
2023-03-29T03:23:45.886Z,20.08
2023-03-29T03:26:22.523Z,21.60
2023-03-29T03:28:57.418Z,21.85
2023-03-29T03:31:54.055Z,20.00
2023-03-29T03:34:50.331Z,19.75
2023-03-29T03:37:28.756Z,19.13
2023-03-29T03:40:06.510Z,22.83
2023-03-29T03:42:42.702Z,17.75
2023-03-29T03:45:22.207Z,17.95
2023-03-29T03:48:10.852Z,19.15
2023-03-29T03:50:56.848Z,22.15
2023-03-29T03:53:38.925Z,19.95
2023-03-29T03:56:26.254Z,19.95
2023-03-29T03:59:31.628Z,20.65
2023-03-29T04:02:18.437Z,21.30
2023-03-29T04:04:55.143Z,22.75
2023-03-29T04:07:36.430Z,19.85
2023-03-29T04:10:42.328Z,22.95
2023-03-29T04:13:25.689Z,19.73
2023-03-29T04:16:22.634Z,18.25
2023-03-29T04:18:59.139Z,20.00
2023-03-29T04:21:40.276Z,18.70
2023-03-29T04:24:16.256Z,18.83
2023-03-29T04:27:04.775Z,20.25
2023-03-29T04:29:45.171Z,19.70
2023-03-29T04:32:27.705Z,19.58
2023-03-29T04:35:13.776Z,19.35
2023-03-29T04:37:53.338Z,19.60
2023-03-29T04:40:31.769Z,19.08
2023-03-29T04:43:30.474Z,17.95
2023-03-29T04:46:30.408Z,18.20
2023-03-29T04:49:28.517Z,19.35
2023-03-29T04:52:04.460Z,14.93
2023-03-29T04:54:41.127Z,19.10
2023-03-29T04:57:20.627Z,21.73
2023-03-29T05:00:34.213Z,18.27
2023-03-29T05:03:11.696Z,18.05
2023-03-29T05:05:51.548Z,23.80
2023-03-29T05:08:28.657Z,24.27
2023-03-29T05:11:18.307Z,27.27
2023-03-29T05:14:01.142Z,36.05
2023-03-29T05:16:42.816Z,36.53
2023-03-29T05:19:22.139Z,45.30
2023-03-29T05:21:58.379Z,33.50
2023-03-29T05:24:33.900Z,26.77
2023-03-29T05:27:15.641Z,24.95
2023-03-29T05:29:53.377Z,21.13
2023-03-29T05:32:53.191Z,24.47
2023-03-29T05:35:33.731Z,30.27
2023-03-29T05:38:11.917Z,50.60
2023-03-29T05:40:51.620Z,48.90
2023-03-29T05:44:03.157Z,31.38
2023-03-29T05:46:40.258Z,37.42
2023-03-29T05:49:29.190Z,30.35
2023-03-29T05:52:17.588Z,24.90
2023-03-29T05:54:55.396Z,35.95
2023-03-29T05:57:32.430Z,30.48
2023-03-29T06:00:20.127Z,50.10
2023-03-29T06:03:19.936Z,49.58
2023-03-29T06:06:04.968Z,56.13
2023-03-29T06:08:43.710Z,28.05
2023-03-29T06:11:33.372Z,17.30
2023-03-29T06:14:25.701Z,59.00
2023-03-29T06:17:14.577Z,52.80
2023-03-29T06:19:54.213Z,40.97
2023-03-29T06:22:41.333Z,33.15
2023-03-29T06:25:22.321Z,41.10
2023-03-29T06:28:02.759Z,28.10
2023-03-29T06:30:37.734Z,18.05
2023-03-29T06:33:14.552Z,15.47
2023-03-29T06:36:14.450Z,14.18
2023-03-29T06:38:55.828Z,14.50
2023-03-29T06:41:52.741Z,13.50
2023-03-29T06:44:44.512Z,14.95
2023-03-29T06:47:31.245Z,12.10
2023-03-29T06:50:08.630Z,13.35
2023-03-29T06:52:53.724Z,11.18
2023-03-29T06:55:24.449Z,11.68
2023-03-29T06:58:04.969Z,11.20
2023-03-29T07:00:42.634Z,11.55
2023-03-29T07:03:36.699Z,10.70
2023-03-29T07:06:15.393Z,10.45
2023-03-29T07:08:54.156Z,10.32
2023-03-29T07:11:50.546Z,9.80
2023-03-29T07:14:46.706Z,9.70
2023-03-29T07:17:23.134Z,9.67
2023-03-29T07:22:51.598Z,9.23
2023-03-29T07:25:30.381Z,7.18
2023-03-29T07:28:12.358Z,8.40
2023-03-29T07:30:50.870Z,8.60
2023-03-29T07:33:29.799Z,9.27
2023-03-29T07:36:12.818Z,6.75
2023-03-29T07:38:49.171Z,6.90
2023-03-29T07:41:27.649Z,8.13
2023-03-29T07:44:19.040Z,7.45
2023-03-29T07:47:00.351Z,7.55
2023-03-29T07:49:35.462Z,7.30
2023-03-29T07:52:10.802Z,6.30
2023-03-29T07:54:45.774Z,7.20
2023-03-29T07:57:33.339Z,8.57
2023-03-29T08:00:16.756Z,6.78
2023-03-29T08:03:07.938Z,7.05
2023-03-29T08:05:43.996Z,6.93
2023-03-29T08:08:25.999Z,6.70
2023-03-29T08:11:07.075Z,6.90
2023-03-29T08:14:00.747Z,6.70
2023-03-29T08:16:37.122Z,6.90
2023-03-29T08:19:20.757Z,6.60
2023-03-29T08:22:10.250Z,5.05
2023-03-29T08:25:04.686Z,4.97
2023-03-29T08:27:45.215Z,4.50
2023-03-29T08:30:26.185Z,9.53
2023-03-29T08:33:02.901Z,6.10
2023-03-29T08:35:45.495Z,7.50
2023-03-29T08:38:35.486Z,5.50
2023-03-29T08:41:15.246Z,5.25
2023-03-29T08:43:56.271Z,4.72
2023-03-29T08:46:51.280Z,4.20
2023-03-29T08:49:44.907Z,4.40
2023-03-29T08:52:31.889Z,4.18
2023-03-29T08:55:21.343Z,3.53
2023-03-29T08:58:29.426Z,3.70
2023-03-29T09:01:09.181Z,3.70
2023-03-29T09:04:08.673Z,2.75
2023-03-29T09:07:06.865Z,2.72
2023-03-29T09:09:55.934Z,2.72
2023-03-29T09:12:56.673Z,2.90
2023-03-29T09:15:34.576Z,7.22
2023-03-29T09:18:35.558Z,3.08
2023-03-29T09:21:15.192Z,3.13
2023-03-29T09:24:03.342Z,4.72
2023-03-29T09:29:50.929Z,3.42
2023-03-29T09:32:33.516Z,3.23
2023-03-29T09:35:19.116Z,3.10
2023-03-29T09:37:58.882Z,3.15
2023-03-29T09:40:37.620Z,3.70
2023-03-29T09:43:29.913Z,2.85
2023-03-29T09:46:07.722Z,3.72
2023-03-29T09:48:49.699Z,3.47
2023-03-29T09:51:26.223Z,3.30
2023-03-29T09:54:03.017Z,3.95
2023-03-29T09:57:07.413Z,3.35
2023-03-29T09:59:46.691Z,3.75
2023-03-29T10:02:24.412Z,3.80
2023-03-29T10:05:01.200Z,3.60
2023-03-29T10:07:45.165Z,3.73
2023-03-29T10:10:26.603Z,4.17
2023-03-29T10:13:09.205Z,4.17
2023-03-29T10:18:23.214Z,3.15
2023-03-29T10:21:06.032Z,3.75
2023-03-29T10:23:40.834Z,3.80
2023-03-29T10:26:29.146Z,3.42
2023-03-29T10:29:10.287Z,4.20
2023-03-29T10:31:51.521Z,3.50
2023-03-29T10:34:29.198Z,3.03
2023-03-29T10:37:09.010Z,2.70
2023-03-29T10:39:45.241Z,3.15
2023-03-29T10:42:23.382Z,3.10
2023-03-29T10:44:57.650Z,3.50
2023-03-29T10:47:38.335Z,3.40
2023-03-29T10:50:16.772Z,3.35
2023-03-29T10:52:54.311Z,3.42
2023-03-29T10:55:29.074Z,3.50
2023-03-29T10:58:08.300Z,2.90
2023-03-29T11:00:47.569Z,3.38
2023-03-29T11:03:45.290Z,3.08
2023-03-29T11:06:23.617Z,3.30
2023-03-29T11:09:01.462Z,3.50
2023-03-29T11:12:14.396Z,3.55
2023-03-29T11:14:59.899Z,3.00
2023-03-29T11:17:43.833Z,2.85
2023-03-29T11:20:38.558Z,3.15
2023-03-29T11:23:24.368Z,2.30
2023-03-29T11:26:06.045Z,2.97
2023-03-29T11:28:44.730Z,2.95
2023-03-29T11:31:23.353Z,3.35
2023-03-29T11:34:05.287Z,3.65
2023-03-29T11:36:50.764Z,3.42
2023-03-29T11:39:32.640Z,3.55
2023-03-29T11:42:10.702Z,3.35
2023-03-29T11:44:47.146Z,3.05
2023-03-29T11:47:24.368Z,3.35
2023-03-29T11:50:03.071Z,3.00
2023-03-29T11:52:38.296Z,3.17
2023-03-29T11:55:17.930Z,3.30
2023-03-29T11:57:57.008Z,3.03
2023-03-29T12:00:33.779Z,3.90
2023-03-29T12:03:14.137Z,4.00
2023-03-29T12:05:53.455Z,2.95
2023-03-29T12:08:29.611Z,2.97
2023-03-29T12:11:10.238Z,3.17
2023-03-29T12:13:48.596Z,3.00
2023-03-29T12:16:26.261Z,4.78
2023-03-29T12:19:03.532Z,3.30
2023-03-29T12:21:38.820Z,3.22
2023-03-29T12:24:16.068Z,3.03
2023-03-29T12:27:12.342Z,3.00
2023-03-29T12:30:21.035Z,2.60
2023-03-29T12:33:14.363Z,3.22
2023-03-29T12:36:13.680Z,3.27
2023-03-29T12:39:11.851Z,2.70
2023-03-29T12:45:36.014Z,2.35
2023-03-29T12:48:16.681Z,3.40
2023-03-29T12:50:53.225Z,2.20
2023-03-29T12:53:30.578Z,3.15
2023-03-29T12:56:13.142Z,2.80
2023-03-29T12:58:57.675Z,2.90
2023-03-29T13:01:34.443Z,3.05
2023-03-29T13:04:21.978Z,2.70
2023-03-29T13:07:07.797Z,2.60
2023-03-29T13:09:52.676Z,2.58
2023-03-29T13:12:32.929Z,3.00
2023-03-29T13:15:26.077Z,2.53
2023-03-29T13:18:10.902Z,2.88
2023-03-29T13:20:46.660Z,2.63
2023-03-29T13:23:30.256Z,3.00
2023-03-29T13:26:14.329Z,2.42
2023-03-29T13:29:12.344Z,2.80
2023-03-29T13:31:53.256Z,3.33
2023-03-29T13:34:35.438Z,2.70
2023-03-29T13:37:16.654Z,1.97
2023-03-29T13:39:53.300Z,2.38
2023-03-29T13:42:30.451Z,3.35
2023-03-29T13:45:09.329Z,2.33
2023-03-29T13:47:58.771Z,3.05
2023-03-29T13:50:41.071Z,2.67
2023-03-29T13:53:19.321Z,2.35
2023-03-29T13:55:56.465Z,2.60
2023-03-29T13:58:36.891Z,2.00
2023-03-29T14:01:19.586Z,2.05
2023-03-29T14:03:58.176Z,2.72
2023-03-29T14:06:37.068Z,2.40
2023-03-29T14:09:15.834Z,2.60
2023-03-29T14:11:52.886Z,2.28
2023-03-29T14:14:32.276Z,2.20
2023-03-29T14:17:08.504Z,2.35
2023-03-29T14:19:46.890Z,3.25
2023-03-29T14:22:25.322Z,2.53
2023-03-29T14:25:00.011Z,2.38
2023-03-29T14:27:39.913Z,1.80
2023-03-29T14:30:13.869Z,2.28
2023-03-29T14:32:49.932Z,2.67
2023-03-29T14:38:08.306Z,2.67
2023-03-29T14:40:44.255Z,2.95
2023-03-29T14:43:23.133Z,3.65
2023-03-29T14:46:00.360Z,2.25
2023-03-29T14:48:36.787Z,2.35
2023-03-29T14:51:16.561Z,2.65
2023-03-29T14:53:52.403Z,2.87
2023-03-29T14:56:29.721Z,2.60
2023-03-29T14:59:07.708Z,2.83
2023-03-29T15:01:47.653Z,2.30
2023-03-29T15:04:24.047Z,2.17
2023-03-29T15:07:05.489Z,1.98
2023-03-29T15:09:41.499Z,2.10
2023-03-29T15:12:19.106Z,1.90
2023-03-29T15:14:57.604Z,1.75
2023-03-29T15:17:49.461Z,2.15
2023-03-29T15:20:27.824Z,2.60
2023-03-29T15:23:08.290Z,2.90
2023-03-29T15:25:53.680Z,2.10
2023-03-29T15:28:32.850Z,2.50
2023-03-29T15:31:13.179Z,2.80
2023-03-29T15:33:49.109Z,2.78
2023-03-29T15:36:27.283Z,2.53
2023-03-29T15:39:01.773Z,2.15
2023-03-29T15:41:41.183Z,2.60
2023-03-29T15:44:18.017Z,2.73
2023-03-29T15:46:53.177Z,3.72
2023-03-29T15:49:30.558Z,3.10
2023-03-29T15:52:06.369Z,2.65
2023-03-29T15:54:46.681Z,2.42
2023-03-29T15:57:25.584Z,2.63
2023-03-29T16:00:00.730Z,3.55
2023-03-29T16:02:39.563Z,2.80
2023-03-29T16:05:20.474Z,4.27
2023-03-29T16:07:57.186Z,3.30
2023-03-29T16:10:38.216Z,2.40
2023-03-29T16:13:19.005Z,2.80
2023-03-29T16:15:53.437Z,2.75
2023-03-29T16:18:29.738Z,2.58
2023-03-29T16:21:06.906Z,2.45
2023-03-29T16:23:44.949Z,2.42
2023-03-29T16:26:23.451Z,2.55
2023-03-29T16:29:04.978Z,2.65
2023-03-29T16:31:39.687Z,3.27
2023-03-29T16:34:16.602Z,2.83
2023-03-29T16:36:53.591Z,2.83
2023-03-29T16:39:29.476Z,2.47
2023-03-29T16:42:06.899Z,2.63
2023-03-29T16:44:48.313Z,2.50
2023-03-29T16:47:25.053Z,2.63
2023-03-29T16:50:01.957Z,2.55
2023-03-29T16:52:38.884Z,2.80
2023-03-29T16:55:16.167Z,2.70
2023-03-29T16:57:55.284Z,2.90
2023-03-29T17:00:34.008Z,2.75
2023-03-29T17:03:09.506Z,3.22
2023-03-29T17:05:48.012Z,3.00
2023-03-29T17:08:23.215Z,2.80
2023-03-29T17:10:58.913Z,3.27
2023-03-29T17:13:34.154Z,3.05
2023-03-29T17:16:13.950Z,3.40
2023-03-29T17:18:52.111Z,3.00
2023-03-29T17:21:30.448Z,3.35
2023-03-29T17:24:06.119Z,3.23
2023-03-29T17:26:43.848Z,3.00
2023-03-29T17:29:22.349Z,3.60
2023-03-29T17:32:04.219Z,3.45
2023-03-29T17:34:39.355Z,3.40
2023-03-29T17:37:14.979Z,2.80
2023-03-29T17:39:52.421Z,3.40
2023-03-29T17:42:28.505Z,3.75
2023-03-29T17:47:46.857Z,3.60
2023-03-29T17:50:26.007Z,3.88
2023-03-29T17:53:01.678Z,3.40
2023-03-29T17:55:41.474Z,3.65
2023-03-29T17:58:20.231Z,3.58
2023-03-29T18:01:00.613Z,4.10
2023-03-29T18:03:39.197Z,5.55
2023-03-29T18:06:19.101Z,3.65
2023-03-29T18:08:53.883Z,4.45
2023-03-29T18:11:32.163Z,4.15
2023-03-29T18:14:07.865Z,4.05
2023-03-29T18:16:45.436Z,4.78
2023-03-29T18:19:24.474Z,4.50
2023-03-29T18:22:01.812Z,4.90
2023-03-29T18:24:37.462Z,4.32
2023-03-29T18:27:13.219Z,4.88
2023-03-29T18:29:49.306Z,4.05
2023-03-29T18:35:06.576Z,4.67
2023-03-29T18:37:45.274Z,4.82
2023-03-29T18:40:25.042Z,4.60
2023-03-29T18:43:02.702Z,4.68
2023-03-29T18:45:40.618Z,4.22
2023-03-29T18:48:17.749Z,4.65
2023-03-29T18:50:59.130Z,4.72
2023-03-29T18:53:35.882Z,5.20
2023-03-29T18:56:11.990Z,4.75
2023-03-29T18:58:48.843Z,4.97
2023-03-29T19:01:24.557Z,5.20
2023-03-29T19:04:00.279Z,5.88
2023-03-29T19:06:39.499Z,5.50
2023-03-29T19:09:17.379Z,5.50
2023-03-29T19:11:53.216Z,5.90
2023-03-29T19:14:28.458Z,5.38
2023-03-29T19:17:05.273Z,5.00
2023-03-29T19:19:41.934Z,5.80
2023-03-29T19:22:20.495Z,5.90
2023-03-29T19:24:57.065Z,5.38
2023-03-29T19:27:35.274Z,5.53
2023-03-29T19:30:16.876Z,5.70
2023-03-29T19:32:55.097Z,6.17
2023-03-29T19:35:33.090Z,5.05
2023-03-29T19:38:11.666Z,6.05
2023-03-29T19:40:49.525Z,6.03
2023-03-29T19:43:26.328Z,5.32
2023-03-29T19:46:10.890Z,6.00
2023-03-29T19:48:52.876Z,5.70
2023-03-29T19:51:27.650Z,5.85
2023-03-29T19:54:07.569Z,5.50
2023-03-29T19:56:46.923Z,5.95
2023-03-29T19:59:22.377Z,6.35
2023-03-29T20:01:59.673Z,6.28
2023-03-29T20:04:36.691Z,6.53
2023-03-29T20:07:15.936Z,6.22
2023-03-29T20:09:54.200Z,5.90
2023-03-29T20:12:29.568Z,6.38
2023-03-29T20:15:10.004Z,5.53
2023-03-29T20:17:48.938Z,6.45
2023-03-29T20:20:25.431Z,6.38
2023-03-29T20:23:05.009Z,6.68
2023-03-29T20:25:45.026Z,6.50
2023-03-29T20:28:20.775Z,5.68
2023-03-29T20:30:57.336Z,6.60
2023-03-29T20:33:36.074Z,6.00
2023-03-29T20:36:18.780Z,6.38
2023-03-29T20:38:59.864Z,6.47
2023-03-29T20:41:34.341Z,7.55
2023-03-29T20:44:17.090Z,6.90
2023-03-29T20:47:02.967Z,7.30
2023-03-29T20:49:46.563Z,7.05
2023-03-29T20:52:21.916Z,6.18
2023-03-29T20:55:01.543Z,5.90
2023-03-29T20:57:41.269Z,7.35
2023-03-29T21:00:20.306Z,6.45
2023-03-29T21:02:59.230Z,5.80
2023-03-29T21:05:38.500Z,5.73
2023-03-29T21:08:18.950Z,6.28
2023-03-29T21:10:54.311Z,6.10
2023-03-29T21:13:28.922Z,6.37
2023-03-29T21:16:08.615Z,7.00
2023-03-29T21:18:44.029Z,7.15
2023-03-29T21:21:27.455Z,6.38
2023-03-29T21:24:04.513Z,7.00
2023-03-29T21:26:41.458Z,6.55
2023-03-29T21:29:18.361Z,6.78
2023-03-29T21:31:57.903Z,5.65
2023-03-29T21:34:33.958Z,7.03
2023-03-29T21:39:44.818Z,7.10
2023-03-29T21:42:20.503Z,8.00
2023-03-29T21:44:56.668Z,7.57
2023-03-29T21:50:14.452Z,6.38
2023-03-29T21:52:50.822Z,7.18
2023-03-29T21:55:26.897Z,6.67
2023-03-29T22:00:39.885Z,7.07
2023-03-29T22:03:17.901Z,7.13
2023-03-29T22:06:03.107Z,7.93
2023-03-29T22:08:39.538Z,7.85
2023-03-29T22:11:17.005Z,7.82
2023-03-29T22:13:54.876Z,8.98
2023-03-29T22:16:31.700Z,8.05
2023-03-29T22:19:11.005Z,6.47
2023-03-29T22:21:45.107Z,6.50
2023-03-29T22:24:21.599Z,6.43
2023-03-29T22:26:57.843Z,7.53
2023-03-29T22:32:08.315Z,6.25
2023-03-29T22:34:47.966Z,6.30
2023-03-29T22:37:24.530Z,6.35
2023-03-29T22:40:00.287Z,6.15
2023-03-29T22:42:41.066Z,5.97
2023-03-29T22:45:16.321Z,6.40
2023-03-29T22:47:51.395Z,5.95
2023-03-29T22:50:29.746Z,5.70
2023-03-29T22:53:10.567Z,6.60
2023-03-29T22:55:46.960Z,6.50
2023-03-29T22:58:24.073Z,6.70
2023-03-29T23:00:59.454Z,7.50
2023-03-29T23:03:37.314Z,7.23
2023-03-29T23:06:14.652Z,7.90
2023-03-29T23:08:51.234Z,8.15
2023-03-29T23:11:26.615Z,8.10
2023-03-29T23:14:04.272Z,10.40
2023-03-29T23:16:39.533Z,10.90
2023-03-29T23:19:15.442Z,9.90
2023-03-29T23:21:55.565Z,10.45
2023-03-29T23:24:35.576Z,10.32
2023-03-29T23:27:11.459Z,11.88
2023-03-29T23:29:48.219Z,10.10
2023-03-29T23:32:23.735Z,8.25
2023-03-29T23:35:00.294Z,8.77
2023-03-29T23:37:42.407Z,8.35
2023-03-29T23:40:19.474Z,8.52
2023-03-29T23:42:59.947Z,8.48
2023-03-29T23:45:36.812Z,8.95
2023-03-29T23:48:12.385Z,8.48
2023-03-29T23:50:50.012Z,7.90
2023-03-29T23:53:31.522Z,6.78
2023-03-29T23:56:08.550Z,8.27
2023-03-29T23:58:44.797Z,7.57
