createdAt,value
2024-04-22T00:02:10.779Z,72.10
2024-04-22T00:04:38.853Z,71.55
2024-04-22T00:07:06.822Z,71.58
2024-04-22T00:09:35.391Z,71.56
2024-04-22T00:12:03.802Z,71.40
2024-04-22T00:14:31.732Z,71.91
2024-04-22T00:16:59.825Z,72.10
2024-04-22T00:19:28.108Z,71.58
2024-04-22T00:21:56.152Z,71.56
2024-04-22T00:24:24.163Z,71.85
2024-04-22T00:26:51.985Z,72.02
2024-04-22T00:29:19.970Z,71.93
2024-04-22T00:31:47.871Z,72.07
2024-04-22T00:34:15.801Z,72.26
2024-04-22T00:36:43.963Z,72.10
2024-04-22T00:39:11.943Z,72.45
2024-04-22T00:41:39.909Z,72.29
2024-04-22T00:44:07.814Z,72.03
2024-04-22T00:46:36.175Z,72.06
2024-04-22T00:49:04.618Z,72.47
2024-04-22T00:51:34.252Z,72.13
2024-04-22T00:54:02.918Z,72.06
2024-04-22T00:56:30.923Z,72.08
2024-04-22T00:59:00.770Z,71.85
2024-04-22T01:01:29.106Z,72.25
2024-04-22T01:03:57.503Z,72.24
2024-04-22T01:06:25.832Z,72.39
2024-04-22T01:08:53.799Z,72.13
2024-04-22T01:11:22.093Z,72.12
2024-04-22T01:13:50.662Z,72.04
2024-04-22T01:16:18.683Z,72.23
2024-04-22T01:18:46.604Z,72.20
2024-04-22T01:21:14.665Z,72.02
2024-04-22T01:23:46.654Z,72.36
2024-04-22T01:26:14.506Z,72.28
2024-04-22T01:28:42.496Z,72.15
2024-04-22T01:31:11.385Z,72.18
2024-04-22T01:33:39.357Z,72.30
2024-04-22T01:36:08.049Z,72.18
2024-04-22T01:38:35.877Z,72.43
2024-04-22T01:41:03.947Z,72.04
2024-04-22T01:43:31.865Z,72.27
2024-04-22T01:46:00.010Z,72.24
2024-04-22T01:48:27.963Z,72.19
2024-04-22T01:50:55.852Z,72.22
2024-04-22T01:53:23.904Z,72.54
2024-04-22T01:56:00.976Z,72.39
2024-04-22T01:58:29.258Z,72.61
2024-04-22T02:01:03.977Z,72.06
2024-04-22T02:03:31.979Z,72.29
2024-04-22T02:05:59.827Z,72.35
2024-04-22T02:08:27.788Z,72.55
2024-04-22T02:10:55.836Z,72.35
2024-04-22T02:13:24.421Z,72.25
2024-04-22T02:15:52.419Z,72.18
2024-04-22T02:18:20.520Z,72.15
2024-04-22T02:20:48.763Z,72.11
2024-04-22T02:23:17.239Z,71.88
2024-04-22T02:25:45.718Z,71.64
2024-04-22T02:28:14.229Z,72.04
2024-04-22T02:30:42.166Z,71.65
2024-04-22T02:33:10.291Z,71.67
2024-04-22T02:35:38.409Z,71.75
2024-04-22T02:38:06.416Z,71.43
2024-04-22T02:40:34.390Z,71.82
2024-04-22T02:43:02.958Z,71.72
2024-04-22T02:45:30.913Z,72.03
2024-04-22T02:47:58.786Z,71.91
2024-04-22T02:50:26.961Z,71.95
2024-04-22T02:52:54.910Z,71.75
2024-04-22T02:55:28.672Z,71.87
2024-04-22T02:57:58.284Z,71.88
2024-04-22T03:00:27.212Z,71.87
2024-04-22T03:02:55.461Z,72.08
2024-04-22T03:05:23.682Z,72.11
2024-04-22T03:07:52.231Z,72.21
2024-04-22T03:10:20.186Z,71.82
2024-04-22T03:12:49.510Z,72.00
2024-04-22T03:15:17.474Z,71.98
2024-04-22T03:17:45.471Z,72.22
2024-04-22T03:20:13.520Z,72.21
2024-04-22T03:22:42.150Z,72.38
2024-04-22T03:25:10.312Z,72.10
2024-04-22T03:27:38.260Z,72.10
2024-04-22T03:30:07.243Z,72.20
2024-04-22T03:32:35.454Z,71.93
2024-04-22T03:35:03.785Z,72.24
2024-04-22T03:37:31.914Z,72.32
2024-04-22T03:40:00.213Z,72.14
2024-04-22T03:42:28.418Z,72.02
2024-04-22T03:44:56.483Z,72.37
2024-04-22T03:47:43.355Z,72.32
2024-04-22T03:50:11.396Z,72.17
2024-04-22T03:52:39.492Z,72.30
2024-04-22T03:55:07.749Z,72.46
2024-04-22T03:57:35.836Z,71.78
2024-04-22T04:00:03.870Z,72.21
2024-04-22T04:02:39.922Z,72.14
2024-04-22T04:05:08.178Z,72.11
2024-04-22T04:07:36.389Z,72.06
2024-04-22T04:10:05.123Z,72.30
2024-04-22T04:12:33.016Z,72.41
2024-04-22T04:15:01.256Z,72.47
2024-04-22T04:17:29.424Z,72.49
2024-04-22T04:19:57.534Z,72.51
2024-04-22T04:22:26.425Z,72.57
2024-04-22T04:24:54.801Z,71.81
2024-04-22T04:27:22.821Z,72.12
2024-04-22T04:29:51.060Z,72.05
2024-04-22T04:32:18.970Z,71.91
2024-04-22T04:34:47.123Z,71.41
2024-04-22T04:37:15.368Z,71.59
2024-04-22T04:39:43.227Z,71.75
2024-04-22T04:42:11.197Z,71.38
2024-04-22T04:44:41.623Z,71.71
2024-04-22T04:47:09.657Z,71.07
2024-04-22T04:49:40.184Z,71.05
2024-04-22T04:52:08.244Z,70.99
2024-04-22T04:54:36.269Z,70.81
2024-04-22T04:57:04.638Z,71.05
2024-04-22T04:59:32.616Z,70.73
2024-04-22T05:02:00.603Z,70.62
2024-04-22T05:04:28.642Z,70.64
2024-04-22T05:06:56.829Z,70.40
2024-04-22T05:09:24.795Z,70.41
2024-04-22T05:11:53.045Z,70.15
2024-04-22T05:14:21.007Z,70.06
2024-04-22T05:16:49.058Z,69.82
2024-04-22T05:19:17.623Z,69.90
2024-04-22T05:21:46.907Z,69.58
2024-04-22T05:24:14.871Z,69.24
2024-04-22T05:26:42.869Z,69.52
2024-04-22T05:29:10.896Z,69.14
2024-04-22T05:31:38.915Z,69.56
2024-04-22T05:34:25.722Z,69.89
2024-04-22T05:36:53.748Z,70.03
2024-04-22T05:39:21.753Z,69.84
2024-04-22T05:41:49.688Z,69.51
2024-04-22T05:44:17.559Z,69.82
2024-04-22T05:46:45.618Z,69.44
2024-04-22T05:49:13.850Z,69.30
2024-04-22T05:51:41.994Z,69.44
2024-04-22T05:54:10.755Z,69.37
2024-04-22T05:56:38.642Z,69.04
2024-04-22T05:59:08.244Z,68.94
2024-04-22T06:01:36.308Z,68.71
2024-04-22T06:04:05.934Z,68.79
2024-04-22T06:06:38.804Z,68.76
2024-04-22T06:09:25.625Z,68.27
2024-04-22T06:12:02.685Z,68.37
2024-04-22T06:14:39.789Z,68.42
2024-04-22T06:17:07.694Z,68.23
2024-04-22T06:19:35.788Z,68.59
2024-04-22T06:22:03.988Z,68.50
2024-04-22T06:24:33.322Z,68.37
2024-04-22T06:27:01.275Z,68.51
2024-04-22T06:29:29.072Z,68.09
2024-04-22T06:31:57.094Z,67.55
2024-04-22T06:34:24.977Z,67.95
2024-04-22T06:36:52.925Z,67.70
2024-04-22T06:39:22.223Z,67.20
2024-04-22T06:41:50.096Z,67.01
2024-04-22T06:44:18.091Z,67.70
2024-04-22T06:46:46.229Z,66.42
2024-04-22T06:49:14.307Z,66.72
2024-04-22T06:51:42.167Z,66.65
2024-04-22T06:54:10.440Z,66.94
2024-04-22T06:56:38.321Z,66.88
2024-04-22T06:59:06.597Z,66.90
2024-04-22T07:01:39.892Z,66.17
2024-04-22T07:04:08.806Z,65.73
2024-04-22T07:06:36.843Z,65.73
2024-04-22T07:09:11.235Z,65.47
2024-04-22T07:11:39.703Z,65.11
2024-04-22T07:14:07.811Z,64.65
2024-04-22T07:16:35.806Z,64.66
2024-04-22T07:19:03.654Z,64.36
2024-04-22T07:21:31.742Z,64.00
2024-04-22T07:23:59.699Z,64.15
2024-04-22T07:26:27.801Z,64.13
2024-04-22T07:28:56.456Z,63.09
2024-04-22T07:31:24.728Z,62.11
2024-04-22T07:33:53.064Z,61.46
2024-04-22T07:36:36.187Z,61.13
2024-04-22T07:39:07.482Z,60.97
2024-04-22T07:41:36.250Z,61.19
2024-04-22T07:44:04.965Z,61.60
2024-04-22T07:46:34.288Z,61.74
2024-04-22T07:49:02.240Z,60.91
2024-04-22T07:51:30.077Z,61.14
2024-04-22T07:53:59.671Z,60.77
2024-04-22T07:56:27.968Z,60.75
2024-04-22T07:58:56.653Z,60.69
2024-04-22T08:01:25.099Z,60.60
2024-04-22T08:03:53.578Z,60.13
2024-04-22T08:06:26.552Z,59.80
2024-04-22T08:08:54.583Z,59.39
2024-04-22T08:11:22.582Z,59.19
2024-04-22T08:13:50.802Z,58.60
2024-04-22T08:16:18.883Z,57.59
2024-04-22T08:18:46.940Z,57.46
2024-04-22T08:21:15.116Z,57.21
2024-04-22T08:23:44.556Z,57.24
2024-04-22T08:26:12.519Z,57.16
2024-04-22T08:28:40.402Z,57.44
2024-04-22T08:31:08.424Z,56.94
2024-04-22T08:33:36.561Z,56.57
2024-04-22T08:36:06.074Z,56.60
2024-04-22T08:38:35.151Z,56.18
2024-04-22T08:41:03.578Z,56.15
2024-04-22T08:43:32.238Z,56.05
2024-04-22T08:46:00.350Z,56.14
2024-04-22T08:48:33.126Z,56.06
2024-04-22T08:51:02.609Z,56.19
2024-04-22T08:53:30.617Z,56.03
2024-04-22T08:55:58.706Z,55.89
2024-04-22T08:58:26.864Z,55.98
2024-04-22T09:00:54.963Z,55.60
2024-04-22T09:03:23.533Z,55.70
2024-04-22T09:05:52.677Z,55.34
2024-04-22T09:08:21.813Z,55.17
2024-04-22T09:11:27.365Z,55.58
2024-04-22T09:13:46.667Z,55.53
2024-04-22T09:16:18.996Z,55.66
2024-04-22T09:18:47.051Z,55.31
2024-04-22T09:21:15.429Z,55.58
2024-04-22T09:23:44.210Z,55.33
2024-04-22T09:26:12.557Z,55.11
2024-04-22T09:28:41.755Z,55.14
2024-04-22T09:31:11.089Z,54.94
2024-04-22T09:33:39.769Z,54.84
2024-04-22T09:36:11.357Z,54.87
2024-04-22T09:38:46.711Z,54.66
2024-04-22T09:41:19.921Z,54.71
2024-04-22T09:43:56.359Z,54.58
2024-04-22T09:46:28.136Z,54.75
2024-04-22T09:48:56.674Z,54.25
2024-04-22T09:51:26.112Z,54.11
2024-04-22T09:53:55.105Z,54.18
2024-04-22T09:56:26.889Z,54.62
2024-04-22T09:58:55.431Z,54.58
2024-04-22T10:01:23.771Z,54.42
2024-04-22T10:03:53.320Z,54.68
2024-04-22T10:06:24.647Z,54.75
2024-04-22T10:08:53.960Z,54.23
2024-04-22T10:11:24.649Z,54.43
2024-04-22T10:13:53.188Z,54.36
2024-04-22T10:16:21.169Z,54.17
2024-04-22T10:18:49.912Z,53.93
2024-04-22T10:21:20.661Z,54.22
2024-04-22T10:23:49.382Z,54.24
2024-04-22T10:26:18.372Z,53.55
2024-04-22T10:28:47.860Z,53.50
2024-04-22T10:31:23.600Z,53.86
2024-04-22T10:33:52.087Z,53.80
2024-04-22T10:36:20.143Z,53.54
2024-04-22T10:38:48.020Z,53.74
2024-04-22T10:41:16.064Z,53.38
2024-04-22T10:43:46.742Z,53.93
2024-04-22T10:46:14.903Z,53.95
2024-04-22T10:48:43.124Z,54.06
2024-04-22T10:51:12.209Z,53.85
2024-04-22T10:53:40.213Z,53.30
2024-04-22T10:56:09.167Z,53.66
2024-04-22T10:58:37.305Z,53.76
2024-04-22T11:01:06.330Z,53.95
2024-04-22T11:03:34.593Z,53.52
2024-04-22T11:06:07.321Z,53.11
2024-04-22T11:08:36.420Z,53.57
2024-04-22T11:11:04.956Z,53.66
2024-04-22T11:13:34.636Z,53.71
2024-04-22T11:16:09.677Z,53.39
2024-04-22T11:18:39.280Z,53.17
2024-04-22T11:21:07.325Z,53.31
2024-04-22T11:23:35.901Z,53.44
2024-04-22T11:26:03.975Z,53.75
2024-04-22T11:28:32.386Z,53.78
2024-04-22T11:31:00.474Z,53.99
2024-04-22T11:33:29.891Z,53.65
2024-04-22T11:35:59.274Z,53.48
2024-04-22T11:38:29.157Z,53.33
2024-04-22T11:40:57.327Z,53.50
2024-04-22T11:43:25.308Z,53.00
2024-04-22T11:45:53.581Z,52.93
2024-04-22T11:48:22.006Z,53.02
2024-04-22T11:50:50.113Z,53.03
2024-04-22T11:53:23.730Z,52.86
2024-04-22T11:55:55.257Z,53.21
2024-04-22T11:58:25.872Z,53.21
2024-04-22T12:00:54.016Z,52.99
2024-04-22T12:03:22.047Z,52.76
2024-04-22T12:05:50.353Z,52.78
2024-04-22T12:08:18.628Z,52.96
2024-04-22T12:10:46.834Z,52.91
2024-04-22T12:13:14.937Z,52.66
2024-04-22T12:15:43.013Z,52.27
2024-04-22T12:18:10.972Z,51.75
2024-04-22T12:20:39.095Z,51.91
2024-04-22T12:23:07.110Z,51.69
2024-04-22T12:25:35.342Z,51.41
2024-04-22T12:28:13.196Z,51.23
2024-04-22T12:30:44.327Z,51.25
2024-04-22T12:33:12.336Z,51.19
2024-04-22T12:35:40.307Z,51.35
2024-04-22T12:38:08.243Z,51.47
2024-04-22T12:40:37.510Z,51.19
2024-04-22T12:43:05.813Z,50.63
2024-04-22T12:53:08.948Z,50.14
2024-04-22T12:55:37.560Z,50.11
2024-04-22T12:58:06.534Z,50.65
2024-04-22T13:00:34.756Z,50.71
2024-04-22T13:03:05.163Z,50.44
2024-04-22T13:05:33.755Z,49.97
2024-04-22T13:08:01.690Z,49.79
2024-04-22T13:10:30.055Z,49.72
2024-04-22T13:12:58.468Z,49.50
2024-04-22T13:15:26.403Z,49.73
2024-04-22T13:17:54.491Z,49.71
2024-04-22T13:20:22.544Z,49.95
2024-04-22T13:22:50.851Z,49.25
2024-04-22T13:25:19.163Z,49.41
2024-04-22T13:27:47.060Z,49.12
2024-04-22T13:30:17.101Z,49.23
2024-04-22T13:32:47.294Z,49.52
2024-04-22T13:35:15.693Z,49.31
2024-04-22T13:37:44.824Z,49.32
2024-04-22T13:40:12.902Z,49.40
2024-04-22T13:42:45.183Z,49.39
2024-04-22T13:45:15.556Z,49.32
2024-04-22T13:47:43.810Z,49.39
2024-04-22T13:50:12.374Z,49.16
2024-04-22T13:52:43.974Z,49.62
2024-04-22T13:55:12.791Z,49.40
2024-04-22T13:57:41.121Z,49.48
2024-04-22T14:00:13.090Z,49.25
2024-04-22T14:02:43.584Z,49.20
2024-04-22T14:05:11.884Z,49.61
2024-04-22T14:07:40.282Z,49.63
2024-04-22T14:10:10.397Z,49.13
2024-04-22T14:12:39.104Z,49.30
2024-04-22T14:15:08.333Z,49.37
2024-04-22T14:17:40.612Z,49.28
2024-04-22T14:20:10.097Z,48.74
2024-04-22T14:22:38.149Z,49.09
2024-04-22T14:25:07.188Z,49.28
2024-04-22T14:27:36.117Z,48.90
2024-04-22T14:30:04.737Z,48.95
2024-04-22T14:32:32.720Z,48.93
2024-04-22T14:35:02.600Z,49.34
2024-04-22T14:37:31.175Z,49.08
2024-04-22T14:39:59.229Z,49.26
2024-04-22T14:42:27.232Z,49.31
2024-04-22T14:44:55.434Z,49.58
2024-04-22T14:47:23.454Z,49.65
2024-04-22T14:49:51.472Z,49.82
2024-04-22T14:52:19.518Z,49.27
2024-04-22T14:54:47.856Z,49.46
2024-04-22T14:57:15.762Z,49.60
2024-04-22T14:59:43.794Z,49.80
2024-04-22T15:02:12.578Z,49.82
2024-04-22T15:04:40.578Z,50.14
2024-04-22T15:07:08.618Z,50.20
2024-04-22T15:09:42.904Z,50.53
2024-04-22T15:12:10.985Z,50.65
2024-04-22T15:14:39.695Z,50.73
2024-04-22T15:17:07.785Z,50.74
2024-04-22T15:19:36.458Z,50.85
2024-04-22T15:22:05.556Z,50.88
2024-04-22T15:24:33.622Z,50.87
2024-04-22T15:27:01.584Z,51.15
2024-04-22T15:29:29.859Z,51.30
2024-04-22T15:31:58.002Z,51.52
2024-04-22T15:34:26.773Z,51.58
2024-04-22T15:36:54.801Z,51.65
2024-04-22T15:39:26.472Z,51.75
2024-04-22T15:41:54.927Z,51.74
2024-04-22T15:44:22.927Z,52.09
2024-04-22T15:46:51.448Z,52.01
2024-04-22T15:49:19.566Z,52.09
2024-04-22T15:51:47.881Z,52.14
2024-04-22T15:54:15.916Z,52.23
2024-04-22T15:56:45.512Z,51.84
2024-04-22T15:59:13.959Z,52.10
2024-04-22T16:01:41.910Z,52.30
2024-04-22T16:04:10.210Z,52.21
2024-04-22T16:06:38.535Z,52.23
2024-04-22T16:09:06.696Z,52.24
2024-04-22T16:11:34.543Z,52.20
2024-04-22T16:14:02.738Z,52.40
2024-04-22T16:16:30.984Z,52.42
2024-04-22T16:18:58.858Z,52.46
2024-04-22T16:21:26.743Z,52.90
2024-04-22T16:23:54.732Z,52.70
2024-04-22T16:26:22.767Z,52.78
2024-04-22T16:28:50.936Z,53.05
2024-04-22T16:31:19.436Z,52.99
2024-04-22T16:33:47.395Z,53.17
2024-04-22T16:36:15.372Z,53.14
2024-04-22T16:38:43.535Z,53.39
2024-04-22T16:41:11.706Z,53.50
2024-04-22T16:43:40.394Z,53.47
2024-04-22T16:46:08.463Z,53.45
2024-04-22T16:48:36.679Z,53.78
2024-04-22T16:51:05.112Z,53.95
2024-04-22T16:53:33.085Z,53.91
2024-04-22T16:56:01.196Z,54.12
2024-04-22T16:58:33.084Z,54.26
2024-04-22T17:01:01.709Z,54.71
2024-04-22T17:03:29.980Z,54.59
2024-04-22T17:06:00.604Z,55.00
2024-04-22T17:08:28.700Z,54.94
2024-04-22T17:11:07.125Z,55.43
2024-04-22T17:13:35.603Z,55.52
2024-04-22T17:16:04.596Z,55.48
2024-04-22T17:18:32.754Z,55.21
2024-04-22T17:21:01.013Z,55.60
2024-04-22T17:23:29.085Z,55.81
2024-04-22T17:25:57.128Z,55.91
2024-04-22T17:28:25.364Z,56.14
2024-04-22T17:30:53.917Z,56.14
2024-04-22T17:33:22.037Z,56.33
2024-04-22T17:35:50.910Z,56.63
2024-04-22T17:38:23.650Z,56.78
2024-04-22T17:40:56.009Z,56.88
2024-04-22T17:43:24.750Z,57.10
2024-04-22T17:46:03.744Z,57.32
2024-04-22T17:48:32.756Z,57.29
2024-04-22T17:51:01.880Z,57.64
2024-04-22T17:53:30.442Z,57.67
2024-04-22T17:55:58.597Z,57.89
2024-04-22T17:58:26.995Z,57.96
2024-04-22T18:00:55.326Z,57.98
2024-04-22T18:03:24.143Z,58.14
2024-04-22T18:05:52.609Z,58.20
2024-04-22T18:08:20.683Z,58.40
2024-04-22T18:10:49.902Z,58.67
2024-04-22T18:13:18.333Z,58.64
2024-04-22T18:15:46.587Z,58.46
2024-04-22T18:18:14.863Z,58.64
2024-04-22T18:20:43.126Z,58.83
2024-04-22T18:23:11.273Z,59.11
2024-04-22T18:25:40.117Z,59.04
2024-04-22T18:28:08.951Z,59.08
2024-04-22T18:30:40.387Z,59.26
2024-04-22T18:33:11.584Z,59.58
2024-04-22T18:35:43.059Z,59.47
2024-04-22T18:38:12.384Z,59.58
2024-04-22T18:40:41.771Z,59.56
2024-04-22T18:43:09.969Z,59.52
2024-04-22T18:45:38.025Z,59.57
2024-04-22T18:48:06.907Z,59.76
2024-04-22T18:50:34.947Z,59.93
2024-04-22T18:53:03.039Z,59.89
2024-04-22T18:55:32.142Z,59.80
2024-04-22T18:58:00.241Z,60.16
2024-04-22T19:00:28.306Z,60.53
2024-04-22T19:02:56.684Z,60.47
2024-04-22T19:05:25.482Z,60.56
2024-04-22T19:07:53.472Z,60.81
2024-04-22T19:10:21.537Z,60.88
2024-04-22T19:12:49.679Z,60.83
2024-04-22T19:15:17.952Z,60.85
2024-04-22T19:17:46.123Z,61.05
2024-04-22T19:20:14.224Z,60.97
2024-04-22T19:22:42.300Z,61.48
2024-04-22T19:25:11.279Z,61.36
2024-04-22T19:27:39.447Z,61.57
2024-04-22T19:30:08.377Z,61.72
2024-04-22T19:32:36.416Z,61.60
2024-04-22T19:35:05.228Z,61.45
2024-04-22T19:37:33.234Z,61.72
2024-04-22T19:40:01.750Z,61.95
2024-04-22T19:42:29.928Z,61.86
2024-04-22T19:44:57.883Z,62.03
2024-04-22T19:47:27.060Z,62.08
2024-04-22T19:49:56.048Z,62.35
2024-04-22T19:52:24.285Z,62.21
2024-04-22T19:54:53.336Z,62.17
2024-04-22T19:57:23.112Z,61.99
2024-04-22T19:59:51.551Z,62.40
2024-04-22T20:02:22.587Z,62.15
2024-04-22T20:04:51.256Z,62.31
2024-04-22T20:07:19.504Z,62.13
2024-04-22T20:09:49.570Z,62.29
2024-04-22T20:12:17.529Z,62.60
2024-04-22T20:14:45.591Z,62.48
2024-04-22T20:17:15.958Z,62.83
2024-04-22T20:19:44.029Z,62.67
2024-04-22T20:22:11.953Z,62.68
2024-04-22T20:24:39.840Z,62.58
2024-04-22T20:27:09.972Z,62.89
2024-04-22T20:29:39.970Z,62.72
2024-04-22T20:32:08.275Z,62.96
2024-04-22T20:34:36.388Z,63.19
2024-04-22T20:37:04.514Z,63.07
2024-04-22T20:39:32.700Z,63.05
2024-04-22T20:42:01.760Z,63.38
2024-04-22T20:44:29.822Z,63.30
2024-04-22T20:46:57.944Z,63.46
2024-04-22T20:49:26.217Z,63.46
2024-04-22T20:51:56.058Z,63.45
2024-04-22T20:54:24.219Z,63.32
2024-04-22T20:56:52.128Z,63.66
2024-04-22T20:59:20.666Z,64.35
2024-04-22T21:01:49.060Z,64.57
2024-04-22T21:04:17.167Z,64.16
2024-04-22T21:06:45.332Z,63.99
2024-04-22T21:09:13.598Z,64.18
2024-04-22T21:11:41.600Z,64.41
2024-04-22T21:14:09.911Z,64.01
2024-04-22T21:16:38.232Z,64.27
2024-04-22T21:19:11.668Z,64.43
2024-04-22T21:21:46.653Z,64.32
2024-04-22T21:24:14.622Z,64.12
2024-04-22T21:26:43.630Z,64.62
2024-04-22T21:29:13.013Z,64.67
2024-04-22T21:31:40.933Z,64.65
2024-04-22T21:34:09.786Z,64.79
2024-04-22T21:36:37.977Z,65.12
2024-04-22T21:39:05.923Z,65.10
2024-04-22T21:41:33.780Z,65.00
2024-04-22T21:44:02.128Z,65.11
2024-04-22T21:46:30.352Z,65.12
2024-04-22T21:48:59.122Z,65.45
2024-04-22T21:51:27.210Z,65.38
2024-04-22T21:53:55.373Z,65.22
2024-04-22T21:56:23.273Z,65.32
2024-04-22T21:59:29.205Z,65.11
2024-04-22T22:02:35.175Z,65.35
2024-04-22T22:05:41.531Z,65.41
2024-04-22T22:08:10.514Z,65.44
2024-04-22T22:10:40.391Z,65.21
2024-04-22T22:13:08.702Z,65.74
2024-04-22T22:15:37.420Z,65.68
2024-04-22T22:18:06.612Z,65.62
2024-04-22T22:20:34.757Z,65.73
2024-04-22T22:23:02.977Z,65.64
2024-04-22T22:25:31.253Z,65.82
2024-04-22T22:27:59.311Z,65.90
2024-04-22T22:30:27.364Z,66.17
2024-04-22T22:32:55.721Z,66.08
2024-04-22T22:35:23.820Z,66.13
2024-04-22T22:37:51.915Z,66.12
2024-04-22T22:40:20.086Z,66.37
2024-04-22T22:42:49.426Z,66.26
2024-04-22T22:45:17.847Z,66.22
2024-04-22T22:47:45.986Z,66.33
2024-04-22T22:50:14.178Z,66.78
2024-04-22T22:52:42.463Z,66.62
2024-04-22T22:55:10.520Z,66.34
2024-04-22T22:57:38.379Z,66.91
2024-04-22T23:00:07.089Z,66.88
2024-04-22T23:02:35.053Z,67.31
2024-04-22T23:05:03.424Z,67.16
2024-04-22T23:07:31.399Z,67.14
2024-04-22T23:09:59.366Z,67.00
2024-04-22T23:12:27.342Z,67.00
2024-04-22T23:14:55.503Z,67.00
2024-04-22T23:17:23.429Z,67.20
2024-04-22T23:19:51.974Z,67.18
2024-04-22T23:22:19.922Z,67.43
2024-04-22T23:24:47.933Z,66.97
2024-04-22T23:27:17.521Z,67.16
2024-04-22T23:29:47.208Z,67.05
2024-04-22T23:32:15.896Z,67.21
2024-04-22T23:34:44.083Z,67.46
2024-04-22T23:37:12.054Z,67.36
2024-04-22T23:39:39.892Z,67.66
2024-04-22T23:42:07.762Z,67.58
2024-04-22T23:44:35.845Z,67.35
2024-04-22T23:47:04.113Z,67.49
2024-04-22T23:49:32.165Z,67.65
2024-04-22T23:52:00.171Z,68.46
2024-04-22T23:54:28.219Z,68.24
2024-04-22T23:57:03.481Z,68.16
2024-04-22T23:59:31.952Z,68.08
