createdAt,value
2022-10-19T00:01:11.161Z,96.38
2022-10-19T00:03:38.667Z,96.49
2022-10-19T00:06:16.494Z,96.49
2022-10-19T00:08:43.856Z,96.35
2022-10-19T00:11:13.843Z,96.08
2022-10-19T00:13:41.023Z,95.99
2022-10-19T00:16:13.641Z,95.94
2022-10-19T00:18:41.447Z,95.81
2022-10-19T00:21:10.081Z,95.92
2022-10-19T00:23:37.330Z,95.59
2022-10-19T00:26:04.608Z,95.63
2022-10-19T00:28:34.278Z,95.72
2022-10-19T00:31:12.213Z,95.65
2022-10-19T00:33:42.659Z,95.86
2022-10-19T00:36:36.793Z,96.17
2022-10-19T00:39:05.665Z,96.29
2022-10-19T00:41:34.277Z,96.22
2022-10-19T00:44:04.686Z,96.23
2022-10-19T00:46:34.009Z,96.28
2022-10-19T00:49:10.646Z,96.50
2022-10-19T00:51:42.033Z,96.40
2022-10-19T00:54:09.652Z,96.52
2022-10-19T00:56:39.408Z,96.40
2022-10-19T00:59:07.171Z,96.16
2022-10-19T01:01:34.918Z,96.38
2022-10-19T01:04:03.461Z,96.44
2022-10-19T01:06:32.706Z,96.90
2022-10-19T01:08:59.588Z,96.90
2022-10-19T01:11:51.542Z,96.98
2022-10-19T01:14:31.759Z,97.04
2022-10-19T01:17:33.011Z,96.94
2022-10-19T01:20:11.098Z,96.81
2022-10-19T01:22:50.914Z,96.62
2022-10-19T01:25:23.969Z,96.68
2022-10-19T01:27:54.923Z,96.98
2022-10-19T01:30:33.934Z,97.14
2022-10-19T01:33:07.831Z,97.34
2022-10-19T01:35:40.854Z,97.49
2022-10-19T01:38:10.712Z,97.66
2022-10-19T01:40:56.298Z,97.73
2022-10-19T01:43:45.740Z,98.02
2022-10-19T01:46:22.940Z,98.13
2022-10-19T01:49:01.402Z,98.57
2022-10-19T01:51:34.098Z,98.70
2022-10-19T01:54:04.519Z,98.85
2022-10-19T01:56:32.464Z,99.02
2022-10-19T01:59:02.009Z,99.32
2022-10-19T02:01:30.843Z,99.01
2022-10-19T02:03:58.382Z,99.15
2022-10-19T02:06:25.427Z,99.16
2022-10-19T02:08:53.498Z,99.09
2022-10-19T02:11:22.030Z,99.21
2022-10-19T02:13:55.236Z,99.21
2022-10-19T02:16:34.503Z,99.14
2022-10-19T02:19:02.591Z,99.17
2022-10-19T02:21:29.556Z,98.87
2022-10-19T02:23:56.561Z,98.90
2022-10-19T02:26:24.686Z,98.75
2022-10-19T02:28:51.684Z,98.69
2022-10-19T02:31:24.159Z,98.61
2022-10-19T02:33:51.455Z,98.84
2022-10-19T02:36:18.838Z,99.12
2022-10-19T02:38:45.863Z,99.32
2022-10-19T02:41:18.704Z,99.38
2022-10-19T02:43:50.021Z,99.40
2022-10-19T02:46:36.587Z,99.52
2022-10-19T02:49:04.791Z,99.68
2022-10-19T02:51:39.047Z,99.67
2022-10-19T02:54:07.644Z,99.68
2022-10-19T02:56:35.302Z,99.62
2022-10-19T02:59:03.581Z,99.89
2022-10-19T03:01:33.549Z,99.84
2022-10-19T03:04:00.620Z,99.82
2022-10-19T03:06:27.525Z,99.95
2022-10-19T03:08:54.495Z,100.00
2022-10-19T03:11:21.435Z,100.00
2022-10-19T03:16:20.238Z,100.00
2022-10-19T03:18:49.133Z,100.00
2022-10-19T03:21:16.319Z,100.00
2022-10-19T03:23:43.260Z,100.00
2022-10-19T03:26:14.721Z,100.00
2022-10-19T03:28:41.765Z,100.00
2022-10-19T03:31:09.951Z,100.00
2022-10-19T03:33:36.827Z,100.00
2022-10-19T03:36:34.240Z,100.00
2022-10-19T03:39:03.946Z,100.00
2022-10-19T03:41:35.801Z,100.00
2022-10-19T03:44:02.945Z,100.00
2022-10-19T03:46:30.303Z,100.00
2022-10-19T03:48:57.290Z,100.00
2022-10-19T03:51:26.715Z,99.96
2022-10-19T03:53:56.934Z,99.94
2022-10-19T03:56:29.669Z,99.93
2022-10-19T03:59:01.178Z,99.87
2022-10-19T04:01:33.967Z,100.00
2022-10-19T04:04:03.156Z,99.94
2022-10-19T04:06:33.141Z,100.00
2022-10-19T04:09:00.634Z,99.89
2022-10-19T04:11:30.101Z,99.85
2022-10-19T04:13:57.998Z,99.81
2022-10-19T04:16:26.748Z,99.81
2022-10-19T04:18:54.103Z,99.90
2022-10-19T04:21:30.244Z,99.83
2022-10-19T04:24:19.355Z,99.98
2022-10-19T04:26:53.256Z,99.99
2022-10-19T04:29:26.279Z,99.94
2022-10-19T04:31:56.606Z,99.92
2022-10-19T04:34:24.303Z,100.00
2022-10-19T04:36:51.494Z,99.70
2022-10-19T04:39:18.547Z,99.66
2022-10-19T04:41:46.159Z,99.85
2022-10-19T04:44:17.891Z,99.83
2022-10-19T04:46:47.424Z,99.65
2022-10-19T04:49:16.522Z,99.61
2022-10-19T04:51:51.385Z,99.73
2022-10-19T04:54:18.401Z,99.42
2022-10-19T04:56:48.103Z,99.44
2022-10-19T04:59:15.723Z,99.47
2022-10-19T05:01:46.573Z,99.63
2022-10-19T05:04:14.610Z,99.69
2022-10-19T05:06:41.676Z,99.51
2022-10-19T05:09:10.402Z,99.31
2022-10-19T05:11:41.303Z,99.36
2022-10-19T05:14:11.490Z,98.97
2022-10-19T05:16:41.397Z,98.88
2022-10-19T05:19:13.091Z,98.98
2022-10-19T05:21:40.568Z,99.08
2022-10-19T05:24:07.866Z,98.71
2022-10-19T05:26:37.350Z,98.49
2022-10-19T05:29:06.196Z,98.30
2022-10-19T05:31:36.917Z,98.24
2022-10-19T05:34:05.791Z,98.33
2022-10-19T05:36:40.118Z,98.12
2022-10-19T05:39:11.071Z,97.79
2022-10-19T05:41:39.834Z,97.57
2022-10-19T05:44:06.878Z,97.58
2022-10-19T05:46:34.532Z,97.09
2022-10-19T05:49:02.052Z,96.73
2022-10-19T05:51:32.130Z,96.53
2022-10-19T05:54:01.470Z,96.47
2022-10-19T05:56:33.531Z,96.54
2022-10-19T05:59:03.752Z,96.69
2022-10-19T06:01:34.394Z,96.74
2022-10-19T06:04:02.125Z,96.77
2022-10-19T06:06:31.731Z,97.08
2022-10-19T06:09:01.812Z,96.76
2022-10-19T06:11:31.195Z,96.64
2022-10-19T06:13:59.811Z,96.91
2022-10-19T06:16:30.410Z,96.69
2022-10-19T06:18:57.878Z,96.46
2022-10-19T06:21:29.826Z,96.50
2022-10-19T06:23:58.796Z,96.63
2022-10-19T06:26:29.400Z,96.98
2022-10-19T06:29:00.756Z,96.93
2022-10-19T06:31:32.993Z,96.57
2022-10-19T06:34:06.279Z,96.52
2022-10-19T06:36:33.750Z,96.41
2022-10-19T06:39:02.017Z,95.93
2022-10-19T06:41:30.527Z,95.61
2022-10-19T06:44:02.504Z,95.50
2022-10-19T06:46:33.541Z,95.43
2022-10-19T06:49:02.116Z,95.19
2022-10-19T06:51:30.658Z,94.98
2022-10-19T06:53:57.782Z,94.74
2022-10-19T06:56:25.926Z,94.26
2022-10-19T06:58:59.695Z,94.21
2022-10-19T07:01:26.678Z,93.88
2022-10-19T07:03:54.156Z,93.66
2022-10-19T07:06:23.279Z,93.43
2022-10-19T07:08:53.028Z,93.35
2022-10-19T07:11:22.666Z,93.50
2022-10-19T07:13:52.924Z,93.12
2022-10-19T07:16:22.993Z,92.34
2022-10-19T07:18:53.614Z,91.87
2022-10-19T07:21:22.967Z,91.73
2022-10-19T07:23:52.943Z,92.10
2022-10-19T07:26:23.975Z,92.49
2022-10-19T07:28:51.257Z,92.50
2022-10-19T07:31:21.772Z,92.64
2022-10-19T07:33:53.874Z,92.95
2022-10-19T07:36:21.709Z,93.78
2022-10-19T07:38:48.588Z,94.05
2022-10-19T07:41:18.263Z,94.34
2022-10-19T07:43:46.585Z,94.60
2022-10-19T07:46:19.543Z,94.72
2022-10-19T07:48:48.828Z,94.75
2022-10-19T07:51:17.268Z,94.46
2022-10-19T07:53:44.953Z,94.02
2022-10-19T07:56:27.923Z,93.51
2022-10-19T07:58:59.083Z,93.20
2022-10-19T08:01:44.953Z,93.05
2022-10-19T08:06:59.093Z,92.46
2022-10-19T08:09:53.335Z,92.39
2022-10-19T08:12:15.370Z,92.14
2022-10-19T08:14:44.049Z,91.65
2022-10-19T08:17:15.003Z,91.52
2022-10-19T08:19:43.585Z,91.39
2022-10-19T08:22:10.998Z,91.10
2022-10-19T08:24:40.696Z,90.18
2022-10-19T08:27:07.685Z,90.04
2022-10-19T08:29:34.615Z,89.61
2022-10-19T08:32:01.531Z,89.34
2022-10-19T08:34:28.563Z,89.55
2022-10-19T08:36:56.598Z,89.03
2022-10-19T08:39:23.509Z,88.96
2022-10-19T08:42:18.215Z,88.79
2022-10-19T08:45:02.802Z,88.92
2022-10-19T08:47:36.734Z,89.03
2022-10-19T08:50:15.055Z,88.95
2022-10-19T08:52:42.360Z,88.53
2022-10-19T08:55:19.712Z,88.70
2022-10-19T08:58:46.672Z,88.88
2022-10-19T09:01:32.662Z,89.06
2022-10-19T09:04:06.941Z,88.45
2022-10-19T09:06:56.658Z,88.21
2022-10-19T09:09:24.052Z,87.99
2022-10-19T09:12:03.837Z,87.76
2022-10-19T09:14:36.701Z,87.66
2022-10-19T09:17:10.446Z,87.86
2022-10-19T09:19:37.469Z,88.24
2022-10-19T09:22:23.998Z,88.42
2022-10-19T09:24:54.616Z,88.66
2022-10-19T09:27:26.357Z,88.63
2022-10-19T09:29:58.555Z,88.78
2022-10-19T09:32:45.750Z,89.10
2022-10-19T09:35:43.578Z,89.56
2022-10-19T09:38:11.366Z,89.69
2022-10-19T09:40:38.342Z,90.20
2022-10-19T09:43:24.093Z,90.40
2022-10-19T09:45:52.693Z,90.71
2022-10-19T09:48:25.649Z,90.97
2022-10-19T09:51:04.682Z,91.20
2022-10-19T09:53:34.854Z,91.00
2022-10-19T09:56:08.962Z,91.03
2022-10-19T09:58:36.171Z,90.89
2022-10-19T10:01:03.552Z,90.92
2022-10-19T10:03:35.441Z,91.05
2022-10-19T10:06:05.791Z,91.41
2022-10-19T10:08:41.538Z,91.56
2022-10-19T10:11:17.056Z,91.65
2022-10-19T10:13:49.619Z,91.44
2022-10-19T10:16:18.560Z,92.12
2022-10-19T10:18:56.599Z,92.69
2022-10-19T10:21:26.494Z,92.06
2022-10-19T10:24:25.958Z,91.92
2022-10-19T10:27:06.139Z,92.10
2022-10-19T10:29:40.198Z,92.45
2022-10-19T10:32:14.019Z,92.08
2022-10-19T10:35:00.961Z,92.15
2022-10-19T10:37:37.067Z,92.66
2022-10-19T10:40:06.191Z,92.91
2022-10-19T10:42:44.456Z,93.04
2022-10-19T10:45:23.029Z,93.09
2022-10-19T10:47:50.543Z,93.60
2022-10-19T10:50:33.116Z,94.08
2022-10-19T10:53:04.463Z,94.38
2022-10-19T10:55:32.531Z,94.59
2022-10-19T10:58:34.916Z,94.92
2022-10-19T11:01:07.785Z,94.99
2022-10-19T11:03:36.341Z,94.90
2022-10-19T11:06:03.389Z,95.12
2022-10-19T11:08:51.542Z,95.26
2022-10-19T11:11:26.065Z,95.63
2022-10-19T11:14:10.902Z,95.85
2022-10-19T11:16:43.102Z,95.97
2022-10-19T11:19:32.140Z,96.08
2022-10-19T11:22:30.389Z,96.01
2022-10-19T11:25:06.520Z,96.05
2022-10-19T11:27:57.877Z,96.02
2022-10-19T11:30:26.091Z,95.78
2022-10-19T11:33:06.624Z,95.11
2022-10-19T11:35:53.021Z,94.97
2022-10-19T11:38:41.123Z,94.67
2022-10-19T11:41:34.879Z,94.69
2022-10-19T11:44:20.484Z,94.71
2022-10-19T11:47:14.935Z,94.56
2022-10-19T11:50:00.650Z,94.43
2022-10-19T11:52:32.760Z,94.19
2022-10-19T11:55:34.778Z,93.87
2022-10-19T11:58:38.294Z,93.39
2022-10-19T12:01:05.340Z,92.98
2022-10-19T12:03:32.361Z,93.02
2022-10-19T12:06:18.448Z,92.66
2022-10-19T12:09:06.622Z,92.60
2022-10-19T12:11:49.787Z,92.37
2022-10-19T12:14:28.805Z,92.31
2022-10-19T12:16:59.186Z,92.10
2022-10-19T12:19:31.530Z,92.21
2022-10-19T12:22:03.636Z,92.38
2022-10-19T12:24:31.456Z,92.41
2022-10-19T12:27:00.139Z,91.99
2022-10-19T12:29:31.363Z,91.78
2022-10-19T12:32:00.148Z,92.12
2022-10-19T12:34:36.289Z,92.18
2022-10-19T12:37:55.767Z,92.05
2022-10-19T12:40:31.987Z,92.10
2022-10-19T12:43:14.078Z,91.99
2022-10-19T12:45:52.474Z,92.13
2022-10-19T12:48:21.724Z,92.18
2022-10-19T12:50:53.936Z,92.37
2022-10-19T12:53:38.863Z,92.33
2022-10-19T12:56:25.114Z,92.47
2022-10-19T12:58:58.004Z,92.57
2022-10-19T13:01:44.031Z,92.69
2022-10-19T13:04:12.383Z,93.04
2022-10-19T13:06:49.448Z,93.02
2022-10-19T13:09:32.495Z,93.03
2022-10-19T13:12:21.928Z,92.96
2022-10-19T13:14:58.362Z,93.05
2022-10-19T13:17:37.411Z,93.07
2022-10-19T13:20:13.331Z,92.88
2022-10-19T13:22:45.110Z,93.00
2022-10-19T13:25:28.145Z,92.83
2022-10-19T13:27:57.797Z,93.00
2022-10-19T13:30:40.886Z,93.21
2022-10-19T13:33:26.104Z,93.05
2022-10-19T13:35:59.177Z,93.06
2022-10-19T13:38:32.138Z,93.21
2022-10-19T13:41:15.856Z,93.17
2022-10-19T13:44:02.662Z,93.24
2022-10-19T13:46:29.462Z,93.36
2022-10-19T13:48:59.408Z,93.54
2022-10-19T13:51:33.887Z,93.74
2022-10-19T13:54:21.916Z,93.76
2022-10-19T13:57:05.045Z,93.88
2022-10-19T14:00:00.477Z,93.82
2022-10-19T14:02:46.526Z,93.62
2022-10-19T14:08:31.477Z,93.61
2022-10-19T14:11:13.039Z,93.87
2022-10-19T14:13:40.431Z,93.69
2022-10-19T14:16:08.602Z,93.46
2022-10-19T14:18:36.644Z,93.33
2022-10-19T14:21:10.411Z,93.53
2022-10-19T14:23:42.758Z,93.27
2022-10-19T14:26:23.614Z,93.54
2022-10-19T14:28:57.176Z,93.43
2022-10-19T14:31:36.848Z,93.39
2022-10-19T14:34:05.200Z,93.23
2022-10-19T14:36:43.662Z,93.09
2022-10-19T14:39:27.134Z,92.78
2022-10-19T14:41:55.834Z,92.80
2022-10-19T14:44:43.845Z,92.75
2022-10-19T14:47:19.955Z,92.71
2022-10-19T14:49:47.438Z,92.84
2022-10-19T14:52:24.033Z,93.08
2022-10-19T14:54:56.878Z,93.03
2022-10-19T14:57:32.842Z,93.31
2022-10-19T15:00:06.424Z,93.04
2022-10-19T15:02:44.635Z,93.47
2022-10-19T15:05:23.313Z,93.74
2022-10-19T15:07:50.752Z,93.52
2022-10-19T15:10:20.924Z,93.74
2022-10-19T15:12:51.709Z,93.88
2022-10-19T15:15:30.020Z,94.12
2022-10-19T15:17:59.655Z,93.95
2022-10-19T15:20:49.205Z,94.03
2022-10-19T15:23:43.060Z,94.20
2022-10-19T15:26:28.277Z,94.50
2022-10-19T15:29:07.910Z,94.79
2022-10-19T15:31:35.463Z,94.85
2022-10-19T15:34:03.512Z,95.14
2022-10-19T15:36:32.029Z,94.83
2022-10-19T15:39:11.444Z,94.72
2022-10-19T15:41:46.943Z,94.64
2022-10-19T15:44:34.578Z,94.32
2022-10-19T15:47:20.837Z,94.21
2022-10-19T15:49:53.192Z,93.74
2022-10-19T15:52:22.505Z,93.58
2022-10-19T15:54:54.501Z,93.85
2022-10-19T15:57:27.902Z,93.26
2022-10-19T15:59:59.205Z,93.02
2022-10-19T16:02:26.985Z,92.58
2022-10-19T16:04:54.911Z,92.60
2022-10-19T16:07:26.961Z,92.33
2022-10-19T16:09:55.747Z,92.28
2022-10-19T16:12:25.160Z,92.34
2022-10-19T16:14:52.829Z,92.15
2022-10-19T16:17:20.151Z,91.95
2022-10-19T16:19:47.359Z,92.29
2022-10-19T16:22:14.798Z,92.53
2022-10-19T16:24:42.128Z,92.66
2022-10-19T16:27:09.676Z,93.00
2022-10-19T16:29:36.595Z,93.12
2022-10-19T16:32:03.639Z,92.95
2022-10-19T16:34:30.705Z,92.99
2022-10-19T16:37:02.655Z,92.84
2022-10-19T16:39:39.499Z,92.94
2022-10-19T16:42:06.464Z,92.80
2022-10-19T16:44:36.489Z,92.32
2022-10-19T16:47:04.267Z,92.13
2022-10-19T16:49:33.701Z,91.97
2022-10-19T16:52:02.835Z,91.84
2022-10-19T16:54:30.598Z,91.85
2022-10-19T16:57:00.392Z,91.83
2022-10-19T16:59:27.365Z,91.80
2022-10-19T17:01:54.552Z,91.80
2022-10-19T17:04:23.458Z,92.07
2022-10-19T17:06:50.462Z,92.16
2022-10-19T17:12:16.199Z,92.39
2022-10-19T17:14:44.740Z,92.52
2022-10-19T17:17:11.873Z,92.54
2022-10-19T17:19:49.975Z,92.96
2022-10-19T17:22:19.997Z,92.98
2022-10-19T17:24:47.585Z,92.97
2022-10-19T17:27:14.659Z,93.26
2022-10-19T17:29:42.177Z,93.06
2022-10-19T17:32:11.179Z,93.24
2022-10-19T17:34:38.120Z,93.39
2022-10-19T17:37:05.589Z,93.52
2022-10-19T17:39:32.466Z,93.45
2022-10-19T17:42:04.384Z,93.47
2022-10-19T17:44:33.482Z,93.23
2022-10-19T17:47:00.703Z,93.29
2022-10-19T17:49:30.093Z,92.98
2022-10-19T17:51:57.497Z,92.96
2022-10-19T17:54:24.448Z,93.06
2022-10-19T17:56:51.580Z,92.97
2022-10-19T17:59:30.085Z,93.20
2022-10-19T18:02:09.251Z,93.14
2022-10-19T18:07:08.665Z,93.27
2022-10-19T18:09:35.691Z,93.45
2022-10-19T18:12:04.966Z,93.42
2022-10-19T18:14:34.310Z,93.52
2022-10-19T18:17:01.321Z,93.47
2022-10-19T18:19:30.706Z,93.34
2022-10-19T18:22:00.814Z,93.46
2022-10-19T18:24:35.944Z,93.40
2022-10-19T18:27:02.827Z,93.70
2022-10-19T18:29:29.856Z,93.43
2022-10-19T18:31:56.972Z,93.74
2022-10-19T18:34:25.937Z,93.58
2022-10-19T18:36:56.069Z,93.80
2022-10-19T18:39:26.521Z,93.76
2022-10-19T18:42:06.931Z,94.12
2022-10-19T18:44:36.314Z,94.13
2022-10-19T18:47:03.251Z,94.05
2022-10-19T18:49:30.247Z,94.20
2022-10-19T18:51:57.277Z,94.54
2022-10-19T18:54:28.194Z,94.48
2022-10-19T18:56:55.525Z,94.56
2022-10-19T18:59:22.837Z,94.38
2022-10-19T19:01:49.935Z,94.51
2022-10-19T19:04:18.374Z,94.70
2022-10-19T19:06:45.419Z,94.63
2022-10-19T19:09:13.094Z,94.30
2022-10-19T19:11:41.270Z,94.37
2022-10-19T19:14:12.264Z,94.14
2022-10-19T19:16:43.166Z,93.98
2022-10-19T19:19:20.181Z,93.87
2022-10-19T19:21:47.469Z,94.00
2022-10-19T19:24:19.499Z,93.97
2022-10-19T19:26:53.039Z,93.87
2022-10-19T19:29:24.048Z,94.13
2022-10-19T19:31:53.689Z,94.21
2022-10-19T19:34:23.755Z,94.34
2022-10-19T19:36:50.770Z,94.26
2022-10-19T19:39:29.222Z,94.44
2022-10-19T19:41:56.297Z,94.43
2022-10-19T19:44:25.181Z,94.51
2022-10-19T19:46:52.032Z,94.39
2022-10-19T19:49:19.468Z,94.12
2022-10-19T19:51:47.492Z,94.12
2022-10-19T19:54:14.442Z,93.92
2022-10-19T19:56:42.555Z,93.69
2022-10-19T19:59:11.263Z,93.75
2022-10-19T20:01:39.495Z,93.63
2022-10-19T20:04:12.763Z,93.48
2022-10-19T20:06:40.883Z,93.48
2022-10-19T20:09:08.282Z,93.46
2022-10-19T20:11:38.459Z,93.40
2022-10-19T20:14:09.010Z,93.31
2022-10-19T20:16:38.783Z,93.31
2022-10-19T20:19:13.659Z,93.14
2022-10-19T20:21:44.436Z,93.18
2022-10-19T20:24:11.674Z,93.26
2022-10-19T20:26:41.694Z,93.38
2022-10-19T20:29:08.664Z,93.12
2022-10-19T20:31:39.667Z,93.35
2022-10-19T20:34:12.374Z,93.32
2022-10-19T20:36:40.191Z,93.16
2022-10-19T20:39:07.205Z,93.17
2022-10-19T20:41:34.616Z,92.79
2022-10-19T20:44:01.619Z,92.89
2022-10-19T20:46:31.236Z,92.88
2022-10-19T20:49:00.446Z,92.88
2022-10-19T20:51:32.703Z,92.55
2022-10-19T20:54:02.327Z,92.55
2022-10-19T20:56:32.996Z,92.51
2022-10-19T21:01:32.124Z,92.56
2022-10-19T21:04:01.558Z,92.54
2022-10-19T21:06:31.183Z,92.18
2022-10-19T21:08:59.162Z,92.44
2022-10-19T21:11:31.849Z,92.26
2022-10-19T21:14:05.086Z,91.88
2022-10-19T21:16:37.726Z,91.83
2022-10-19T21:19:10.314Z,91.74
2022-10-19T21:21:40.069Z,91.85
2022-10-19T21:24:10.927Z,91.22
2022-10-19T21:26:38.603Z,91.34
2022-10-19T21:29:07.299Z,91.35
2022-10-19T21:31:37.200Z,91.38
2022-10-19T21:34:19.649Z,91.52
2022-10-19T21:36:49.622Z,91.25
2022-10-19T21:39:17.586Z,90.82
2022-10-19T21:41:45.008Z,91.20
2022-10-19T21:44:12.159Z,90.96
2022-10-19T21:46:39.142Z,90.94
2022-10-19T21:49:06.084Z,90.94
2022-10-19T21:51:46.610Z,90.94
2022-10-19T21:54:16.298Z,90.50
2022-10-19T21:56:46.624Z,90.52
2022-10-19T21:59:14.563Z,90.29
2022-10-19T22:01:44.431Z,89.97
2022-10-19T22:04:13.968Z,90.31
2022-10-19T22:06:43.541Z,90.54
2022-10-19T22:09:16.259Z,90.12
2022-10-19T22:11:45.968Z,89.97
2022-10-19T22:14:14.789Z,90.04
2022-10-19T22:16:42.203Z,90.24
2022-10-19T22:19:10.248Z,90.04
2022-10-19T22:24:14.058Z,90.08
2022-10-19T22:26:47.044Z,90.07
2022-10-19T22:29:14.791Z,89.82
2022-10-19T22:31:42.118Z,89.67
2022-10-19T22:34:12.299Z,89.42
2022-10-19T22:36:39.263Z,89.37
2022-10-19T22:39:06.594Z,89.67
2022-10-19T22:41:33.508Z,89.65
2022-10-19T22:44:01.120Z,89.58
2022-10-19T22:46:28.015Z,89.65
2022-10-19T22:48:54.923Z,89.70
2022-10-19T22:51:22.067Z,89.83
2022-10-19T22:53:53.867Z,89.74
2022-10-19T22:56:34.319Z,89.54
2022-10-19T22:59:02.166Z,89.45
2022-10-19T23:01:29.331Z,89.34
2022-10-19T23:03:56.355Z,89.16
2022-10-19T23:06:23.568Z,89.08
2022-10-19T23:08:50.612Z,89.13
2022-10-19T23:11:17.584Z,89.07
2022-10-19T23:13:45.231Z,89.07
2022-10-19T23:16:13.062Z,88.93
2022-10-19T23:18:41.351Z,89.12
2022-10-19T23:21:11.764Z,88.96
2022-10-19T23:23:39.601Z,89.00
2022-10-19T23:26:12.518Z,89.04
2022-10-19T23:28:40.739Z,89.21
2022-10-19T23:31:10.460Z,89.13
2022-10-19T23:33:39.006Z,89.18
2022-10-19T23:36:12.612Z,89.68
2022-10-19T23:38:39.660Z,89.52
2022-10-19T23:41:06.620Z,89.73
2022-10-19T23:43:33.712Z,89.73
2022-10-19T23:46:00.984Z,89.76
2022-10-19T23:48:31.022Z,89.57
2022-10-19T23:51:10.569Z,89.67
2022-10-19T23:53:41.332Z,89.73
2022-10-19T23:56:11.216Z,89.42
2022-10-19T23:58:38.215Z,89.69
