createdAt,value
2023-02-17T00:00:17.770Z,6.80
2023-02-17T00:03:09.966Z,6.90
2023-02-17T00:06:13.339Z,6.90
2023-02-17T00:11:34.164Z,6.90
2023-02-17T00:14:11.469Z,6.90
2023-02-17T00:19:35.731Z,7.00
2023-02-17T00:22:16.636Z,7.10
2023-02-17T00:25:16.673Z,7.10
2023-02-17T00:27:58.662Z,7.10
2023-02-17T00:30:45.542Z,7.20
2023-02-17T00:33:20.597Z,7.20
2023-02-17T00:35:51.237Z,7.20
2023-02-17T00:38:32.421Z,7.10
2023-02-17T00:41:02.951Z,7.10
2023-02-17T00:43:37.972Z,7.10
2023-02-17T00:46:24.479Z,7.00
2023-02-17T00:49:02.257Z,7.10
2023-02-17T00:51:40.096Z,7.00
2023-02-17T00:57:23.094Z,6.90
2023-02-17T00:59:58.202Z,7.00
2023-02-17T01:02:28.916Z,6.80
2023-02-17T01:05:09.550Z,6.80
2023-02-17T01:07:43.627Z,6.80
2023-02-17T01:10:27.425Z,6.80
2023-02-17T01:13:07.494Z,6.80
2023-02-17T01:15:49.732Z,6.70
2023-02-17T01:21:15.667Z,6.50
2023-02-17T01:24:09.352Z,6.50
2023-02-17T01:26:50.184Z,6.30
2023-02-17T01:29:33.939Z,6.20
2023-02-17T01:35:02.131Z,6.10
2023-02-17T01:37:35.492Z,6.00
2023-02-17T01:40:26.657Z,6.10
2023-02-17T01:43:03.849Z,6.00
2023-02-17T01:45:53.206Z,6.00
2023-02-17T01:51:41.140Z,5.90
2023-02-17T01:54:27.956Z,5.90
2023-02-17T01:57:02.473Z,5.90
2023-02-17T01:59:41.712Z,5.90
2023-02-17T02:02:38.348Z,5.90
2023-02-17T02:05:09.153Z,5.80
2023-02-17T02:07:41.548Z,5.80
2023-02-17T02:10:13.215Z,5.70
2023-02-17T02:12:48.484Z,5.60
2023-02-17T02:15:34.407Z,5.50
2023-02-17T02:18:41.289Z,5.60
2023-02-17T02:22:06.656Z,5.60
2023-02-17T02:25:08.765Z,5.70
2023-02-17T02:28:12.077Z,5.80
2023-02-17T02:31:40.148Z,5.80
2023-02-17T02:34:45.069Z,5.80
2023-02-17T02:37:55.719Z,5.70
2023-02-17T02:40:29.823Z,5.80
2023-02-17T02:43:02.790Z,5.80
2023-02-17T02:45:33.077Z,5.80
2023-02-17T02:48:11.752Z,5.80
2023-02-17T02:51:21.625Z,5.70
2023-02-17T02:54:27.463Z,5.60
2023-02-17T02:57:57.806Z,5.50
2023-02-17T03:00:57.722Z,5.40
2023-02-17T03:06:58.699Z,5.40
2023-02-17T03:09:56.252Z,5.60
2023-02-17T03:15:46.736Z,5.70
2023-02-17T03:18:18.348Z,5.50
2023-02-17T03:20:58.593Z,5.40
2023-02-17T03:23:54.155Z,5.40
2023-02-17T03:26:44.295Z,5.30
2023-02-17T03:29:22.336Z,5.20
2023-02-17T03:32:10.925Z,5.20
2023-02-17T03:35:05.779Z,5.10
2023-02-17T03:37:41.718Z,5.10
2023-02-17T03:40:18.686Z,5.20
2023-02-17T03:43:08.681Z,5.40
2023-02-17T03:48:22.379Z,5.40
2023-02-17T03:50:50.062Z,5.30
2023-02-17T03:53:51.045Z,5.30
2023-02-17T03:56:23.821Z,5.10
2023-02-17T03:58:54.834Z,5.00
2023-02-17T04:01:23.591Z,4.90
2023-02-17T04:04:01.159Z,4.80
2023-02-17T04:06:41.664Z,4.70
2023-02-17T04:09:16.148Z,4.60
2023-02-17T04:12:19.804Z,4.60
2023-02-17T04:15:00.256Z,4.70
2023-02-17T04:17:35.182Z,4.60
2023-02-17T04:20:04.568Z,4.70
2023-02-17T04:26:07.676Z,4.60
2023-02-17T04:29:03.292Z,4.50
2023-02-17T04:31:57.607Z,4.40
2023-02-17T04:34:30.015Z,4.30
2023-02-17T04:36:59.186Z,4.30
2023-02-17T04:39:28.362Z,4.30
2023-02-17T04:41:55.829Z,4.30
2023-02-17T04:44:43.146Z,4.20
2023-02-17T04:47:22.605Z,4.00
2023-02-17T04:49:58.625Z,3.80
2023-02-17T04:52:28.764Z,3.60
2023-02-17T04:54:55.705Z,3.40
2023-02-17T04:57:24.046Z,3.40
2023-02-17T04:59:53.326Z,3.40
2023-02-17T05:02:20.448Z,3.40
2023-02-17T05:04:52.152Z,3.30
2023-02-17T05:07:20.345Z,3.40
2023-02-17T05:09:59.088Z,3.40
2023-02-17T05:12:30.905Z,3.30
2023-02-17T05:14:58.560Z,3.30
2023-02-17T05:17:35.246Z,3.30
2023-02-17T05:20:06.742Z,3.30
2023-02-17T05:22:40.390Z,3.40
2023-02-17T05:25:12.265Z,3.40
2023-02-17T05:27:43.389Z,3.40
2023-02-17T05:30:14.874Z,3.40
2023-02-17T05:32:41.867Z,3.30
2023-02-17T05:35:10.898Z,3.40
2023-02-17T05:37:38.012Z,3.40
2023-02-17T05:40:15.611Z,3.30
2023-02-17T05:42:46.241Z,3.30
2023-02-17T05:45:13.326Z,3.10
2023-02-17T05:47:44.186Z,3.10
2023-02-17T05:50:17.176Z,2.90
2023-02-17T05:52:44.148Z,2.90
2023-02-17T05:55:13.201Z,2.80
2023-02-17T05:57:41.533Z,2.70
2023-02-17T06:00:10.880Z,2.70
2023-02-17T06:02:41.370Z,2.80
2023-02-17T06:05:09.251Z,3.00
2023-02-17T06:07:38.147Z,3.00
2023-02-17T06:10:08.286Z,2.90
2023-02-17T06:12:36.724Z,2.90
2023-02-17T06:15:03.974Z,2.80
2023-02-17T06:17:31.133Z,2.80
2023-02-17T06:20:02.089Z,2.90
2023-02-17T06:22:29.857Z,3.00
2023-02-17T06:24:56.985Z,3.10
2023-02-17T06:27:28.575Z,3.10
2023-02-17T06:29:56.869Z,3.00
2023-02-17T06:32:25.184Z,3.10
2023-02-17T06:34:56.889Z,3.10
2023-02-17T06:37:24.179Z,3.00
2023-02-17T06:39:51.233Z,3.00
2023-02-17T06:42:21.758Z,3.10
2023-02-17T06:44:48.724Z,3.10
2023-02-17T06:47:16.960Z,3.00
2023-02-17T06:49:44.885Z,3.00
2023-02-17T06:52:20.150Z,3.00
2023-02-17T06:54:47.932Z,3.00
2023-02-17T06:57:15.053Z,3.00
2023-02-17T06:59:57.032Z,3.30
2023-02-17T07:02:26.373Z,3.50
2023-02-17T07:04:54.830Z,3.70
2023-02-17T07:07:22.390Z,3.60
2023-02-17T07:09:49.915Z,3.50
2023-02-17T07:12:21.978Z,3.50
2023-02-17T07:15:25.645Z,3.40
2023-02-17T07:18:11.811Z,3.40
2023-02-17T07:22:10.528Z,3.30
2023-02-17T07:24:49.320Z,3.30
2023-02-17T07:27:28.188Z,3.20
2023-02-17T07:29:56.339Z,3.30
2023-02-17T07:32:27.696Z,3.40
2023-02-17T07:34:58.949Z,3.40
2023-02-17T07:37:26.225Z,3.50
2023-02-17T07:39:53.542Z,3.70
2023-02-17T07:42:53.736Z,3.70
2023-02-17T07:45:24.194Z,3.80
2023-02-17T07:48:00.333Z,3.80
2023-02-17T07:50:34.779Z,3.90
2023-02-17T07:53:06.655Z,4.00
2023-02-17T07:55:49.818Z,4.00
2023-02-17T07:58:17.328Z,3.90
2023-02-17T08:00:48.161Z,3.80
2023-02-17T08:03:18.027Z,3.90
2023-02-17T08:05:48.245Z,4.00
2023-02-17T08:08:36.727Z,4.20
2023-02-17T08:11:24.311Z,4.30
2023-02-17T08:13:53.588Z,4.40
2023-02-17T08:16:29.537Z,4.50
2023-02-17T08:21:57.409Z,4.50
2023-02-17T08:24:25.164Z,4.70
2023-02-17T08:26:54.733Z,4.80
2023-02-17T08:29:24.147Z,4.90
2023-02-17T08:31:57.090Z,5.00
2023-02-17T08:34:28.328Z,5.10
2023-02-17T08:37:43.430Z,5.20
2023-02-17T08:40:31.893Z,5.40
2023-02-17T08:43:12.707Z,5.50
2023-02-17T08:45:52.577Z,5.60
2023-02-17T08:57:57.490Z,6.30
2023-02-17T09:03:38.751Z,6.50
2023-02-17T09:06:24.154Z,6.50
2023-02-17T09:09:33.477Z,6.60
2023-02-17T09:15:55.838Z,6.80
2023-02-17T09:18:29.234Z,6.90
2023-02-17T09:21:08.786Z,7.20
2023-02-17T09:23:40.765Z,7.40
2023-02-17T09:26:21.381Z,7.50
2023-02-17T09:28:51.252Z,7.60
2023-02-17T09:31:22.296Z,7.90
2023-02-17T09:33:50.461Z,8.00
2023-02-17T09:36:24.093Z,8.20
2023-02-17T09:38:52.667Z,8.30
2023-02-17T09:41:27.268Z,8.50
2023-02-17T09:43:56.900Z,8.60
2023-02-17T09:46:46.880Z,8.70
2023-02-17T09:49:28.287Z,8.80
2023-02-17T09:52:21.248Z,9.00
2023-02-17T09:55:13.668Z,9.20
2023-02-17T09:57:54.378Z,9.20
2023-02-17T10:00:34.501Z,9.30
2023-02-17T10:03:32.977Z,9.50
2023-02-17T10:06:36.539Z,9.60
2023-02-17T10:09:23.386Z,9.80
2023-02-17T10:12:05.292Z,9.80
2023-02-17T10:23:01.891Z,10.30
2023-02-17T10:36:57.675Z,11.00
2023-02-17T10:40:02.682Z,11.00
2023-02-17T10:50:12.896Z,11.40
2023-02-17T10:52:52.482Z,11.50
2023-02-17T10:58:47.435Z,11.70
2023-02-17T11:01:37.757Z,11.80
2023-02-17T11:04:14.026Z,11.80
2023-02-17T11:09:53.897Z,12.00
2023-02-17T11:12:56.626Z,12.10
2023-02-17T11:15:40.662Z,12.10
2023-02-17T11:19:06.126Z,12.10
2023-02-17T11:21:46.518Z,12.10
2023-02-17T11:24:16.806Z,12.30
2023-02-17T11:30:48.284Z,12.70
2023-02-17T11:33:23.075Z,12.70
2023-02-17T11:36:01.809Z,12.70
2023-02-17T11:38:44.786Z,12.70
2023-02-17T11:41:13.915Z,12.80
2023-02-17T11:46:54.304Z,12.70
2023-02-17T11:49:57.337Z,12.70
2023-02-17T11:52:51.818Z,12.70
2023-02-17T11:55:28.527Z,12.80
2023-02-17T11:58:27.074Z,13.00
2023-02-17T12:01:38.195Z,13.10
2023-02-17T12:04:38.934Z,13.30
2023-02-17T12:07:30.810Z,13.40
2023-02-17T12:10:19.585Z,13.50
2023-02-17T12:12:55.414Z,13.60
2023-02-17T12:15:44.453Z,13.60
2023-02-17T12:18:29.603Z,13.80
2023-02-17T12:21:06.455Z,13.70
2023-02-17T12:24:05.575Z,13.70
2023-02-17T12:26:50.804Z,13.80
2023-02-17T12:29:17.843Z,13.70
2023-02-17T12:32:05.333Z,13.80
2023-02-17T12:34:41.401Z,14.00
2023-02-17T12:37:20.640Z,14.20
2023-02-17T12:40:54.367Z,14.30
2023-02-17T12:43:41.098Z,14.40
2023-02-17T12:46:17.381Z,14.40
2023-02-17T12:48:59.223Z,14.50
2023-02-17T12:51:32.349Z,14.70
2023-02-17T12:54:23.531Z,14.70
2023-02-17T12:57:22.181Z,14.80
2023-02-17T12:59:52.201Z,14.80
2023-02-17T13:02:24.687Z,14.80
2023-02-17T13:04:56.861Z,14.70
2023-02-17T13:07:36.684Z,14.70
2023-02-17T13:10:05.272Z,14.90
2023-02-17T13:12:40.580Z,14.90
2023-02-17T13:15:30.095Z,14.90
2023-02-17T13:18:03.706Z,14.90
2023-02-17T13:20:52.522Z,14.90
2023-02-17T13:23:40.340Z,14.60
2023-02-17T13:26:17.052Z,14.50
2023-02-17T13:28:48.569Z,14.40
2023-02-17T13:31:29.146Z,14.60
2023-02-17T13:34:00.177Z,14.70
2023-02-17T13:39:58.729Z,15.00
2023-02-17T13:45:45.573Z,14.80
2023-02-17T13:48:31.602Z,14.60
2023-02-17T13:51:04.676Z,14.40
2023-02-17T13:53:43.211Z,14.20
2023-02-17T13:56:23.915Z,14.10
2023-02-17T13:59:11.917Z,14.00
2023-02-17T14:01:46.535Z,13.90
2023-02-17T14:07:26.825Z,13.80
2023-02-17T14:09:55.577Z,13.80
2023-02-17T14:12:26.770Z,13.90
2023-02-17T14:14:56.263Z,14.10
2023-02-17T14:21:33.151Z,14.60
2023-02-17T14:24:00.528Z,14.80
2023-02-17T14:26:37.913Z,14.80
2023-02-17T14:29:08.703Z,14.70
2023-02-17T14:31:47.843Z,14.50
2023-02-17T14:34:36.313Z,14.30
2023-02-17T14:37:32.177Z,14.20
2023-02-17T14:40:01.078Z,14.20
2023-02-17T14:42:28.326Z,14.10
2023-02-17T14:44:56.578Z,14.00
2023-02-17T14:47:23.710Z,14.00
2023-02-17T14:49:59.335Z,14.00
2023-02-17T14:52:26.827Z,14.00
2023-02-17T14:54:54.203Z,14.00
2023-02-17T14:57:52.730Z,14.00
2023-02-17T15:00:22.619Z,14.00
2023-02-17T15:02:51.365Z,13.90
2023-02-17T15:05:21.598Z,13.80
2023-02-17T15:07:49.668Z,13.80
2023-02-17T15:10:24.948Z,13.70
2023-02-17T15:12:52.469Z,13.60
2023-02-17T15:15:19.793Z,13.60
2023-02-17T15:17:47.213Z,13.50
2023-02-17T15:20:15.837Z,13.40
2023-02-17T15:22:45.262Z,13.30
2023-02-17T15:25:17.971Z,13.20
2023-02-17T15:27:46.160Z,13.10
2023-02-17T15:30:17.022Z,13.10
2023-02-17T15:32:45.149Z,13.00
2023-02-17T15:35:52.447Z,13.00
2023-02-17T15:38:27.397Z,13.00
2023-02-17T15:40:58.528Z,13.00
2023-02-17T15:43:33.829Z,12.90
2023-02-17T15:46:01.132Z,12.90
2023-02-17T15:48:33.673Z,12.80
2023-02-17T15:51:00.707Z,12.70
2023-02-17T15:53:32.453Z,12.60
2023-02-17T15:56:19.150Z,12.60
2023-02-17T15:58:55.137Z,12.50
2023-02-17T16:01:32.965Z,12.40
2023-02-17T16:04:00.383Z,12.30
2023-02-17T16:06:28.493Z,12.30
2023-02-17T16:08:58.916Z,12.20
2023-02-17T16:11:27.302Z,12.10
2023-02-17T16:14:23.988Z,12.00
2023-02-17T16:16:53.383Z,11.90
2023-02-17T16:19:20.404Z,11.80
2023-02-17T16:21:51.813Z,11.70
2023-02-17T16:24:18.820Z,11.60
2023-02-17T16:26:46.225Z,11.50
2023-02-17T16:29:30.199Z,11.50
2023-02-17T16:31:57.435Z,11.40
2023-02-17T16:34:33.713Z,11.20
2023-02-17T16:37:15.155Z,11.10
2023-02-17T16:39:43.160Z,11.00
2023-02-17T16:42:15.821Z,11.00
2023-02-17T16:44:44.477Z,10.90
2023-02-17T16:47:20.887Z,10.80
2023-02-17T16:49:48.547Z,10.80
2023-02-17T16:52:27.362Z,10.80
2023-02-17T16:55:00.238Z,10.70
2023-02-17T16:57:35.380Z,10.60
2023-02-17T17:00:05.544Z,10.60
2023-02-17T17:02:35.288Z,10.50
2023-02-17T17:05:18.800Z,10.50
2023-02-17T17:07:46.387Z,10.40
2023-02-17T17:10:17.353Z,10.40
2023-02-17T17:12:50.130Z,10.30
2023-02-17T17:15:17.921Z,10.20
2023-02-17T17:17:51.539Z,10.20
2023-02-17T17:20:32.170Z,10.10
2023-02-17T17:23:01.090Z,10.10
2023-02-17T17:25:29.684Z,10.00
2023-02-17T17:27:57.757Z,10.00
2023-02-17T17:30:31.929Z,9.90
2023-02-17T17:32:59.252Z,9.90
2023-02-17T17:35:27.230Z,9.90
2023-02-17T17:37:54.527Z,10.00
2023-02-17T17:40:28.565Z,9.90
2023-02-17T17:42:55.959Z,9.90
2023-02-17T17:45:24.102Z,9.90
2023-02-17T17:48:00.950Z,9.80
2023-02-17T17:50:28.084Z,9.80
2023-02-17T17:52:55.170Z,9.80
2023-02-17T17:55:22.303Z,9.70
2023-02-17T17:57:49.570Z,9.80
2023-02-17T18:00:17.745Z,9.80
2023-02-17T18:02:44.730Z,9.80
2023-02-17T18:05:15.143Z,9.80
2023-02-17T18:07:43.997Z,9.80
2023-02-17T18:10:15.400Z,9.80
2023-02-17T18:12:44.293Z,9.80
2023-02-17T18:15:11.938Z,9.80
2023-02-17T18:17:40.750Z,9.70
2023-02-17T18:20:10.839Z,9.70
2023-02-17T18:22:38.235Z,9.60
2023-02-17T18:25:31.933Z,9.70
2023-02-17T18:27:59.395Z,9.70
2023-02-17T18:30:27.474Z,9.70
2023-02-17T18:32:54.915Z,9.60
2023-02-17T18:35:22.204Z,9.70
2023-02-17T18:37:49.446Z,9.70
2023-02-17T18:40:18.631Z,9.70
2023-02-17T18:42:45.751Z,9.80
2023-02-17T18:45:14.011Z,9.80
2023-02-17T18:47:41.504Z,9.90
2023-02-17T18:50:16.850Z,9.80
2023-02-17T18:52:44.421Z,9.70
2023-02-17T18:55:11.994Z,9.70
2023-02-17T18:57:42.092Z,9.60
2023-02-17T19:00:13.995Z,9.60
2023-02-17T19:02:41.014Z,9.50
2023-02-17T19:05:10.346Z,9.40
2023-02-17T19:07:37.564Z,9.40
2023-02-17T19:10:05.765Z,9.40
2023-02-17T19:12:34.376Z,9.40
2023-02-17T19:15:02.231Z,9.40
2023-02-17T19:17:30.348Z,9.40
2023-02-17T19:19:57.650Z,9.40
2023-02-17T19:22:27.047Z,9.40
2023-02-17T19:24:56.437Z,9.30
2023-02-17T19:27:23.845Z,9.30
2023-02-17T19:30:09.470Z,9.30
2023-02-17T19:32:41.420Z,9.30
2023-02-17T19:35:14.309Z,9.30
2023-02-17T19:37:43.476Z,9.30
2023-02-17T19:44:35.987Z,9.20
2023-02-17T19:47:14.595Z,9.20
2023-02-17T19:49:57.335Z,9.20
2023-02-17T19:52:54.218Z,9.10
2023-02-17T19:55:21.910Z,9.10
2023-02-17T19:57:55.722Z,9.10
2023-02-17T20:00:26.488Z,9.00
2023-02-17T20:03:03.492Z,9.00
2023-02-17T20:05:31.785Z,8.90
2023-02-17T20:08:02.288Z,8.80
2023-02-17T20:10:39.974Z,8.80
2023-02-17T20:13:15.341Z,8.70
2023-02-17T20:16:08.596Z,8.70
2023-02-17T20:18:47.296Z,8.70
2023-02-17T20:21:26.790Z,8.60
2023-02-17T20:23:56.688Z,8.60
2023-02-17T20:26:37.316Z,8.60
2023-02-17T20:29:10.581Z,8.60
2023-02-17T20:31:41.598Z,8.60
2023-02-17T20:34:34.635Z,8.50
2023-02-17T20:37:06.442Z,8.50
2023-02-17T20:39:35.979Z,8.40
2023-02-17T20:42:09.048Z,8.20
2023-02-17T20:44:39.494Z,8.20
2023-02-17T20:47:17.259Z,8.00
2023-02-17T20:49:44.698Z,8.00
2023-02-17T20:52:15.766Z,8.00
2023-02-17T20:54:44.834Z,7.90
2023-02-17T20:57:18.937Z,7.90
2023-02-17T20:59:49.794Z,7.90
2023-02-17T21:02:24.357Z,7.90
2023-02-17T21:04:55.081Z,7.90
2023-02-17T21:07:24.911Z,7.90
2023-02-17T21:09:57.815Z,7.90
2023-02-17T21:12:32.376Z,7.90
2023-02-17T21:15:07.776Z,7.90
2023-02-17T21:18:13.294Z,7.90
2023-02-17T21:20:42.256Z,7.90
2023-02-17T21:23:11.208Z,8.00
2023-02-17T21:25:49.418Z,7.90
2023-02-17T21:28:21.888Z,7.90
2023-02-17T21:30:49.143Z,7.80
2023-02-17T21:33:17.118Z,7.70
2023-02-17T21:35:44.560Z,7.70
2023-02-17T21:38:12.308Z,7.70
2023-02-17T21:40:39.520Z,7.80
2023-02-17T21:43:31.852Z,7.90
2023-02-17T21:46:09.394Z,7.80
2023-02-17T21:48:42.127Z,7.80
2023-02-17T21:51:15.624Z,7.80
2023-02-17T21:53:46.576Z,7.70
2023-02-17T21:56:22.468Z,7.80
2023-02-17T21:58:56.871Z,7.80
2023-02-17T22:01:36.564Z,7.80
2023-02-17T22:04:07.947Z,7.70
2023-02-17T22:06:43.671Z,7.70
2023-02-17T22:09:18.284Z,7.70
2023-02-17T22:11:50.395Z,7.60
2023-02-17T22:14:21.263Z,7.70
2023-02-17T22:16:52.605Z,7.70
2023-02-17T22:19:25.552Z,7.70
2023-02-17T22:21:56.888Z,7.60
2023-02-17T22:24:33.980Z,7.60
2023-02-17T22:27:09.407Z,7.50
2023-02-17T22:29:43.827Z,7.50
2023-02-17T22:32:26.388Z,7.50
2023-02-17T22:38:33.629Z,7.30
2023-02-17T22:41:15.420Z,7.20
2023-02-17T22:53:36.121Z,7.00
2023-02-17T22:59:07.099Z,7.00
2023-02-17T23:02:06.082Z,7.10
2023-02-17T23:08:12.259Z,7.30
2023-02-17T23:11:00.002Z,7.30
2023-02-17T23:22:56.769Z,6.90
2023-02-17T23:29:25.946Z,6.90
2023-02-17T23:39:27.771Z,7.00
2023-02-17T23:42:22.606Z,6.90
2023-02-17T23:46:26.857Z,6.90
2023-02-17T23:49:35.575Z,7.10
2023-02-17T23:53:21.058Z,6.90
