createdAt,value
2023-04-18T09:08:44.947Z,12.15
2023-04-18T09:11:29.000Z,16.00
2023-04-18T09:14:10.764Z,9.82
2023-04-18T09:16:47.425Z,10.18
2023-04-18T09:19:18.992Z,16.67
2023-04-18T09:21:47.409Z,10.65
2023-04-18T09:24:26.538Z,10.85
2023-04-18T09:26:56.162Z,10.32
2023-04-18T09:29:41.830Z,19.33
2023-04-18T09:32:09.891Z,7.82
2023-04-18T09:34:42.704Z,17.23
2023-04-18T09:37:12.294Z,15.48
2023-04-18T09:39:42.719Z,10.35
2023-04-18T09:42:11.131Z,13.55
2023-04-18T09:44:57.590Z,11.57
2023-04-18T09:47:27.005Z,10.20
2023-04-18T09:49:54.602Z,8.43
2023-04-18T09:52:25.152Z,8.93
2023-04-18T09:54:58.825Z,9.50
2023-04-18T09:57:31.507Z,12.55
2023-04-18T10:00:01.941Z,10.85
2023-04-18T10:02:39.169Z,21.65
2023-04-18T10:05:08.447Z,9.88
2023-04-18T10:07:37.052Z,11.52
2023-04-18T10:10:04.712Z,15.60
2023-04-18T10:12:33.562Z,11.45
2023-04-18T10:15:01.393Z,14.30
2023-04-18T10:17:29.551Z,8.65
2023-04-18T10:20:16.531Z,6.72
2023-04-18T10:22:44.550Z,9.35
2023-04-18T10:25:11.856Z,11.57
2023-04-18T10:27:48.868Z,10.60
2023-04-18T10:30:17.096Z,17.13
2023-04-18T10:32:47.732Z,9.05
2023-04-18T10:35:15.252Z,16.02
2023-04-18T10:37:59.956Z,10.63
2023-04-18T10:40:34.773Z,17.75
2023-04-18T10:43:02.568Z,18.35
2023-04-18T10:45:33.673Z,18.92
2023-04-18T10:48:32.897Z,12.30
2023-04-18T10:51:14.229Z,14.32
2023-04-18T10:53:49.048Z,21.17
2023-04-18T10:56:16.936Z,14.05
2023-04-18T10:58:50.250Z,12.57
2023-04-18T11:01:28.619Z,9.27
2023-04-18T11:04:01.808Z,12.93
2023-04-18T11:06:30.559Z,13.55
2023-04-18T11:09:14.375Z,10.13
2023-04-18T11:11:42.604Z,10.00
2023-04-18T11:14:10.758Z,9.55
2023-04-18T11:16:41.124Z,19.15
2023-04-18T11:19:23.537Z,7.80
2023-04-18T11:21:51.981Z,23.52
2023-04-18T11:24:23.646Z,9.82
2023-04-18T11:26:56.192Z,14.70
2023-04-18T11:29:26.555Z,16.38
2023-04-18T11:31:56.879Z,9.77
2023-04-18T11:34:30.908Z,9.38
2023-04-18T11:36:58.391Z,4.88
2023-04-18T11:39:26.109Z,3.45
2023-04-18T11:41:56.587Z,12.73
2023-04-18T11:44:25.272Z,12.40
2023-04-18T11:46:53.585Z,8.60
2023-04-18T11:49:28.701Z,6.07
2023-04-18T11:51:56.621Z,7.55
2023-04-18T11:54:41.509Z,15.30
2023-04-18T11:57:29.215Z,11.30
2023-04-18T11:59:59.371Z,9.93
2023-04-18T12:02:39.898Z,6.28
2023-04-18T12:05:08.232Z,10.38
2023-04-18T12:07:44.669Z,11.63
2023-04-18T12:10:29.779Z,5.55
2023-04-18T12:13:01.300Z,6.85
2023-04-18T12:15:30.194Z,4.85
2023-04-18T12:18:00.655Z,5.03
2023-04-18T12:20:38.265Z,7.95
2023-04-18T12:23:06.283Z,6.90
2023-04-18T12:25:34.993Z,17.15
2023-04-18T12:28:04.867Z,6.03
2023-04-18T12:30:37.468Z,5.38
2023-04-18T12:33:05.300Z,6.18
2023-04-18T12:35:33.095Z,5.80
2023-04-18T12:38:02.478Z,6.70
2023-04-18T12:40:30.516Z,6.65
2023-04-18T12:42:57.751Z,7.72
2023-04-18T12:45:26.017Z,7.75
2023-04-18T12:47:53.949Z,5.72
2023-04-18T12:50:24.055Z,7.20
2023-04-18T12:52:53.680Z,5.13
2023-04-18T12:55:22.933Z,4.75
2023-04-18T12:57:56.655Z,5.22
2023-04-18T13:00:26.510Z,4.20
2023-04-18T13:02:53.970Z,9.55
2023-04-18T13:05:23.852Z,7.20
2023-04-18T13:07:58.642Z,2.92
2023-04-18T13:10:29.680Z,5.20
2023-04-18T13:12:57.231Z,6.15
2023-04-18T13:15:25.049Z,4.20
2023-04-18T13:17:52.454Z,4.15
2023-04-18T13:20:20.560Z,8.85
2023-04-18T13:22:48.172Z,3.28
2023-04-18T13:25:16.847Z,4.35
2023-04-18T13:27:46.466Z,10.13
2023-04-18T13:30:14.146Z,5.25
2023-04-18T13:32:43.059Z,5.72
2023-04-18T13:35:11.415Z,4.93
2023-04-18T13:37:39.586Z,4.20
2023-04-18T13:40:08.157Z,4.65
2023-04-18T13:42:37.288Z,5.65
2023-04-18T13:45:07.918Z,5.93
2023-04-18T13:47:35.321Z,6.88
2023-04-18T13:50:02.923Z,8.52
2023-04-18T13:52:30.329Z,6.07
2023-04-18T13:54:58.003Z,5.53
2023-04-18T13:57:25.364Z,10.35
2023-04-18T13:59:52.951Z,5.93
2023-04-18T14:02:22.881Z,8.27
2023-04-18T14:04:52.281Z,7.43
2023-04-18T14:07:19.642Z,6.65
2023-04-18T14:09:48.454Z,5.85
2023-04-18T14:12:15.983Z,7.53
2023-04-18T14:14:43.540Z,7.75
2023-04-18T14:17:10.875Z,8.63
2023-04-18T14:19:38.576Z,9.35
2023-04-18T14:22:07.378Z,5.40
2023-04-18T14:24:38.045Z,8.38
2023-04-18T14:27:10.449Z,10.20
2023-04-18T14:29:38.306Z,17.25
2023-04-18T14:32:07.201Z,8.57
2023-04-18T14:34:36.637Z,16.63
2023-04-18T14:37:05.055Z,19.27
2023-04-18T14:39:32.726Z,8.75
2023-04-18T14:41:59.987Z,10.85
2023-04-18T14:44:28.189Z,10.18
2023-04-18T14:46:55.719Z,13.00
2023-04-18T14:49:23.544Z,18.13
2023-04-18T14:51:51.082Z,11.55
2023-04-18T14:54:19.304Z,9.80
2023-04-18T14:56:46.573Z,6.07
2023-04-18T14:59:16.718Z,9.77
2023-04-18T15:01:44.616Z,19.52
2023-04-18T15:04:12.860Z,14.68
2023-04-18T15:06:42.165Z,8.50
2023-04-18T15:09:09.735Z,10.95
2023-04-18T15:11:38.528Z,5.82
2023-04-18T15:14:06.232Z,8.05
2023-04-18T15:16:35.419Z,11.88
2023-04-18T15:19:03.029Z,15.18
2023-04-18T15:21:30.357Z,12.15
2023-04-18T15:23:59.184Z,8.90
2023-04-18T15:26:27.246Z,8.90
2023-04-18T15:28:55.500Z,12.68
2023-04-18T15:31:24.072Z,11.13
2023-04-18T15:33:52.071Z,7.07
2023-04-18T15:36:19.605Z,8.48
2023-04-18T15:38:49.903Z,7.57
2023-04-18T15:41:17.158Z,10.27
2023-04-18T15:43:45.825Z,10.20
2023-04-18T15:46:13.117Z,12.02
2023-04-18T15:48:40.815Z,11.43
2023-04-18T15:51:08.403Z,6.97
2023-04-18T15:53:36.070Z,9.38
2023-04-18T15:56:04.393Z,8.85
2023-04-18T15:58:35.478Z,13.15
2023-04-18T16:01:03.530Z,12.50
2023-04-18T16:03:31.996Z,9.02
2023-04-18T16:05:59.581Z,14.23
2023-04-18T16:08:27.293Z,10.05
2023-04-18T16:10:54.669Z,9.57
2023-04-18T16:13:22.215Z,7.88
2023-04-18T16:15:49.769Z,13.38
2023-04-18T16:18:17.548Z,10.93
2023-04-18T16:20:45.056Z,12.98
2023-04-18T16:23:12.986Z,11.45
2023-04-18T16:25:40.441Z,12.77
2023-04-18T16:28:08.396Z,19.85
2023-04-18T16:30:36.091Z,11.85
2023-04-18T16:33:04.157Z,11.70
2023-04-18T16:35:32.075Z,19.63
2023-04-18T16:38:00.142Z,8.50
2023-04-18T16:40:30.739Z,16.55
2023-04-18T16:42:59.061Z,14.68
2023-04-18T16:45:26.693Z,16.50
2023-04-18T16:47:55.198Z,11.40
2023-04-18T16:50:23.081Z,22.95
2023-04-18T16:52:50.819Z,16.08
2023-04-18T16:55:18.449Z,13.57
2023-04-18T16:57:47.454Z,17.70
2023-04-18T17:00:15.257Z,6.50
2023-04-18T17:02:44.121Z,6.35
2023-04-18T17:05:12.136Z,10.00
2023-04-18T17:07:40.066Z,28.85
2023-04-18T17:10:09.963Z,28.10
2023-04-18T17:12:38.047Z,37.05
2023-04-18T17:15:05.957Z,23.92
2023-04-18T17:17:33.803Z,22.98
2023-04-18T17:20:01.556Z,19.73
2023-04-18T17:22:29.704Z,16.17
2023-04-18T17:24:57.050Z,15.77
2023-04-18T17:27:24.764Z,20.73
2023-04-18T17:29:52.066Z,16.35
2023-04-18T17:32:19.847Z,13.60
2023-04-18T17:34:47.434Z,16.70
2023-04-18T17:44:51.125Z,14.43
2023-04-18T17:47:18.799Z,18.63
2023-04-18T17:49:46.254Z,23.67
2023-04-18T17:52:13.895Z,20.60
2023-04-18T17:54:41.419Z,17.98
2023-04-18T17:57:09.020Z,117.68
2023-04-18T17:59:37.938Z,110.93
2023-04-18T18:02:05.921Z,246.05
2023-04-18T18:04:33.478Z,236.20
2023-04-18T18:07:01.444Z,209.57
2023-04-18T18:09:28.674Z,214.73
2023-04-18T18:11:57.147Z,154.02
2023-04-18T18:14:24.742Z,109.65
2023-04-18T18:16:52.470Z,115.10
2023-04-18T18:19:21.142Z,115.05
2023-04-18T18:21:49.004Z,115.47
2023-04-18T18:24:16.570Z,108.75
2023-04-18T18:26:44.594Z,96.30
2023-04-18T18:40:32.613Z,79.13
2023-04-18T18:43:01.075Z,83.10
2023-04-18T18:45:28.572Z,89.03
2023-04-18T18:47:56.315Z,149.82
2023-04-18T18:50:24.601Z,195.15
2023-04-18T18:52:52.604Z,188.10
2023-04-18T18:55:20.107Z,163.98
2023-04-18T18:57:48.162Z,108.93
2023-04-18T19:00:16.648Z,95.18
2023-04-18T19:02:46.623Z,92.90
2023-04-18T19:05:14.241Z,84.95
2023-04-18T19:07:42.694Z,100.78
2023-04-18T19:10:10.978Z,99.57
2023-04-18T19:12:38.716Z,101.18
2023-04-18T19:15:07.970Z,105.40
2023-04-18T19:17:36.052Z,96.18
2023-04-18T19:20:03.889Z,85.40
2023-04-18T19:22:31.903Z,82.22
2023-04-18T19:25:01.200Z,77.85
2023-04-18T19:27:29.136Z,77.53
2023-04-18T19:29:56.505Z,71.53
2023-04-18T19:32:24.533Z,66.60
2023-04-18T19:34:53.374Z,61.25
2023-04-18T19:37:21.383Z,72.35
2023-04-18T19:39:52.095Z,64.20
2023-04-18T19:42:20.773Z,53.55
2023-04-18T19:44:48.324Z,56.25
2023-04-18T19:47:16.104Z,46.97
2023-04-18T19:49:44.738Z,71.03
2023-04-18T19:52:12.651Z,86.20
2023-04-18T19:54:40.165Z,74.75
2023-04-18T19:57:08.366Z,87.65
2023-04-18T19:59:36.033Z,88.72
2023-04-18T20:02:05.912Z,87.40
2023-04-18T20:04:37.401Z,91.30
2023-04-18T20:07:05.898Z,92.07
2023-04-18T20:09:36.109Z,94.75
2023-04-18T20:12:04.065Z,111.47
2023-04-18T20:14:32.540Z,110.90
2023-04-18T20:17:00.502Z,110.22
2023-04-18T20:19:29.980Z,106.57
2023-04-18T20:21:57.906Z,105.43
2023-04-18T20:24:28.399Z,106.88
2023-04-18T20:26:59.642Z,107.53
2023-04-18T20:29:27.099Z,106.85
2023-04-18T20:31:54.930Z,107.05
2023-04-18T20:34:22.475Z,195.07
2023-04-18T20:36:52.700Z,141.90
2023-04-18T20:39:23.205Z,98.63
2023-04-18T20:41:51.627Z,91.53
2023-04-18T20:44:22.227Z,100.32
2023-04-18T20:46:52.283Z,130.85
2023-04-18T20:49:19.991Z,134.75
2023-04-18T20:51:50.536Z,89.82
2023-04-18T20:54:18.083Z,84.10
2023-04-18T20:56:46.100Z,66.30
2023-04-18T20:59:13.557Z,79.30
2023-04-18T21:01:41.513Z,114.15
2023-04-18T21:04:09.030Z,127.05
2023-04-18T21:06:36.953Z,91.45
2023-04-18T21:09:04.436Z,85.53
2023-04-18T21:11:32.265Z,71.78
2023-04-18T21:13:59.770Z,62.15
2023-04-18T21:16:27.791Z,58.45
2023-04-18T21:18:55.518Z,52.70
2023-04-18T21:21:23.294Z,54.60
2023-04-18T21:23:50.885Z,67.88
2023-04-18T21:26:19.137Z,67.38
2023-04-18T21:28:53.600Z,64.78
2023-04-18T21:31:21.313Z,68.28
2023-04-18T21:33:52.328Z,76.75
2023-04-18T21:36:20.349Z,61.33
2023-04-18T21:38:47.804Z,55.83
2023-04-18T21:41:17.078Z,45.08
2023-04-18T21:43:44.593Z,45.53
2023-04-18T21:46:12.853Z,54.92
2023-04-18T21:48:41.121Z,43.53
2023-04-18T21:51:10.583Z,47.78
2023-04-18T21:53:39.132Z,49.17
2023-04-18T21:56:09.745Z,51.75
2023-04-18T21:58:39.478Z,49.55
2023-04-18T22:01:07.359Z,54.47
2023-04-18T22:03:35.210Z,50.35
2023-04-18T22:06:03.065Z,59.40
2023-04-18T22:08:31.299Z,51.35
2023-04-18T22:11:00.490Z,58.90
2023-04-18T22:13:34.901Z,67.45
2023-04-18T22:16:03.756Z,70.00
2023-04-18T22:18:34.145Z,88.15
2023-04-18T22:21:03.559Z,78.93
2023-04-18T22:23:30.991Z,80.55
2023-04-18T22:26:01.799Z,81.65
2023-04-18T22:28:29.450Z,58.08
2023-04-18T22:30:57.309Z,59.40
2023-04-18T22:33:24.892Z,51.72
2023-04-18T22:35:52.858Z,51.20
2023-04-18T22:38:20.130Z,53.10
2023-04-18T22:40:47.770Z,41.97
2023-04-18T22:43:14.926Z,45.58
2023-04-18T22:45:42.453Z,44.50
2023-04-18T22:48:12.416Z,48.35
2023-04-18T22:50:44.883Z,49.30
2023-04-18T22:53:12.475Z,42.30
2023-04-18T22:55:44.131Z,41.05
2023-04-18T22:58:12.080Z,42.83
2023-04-18T23:00:39.792Z,41.60
2023-04-18T23:03:07.253Z,45.50
2023-04-18T23:05:35.543Z,47.13
2023-04-18T23:08:02.894Z,37.50
2023-04-18T23:10:30.520Z,45.38
2023-04-18T23:12:57.993Z,40.28
2023-04-18T23:15:26.501Z,41.53
2023-04-18T23:17:54.378Z,40.00
2023-04-18T23:20:22.392Z,43.40
2023-04-18T23:35:04.301Z,37.63
2023-04-18T23:37:32.039Z,64.32
2023-04-18T23:40:02.786Z,56.67
2023-04-18T23:42:30.388Z,57.20
2023-04-18T23:44:59.086Z,42.75
2023-04-18T23:47:26.690Z,51.25
2023-04-18T23:49:53.945Z,44.55
2023-04-18T23:52:21.528Z,59.75
2023-04-18T23:54:51.986Z,60.30
2023-04-18T23:57:22.640Z,63.88
2023-04-18T23:59:49.837Z,56.28
