createdAt,value
2023-05-21T00:00:14.913Z,0.69
2023-05-21T00:01:14.953Z,0.69
2023-05-21T00:02:14.944Z,0.68
2023-05-21T00:03:15.080Z,0.68
2023-05-21T00:04:15.057Z,0.70
2023-05-21T00:05:15.215Z,0.70
2023-05-21T00:06:15.221Z,0.70
2023-05-21T00:07:15.185Z,0.70
2023-05-21T00:08:15.224Z,0.68
2023-05-21T00:09:15.268Z,0.69
2023-05-21T00:10:15.304Z,0.68
2023-05-21T00:11:15.425Z,0.69
2023-05-21T00:12:15.451Z,0.68
2023-05-21T00:13:15.465Z,0.69
2023-05-21T00:14:15.460Z,0.69
2023-05-21T00:15:15.534Z,0.68
2023-05-21T00:16:15.621Z,0.69
2023-05-21T00:17:15.580Z,0.70
2023-05-21T00:18:15.591Z,0.69
2023-05-21T00:19:15.948Z,0.68
2023-05-21T00:20:15.734Z,0.70
2023-05-21T00:21:15.725Z,0.69
2023-05-21T00:22:15.783Z,0.68
2023-05-21T00:23:15.797Z,0.70
2023-05-21T00:24:15.887Z,0.69
2023-05-21T00:25:15.918Z,0.69
2023-05-21T00:26:15.920Z,0.70
2023-05-21T00:27:15.958Z,0.69
2023-05-21T00:28:16.042Z,0.70
2023-05-21T00:29:16.057Z,0.69
2023-05-21T00:30:16.082Z,0.69
2023-05-21T00:31:16.181Z,0.69
2023-05-21T00:32:16.197Z,0.68
2023-05-21T00:33:16.203Z,0.70
2023-05-21T00:34:16.273Z,0.68
2023-05-21T00:35:16.323Z,0.68
2023-05-21T00:36:16.361Z,0.68
2023-05-21T00:37:16.399Z,0.69
2023-05-21T00:38:16.439Z,0.68
2023-05-21T00:39:16.503Z,0.68
2023-05-21T00:40:16.505Z,0.68
2023-05-21T00:41:16.577Z,0.68
2023-05-21T00:42:16.593Z,0.68
2023-05-21T00:43:16.647Z,0.68
2023-05-21T00:44:16.689Z,0.69
2023-05-21T00:45:16.756Z,0.68
2023-05-21T00:46:16.904Z,0.68
2023-05-21T00:47:16.810Z,0.68
2023-05-21T00:48:16.880Z,0.69
2023-05-21T00:49:16.911Z,0.68
2023-05-21T00:50:16.954Z,0.68
2023-05-21T00:51:16.981Z,0.69
2023-05-21T00:52:17.031Z,0.67
2023-05-21T00:53:17.062Z,0.68
2023-05-21T00:54:17.126Z,0.67
2023-05-21T00:55:17.182Z,0.67
2023-05-21T00:56:17.246Z,0.67
2023-05-21T00:57:17.254Z,0.67
2023-05-21T00:58:17.288Z,0.67
2023-05-21T00:59:17.313Z,0.69
2023-05-21T01:00:17.383Z,0.69
2023-05-21T01:01:17.431Z,0.68
2023-05-21T01:02:17.470Z,0.67
2023-05-21T01:03:17.597Z,0.68
2023-05-21T01:04:17.575Z,0.68
2023-05-21T01:05:17.630Z,0.68
2023-05-21T01:06:18.129Z,0.68
2023-05-21T01:07:17.685Z,0.67
2023-05-21T01:08:17.746Z,0.68
2023-05-21T01:09:17.783Z,0.68
2023-05-21T01:10:17.782Z,0.67
2023-05-21T01:11:17.871Z,0.68
2023-05-21T01:12:17.930Z,0.69
2023-05-21T01:13:17.935Z,0.68
2023-05-21T01:14:17.973Z,0.68
2023-05-21T01:15:18.027Z,0.67
2023-05-21T01:16:18.145Z,0.67
2023-05-21T01:17:18.101Z,0.68
2023-05-21T01:18:18.321Z,0.68
2023-05-21T01:19:18.352Z,0.68
2023-05-21T01:20:18.343Z,0.67
2023-05-21T01:21:18.334Z,0.67
2023-05-21T01:22:18.352Z,0.68
2023-05-21T01:23:18.385Z,0.68
2023-05-21T01:24:18.434Z,0.67
2023-05-21T01:25:18.495Z,0.66
2023-05-21T01:26:18.571Z,0.67
2023-05-21T01:27:18.561Z,0.68
2023-05-21T01:28:18.621Z,0.67
2023-05-21T01:29:18.645Z,0.68
2023-05-21T01:30:18.746Z,0.67
2023-05-21T01:31:18.777Z,0.67
2023-05-21T01:32:18.813Z,0.67
2023-05-21T01:33:19.055Z,0.68
2023-05-21T01:34:19.294Z,0.67
2023-05-21T01:35:19.064Z,0.68
2023-05-21T01:36:19.016Z,0.67
2023-05-21T01:37:19.094Z,0.66
2023-05-21T01:38:19.096Z,0.67
2023-05-21T01:39:19.150Z,0.67
2023-05-21T01:40:19.217Z,0.66
2023-05-21T01:41:19.336Z,0.68
2023-05-21T01:42:19.351Z,0.68
2023-05-21T01:43:19.436Z,0.67
2023-05-21T01:44:19.443Z,0.68
2023-05-21T01:45:19.504Z,0.67
2023-05-21T01:46:19.612Z,0.67
2023-05-21T01:47:19.571Z,0.68
2023-05-21T01:48:19.640Z,0.67
2023-05-21T01:49:19.679Z,0.68
2023-05-21T01:50:19.763Z,0.67
2023-05-21T01:51:19.760Z,0.68
2023-05-21T01:52:19.805Z,0.68
2023-05-21T01:53:19.879Z,0.67
2023-05-21T01:54:19.918Z,0.67
2023-05-21T01:55:19.949Z,0.67
2023-05-21T01:56:19.999Z,0.68
2023-05-21T01:57:20.079Z,0.67
2023-05-21T01:58:20.117Z,0.67
2023-05-21T01:59:20.154Z,0.67
2023-05-21T02:00:20.213Z,0.67
2023-05-21T02:01:20.294Z,0.67
2023-05-21T02:02:20.368Z,0.67
2023-05-21T02:03:20.464Z,0.67
2023-05-21T02:04:20.422Z,0.67
2023-05-21T02:05:20.472Z,0.67
2023-05-21T02:06:20.529Z,0.66
2023-05-21T02:07:20.587Z,0.67
2023-05-21T02:08:20.625Z,0.66
2023-05-21T02:09:20.664Z,0.67
2023-05-21T02:10:20.743Z,0.66
2023-05-21T02:11:20.738Z,0.67
2023-05-21T02:12:20.788Z,0.68
2023-05-21T02:13:21.906Z,0.67
2023-05-21T02:14:20.905Z,0.67
2023-05-21T02:15:20.957Z,0.66
2023-05-21T02:16:21.083Z,0.67
2023-05-21T02:17:21.061Z,0.69
2023-05-21T02:18:21.118Z,0.68
2023-05-21T02:19:21.184Z,0.66
2023-05-21T02:20:21.206Z,0.67
2023-05-21T02:21:21.317Z,0.67
2023-05-21T02:22:21.320Z,0.67
2023-05-21T02:23:21.359Z,0.67
2023-05-21T02:24:21.439Z,0.67
2023-05-21T02:25:21.477Z,0.66
2023-05-21T02:26:21.547Z,0.67
2023-05-21T02:27:21.575Z,0.67
2023-05-21T02:28:21.611Z,0.68
2023-05-21T02:29:21.691Z,0.67
2023-05-21T02:30:21.705Z,0.67
2023-05-21T02:31:21.793Z,0.67
2023-05-21T02:32:21.872Z,0.67
2023-05-21T02:33:21.908Z,0.67
2023-05-21T02:34:22.053Z,0.67
2023-05-21T02:35:22.015Z,0.66
2023-05-21T02:36:22.056Z,0.65
2023-05-21T02:37:22.127Z,0.67
2023-05-21T02:38:22.176Z,0.69
2023-05-21T02:39:22.261Z,0.66
2023-05-21T02:40:22.281Z,0.66
2023-05-21T02:41:22.399Z,0.65
2023-05-21T02:42:22.418Z,0.67
2023-05-21T02:43:22.440Z,0.67
2023-05-21T02:44:22.491Z,0.66
2023-05-21T02:45:22.590Z,0.65
2023-05-21T02:46:22.642Z,0.67
2023-05-21T02:47:22.708Z,0.67
2023-05-21T02:48:22.724Z,0.66
2023-05-21T02:49:22.763Z,0.66
2023-05-21T02:50:22.862Z,0.65
2023-05-21T02:51:22.907Z,0.67
2023-05-21T02:52:22.920Z,0.65
2023-05-21T02:53:23.054Z,0.66
2023-05-21T02:54:23.103Z,0.67
2023-05-21T02:55:23.164Z,0.65
2023-05-21T02:56:23.173Z,0.65
2023-05-21T02:57:23.245Z,0.65
2023-05-21T02:58:23.312Z,0.66
2023-05-21T02:59:23.358Z,0.67
2023-05-21T03:00:23.451Z,0.66
2023-05-21T03:01:23.549Z,0.67
2023-05-21T03:02:23.809Z,0.66
2023-05-21T03:03:23.772Z,0.65
2023-05-21T03:04:23.681Z,0.66
2023-05-21T03:05:23.747Z,0.66
2023-05-21T03:06:23.779Z,0.67
2023-05-21T03:07:23.818Z,0.67
2023-05-21T03:08:23.924Z,0.67
2023-05-21T03:09:23.973Z,0.66
2023-05-21T03:10:24.030Z,0.66
2023-05-21T03:11:24.123Z,0.68
2023-05-21T03:12:24.163Z,0.66
2023-05-21T03:13:24.276Z,0.67
2023-05-21T03:14:24.315Z,0.67
2023-05-21T03:15:24.456Z,0.68
2023-05-21T03:16:24.471Z,0.65
2023-05-21T03:17:24.500Z,0.67
2023-05-21T03:18:24.555Z,0.67
2023-05-21T03:19:24.681Z,0.65
2023-05-21T03:20:24.659Z,0.66
2023-05-21T03:21:24.699Z,0.67
2023-05-21T03:22:24.789Z,0.66
2023-05-21T03:23:24.827Z,0.66
2023-05-21T03:24:24.859Z,0.66
2023-05-21T03:25:24.929Z,0.66
2023-05-21T03:26:25.008Z,0.66
2023-05-21T03:27:25.119Z,0.67
2023-05-21T03:28:25.119Z,0.66
2023-05-21T03:29:25.167Z,0.65
2023-05-21T03:30:25.242Z,0.67
2023-05-21T03:31:25.340Z,0.65
2023-05-21T03:32:25.466Z,0.67
2023-05-21T03:33:25.421Z,0.66
2023-05-21T03:34:25.477Z,0.66
2023-05-21T03:35:25.512Z,0.65
2023-05-21T03:36:25.598Z,0.66
2023-05-21T03:37:25.645Z,0.66
2023-05-21T03:38:25.698Z,0.67
2023-05-21T03:39:25.816Z,0.66
2023-05-21T03:40:25.858Z,0.64
2023-05-21T03:41:25.929Z,0.66
2023-05-21T03:42:26.007Z,0.67
2023-05-21T03:43:26.006Z,0.65
2023-05-21T03:44:26.094Z,0.67
2023-05-21T03:45:26.159Z,0.67
2023-05-21T03:46:26.217Z,0.68
2023-05-21T03:47:26.298Z,0.66
2023-05-21T03:48:26.322Z,0.65
2023-05-21T03:49:26.328Z,0.67
2023-05-21T03:50:26.398Z,0.67
2023-05-21T03:51:26.479Z,0.67
2023-05-21T03:52:26.512Z,0.65
2023-05-21T03:53:26.594Z,0.66
2023-05-21T03:54:26.669Z,0.67
2023-05-21T03:55:26.708Z,0.67
2023-05-21T03:56:26.804Z,0.65
2023-05-21T03:57:26.865Z,0.67
2023-05-21T03:58:26.918Z,0.65
2023-05-21T03:59:26.980Z,0.65
2023-05-21T04:00:27.014Z,0.68
2023-05-21T04:01:27.098Z,0.66
2023-05-21T04:02:27.287Z,0.66
2023-05-21T04:03:27.319Z,0.66
2023-05-21T04:04:27.308Z,0.67
2023-05-21T04:05:27.319Z,0.68
2023-05-21T04:06:27.360Z,0.67
2023-05-21T04:07:27.457Z,0.66
2023-05-21T04:08:27.492Z,0.66
2023-05-21T04:09:27.557Z,0.67
2023-05-21T04:10:27.655Z,0.66
2023-05-21T04:11:27.691Z,0.66
2023-05-21T04:12:27.775Z,0.66
2023-05-21T04:13:27.774Z,0.65
2023-05-21T04:14:27.896Z,0.66
2023-05-21T04:15:27.949Z,0.66
2023-05-21T04:16:28.197Z,0.66
2023-05-21T04:17:28.096Z,0.66
2023-05-21T04:18:28.084Z,0.66
2023-05-21T04:19:28.244Z,0.65
2023-05-21T04:20:28.260Z,0.65
2023-05-21T04:21:28.258Z,0.66
2023-05-21T04:22:28.317Z,0.66
2023-05-21T04:23:28.364Z,0.66
2023-05-21T04:24:28.421Z,0.67
2023-05-21T04:25:28.485Z,0.66
2023-05-21T04:26:28.524Z,0.65
2023-05-21T04:27:28.598Z,0.65
2023-05-21T04:28:28.666Z,0.64
2023-05-21T04:29:28.717Z,0.65
2023-05-21T04:30:28.784Z,0.66
2023-05-21T04:31:28.896Z,0.66
2023-05-21T04:32:28.930Z,0.67
2023-05-21T04:33:28.949Z,0.66
2023-05-21T04:34:28.978Z,0.66
2023-05-21T04:35:29.015Z,0.67
2023-05-21T04:36:29.116Z,0.66
2023-05-21T04:37:29.183Z,0.66
2023-05-21T04:38:29.233Z,0.66
2023-05-21T04:39:29.246Z,0.66
2023-05-21T04:40:29.300Z,0.66
2023-05-21T04:41:29.349Z,0.65
2023-05-21T04:42:29.396Z,0.66
2023-05-21T04:43:29.532Z,0.66
2023-05-21T04:44:30.224Z,0.66
2023-05-21T04:45:29.593Z,0.65
2023-05-21T04:46:29.700Z,0.67
2023-05-21T04:47:29.673Z,0.65
2023-05-21T04:48:29.704Z,0.65
2023-05-21T04:49:29.757Z,0.67
2023-05-21T04:50:29.813Z,0.65
2023-05-21T04:51:29.877Z,0.66
2023-05-21T04:52:29.917Z,0.66
2023-05-21T04:53:30.015Z,0.65
2023-05-21T04:54:30.015Z,0.66
2023-05-21T04:55:30.078Z,0.66
2023-05-21T04:56:30.126Z,0.66
2023-05-21T04:57:30.182Z,0.64
2023-05-21T04:58:30.270Z,0.66
2023-05-21T04:59:30.286Z,0.66
2023-05-21T05:00:30.441Z,0.66
2023-05-21T05:01:30.376Z,0.67
2023-05-21T05:02:30.394Z,0.66
2023-05-21T05:03:30.544Z,0.67
2023-05-21T05:04:30.543Z,0.65
2023-05-21T05:05:30.548Z,0.66
2023-05-21T05:06:30.587Z,0.65
2023-05-21T05:07:30.664Z,0.65
2023-05-21T05:08:30.683Z,0.64
2023-05-21T05:09:30.715Z,0.65
2023-05-21T05:10:30.767Z,0.66
2023-05-21T05:11:30.782Z,0.65
2023-05-21T05:12:30.841Z,0.65
2023-05-21T05:13:30.899Z,0.65
2023-05-21T05:14:30.931Z,0.66
2023-05-21T05:15:30.955Z,0.66
2023-05-21T05:16:31.070Z,0.65
2023-05-21T05:17:31.064Z,0.65
2023-05-21T05:18:31.143Z,0.65
2023-05-21T05:19:31.216Z,0.65
2023-05-21T05:20:31.218Z,0.66
2023-05-21T05:21:31.266Z,0.65
2023-05-21T05:22:31.281Z,0.63
2023-05-21T05:23:31.295Z,0.65
2023-05-21T05:24:31.336Z,0.64
2023-05-21T05:25:31.340Z,0.65
2023-05-21T05:26:31.407Z,0.65
2023-05-21T05:27:31.422Z,0.65
2023-05-21T05:28:31.416Z,0.65
2023-05-21T05:29:31.469Z,0.65
2023-05-21T05:30:31.497Z,0.65
2023-05-21T05:31:31.658Z,0.64
2023-05-21T05:32:31.645Z,0.65
2023-05-21T05:33:31.640Z,0.65
2023-05-21T05:34:31.647Z,0.65
2023-05-21T05:35:31.644Z,0.64
2023-05-21T05:36:31.681Z,0.66
2023-05-21T05:37:31.745Z,0.64
2023-05-21T05:38:32.609Z,0.64
2023-05-21T05:39:31.804Z,0.64
2023-05-21T05:40:31.826Z,0.64
2023-05-21T05:41:31.812Z,0.64
2023-05-21T05:42:31.877Z,0.64
2023-05-21T05:43:31.870Z,0.64
2023-05-21T05:44:31.920Z,0.64
2023-05-21T05:45:31.924Z,0.64
2023-05-21T05:46:31.982Z,0.64
2023-05-21T05:47:31.981Z,0.63
2023-05-21T05:48:31.960Z,0.63
2023-05-21T05:49:32.011Z,0.63
2023-05-21T05:50:32.025Z,0.64
2023-05-21T05:51:32.094Z,0.65
2023-05-21T05:52:32.097Z,0.64
2023-05-21T05:53:32.101Z,0.62
2023-05-21T05:54:32.083Z,0.63
2023-05-21T05:55:32.096Z,0.63
2023-05-21T05:56:32.129Z,0.63
2023-05-21T05:57:32.119Z,0.63
2023-05-21T05:58:32.181Z,0.63
2023-05-21T05:59:32.191Z,0.62
2023-05-21T06:00:32.185Z,0.62
2023-05-21T06:01:32.219Z,0.62
2023-05-21T06:02:32.310Z,0.62
2023-05-21T06:03:32.300Z,0.61
2023-05-21T06:04:32.209Z,0.62
2023-05-21T06:05:32.237Z,0.61
2023-05-21T06:06:32.190Z,0.62
2023-05-21T06:07:32.197Z,0.61
2023-05-21T06:08:32.203Z,0.61
2023-05-21T06:09:32.185Z,0.62
2023-05-21T06:10:32.235Z,0.61
2023-05-21T06:11:32.732Z,0.61
2023-05-21T06:12:32.320Z,0.61
2023-05-21T06:13:32.377Z,0.61
2023-05-21T06:14:32.417Z,0.61
2023-05-21T06:15:32.512Z,0.60
2023-05-21T06:16:32.652Z,0.61
2023-05-21T06:17:32.669Z,0.60
2023-05-21T06:18:32.649Z,0.60
2023-05-21T06:19:32.800Z,0.60
2023-05-21T06:20:32.727Z,0.60
2023-05-21T06:21:32.815Z,0.60
2023-05-21T06:22:32.956Z,0.59
2023-05-21T06:23:33.189Z,0.60
2023-05-21T06:24:32.997Z,0.59
2023-05-21T06:25:32.994Z,0.59
2023-05-21T06:26:33.050Z,0.59
2023-05-21T06:27:33.084Z,0.59
2023-05-21T06:28:33.121Z,0.58
2023-05-21T06:29:33.184Z,0.58
2023-05-21T06:30:33.208Z,0.58
2023-05-21T06:31:33.470Z,0.59
2023-05-21T06:32:33.437Z,0.59
2023-05-21T06:33:33.420Z,0.59
2023-05-21T06:34:33.348Z,0.59
2023-05-21T06:35:33.381Z,0.59
2023-05-21T06:36:33.397Z,0.58
2023-05-21T06:37:33.470Z,0.59
2023-05-21T06:38:33.560Z,0.58
2023-05-21T06:39:33.469Z,0.59
2023-05-21T06:40:33.517Z,0.59
2023-05-21T06:41:33.596Z,0.59
2023-05-21T06:42:33.605Z,0.58
2023-05-21T06:43:33.615Z,0.59
2023-05-21T06:44:33.670Z,0.59
2023-05-21T06:45:33.718Z,0.59
2023-05-21T06:46:33.821Z,0.58
2023-05-21T06:47:33.764Z,0.59
2023-05-21T06:48:33.775Z,0.58
2023-05-21T06:49:33.778Z,0.59
2023-05-21T06:50:33.810Z,0.58
2023-05-21T06:51:34.245Z,0.59
2023-05-21T06:52:33.888Z,0.58
2023-05-21T06:53:33.873Z,0.59
2023-05-21T06:54:33.920Z,0.59
2023-05-21T06:55:34.011Z,0.58
2023-05-21T06:56:33.945Z,0.58
2023-05-21T06:57:33.936Z,0.59
2023-05-21T06:58:33.957Z,0.58
2023-05-21T06:59:34.036Z,0.58
2023-05-21T07:00:34.031Z,0.58
2023-05-21T07:01:34.035Z,0.59
2023-05-21T07:02:34.149Z,0.58
2023-05-21T07:03:34.063Z,0.58
2023-05-21T07:04:34.100Z,0.59
2023-05-21T07:05:34.185Z,0.59
2023-05-21T07:06:34.171Z,0.59
2023-05-21T07:07:34.127Z,0.58
2023-05-21T07:08:34.152Z,0.58
2023-05-21T07:09:34.154Z,0.58
2023-05-21T07:10:34.143Z,0.58
2023-05-21T07:11:34.220Z,0.58
2023-05-21T07:12:34.212Z,0.58
2023-05-21T07:13:34.213Z,0.59
2023-05-21T07:14:34.271Z,0.59
2023-05-21T07:15:34.430Z,0.59
2023-05-21T07:16:34.303Z,0.59
2023-05-21T07:17:34.314Z,0.59
2023-05-21T07:18:34.261Z,0.58
2023-05-21T07:19:34.341Z,0.59
2023-05-21T07:20:34.271Z,0.59
2023-05-21T07:21:34.278Z,0.59
2023-05-21T07:22:34.289Z,0.59
2023-05-21T07:23:34.292Z,0.59
2023-05-21T07:24:34.333Z,0.59
2023-05-21T07:25:34.447Z,0.59
2023-05-21T07:26:34.293Z,0.60
2023-05-21T07:27:34.348Z,0.60
2023-05-21T07:28:34.308Z,0.58
2023-05-21T07:29:34.299Z,0.59
2023-05-21T07:30:34.340Z,0.60
2023-05-21T07:31:34.483Z,0.59
2023-05-21T07:32:34.344Z,0.59
2023-05-21T07:33:34.308Z,0.59
2023-05-21T07:34:34.295Z,0.60
2023-05-21T07:35:34.496Z,0.60
2023-05-21T07:36:34.332Z,0.59
2023-05-21T07:37:34.373Z,0.60
2023-05-21T07:38:34.391Z,0.60
2023-05-21T07:39:34.394Z,0.59
2023-05-21T07:40:34.394Z,0.60
2023-05-21T07:41:34.399Z,0.59
2023-05-21T07:42:34.589Z,0.59
2023-05-21T07:43:34.449Z,0.58
2023-05-21T07:44:34.525Z,0.59
2023-05-21T07:45:34.700Z,0.60
2023-05-21T07:46:34.573Z,0.59
2023-05-21T07:47:34.625Z,0.59
2023-05-21T07:48:35.634Z,0.60
2023-05-21T07:49:34.677Z,0.60
2023-05-21T07:50:34.703Z,0.60
2023-05-21T07:51:34.680Z,0.60
2023-05-21T07:52:34.787Z,0.60
2023-05-21T07:53:34.846Z,0.60
2023-05-21T07:54:34.816Z,0.61
2023-05-21T07:55:35.011Z,0.61
2023-05-21T07:56:34.875Z,0.61
2023-05-21T07:57:34.948Z,0.61
2023-05-21T07:58:35.331Z,0.60
2023-05-21T07:59:34.997Z,0.60
2023-05-21T08:00:35.060Z,0.61
2023-05-21T08:01:35.081Z,0.61
2023-05-21T08:02:35.268Z,0.62
2023-05-21T08:03:35.257Z,0.61
2023-05-21T08:04:35.316Z,0.61
2023-05-21T08:05:35.701Z,0.61
2023-05-21T08:06:35.439Z,0.61
2023-05-21T08:07:35.528Z,0.62
2023-05-21T08:08:35.506Z,0.62
2023-05-21T08:09:35.674Z,0.62
2023-05-21T08:10:35.635Z,0.62
2023-05-21T08:11:35.753Z,0.62
2023-05-21T08:12:35.748Z,0.62
2023-05-21T08:13:35.891Z,0.62
2023-05-21T08:14:35.908Z,0.62
2023-05-21T08:15:36.203Z,0.62
2023-05-21T08:16:36.053Z,0.62
2023-05-21T08:17:36.092Z,0.62
2023-05-21T08:18:36.131Z,0.63
2023-05-21T08:19:36.243Z,0.63
2023-05-21T08:20:36.289Z,0.62
2023-05-21T08:21:36.306Z,0.62
2023-05-21T08:22:36.369Z,0.62
2023-05-21T08:23:36.453Z,0.62
2023-05-21T08:24:36.488Z,0.62
2023-05-21T08:25:37.010Z,0.62
2023-05-21T08:26:36.611Z,0.62
2023-05-21T08:27:36.669Z,0.62
2023-05-21T08:28:36.725Z,0.62
2023-05-21T08:29:36.788Z,0.62
2023-05-21T08:30:36.802Z,0.63
2023-05-21T08:31:36.940Z,0.62
2023-05-21T08:32:36.904Z,0.62
2023-05-21T08:33:36.958Z,0.62
2023-05-21T08:34:37.010Z,0.62
2023-05-21T08:35:37.258Z,0.63
2023-05-21T08:36:37.143Z,0.62
2023-05-21T08:37:37.142Z,0.62
2023-05-21T08:38:37.181Z,0.63
2023-05-21T08:39:37.332Z,0.62
2023-05-21T08:40:37.270Z,0.63
2023-05-21T08:41:37.298Z,0.64
2023-05-21T08:42:37.829Z,0.63
2023-05-21T08:43:37.392Z,0.63
2023-05-21T08:44:37.437Z,0.63
2023-05-21T08:45:38.012Z,0.64
2023-05-21T08:46:37.620Z,0.63
2023-05-21T08:47:37.564Z,0.64
2023-05-21T08:48:37.586Z,0.63
2023-05-21T08:49:37.660Z,0.64
2023-05-21T08:50:37.650Z,0.63
2023-05-21T08:51:37.699Z,0.64
2023-05-21T08:52:37.688Z,0.64
2023-05-21T08:53:37.780Z,0.64
2023-05-21T08:54:37.785Z,0.64
2023-05-21T08:55:38.074Z,0.64
2023-05-21T08:56:37.826Z,0.64
2023-05-21T08:57:37.894Z,0.64
2023-05-21T08:58:37.921Z,0.64
2023-05-21T08:59:37.925Z,0.64
2023-05-21T09:00:37.949Z,0.65
2023-05-21T09:01:38.078Z,0.65
2023-05-21T09:02:38.037Z,0.64
2023-05-21T09:03:38.090Z,0.66
2023-05-21T09:04:38.148Z,0.64
2023-05-21T09:05:38.224Z,0.65
2023-05-21T09:06:38.111Z,0.65
2023-05-21T09:07:38.238Z,0.65
2023-05-21T09:08:38.222Z,0.65
2023-05-21T09:09:38.225Z,0.66
2023-05-21T09:10:38.295Z,0.64
2023-05-21T09:11:38.238Z,0.66
2023-05-21T09:12:38.305Z,0.64
2023-05-21T09:13:39.092Z,0.66
2023-05-21T09:14:38.364Z,0.66
2023-05-21T09:15:38.663Z,0.66
2023-05-21T09:16:38.488Z,0.66
2023-05-21T09:17:38.465Z,0.66
2023-05-21T09:18:38.473Z,0.66
2023-05-21T09:19:38.590Z,0.66
2023-05-21T09:20:38.501Z,0.65
2023-05-21T09:21:38.545Z,0.66
2023-05-21T09:22:38.523Z,0.67
2023-05-21T09:23:38.585Z,0.66
2023-05-21T09:24:38.650Z,0.66
2023-05-21T09:25:38.955Z,0.66
2023-05-21T09:26:38.632Z,0.66
2023-05-21T09:27:38.639Z,0.66
2023-05-21T09:28:38.680Z,0.66
2023-05-21T09:29:38.862Z,0.66
2023-05-21T09:30:38.880Z,0.65
2023-05-21T09:31:38.720Z,0.67
2023-05-21T09:32:38.768Z,0.67
2023-05-21T09:33:38.762Z,0.67
2023-05-21T09:34:38.766Z,0.67
2023-05-21T09:35:38.801Z,0.66
2023-05-21T09:36:38.859Z,0.67
2023-05-21T09:37:38.864Z,0.67
2023-05-21T09:38:38.820Z,0.66
2023-05-21T09:39:38.835Z,0.66
2023-05-21T09:40:38.957Z,0.66
2023-05-21T09:41:38.904Z,0.68
2023-05-21T09:42:39.335Z,0.68
2023-05-21T09:43:38.937Z,0.67
2023-05-21T09:44:38.880Z,0.68
2023-05-21T09:45:38.959Z,0.68
2023-05-21T09:46:39.005Z,0.68
2023-05-21T09:47:38.970Z,0.68
2023-05-21T09:48:38.989Z,0.68
2023-05-21T09:49:38.981Z,0.67
2023-05-21T09:50:39.156Z,0.68
2023-05-21T09:51:38.967Z,0.68
2023-05-21T09:52:40.780Z,0.68
2023-05-21T09:53:38.959Z,0.69
2023-05-21T09:54:39.008Z,0.69
2023-05-21T09:55:38.948Z,0.69
2023-05-21T09:56:38.959Z,0.69
2023-05-21T09:57:38.959Z,0.69
2023-05-21T09:58:38.980Z,0.69
2023-05-21T09:59:38.971Z,0.69
2023-05-21T10:00:39.156Z,0.69
2023-05-21T10:01:38.944Z,0.69
2023-05-21T10:02:38.958Z,0.69
2023-05-21T10:03:38.918Z,0.70
2023-05-21T10:04:39.010Z,0.69
2023-05-21T10:05:38.901Z,0.69
2023-05-21T10:06:38.988Z,0.70
2023-05-21T10:07:38.935Z,0.70
2023-05-21T10:08:38.883Z,0.71
2023-05-21T10:09:38.844Z,0.70
2023-05-21T10:10:38.990Z,0.69
2023-05-21T10:11:38.904Z,0.70
2023-05-21T10:12:38.852Z,0.70
2023-05-21T10:13:38.858Z,0.70
2023-05-21T10:14:38.834Z,0.70
2023-05-21T10:15:38.922Z,0.71
2023-05-21T10:16:38.861Z,0.71
2023-05-21T10:17:38.869Z,0.71
2023-05-21T10:18:38.805Z,0.71
2023-05-21T10:19:38.886Z,0.70
2023-05-21T10:20:39.071Z,0.71
2023-05-21T10:21:38.820Z,0.71
2023-05-21T10:22:38.783Z,0.71
2023-05-21T10:23:38.802Z,0.71
2023-05-21T10:24:38.783Z,0.71
2023-05-21T10:25:38.807Z,0.71
2023-05-21T10:26:38.783Z,0.71
2023-05-21T10:27:38.745Z,0.71
2023-05-21T10:28:38.722Z,0.71
2023-05-21T10:29:38.752Z,0.72
2023-05-21T10:30:38.972Z,0.71
2023-05-21T10:31:38.759Z,0.72
2023-05-21T10:32:38.790Z,0.72
2023-05-21T10:33:38.810Z,0.72
2023-05-21T10:34:38.739Z,0.72
2023-05-21T10:35:38.860Z,0.72
2023-05-21T10:36:38.686Z,0.72
2023-05-21T10:37:38.685Z,0.72
2023-05-21T10:38:38.696Z,0.72
2023-05-21T10:39:38.702Z,0.72
2023-05-21T10:40:38.888Z,0.73
2023-05-21T10:41:38.633Z,0.72
2023-05-21T10:42:38.669Z,0.72
2023-05-21T10:43:38.669Z,0.72
2023-05-21T10:44:38.660Z,0.72
2023-05-21T10:45:38.698Z,0.72
2023-05-21T10:46:38.613Z,0.72
2023-05-21T10:47:38.678Z,0.72
2023-05-21T10:48:38.618Z,0.73
2023-05-21T10:49:38.629Z,0.73
2023-05-21T10:50:38.859Z,0.73
2023-05-21T10:51:38.566Z,0.73
2023-05-21T10:52:38.576Z,0.73
2023-05-21T10:53:38.573Z,0.73
2023-05-21T10:54:38.588Z,0.73
2023-05-21T10:55:38.557Z,0.73
2023-05-21T10:56:38.546Z,0.73
2023-05-21T10:57:38.577Z,0.74
2023-05-21T10:58:38.550Z,0.73
2023-05-21T10:59:38.526Z,0.74
2023-05-21T11:00:38.649Z,0.73
2023-05-21T11:01:38.540Z,0.73
2023-05-21T11:02:38.596Z,0.74
2023-05-21T11:03:38.600Z,0.74
2023-05-21T11:04:38.499Z,0.73
2023-05-21T11:05:38.482Z,0.74
2023-05-21T11:06:38.505Z,0.73
2023-05-21T11:07:38.471Z,0.73
2023-05-21T11:08:38.485Z,0.74
2023-05-21T11:09:38.451Z,0.74
2023-05-21T11:10:38.826Z,0.74
2023-05-21T11:11:38.476Z,0.74
2023-05-21T11:12:38.426Z,0.73
2023-05-21T11:13:38.438Z,0.74
2023-05-21T11:14:38.431Z,0.74
2023-05-21T11:15:38.418Z,0.73
2023-05-21T11:16:38.451Z,0.74
2023-05-21T11:17:38.524Z,0.74
2023-05-21T11:18:38.444Z,0.74
2023-05-21T11:19:38.594Z,0.74
2023-05-21T11:20:38.579Z,0.75
2023-05-21T11:21:38.412Z,0.75
2023-05-21T11:22:38.400Z,0.74
2023-05-21T11:23:38.392Z,0.74
2023-05-21T11:24:38.344Z,0.74
2023-05-21T11:25:38.353Z,0.74
2023-05-21T11:26:38.429Z,0.75
2023-05-21T11:27:38.365Z,0.75
2023-05-21T11:28:38.341Z,0.75
2023-05-21T11:29:38.325Z,0.74
2023-05-21T11:30:40.260Z,0.74
2023-05-21T11:31:38.928Z,0.77
2023-05-21T11:32:38.572Z,0.75
2023-05-21T11:33:38.550Z,0.75
2023-05-21T11:34:38.574Z,0.76
2023-05-21T11:35:38.537Z,0.75
2023-05-21T11:36:38.541Z,0.76
2023-05-21T11:37:38.586Z,0.75
2023-05-21T11:38:38.550Z,0.75
2023-05-21T11:39:38.558Z,0.76
2023-05-21T11:40:38.711Z,0.76
2023-05-21T11:41:38.541Z,0.75
2023-05-21T11:42:38.564Z,0.76
2023-05-21T11:43:38.506Z,0.75
2023-05-21T11:44:38.520Z,0.75
2023-05-21T11:45:38.559Z,0.76
2023-05-21T11:46:38.568Z,0.76
2023-05-21T11:47:38.614Z,0.76
2023-05-21T11:48:38.539Z,0.76
2023-05-21T11:49:38.510Z,0.76
2023-05-21T11:50:38.817Z,0.77
2023-05-21T11:51:38.563Z,0.76
2023-05-21T11:52:38.536Z,0.76
2023-05-21T11:53:38.554Z,0.76
2023-05-21T11:54:38.535Z,0.77
2023-05-21T11:55:38.666Z,0.77
2023-05-21T11:56:38.535Z,0.77
2023-05-21T11:57:38.537Z,0.77
2023-05-21T11:58:38.562Z,0.77
2023-05-21T11:59:38.555Z,0.77
2023-05-21T12:00:38.724Z,0.77
2023-05-21T12:01:38.550Z,0.77
2023-05-21T12:02:39.329Z,0.77
2023-05-21T12:03:38.582Z,0.77
2023-05-21T12:04:38.559Z,0.76
2023-05-21T12:05:38.558Z,0.77
2023-05-21T12:06:38.557Z,0.77
2023-05-21T12:07:38.518Z,0.76
2023-05-21T12:08:38.543Z,0.77
2023-05-21T12:09:38.534Z,0.77
2023-05-21T12:10:38.705Z,0.77
2023-05-21T12:11:38.533Z,0.77
2023-05-21T12:12:50.558Z,0.77
2023-05-21T12:13:39.563Z,0.77
2023-05-21T12:14:38.534Z,0.77
2023-05-21T12:15:38.522Z,0.77
2023-05-21T12:16:38.577Z,0.77
2023-05-21T12:17:38.600Z,0.78
2023-05-21T12:18:38.518Z,0.78
2023-05-21T12:19:38.504Z,0.78
2023-05-21T12:20:38.646Z,0.77
2023-05-21T12:21:38.465Z,0.77
2023-05-21T12:22:38.460Z,0.78
2023-05-21T12:23:38.482Z,0.77
2023-05-21T12:24:38.493Z,0.77
2023-05-21T12:25:38.464Z,0.78
2023-05-21T12:26:38.413Z,0.78
2023-05-21T12:27:38.458Z,0.78
2023-05-21T12:28:38.477Z,0.77
2023-05-21T12:29:38.412Z,0.79
2023-05-21T12:30:38.749Z,0.78
2023-05-21T12:31:38.431Z,0.78
2023-05-21T12:32:38.403Z,0.77
2023-05-21T12:33:38.379Z,0.78
2023-05-21T12:34:38.412Z,0.79
2023-05-21T12:35:38.427Z,0.78
2023-05-21T12:36:38.370Z,0.78
2023-05-21T12:37:38.374Z,0.78
2023-05-21T12:38:38.336Z,0.77
2023-05-21T12:39:38.382Z,0.78
2023-05-21T12:40:39.335Z,0.78
2023-05-21T12:41:38.311Z,0.78
2023-05-21T12:42:38.363Z,0.77
2023-05-21T12:43:38.367Z,0.78
2023-05-21T12:44:38.318Z,0.79
2023-05-21T12:45:38.307Z,0.79
2023-05-21T12:46:38.318Z,0.78
2023-05-21T12:47:38.415Z,0.78
2023-05-21T12:48:38.277Z,0.79
2023-05-21T12:49:38.275Z,0.79
2023-05-21T12:50:38.493Z,0.79
2023-05-21T12:51:38.268Z,0.79
2023-05-21T12:52:38.275Z,0.79
2023-05-21T12:53:38.267Z,0.78
2023-05-21T12:54:38.255Z,0.79
2023-05-21T12:55:38.234Z,0.79
2023-05-21T12:56:38.260Z,0.78
2023-05-21T12:57:38.266Z,0.79
2023-05-21T12:58:38.223Z,0.79
2023-05-21T12:59:38.198Z,0.79
2023-05-21T13:00:38.663Z,0.79
2023-05-21T13:01:38.276Z,0.79
2023-05-21T13:02:38.232Z,0.80
2023-05-21T13:03:38.204Z,0.79
2023-05-21T13:04:38.253Z,0.79
2023-05-21T13:05:38.251Z,0.80
2023-05-21T13:06:38.246Z,0.79
2023-05-21T13:07:38.283Z,0.79
2023-05-21T13:08:38.287Z,0.80
2023-05-21T13:09:38.351Z,0.80
2023-05-21T13:10:38.628Z,0.79
2023-05-21T13:11:38.437Z,0.80
2023-05-21T13:12:38.420Z,0.80
2023-05-21T13:13:38.472Z,0.80
2023-05-21T13:14:38.594Z,0.78
2023-05-21T13:15:38.558Z,0.79
2023-05-21T13:16:38.637Z,0.80
2023-05-21T13:17:38.770Z,0.79
2023-05-21T13:18:38.708Z,0.79