createdAt,value
2022-08-19T00:02:02.831Z,9.03
2022-08-19T00:04:35.875Z,11.03
2022-08-19T00:07:04.810Z,10.43
2022-08-19T00:09:33.428Z,9.20
2022-08-19T00:12:03.212Z,9.53
2022-08-19T00:14:32.811Z,9.23
2022-08-19T00:17:03.962Z,8.87
2022-08-19T00:19:32.838Z,10.67
2022-08-19T00:22:01.229Z,9.93
2022-08-19T00:24:29.682Z,9.67
2022-08-19T00:26:58.348Z,11.13
2022-08-19T00:29:52.444Z,13.23
2022-08-19T00:32:21.736Z,14.60
2022-08-19T00:34:50.143Z,14.83
2022-08-19T00:37:19.004Z,27.87
2022-08-19T00:39:49.208Z,21.53
2022-08-19T00:42:17.560Z,18.53
2022-08-19T00:44:45.961Z,21.97
2022-08-19T00:47:16.239Z,21.17
2022-08-19T00:49:51.498Z,18.00
2022-08-19T00:52:23.170Z,21.87
2022-08-19T00:54:53.565Z,20.10
2022-08-19T00:57:28.042Z,20.83
2022-08-19T01:00:02.412Z,21.20
2022-08-19T01:02:34.200Z,22.37
2022-08-19T01:05:05.253Z,21.80
2022-08-19T01:07:37.901Z,22.27
2022-08-19T01:10:10.203Z,24.50
2022-08-19T01:12:39.294Z,21.97
2022-08-19T01:15:10.792Z,22.67
2022-08-19T01:17:42.452Z,21.53
2022-08-19T01:20:14.785Z,22.87
2022-08-19T01:22:47.085Z,21.10
2022-08-19T01:25:16.708Z,23.47
2022-08-19T01:27:48.439Z,21.13
2022-08-19T01:30:23.613Z,21.07
2022-08-19T01:32:52.530Z,23.27
2022-08-19T01:35:21.223Z,23.00
2022-08-19T01:37:53.437Z,23.13
2022-08-19T01:40:23.640Z,25.60
2022-08-19T01:42:53.653Z,25.40
2022-08-19T01:45:25.010Z,22.73
2022-08-19T01:48:01.756Z,19.57
2022-08-19T01:50:31.673Z,21.73
2022-08-19T01:53:06.565Z,22.30
2022-08-19T01:55:41.351Z,24.13
2022-08-19T01:58:14.092Z,22.87
2022-08-19T02:00:45.147Z,21.97
2022-08-19T02:03:14.051Z,24.87
2022-08-19T02:05:43.303Z,21.87
2022-08-19T02:08:13.174Z,24.03
2022-08-19T02:10:43.316Z,22.00
2022-08-19T02:13:12.436Z,23.23
2022-08-19T02:15:40.829Z,25.33
2022-08-19T02:18:09.792Z,26.83
2022-08-19T02:20:39.608Z,25.23
2022-08-19T02:23:13.637Z,24.40
2022-08-19T02:25:48.865Z,22.63
2022-08-19T02:28:18.894Z,22.63
2022-08-19T02:30:49.434Z,19.93
2022-08-19T02:33:18.199Z,22.07
2022-08-19T02:35:47.802Z,20.40
2022-08-19T02:38:29.108Z,19.80
2022-08-19T02:41:01.466Z,19.53
2022-08-19T02:43:33.705Z,22.03
2022-08-19T02:46:03.383Z,22.73
2022-08-19T02:48:33.808Z,21.50
2022-08-19T02:51:02.580Z,22.33
2022-08-19T02:53:31.502Z,23.50
2022-08-19T02:56:01.180Z,23.47
2022-08-19T02:58:29.625Z,23.60
2022-08-19T03:00:58.767Z,23.60
2022-08-19T03:03:27.401Z,23.27
2022-08-19T03:06:09.456Z,26.17
2022-08-19T03:08:39.089Z,23.77
2022-08-19T03:11:14.001Z,22.07
2022-08-19T03:13:44.106Z,25.30
2022-08-19T03:16:13.723Z,23.97
2022-08-19T03:18:41.953Z,22.00
2022-08-19T03:21:12.537Z,24.77
2022-08-19T03:23:41.104Z,24.37
2022-08-19T03:26:16.381Z,23.60
2022-08-19T03:28:47.682Z,21.90
2022-08-19T03:31:44.282Z,21.77
2022-08-19T03:34:12.601Z,22.27
2022-08-19T03:36:41.717Z,24.93
2022-08-19T03:39:10.313Z,25.53
2022-08-19T03:41:45.740Z,22.20
2022-08-19T03:44:16.992Z,24.43
2022-08-19T03:46:48.014Z,24.43
2022-08-19T03:49:18.103Z,26.13
2022-08-19T03:51:47.658Z,27.20
2022-08-19T03:54:17.212Z,26.53
2022-08-19T03:56:49.151Z,26.23
2022-08-19T03:59:21.186Z,26.33
2022-08-19T04:01:49.385Z,25.40
2022-08-19T04:04:17.545Z,26.30
2022-08-19T04:06:48.818Z,25.07
2022-08-19T04:09:17.401Z,25.13
2022-08-19T04:11:50.078Z,23.30
2022-08-19T04:14:21.004Z,24.33
2022-08-19T04:16:50.430Z,25.97
2022-08-19T04:19:20.342Z,23.63
2022-08-19T04:21:50.818Z,26.77
2022-08-19T04:24:19.207Z,26.60
2022-08-19T04:26:49.703Z,25.50
2022-08-19T04:29:22.988Z,25.67
2022-08-19T04:31:52.204Z,25.03
2022-08-19T04:34:24.274Z,27.43
2022-08-19T04:36:53.926Z,24.57
2022-08-19T04:39:45.541Z,25.97
2022-08-19T04:42:33.413Z,26.10
2022-08-19T04:45:01.861Z,24.73
2022-08-19T04:47:49.133Z,23.00
2022-08-19T04:50:22.517Z,23.80
2022-08-19T04:52:52.641Z,22.70
2022-08-19T04:55:21.190Z,22.27
2022-08-19T04:57:51.693Z,22.80
2022-08-19T05:00:20.130Z,23.37
2022-08-19T05:02:50.178Z,22.83
2022-08-19T05:05:18.623Z,23.23
2022-08-19T05:07:46.912Z,22.00
2022-08-19T05:10:15.110Z,24.17
2022-08-19T05:12:43.306Z,22.50
2022-08-19T05:15:13.028Z,22.20
2022-08-19T05:18:02.115Z,22.23
2022-08-19T05:20:48.074Z,23.47
2022-08-19T05:23:22.154Z,25.50
2022-08-19T05:25:52.610Z,25.13
2022-08-19T05:28:21.289Z,22.27
2022-08-19T05:30:51.872Z,26.03
2022-08-19T05:33:21.058Z,22.80
2022-08-19T05:35:50.404Z,23.50
2022-08-19T05:38:19.327Z,24.73
2022-08-19T05:40:48.032Z,25.53
2022-08-19T05:43:17.389Z,24.90
2022-08-19T05:45:45.956Z,25.50
2022-08-19T05:48:18.371Z,24.67
2022-08-19T05:50:46.544Z,25.43
2022-08-19T05:53:17.390Z,25.00
2022-08-19T05:55:45.870Z,28.07
2022-08-19T05:58:14.178Z,28.37
2022-08-19T06:00:45.423Z,26.80
2022-08-19T06:03:14.900Z,24.57
2022-08-19T06:05:51.459Z,27.43
2022-08-19T06:08:34.522Z,26.80
2022-08-19T06:11:19.978Z,27.97
2022-08-19T06:13:52.046Z,27.93
2022-08-19T06:16:28.729Z,27.47
2022-08-19T06:18:59.210Z,25.80
2022-08-19T06:21:29.652Z,27.53
2022-08-19T06:23:59.052Z,28.43
2022-08-19T06:26:28.542Z,28.63
2022-08-19T06:28:57.174Z,27.60
2022-08-19T06:31:30.246Z,27.20
2022-08-19T06:34:00.100Z,29.50
2022-08-19T06:36:32.648Z,28.83
2022-08-19T06:39:01.911Z,29.10
2022-08-19T06:41:31.733Z,28.57
2022-08-19T06:44:00.147Z,30.97
2022-08-19T06:46:29.699Z,31.20
2022-08-19T06:49:03.060Z,29.23
2022-08-19T06:54:03.051Z,31.63
2022-08-19T06:56:35.580Z,30.17
2022-08-19T06:59:07.071Z,31.60
2022-08-19T07:01:38.431Z,33.47
2022-08-19T07:04:12.120Z,38.00
2022-08-19T07:06:44.278Z,31.13
2022-08-19T07:09:18.247Z,33.60
2022-08-19T07:11:48.209Z,30.73
2022-08-19T07:14:19.833Z,31.50
2022-08-19T07:16:50.146Z,30.40
2022-08-19T07:19:22.090Z,32.40
2022-08-19T07:21:53.765Z,33.10
2022-08-19T07:24:25.348Z,32.57
2022-08-19T07:26:55.228Z,30.87
2022-08-19T07:29:25.847Z,32.30
2022-08-19T07:32:00.201Z,33.27
2022-08-19T07:34:32.435Z,32.07
2022-08-19T07:37:00.631Z,30.77
2022-08-19T07:39:32.391Z,30.97
2022-08-19T07:42:03.188Z,29.53
2022-08-19T07:44:31.462Z,30.80
2022-08-19T07:47:01.069Z,28.93
2022-08-19T07:49:30.610Z,29.23
2022-08-19T07:52:02.285Z,28.13
2022-08-19T07:54:35.178Z,26.30
2022-08-19T07:57:04.520Z,26.40
2022-08-19T07:59:32.959Z,27.90
2022-08-19T08:02:01.751Z,27.60
2022-08-19T08:04:58.818Z,26.30
2022-08-19T08:07:46.314Z,26.97
2022-08-19T08:10:20.678Z,27.10
2022-08-19T08:13:08.581Z,25.07
2022-08-19T08:15:42.696Z,26.77
2022-08-19T08:18:11.557Z,25.67
2022-08-19T08:20:41.145Z,26.97
2022-08-19T08:23:26.480Z,26.37
2022-08-19T08:25:57.582Z,23.90
2022-08-19T08:28:29.634Z,26.07
2022-08-19T08:30:59.889Z,24.60
2022-08-19T08:33:34.861Z,25.00
2022-08-19T08:36:07.440Z,25.80
2022-08-19T08:38:39.833Z,24.80
2022-08-19T08:41:21.317Z,25.10
2022-08-19T08:43:52.794Z,25.17
2022-08-19T08:46:31.133Z,26.47
2022-08-19T08:49:06.726Z,27.20
2022-08-19T08:54:17.747Z,26.00
2022-08-19T08:56:46.866Z,24.53
2022-08-19T08:59:22.036Z,23.67
2022-08-19T09:01:50.347Z,22.07
2022-08-19T09:04:18.893Z,23.37
2022-08-19T09:06:54.470Z,23.27
2022-08-19T09:09:32.103Z,22.73
2022-08-19T09:12:11.778Z,20.27
2022-08-19T09:14:51.582Z,19.60
2022-08-19T09:17:31.581Z,18.33
2022-08-19T09:20:05.729Z,21.63
2022-08-19T09:22:40.263Z,23.93
2022-08-19T09:25:11.346Z,20.70
2022-08-19T09:27:42.793Z,22.43
2022-08-19T09:30:16.976Z,22.40
2022-08-19T09:32:46.291Z,22.70
2022-08-19T09:35:16.423Z,23.53
2022-08-19T09:37:46.427Z,24.47
2022-08-19T09:40:15.582Z,25.60
2022-08-19T09:42:50.017Z,23.67
2022-08-19T09:45:21.798Z,24.60
2022-08-19T09:47:52.138Z,22.80
2022-08-19T09:50:24.526Z,21.50
2022-08-19T09:52:58.022Z,20.80
2022-08-19T09:55:31.171Z,22.43
2022-08-19T09:57:59.665Z,23.47
2022-08-19T10:00:27.853Z,22.03
2022-08-19T10:02:56.044Z,23.27
2022-08-19T10:05:42.713Z,22.83
2022-08-19T10:08:13.296Z,24.40
2022-08-19T10:10:46.568Z,23.43
2022-08-19T10:13:16.923Z,23.87
2022-08-19T10:15:47.961Z,23.37
2022-08-19T10:18:19.462Z,25.53
2022-08-19T10:20:51.797Z,27.30
2022-08-19T10:23:23.093Z,25.23
2022-08-19T10:25:54.497Z,26.23
2022-08-19T10:28:23.984Z,27.47
2022-08-19T10:30:52.198Z,26.87
2022-08-19T10:33:38.473Z,27.87
2022-08-19T10:36:11.535Z,25.70
2022-08-19T10:38:47.508Z,27.80
2022-08-19T10:41:24.333Z,27.97
2022-08-19T10:43:53.438Z,30.67
2022-08-19T10:46:23.813Z,28.23
2022-08-19T10:48:54.232Z,30.00
2022-08-19T10:51:47.831Z,29.50
2022-08-19T10:54:31.133Z,29.10
2022-08-19T10:57:00.596Z,29.23
2022-08-19T10:59:35.752Z,26.63
2022-08-19T11:02:06.201Z,29.93
2022-08-19T11:04:35.752Z,26.73
2022-08-19T11:07:05.697Z,28.63
2022-08-19T11:09:40.772Z,27.43
2022-08-19T11:12:10.506Z,29.97
2022-08-19T11:14:39.851Z,30.13
2022-08-19T11:17:08.233Z,30.83
2022-08-19T11:19:36.717Z,28.30
2022-08-19T11:22:05.114Z,27.93
2022-08-19T11:24:35.455Z,31.83
2022-08-19T11:27:07.185Z,30.03
2022-08-19T11:29:35.771Z,28.00
2022-08-19T11:32:07.142Z,29.53
2022-08-19T11:34:36.345Z,29.63
2022-08-19T11:37:06.736Z,30.83
2022-08-19T11:39:38.185Z,26.53
2022-08-19T11:42:28.931Z,28.07
2022-08-19T11:44:57.400Z,30.07
2022-08-19T11:47:27.168Z,28.63
2022-08-19T11:49:55.448Z,27.20
2022-08-19T11:52:24.181Z,28.57
2022-08-19T11:54:53.706Z,28.30
2022-08-19T11:57:22.011Z,30.53
2022-08-19T11:59:53.546Z,30.50
2022-08-19T12:02:22.885Z,33.27
2022-08-19T12:04:51.199Z,31.23
2022-08-19T12:07:19.794Z,27.50
2022-08-19T12:09:48.632Z,28.43
2022-08-19T12:12:18.843Z,27.00
2022-08-19T12:14:47.546Z,30.30
2022-08-19T12:17:16.206Z,29.77
2022-08-19T12:19:44.505Z,29.37
2022-08-19T12:22:13.292Z,29.70
2022-08-19T12:24:41.483Z,27.77
2022-08-19T12:27:12.583Z,27.50
2022-08-19T12:29:42.645Z,28.57
2022-08-19T12:32:12.025Z,26.87
2022-08-19T12:34:41.103Z,26.93
2022-08-19T12:37:09.605Z,28.20
2022-08-19T12:39:40.523Z,27.57
2022-08-19T12:42:09.341Z,27.00
2022-08-19T12:44:38.384Z,27.23
2022-08-19T12:47:12.584Z,27.27
2022-08-19T12:49:54.544Z,26.83
2022-08-19T12:52:25.791Z,24.03
2022-08-19T12:54:56.040Z,26.23
2022-08-19T12:57:32.792Z,25.17
2022-08-19T13:00:05.255Z,25.33
2022-08-19T13:02:37.165Z,25.43
2022-08-19T13:05:10.248Z,24.50
2022-08-19T13:07:39.484Z,24.00
2022-08-19T13:10:09.895Z,26.83
2022-08-19T13:12:38.259Z,27.20
2022-08-19T13:15:11.202Z,24.73
2022-08-19T13:17:42.063Z,24.03
2022-08-19T13:20:12.255Z,23.73
2022-08-19T13:22:40.844Z,22.90
2022-08-19T13:25:10.222Z,23.60
2022-08-19T13:27:39.677Z,22.63
2022-08-19T13:30:28.394Z,22.57
2022-08-19T13:33:15.390Z,21.53
2022-08-19T13:35:47.963Z,21.07
2022-08-19T13:38:18.497Z,22.27
2022-08-19T13:40:47.672Z,23.03
2022-08-19T13:43:22.536Z,17.27
2022-08-19T13:45:53.649Z,17.87
2022-08-19T13:48:24.543Z,17.77
2022-08-19T13:50:52.715Z,16.03
2022-08-19T13:53:20.942Z,15.30
2022-08-19T13:55:50.890Z,15.47
2022-08-19T13:58:19.449Z,15.40
2022-08-19T14:00:49.299Z,14.60
2022-08-19T14:03:17.610Z,16.23
2022-08-19T14:05:47.963Z,15.17
2022-08-19T14:08:16.179Z,15.33
2022-08-19T14:10:45.536Z,14.37
2022-08-19T14:13:16.742Z,15.53
2022-08-19T14:15:45.268Z,12.57
2022-08-19T14:18:13.642Z,14.13
2022-08-19T14:20:42.850Z,15.77
2022-08-19T14:23:13.206Z,14.50
2022-08-19T14:25:41.624Z,15.60
2022-08-19T14:28:09.865Z,14.20
2022-08-19T14:30:39.582Z,14.27
2022-08-19T14:33:09.268Z,14.83
2022-08-19T14:35:38.817Z,13.77
2022-08-19T14:38:09.062Z,15.47
2022-08-19T14:40:40.295Z,14.13
2022-08-19T14:43:08.622Z,16.67
2022-08-19T14:45:38.782Z,15.87
2022-08-19T14:48:18.900Z,15.40
2022-08-19T14:50:47.673Z,15.93
2022-08-19T14:53:18.172Z,16.23
2022-08-19T14:55:48.366Z,15.80
2022-08-19T14:58:29.621Z,16.60
2022-08-19T15:00:59.929Z,15.13
2022-08-19T15:03:28.276Z,16.23
2022-08-19T15:05:58.353Z,17.83
2022-08-19T15:08:27.611Z,15.40
2022-08-19T15:10:57.925Z,15.80
2022-08-19T15:13:27.741Z,15.40
2022-08-19T15:15:56.936Z,15.23
2022-08-19T15:18:25.131Z,14.73
2022-08-19T15:20:53.369Z,15.97
2022-08-19T15:23:22.890Z,15.30
2022-08-19T15:25:54.384Z,15.70
2022-08-19T15:28:24.502Z,15.57
2022-08-19T15:30:53.054Z,16.00
2022-08-19T15:33:21.564Z,15.33
2022-08-19T15:35:51.569Z,16.40
2022-08-19T15:38:22.333Z,16.07
2022-08-19T15:40:51.818Z,15.57
2022-08-19T15:43:22.467Z,15.63
2022-08-19T15:45:52.025Z,15.43
2022-08-19T15:48:20.201Z,15.07
2022-08-19T15:50:48.374Z,15.87
2022-08-19T15:53:17.209Z,14.97
2022-08-19T15:55:48.460Z,14.53
2022-08-19T15:58:34.710Z,14.27
2022-08-19T16:01:26.995Z,15.00
2022-08-19T16:04:16.014Z,14.83
2022-08-19T16:06:47.797Z,14.33
2022-08-19T16:09:17.210Z,14.93
2022-08-19T16:11:56.145Z,14.10
2022-08-19T16:14:26.085Z,12.73
2022-08-19T16:16:56.825Z,13.67
2022-08-19T16:19:26.130Z,14.03
2022-08-19T16:21:56.787Z,13.30
2022-08-19T16:24:27.119Z,14.20
2022-08-19T16:26:56.591Z,12.50
2022-08-19T16:29:34.747Z,14.07
2022-08-19T16:32:11.700Z,14.10
2022-08-19T16:34:41.577Z,13.50
2022-08-19T16:37:10.551Z,13.33
2022-08-19T16:39:39.746Z,13.77
2022-08-19T16:42:10.209Z,14.43
2022-08-19T16:44:41.563Z,14.97
2022-08-19T16:47:12.421Z,14.07
2022-08-19T16:49:53.123Z,13.00
2022-08-19T16:52:26.177Z,14.00
2022-08-19T16:54:54.645Z,13.90
2022-08-19T16:57:24.357Z,13.77
2022-08-19T16:59:52.805Z,14.43
2022-08-19T17:02:23.640Z,13.93
2022-08-19T17:04:59.250Z,13.27
2022-08-19T17:07:29.057Z,13.57
2022-08-19T17:09:57.892Z,13.37
2022-08-19T17:12:31.877Z,13.83
2022-08-19T17:15:02.152Z,13.03
2022-08-19T17:17:32.644Z,13.43
2022-08-19T17:20:02.462Z,13.43
2022-08-19T17:22:30.770Z,14.80
2022-08-19T17:24:59.015Z,13.57
2022-08-19T17:27:32.124Z,13.73
2022-08-19T17:30:02.460Z,13.53
2022-08-19T17:32:35.506Z,13.57
2022-08-19T17:35:04.990Z,13.63
2022-08-19T17:37:34.926Z,13.90
2022-08-19T17:40:03.984Z,13.73
2022-08-19T17:42:32.346Z,14.70
2022-08-19T17:45:00.950Z,12.83
2022-08-19T17:47:29.562Z,13.10
2022-08-19T17:49:59.262Z,14.57
2022-08-19T17:52:27.638Z,13.57
2022-08-19T17:54:56.387Z,13.80
2022-08-19T17:57:24.607Z,13.20
2022-08-19T17:59:52.892Z,13.97
2022-08-19T18:02:21.978Z,12.80
2022-08-19T18:04:50.689Z,12.40
2022-08-19T18:07:21.623Z,13.87
2022-08-19T18:09:52.763Z,13.53
2022-08-19T18:12:26.492Z,14.27
2022-08-19T18:14:54.709Z,15.57
2022-08-19T18:17:23.533Z,13.77
2022-08-19T18:19:51.726Z,13.73
2022-08-19T18:22:27.270Z,13.33
2022-08-19T18:24:56.348Z,12.27
2022-08-19T18:27:25.457Z,14.50
2022-08-19T18:29:56.639Z,14.50
2022-08-19T18:32:26.085Z,12.60
2022-08-19T18:34:56.151Z,14.07
2022-08-19T18:37:27.187Z,14.10
2022-08-19T18:40:13.170Z,14.60
2022-08-19T18:43:17.636Z,14.00
2022-08-19T18:46:04.289Z,14.43
2022-08-19T18:48:53.495Z,14.13
2022-08-19T18:51:25.260Z,14.23
2022-08-19T18:53:58.824Z,14.77
2022-08-19T18:56:32.218Z,15.93
2022-08-19T18:59:01.651Z,13.00
2022-08-19T19:01:32.831Z,13.03
2022-08-19T19:04:03.677Z,14.27
2022-08-19T19:06:35.809Z,14.57
2022-08-19T19:09:06.454Z,13.03
2022-08-19T19:11:37.901Z,14.07
2022-08-19T19:14:19.215Z,13.60
2022-08-19T19:17:01.990Z,15.33
2022-08-19T19:19:30.874Z,15.27
2022-08-19T19:22:01.015Z,12.97
2022-08-19T19:24:33.473Z,14.47
2022-08-19T19:27:06.657Z,13.17
2022-08-19T19:29:35.626Z,14.53
2022-08-19T19:32:04.138Z,14.57
2022-08-19T19:34:32.665Z,15.07
2022-08-19T19:37:00.840Z,14.27
2022-08-19T19:39:44.719Z,15.80
2022-08-19T19:42:20.026Z,14.30
2022-08-19T19:44:50.476Z,12.77
2022-08-19T19:47:19.956Z,16.10
2022-08-19T19:52:39.360Z,14.23
2022-08-19T19:55:09.480Z,14.67
2022-08-19T19:57:40.044Z,14.10
2022-08-19T20:00:09.949Z,13.73
2022-08-19T20:02:38.531Z,14.13
2022-08-19T20:05:07.202Z,16.00
2022-08-19T20:07:51.950Z,14.47
2022-08-19T20:10:21.565Z,15.90
2022-08-19T20:12:51.950Z,15.53
2022-08-19T20:15:20.490Z,16.70
2022-08-19T20:17:48.875Z,14.67
2022-08-19T20:20:19.134Z,14.70
2022-08-19T20:22:48.379Z,15.83
2022-08-19T20:25:18.567Z,15.37
2022-08-19T20:27:52.258Z,15.77
2022-08-19T20:30:23.241Z,14.87
2022-08-19T20:32:51.790Z,16.10
2022-08-19T20:35:22.158Z,14.50
2022-08-19T20:37:52.879Z,15.20
2022-08-19T20:40:24.362Z,15.00
2022-08-19T20:42:54.281Z,15.33
2022-08-19T20:45:32.784Z,15.23
2022-08-19T20:48:03.134Z,17.70
2022-08-19T20:50:32.135Z,15.03
2022-08-19T20:53:00.799Z,15.23
2022-08-19T20:55:30.481Z,15.20
2022-08-19T20:58:00.051Z,14.93
2022-08-19T21:00:29.374Z,16.13
2022-08-19T21:02:57.721Z,16.10
2022-08-19T21:05:30.275Z,14.80
2022-08-19T21:07:58.852Z,16.83
2022-08-19T21:10:27.502Z,17.80
2022-08-19T21:12:56.341Z,16.67
2022-08-19T21:15:25.921Z,16.30
2022-08-19T21:17:54.026Z,16.27
2022-08-19T21:20:22.211Z,16.67
2022-08-19T21:22:50.866Z,15.03
2022-08-19T21:25:19.296Z,15.40
2022-08-19T21:27:47.481Z,16.20
2022-08-19T21:30:15.750Z,16.27
2022-08-19T21:32:48.231Z,14.80
2022-08-19T21:35:19.653Z,15.90
2022-08-19T21:37:47.860Z,16.93
2022-08-19T21:40:16.664Z,15.60
2022-08-19T21:42:45.238Z,14.53
2022-08-19T21:45:14.839Z,17.27
2022-08-19T21:47:43.048Z,15.37
2022-08-19T21:50:13.821Z,15.07
2022-08-19T21:52:42.138Z,16.20
2022-08-19T21:55:12.209Z,16.40
2022-08-19T21:57:41.507Z,14.40
2022-08-19T22:00:15.532Z,15.33
2022-08-19T22:02:44.246Z,15.83
2022-08-19T22:05:14.160Z,16.00
2022-08-19T22:07:42.981Z,16.70
2022-08-19T22:10:12.362Z,16.20
2022-08-19T22:12:45.972Z,14.43
2022-08-19T22:15:22.117Z,15.83
2022-08-19T22:17:51.027Z,15.57
2022-08-19T22:20:23.122Z,13.70
2022-08-19T22:22:56.978Z,15.30
2022-08-19T22:25:31.470Z,15.10
2022-08-19T22:28:01.701Z,16.17
2022-08-19T22:30:33.139Z,17.00
2022-08-19T22:33:05.944Z,17.37
2022-08-19T22:35:38.415Z,14.33
2022-08-19T22:38:08.497Z,16.47
2022-08-19T22:40:39.805Z,15.90
2022-08-19T22:43:12.027Z,16.80
2022-08-19T22:45:40.264Z,17.20
2022-08-19T22:48:11.602Z,17.27
2022-08-19T22:50:43.833Z,16.50
2022-08-19T22:53:12.283Z,15.27
2022-08-19T22:55:40.453Z,16.83
2022-08-19T22:58:08.610Z,17.30
2022-08-19T23:00:36.825Z,17.23
2022-08-19T23:03:05.580Z,16.80
2022-08-19T23:05:33.833Z,16.87
2022-08-19T23:08:07.459Z,15.23
2022-08-19T23:10:35.706Z,17.47
2022-08-19T23:13:03.885Z,17.50
2022-08-19T23:15:33.341Z,16.37
2022-08-19T23:18:03.797Z,17.77
2022-08-19T23:20:35.606Z,17.83
2022-08-19T23:23:08.356Z,16.57
2022-08-19T23:25:38.275Z,18.60
2022-08-19T23:28:24.997Z,16.47
2022-08-19T23:30:54.549Z,16.47
2022-08-19T23:33:46.643Z,16.00
2022-08-19T23:36:19.077Z,14.87
2022-08-19T23:38:50.530Z,15.60
2022-08-19T23:41:21.303Z,15.00
2022-08-19T23:43:51.481Z,15.37
2022-08-19T23:46:27.416Z,16.97
2022-08-19T23:48:56.723Z,18.63
2022-08-19T23:51:26.714Z,16.50
2022-08-19T23:53:56.641Z,17.33
2022-08-19T23:56:24.843Z,17.23
2022-08-19T23:58:53.022Z,17.20
