createdAt,value
2022-08-31T00:00:09.366Z,0.73
2022-08-31T00:02:56.338Z,0.93
2022-08-31T00:05:24.803Z,0.90
2022-08-31T00:07:55.635Z,1.15
2022-08-31T00:10:31.996Z,1.00
2022-08-31T00:13:07.064Z,0.98
2022-08-31T00:15:35.943Z,1.02
2022-08-31T00:18:05.935Z,1.23
2022-08-31T00:20:34.791Z,1.10
2022-08-31T00:23:03.326Z,0.95
2022-08-31T00:25:31.268Z,0.95
2022-08-31T00:27:59.202Z,0.73
2022-08-31T00:30:27.326Z,0.80
2022-08-31T00:32:58.318Z,0.95
2022-08-31T00:35:28.986Z,0.98
2022-08-31T00:37:57.516Z,0.98
2022-08-31T00:40:26.478Z,1.02
2022-08-31T00:42:55.277Z,0.93
2022-08-31T00:45:24.375Z,0.98
2022-08-31T00:47:53.111Z,1.30
2022-08-31T00:50:22.363Z,1.02
2022-08-31T00:52:54.527Z,1.33
2022-08-31T00:55:29.933Z,1.40
2022-08-31T00:58:01.016Z,0.90
2022-08-31T01:00:30.074Z,0.90
2022-08-31T01:02:59.251Z,0.75
2022-08-31T01:05:27.307Z,0.70
2022-08-31T01:07:57.196Z,0.68
2022-08-31T01:10:28.504Z,0.80
2022-08-31T01:12:59.407Z,0.57
2022-08-31T01:15:29.403Z,0.80
2022-08-31T01:18:00.450Z,0.80
2022-08-31T01:20:33.527Z,0.60
2022-08-31T01:23:09.504Z,1.10
2022-08-31T01:25:39.567Z,0.68
2022-08-31T01:28:09.806Z,0.93
2022-08-31T01:30:38.452Z,0.93
2022-08-31T01:33:06.930Z,0.90
2022-08-31T01:35:35.551Z,1.38
2022-08-31T01:38:05.563Z,1.10
2022-08-31T01:40:35.409Z,1.08
2022-08-31T01:43:03.373Z,0.60
2022-08-31T01:45:31.287Z,1.02
2022-08-31T01:48:00.451Z,0.70
2022-08-31T01:50:28.558Z,1.00
2022-08-31T01:52:56.459Z,1.02
2022-08-31T01:55:25.879Z,0.77
2022-08-31T01:57:53.821Z,1.00
2022-08-31T02:00:22.234Z,0.90
2022-08-31T02:02:50.208Z,0.80
2022-08-31T02:05:18.299Z,0.70
2022-08-31T02:07:46.266Z,1.10
2022-08-31T02:10:14.505Z,0.85
2022-08-31T02:12:44.093Z,0.95
2022-08-31T02:15:12.443Z,0.90
2022-08-31T02:17:40.678Z,0.63
2022-08-31T02:20:10.680Z,0.80
2022-08-31T02:22:38.627Z,1.33
2022-08-31T02:25:08.562Z,1.10
2022-08-31T02:27:38.132Z,1.05
2022-08-31T02:30:09.414Z,1.27
2022-08-31T02:32:37.300Z,1.55
2022-08-31T02:35:05.978Z,1.40
2022-08-31T02:37:34.042Z,1.45
2022-08-31T02:40:04.758Z,1.30
2022-08-31T02:45:23.787Z,1.10
2022-08-31T02:47:52.263Z,1.10
2022-08-31T02:50:20.318Z,1.40
2022-08-31T02:52:48.516Z,1.20
2022-08-31T02:55:16.671Z,1.25
2022-08-31T02:57:45.589Z,1.50
2022-08-31T03:00:15.058Z,1.70
2022-08-31T03:02:44.945Z,2.60
2022-08-31T03:05:13.111Z,1.58
2022-08-31T03:07:41.866Z,1.85
2022-08-31T03:10:14.060Z,2.30
2022-08-31T03:12:42.025Z,2.38
2022-08-31T03:15:11.887Z,2.50
2022-08-31T03:17:39.771Z,1.75
2022-08-31T03:20:11.021Z,2.70
2022-08-31T03:22:39.415Z,2.60
2022-08-31T03:25:10.134Z,2.63
2022-08-31T03:27:39.471Z,2.63
2022-08-31T03:30:10.030Z,2.90
2022-08-31T03:32:38.142Z,3.58
2022-08-31T03:35:08.872Z,3.35
2022-08-31T03:37:36.787Z,3.25
2022-08-31T03:40:06.015Z,3.33
2022-08-31T03:42:33.943Z,3.20
2022-08-31T03:45:01.809Z,2.95
2022-08-31T03:47:29.783Z,4.18
2022-08-31T03:49:58.952Z,3.50
2022-08-31T03:52:28.292Z,3.72
2022-08-31T03:54:56.200Z,3.70
2022-08-31T03:57:24.062Z,3.67
2022-08-31T03:59:54.490Z,4.00
2022-08-31T04:04:51.678Z,2.60
2022-08-31T04:07:19.781Z,3.85
2022-08-31T04:09:50.778Z,3.13
2022-08-31T04:12:20.054Z,2.65
2022-08-31T04:14:47.991Z,3.22
2022-08-31T04:17:15.936Z,2.60
2022-08-31T04:19:43.828Z,1.90
2022-08-31T04:22:11.726Z,2.40
2022-08-31T04:24:39.600Z,2.63
2022-08-31T04:27:08.891Z,2.80
2022-08-31T04:29:36.799Z,2.40
2022-08-31T04:32:05.167Z,1.73
2022-08-31T04:34:33.127Z,2.28
2022-08-31T04:37:01.102Z,2.08
2022-08-31T04:39:32.224Z,2.17
2022-08-31T04:42:01.066Z,2.08
2022-08-31T04:44:30.368Z,2.20
2022-08-31T04:46:58.278Z,2.15
2022-08-31T04:49:26.228Z,1.80
2022-08-31T04:51:54.314Z,1.73
2022-08-31T04:54:22.274Z,1.73
2022-08-31T04:56:50.186Z,2.08
2022-08-31T04:59:19.203Z,2.00
2022-08-31T05:01:48.604Z,1.70
2022-08-31T05:04:17.012Z,1.60
2022-08-31T05:06:46.755Z,1.45
2022-08-31T05:09:18.510Z,1.70
2022-08-31T05:11:46.555Z,1.38
2022-08-31T05:14:14.753Z,1.35
2022-08-31T05:16:43.515Z,1.60
2022-08-31T05:19:12.886Z,1.50
2022-08-31T05:21:42.996Z,1.83
2022-08-31T05:24:13.463Z,1.60
2022-08-31T05:29:14.379Z,1.33
2022-08-31T05:31:47.061Z,1.70
2022-08-31T05:34:18.958Z,1.35
2022-08-31T05:36:52.000Z,1.10
2022-08-31T05:39:19.914Z,1.40
2022-08-31T05:41:48.676Z,1.83
2022-08-31T05:44:17.667Z,1.45
2022-08-31T05:46:54.687Z,1.33
2022-08-31T05:49:30.257Z,1.50
2022-08-31T05:52:00.483Z,1.77
2022-08-31T05:54:28.988Z,1.30
2022-08-31T05:57:00.961Z,1.30
2022-08-31T05:59:29.994Z,1.48
2022-08-31T06:01:58.750Z,1.23
2022-08-31T06:04:27.596Z,1.25
2022-08-31T06:06:57.304Z,0.80
2022-08-31T06:09:25.266Z,1.30
2022-08-31T06:11:54.283Z,1.45
2022-08-31T06:14:22.926Z,1.25
2022-08-31T06:16:51.895Z,1.00
2022-08-31T06:19:20.675Z,1.00
2022-08-31T06:21:50.993Z,1.08
2022-08-31T06:24:21.010Z,1.10
2022-08-31T06:26:58.560Z,0.90
2022-08-31T06:29:27.604Z,0.70
2022-08-31T06:31:55.832Z,1.10
2022-08-31T06:34:24.742Z,0.80
2022-08-31T06:36:52.627Z,0.70
2022-08-31T06:39:22.134Z,0.90
2022-08-31T06:41:52.623Z,0.83
2022-08-31T06:44:22.344Z,0.50
2022-08-31T06:46:50.298Z,1.95
2022-08-31T06:49:19.492Z,0.85
2022-08-31T06:51:49.699Z,0.98
2022-08-31T06:56:59.961Z,0.68
2022-08-31T06:59:29.528Z,0.75
2022-08-31T07:01:58.702Z,0.73
2022-08-31T07:04:27.479Z,0.85
2022-08-31T07:06:55.496Z,0.70
2022-08-31T07:09:26.398Z,0.60
2022-08-31T07:11:57.437Z,0.82
2022-08-31T07:14:29.599Z,0.50
2022-08-31T07:17:03.122Z,0.90
2022-08-31T07:19:31.386Z,0.75
2022-08-31T07:22:02.473Z,0.70
2022-08-31T07:24:33.324Z,0.70
2022-08-31T07:27:04.353Z,1.15
2022-08-31T07:29:40.420Z,0.43
2022-08-31T07:32:09.219Z,0.40
2022-08-31T07:34:37.946Z,0.60
2022-08-31T07:37:25.090Z,0.50
2022-08-31T07:40:11.270Z,0.70
2022-08-31T07:42:43.374Z,0.60
2022-08-31T07:45:22.941Z,0.63
2022-08-31T07:47:51.867Z,0.57
2022-08-31T07:50:21.383Z,0.38
2022-08-31T07:52:54.285Z,0.57
2022-08-31T07:55:24.588Z,0.70
2022-08-31T07:57:54.829Z,0.65
2022-08-31T08:00:26.570Z,0.55
2022-08-31T08:02:54.902Z,0.95
2022-08-31T08:05:27.481Z,0.40
2022-08-31T08:08:00.225Z,0.68
2022-08-31T08:10:30.050Z,0.50
2022-08-31T08:13:05.270Z,0.60
2022-08-31T08:15:38.773Z,0.50
2022-08-31T08:18:10.936Z,0.70
2022-08-31T08:23:13.558Z,0.47
2022-08-31T08:25:43.522Z,0.50
2022-08-31T08:28:38.063Z,0.50
2022-08-31T08:31:08.532Z,0.40
2022-08-31T08:33:37.522Z,0.40
2022-08-31T08:36:08.808Z,0.50
2022-08-31T08:38:39.525Z,0.52
2022-08-31T08:41:14.927Z,0.50
2022-08-31T08:43:52.677Z,0.50
2022-08-31T08:46:37.911Z,0.50
2022-08-31T08:49:16.583Z,0.38
2022-08-31T08:51:48.091Z,0.60
2022-08-31T08:54:25.103Z,0.43
2022-08-31T08:56:53.087Z,0.40
2022-08-31T08:59:21.099Z,0.50
2022-08-31T09:01:56.535Z,0.30
2022-08-31T09:04:41.398Z,0.40
2022-08-31T09:07:30.948Z,0.30
2022-08-31T09:10:06.383Z,0.40
2022-08-31T09:12:44.861Z,0.38
2022-08-31T09:15:36.773Z,0.98
2022-08-31T09:18:20.024Z,0.40
2022-08-31T09:21:07.078Z,0.40
2022-08-31T09:23:41.213Z,0.40
2022-08-31T09:26:11.245Z,0.43
2022-08-31T09:28:48.353Z,0.60
2022-08-31T09:31:38.780Z,0.38
2022-08-31T09:34:13.879Z,0.50
2022-08-31T09:36:42.481Z,0.47
2022-08-31T09:39:18.963Z,0.38
2022-08-31T09:41:52.919Z,0.30
2022-08-31T09:44:31.613Z,0.40
2022-08-31T09:47:02.053Z,0.40
2022-08-31T09:49:34.410Z,0.47
2022-08-31T09:52:43.314Z,0.30
2022-08-31T09:55:14.161Z,0.40
2022-08-31T09:57:53.219Z,0.38
2022-08-31T10:00:34.160Z,0.38
2022-08-31T10:03:09.761Z,0.30
2022-08-31T10:05:43.571Z,0.40
2022-08-31T10:08:34.929Z,0.30
2022-08-31T10:11:10.480Z,0.30
2022-08-31T10:13:41.158Z,1.13
2022-08-31T10:16:17.249Z,0.30
2022-08-31T10:18:57.663Z,0.40
2022-08-31T10:21:39.511Z,0.43
2022-08-31T10:24:20.834Z,0.30
2022-08-31T10:26:54.164Z,0.30
2022-08-31T10:29:30.096Z,0.60
2022-08-31T10:32:01.179Z,0.20
2022-08-31T10:34:50.950Z,0.40
2022-08-31T10:37:25.000Z,0.30
2022-08-31T10:39:58.235Z,0.32
2022-08-31T10:42:32.470Z,0.40
2022-08-31T10:45:14.241Z,0.40
2022-08-31T10:47:49.467Z,0.47
2022-08-31T10:50:27.176Z,0.22
2022-08-31T10:53:13.814Z,0.20
2022-08-31T10:55:49.634Z,0.28
2022-08-31T10:58:27.075Z,0.20
2022-08-31T11:01:00.492Z,0.30
2022-08-31T11:03:50.055Z,0.20
2022-08-31T11:06:24.681Z,0.30
2022-08-31T11:09:02.167Z,0.30
2022-08-31T11:11:42.545Z,0.30
2022-08-31T11:14:27.267Z,0.30
2022-08-31T11:17:12.168Z,0.50
2022-08-31T11:20:05.631Z,0.22
2022-08-31T11:23:06.340Z,0.20
2022-08-31T11:25:59.262Z,0.17
2022-08-31T11:28:34.292Z,0.38
2022-08-31T11:31:07.679Z,0.38
2022-08-31T11:33:37.458Z,0.40
2022-08-31T11:36:10.190Z,0.38
2022-08-31T11:38:52.616Z,0.30
2022-08-31T11:41:43.171Z,0.32
2022-08-31T11:47:12.994Z,0.40
2022-08-31T11:49:47.929Z,0.30
2022-08-31T11:52:32.152Z,0.47
2022-08-31T11:55:08.018Z,0.40
2022-08-31T11:58:21.679Z,0.32
2022-08-31T12:00:58.723Z,0.30
2022-08-31T12:04:03.409Z,0.30
2022-08-31T12:07:07.842Z,0.30
2022-08-31T12:10:23.023Z,0.30
2022-08-31T12:13:07.599Z,0.35
2022-08-31T12:15:52.850Z,0.30
2022-08-31T12:18:40.436Z,0.30
2022-08-31T12:21:32.591Z,0.30
2022-08-31T12:24:15.369Z,0.50
2022-08-31T12:27:05.647Z,0.65
2022-08-31T12:29:35.392Z,0.60
2022-08-31T12:32:24.641Z,0.68
2022-08-31T12:35:12.850Z,0.38
2022-08-31T12:37:41.528Z,0.77
2022-08-31T12:40:19.629Z,0.50
2022-08-31T12:42:57.606Z,0.70
2022-08-31T12:45:43.211Z,0.73
2022-08-31T12:48:24.568Z,0.57
2022-08-31T12:51:00.467Z,0.63
2022-08-31T12:53:46.974Z,0.55
2022-08-31T12:56:24.086Z,0.60
2022-08-31T12:59:07.456Z,0.43
2022-08-31T13:01:43.105Z,0.50
2022-08-31T13:04:13.498Z,0.40
2022-08-31T13:06:48.114Z,0.40
2022-08-31T13:09:29.294Z,0.30
2022-08-31T13:12:00.216Z,0.30
2022-08-31T13:14:30.609Z,0.38
2022-08-31T13:17:05.919Z,0.60
2022-08-31T13:19:36.221Z,0.60
2022-08-31T13:22:08.355Z,0.40
2022-08-31T13:24:41.343Z,0.68
2022-08-31T13:27:18.579Z,0.50
2022-08-31T13:29:47.522Z,0.40
2022-08-31T13:32:32.269Z,0.40
2022-08-31T13:35:04.428Z,0.25
2022-08-31T13:37:52.506Z,0.32
2022-08-31T13:40:24.782Z,0.73
2022-08-31T13:42:56.624Z,0.20
2022-08-31T13:45:29.375Z,0.40
2022-08-31T13:48:00.250Z,0.22
2022-08-31T13:50:34.196Z,0.55
2022-08-31T13:55:53.739Z,0.40
2022-08-31T13:58:29.340Z,0.40
2022-08-31T14:01:23.055Z,0.40
2022-08-31T14:03:58.171Z,0.60
2022-08-31T14:06:29.358Z,0.30
2022-08-31T14:09:03.585Z,0.55
2022-08-31T14:11:33.871Z,0.30
2022-08-31T14:14:08.312Z,0.50
2022-08-31T14:16:43.380Z,0.80
2022-08-31T14:19:12.415Z,0.40
2022-08-31T14:21:42.121Z,0.30
2022-08-31T14:24:13.317Z,0.43
2022-08-31T14:26:43.318Z,0.30
2022-08-31T14:29:14.479Z,0.40
2022-08-31T14:31:46.945Z,0.32
2022-08-31T14:34:22.133Z,0.40
2022-08-31T14:36:54.668Z,0.40
2022-08-31T14:39:27.992Z,0.35
2022-08-31T14:41:58.734Z,0.30
2022-08-31T14:44:31.133Z,0.30
2022-08-31T14:46:59.466Z,0.22
2022-08-31T14:49:27.363Z,0.40
2022-08-31T14:51:59.966Z,0.20
2022-08-31T14:54:34.812Z,0.30
2022-08-31T14:57:06.212Z,0.40
2022-08-31T14:59:35.775Z,0.32
2022-08-31T15:02:03.822Z,0.27
2022-08-31T15:04:33.378Z,0.50
2022-08-31T15:07:10.048Z,0.38
2022-08-31T15:09:41.918Z,0.30
2022-08-31T15:12:15.030Z,0.30
2022-08-31T15:14:44.872Z,0.32
2022-08-31T15:17:19.634Z,0.25
2022-08-31T15:19:54.657Z,0.40
2022-08-31T15:22:22.854Z,0.60
2022-08-31T15:24:52.139Z,0.30
2022-08-31T15:27:22.425Z,0.30
2022-08-31T15:30:04.585Z,0.20
2022-08-31T15:32:32.495Z,0.30
2022-08-31T15:35:00.408Z,0.40
2022-08-31T15:37:32.201Z,0.40
2022-08-31T15:40:07.254Z,0.35
2022-08-31T15:42:39.929Z,0.20
2022-08-31T15:45:09.415Z,0.30
2022-08-31T15:47:57.032Z,0.25
2022-08-31T15:50:31.501Z,0.47
2022-08-31T15:53:06.680Z,0.40
2022-08-31T15:55:40.738Z,0.25
2022-08-31T15:58:09.888Z,0.30
2022-08-31T16:00:38.012Z,0.38
2022-08-31T16:03:06.201Z,0.20
2022-08-31T16:05:39.511Z,0.60
2022-08-31T16:08:10.993Z,0.30
2022-08-31T16:10:43.534Z,0.20
2022-08-31T16:13:11.552Z,0.70
2022-08-31T16:15:39.719Z,0.30
2022-08-31T16:18:08.055Z,0.25
2022-08-31T16:20:36.205Z,0.40
2022-08-31T16:23:07.055Z,0.40
2022-08-31T16:25:47.482Z,0.40
2022-08-31T16:28:18.673Z,0.40
2022-08-31T16:30:46.991Z,0.82
2022-08-31T16:33:14.857Z,0.38
2022-08-31T16:35:44.553Z,0.30
2022-08-31T16:38:12.955Z,0.20
2022-08-31T16:40:42.331Z,0.52
2022-08-31T16:43:10.724Z,0.50
2022-08-31T16:45:41.433Z,0.30
2022-08-31T16:48:30.062Z,0.43
2022-08-31T16:51:02.368Z,0.45
2022-08-31T16:53:30.738Z,0.38
2022-08-31T16:55:59.960Z,0.30
2022-08-31T17:01:22.009Z,0.30
2022-08-31T17:03:52.090Z,0.50
2022-08-31T17:06:20.404Z,0.47
2022-08-31T17:08:48.781Z,0.55
2022-08-31T17:11:21.202Z,0.52
2022-08-31T17:13:49.679Z,0.52
2022-08-31T17:16:22.539Z,0.60
2022-08-31T17:18:51.692Z,0.60
2022-08-31T17:21:22.006Z,0.70
2022-08-31T17:23:51.506Z,0.70
2022-08-31T17:26:20.159Z,0.65
2022-08-31T17:28:55.024Z,0.40
2022-08-31T17:31:26.258Z,0.60
2022-08-31T17:33:56.316Z,0.32
2022-08-31T17:36:25.320Z,0.40
2022-08-31T17:38:55.133Z,0.50
2022-08-31T17:41:26.711Z,1.05
2022-08-31T17:43:57.226Z,0.40
2022-08-31T17:46:28.277Z,0.90
2022-08-31T17:48:56.871Z,0.80
2022-08-31T17:51:27.596Z,0.60
2022-08-31T17:53:57.254Z,0.88
2022-08-31T17:56:27.601Z,0.43
2022-08-31T17:58:56.049Z,0.77
2022-08-31T18:01:30.517Z,0.60
2022-08-31T18:04:01.885Z,0.80
2022-08-31T18:06:30.948Z,0.60
2022-08-31T18:09:00.077Z,0.90
2022-08-31T18:11:29.231Z,0.70
2022-08-31T18:13:57.890Z,0.90
2022-08-31T18:16:25.904Z,0.60
2022-08-31T18:18:53.915Z,0.70
2022-08-31T18:21:25.116Z,0.60
2022-08-31T18:23:54.274Z,0.65
2022-08-31T18:26:24.108Z,0.63
2022-08-31T18:28:53.339Z,0.60
2022-08-31T18:31:30.415Z,0.90
2022-08-31T18:33:58.509Z,0.77
2022-08-31T18:36:29.113Z,1.20
2022-08-31T18:41:45.988Z,0.98
2022-08-31T18:44:31.704Z,0.90
2022-08-31T18:47:00.527Z,0.68
2022-08-31T18:49:28.808Z,0.43
2022-08-31T18:51:58.121Z,0.50
2022-08-31T18:54:26.411Z,0.80
2022-08-31T18:56:54.300Z,0.90
2022-08-31T18:59:22.266Z,1.13
2022-08-31T19:01:50.292Z,0.73
2022-08-31T19:04:21.917Z,0.60
2022-08-31T19:06:50.695Z,0.70
2022-08-31T19:09:22.667Z,0.70
2022-08-31T19:11:51.706Z,0.80
2022-08-31T19:14:22.831Z,0.77
2022-08-31T19:16:55.282Z,0.60
2022-08-31T19:19:32.647Z,0.90
2022-08-31T19:22:00.513Z,1.00
2022-08-31T19:24:29.767Z,1.20
2022-08-31T19:27:00.215Z,0.88
2022-08-31T19:31:59.380Z,0.60
2022-08-31T19:34:30.038Z,0.65
2022-08-31T19:36:59.395Z,0.80
2022-08-31T19:39:31.320Z,0.70
2022-08-31T19:42:08.804Z,0.70
2022-08-31T19:44:54.978Z,1.85
2022-08-31T19:47:27.078Z,0.60
2022-08-31T19:49:55.180Z,0.80
2022-08-31T19:52:24.330Z,0.75
2022-08-31T19:54:53.640Z,0.95
2022-08-31T19:57:22.625Z,0.80
2022-08-31T19:59:50.942Z,0.82
2022-08-31T20:02:18.952Z,0.70
2022-08-31T20:04:46.966Z,0.88
2022-08-31T20:07:14.930Z,1.05
2022-08-31T20:09:42.835Z,0.80
2022-08-31T20:12:12.300Z,0.80
2022-08-31T20:14:40.223Z,0.98
2022-08-31T20:17:09.826Z,0.65
2022-08-31T20:19:39.511Z,0.83
2022-08-31T20:22:08.051Z,0.98
2022-08-31T20:24:38.941Z,0.77
2022-08-31T20:27:18.564Z,1.13
2022-08-31T20:29:46.959Z,0.80
2022-08-31T20:32:15.018Z,0.70
2022-08-31T20:34:43.580Z,0.40
2022-08-31T20:37:12.787Z,0.80
2022-08-31T20:39:42.126Z,0.90
2022-08-31T20:42:10.130Z,0.90
2022-08-31T20:44:39.750Z,0.85
2022-08-31T20:47:27.351Z,0.57
2022-08-31T20:49:57.386Z,0.68
2022-08-31T20:52:28.078Z,0.75
2022-08-31T20:55:01.230Z,0.70
2022-08-31T20:57:30.972Z,0.85
2022-08-31T21:00:04.969Z,0.85
2022-08-31T21:02:34.479Z,0.93
2022-08-31T21:05:27.178Z,0.85
2022-08-31T21:07:52.361Z,0.95
2022-08-31T21:10:27.782Z,0.70
2022-08-31T21:13:07.044Z,0.77
2022-08-31T21:15:39.978Z,0.68
2022-08-31T21:18:07.959Z,0.75
2022-08-31T21:20:37.587Z,0.85
2022-08-31T21:23:13.424Z,0.80
2022-08-31T21:25:44.027Z,0.70
2022-08-31T21:28:14.724Z,0.93
2022-08-31T21:30:46.741Z,0.80
2022-08-31T21:33:14.662Z,0.65
2022-08-31T21:35:42.538Z,0.60
2022-08-31T21:38:13.230Z,0.82
2022-08-31T21:40:49.000Z,0.80
2022-08-31T21:43:17.068Z,0.82
2022-08-31T21:45:46.334Z,0.82
2022-08-31T21:48:14.199Z,0.70
2022-08-31T21:50:42.068Z,0.82
2022-08-31T21:53:10.012Z,0.85
2022-08-31T21:55:38.886Z,0.70
2022-08-31T21:58:06.839Z,0.90
2022-08-31T22:00:35.047Z,0.77
2022-08-31T22:03:05.307Z,0.90
2022-08-31T22:05:38.976Z,0.93
2022-08-31T22:08:06.884Z,0.70
2022-08-31T22:10:39.195Z,0.80
2022-08-31T22:13:07.615Z,0.82
2022-08-31T22:15:37.052Z,0.60
2022-08-31T22:18:46.095Z,0.90
2022-08-31T22:20:56.450Z,0.80
2022-08-31T22:23:24.420Z,0.93
2022-08-31T22:25:52.558Z,0.60
2022-08-31T22:28:22.678Z,0.85
2022-08-31T22:30:50.998Z,0.80
2022-08-31T22:33:21.291Z,0.50
2022-08-31T22:35:49.187Z,1.10
2022-08-31T22:38:19.116Z,0.90
2022-08-31T22:40:49.983Z,0.65
2022-08-31T22:43:18.538Z,0.80
2022-08-31T22:45:48.815Z,0.85
2022-08-31T22:48:17.275Z,0.77
2022-08-31T22:50:46.615Z,0.63
2022-08-31T22:53:14.913Z,0.63
2022-08-31T22:55:44.175Z,0.68
2022-08-31T22:58:12.582Z,0.75
2022-08-31T23:00:40.811Z,0.70
2022-08-31T23:03:11.509Z,0.80
2022-08-31T23:05:43.540Z,0.50
2022-08-31T23:08:13.980Z,0.73
2022-08-31T23:10:43.046Z,0.90
2022-08-31T23:13:11.014Z,0.68
2022-08-31T23:15:40.220Z,0.70
2022-08-31T23:18:10.651Z,0.60
2022-08-31T23:23:06.893Z,0.70
2022-08-31T23:25:36.350Z,0.63
2022-08-31T23:28:04.789Z,0.98
2022-08-31T23:30:32.694Z,0.65
2022-08-31T23:33:02.284Z,0.70
2022-08-31T23:35:30.322Z,0.57
2022-08-31T23:38:00.722Z,0.80
2022-08-31T23:40:30.994Z,0.90
2022-08-31T23:45:28.545Z,0.70
2022-08-31T23:47:57.790Z,0.73
2022-08-31T23:50:25.811Z,0.70
2022-08-31T23:52:53.764Z,0.80
2022-08-31T23:55:31.091Z,0.80
2022-08-31T23:58:02.266Z,0.77
