createdAt,value
2019-05-25T00:02:14.789Z,67.15
2019-05-25T00:07:20.116Z,67.40
2019-05-25T00:12:25.549Z,66.92
2019-05-25T00:17:30.898Z,67.18
2019-05-25T00:22:36.516Z,66.82
2019-05-25T00:27:41.830Z,66.82
2019-05-25T00:32:47.918Z,66.51
2019-05-25T00:37:53.258Z,66.75
2019-05-25T00:42:58.531Z,66.66
2019-05-25T00:48:04.080Z,66.43
2019-05-25T00:53:09.405Z,66.45
2019-05-25T00:58:14.707Z,66.69
2019-05-25T01:03:19.936Z,66.38
2019-05-25T01:08:25.978Z,65.85
2019-05-25T01:13:31.236Z,65.54
2019-05-25T01:18:36.477Z,67.47
2019-05-25T01:23:43.576Z,68.81
2019-05-25T01:28:48.838Z,67.55
2019-05-25T01:33:54.082Z,65.79
2019-05-25T01:38:59.624Z,64.21
2019-05-25T01:44:04.899Z,65.92
2019-05-25T01:49:10.328Z,65.55
2019-05-25T01:54:16.937Z,64.25
2019-05-25T01:59:22.285Z,64.99
2019-05-25T02:04:28.248Z,65.38
2019-05-25T02:09:33.573Z,65.55
2019-05-25T02:14:38.805Z,64.26
2019-05-25T02:19:44.135Z,63.17
2019-05-25T02:24:50.184Z,61.81
2019-05-25T02:29:55.601Z,62.07
2019-05-25T02:35:02.274Z,62.08
2019-05-25T02:40:09.437Z,63.01
2019-05-25T02:45:16.086Z,64.18
2019-05-25T02:50:22.289Z,65.00
2019-05-25T02:55:34.190Z,65.67
2019-05-25T03:00:35.366Z,65.15
2019-05-25T03:05:42.409Z,64.31
2019-05-25T03:10:49.844Z,64.59
2019-05-25T03:15:55.597Z,65.03
2019-05-25T03:21:01.502Z,65.29
2019-05-25T03:26:07.371Z,64.53
2019-05-25T03:31:12.648Z,63.08
2019-05-25T03:36:18.066Z,62.04
2019-05-25T03:41:24.680Z,61.63
2019-05-25T03:46:29.959Z,64.50
2019-05-25T03:51:35.627Z,62.93
2019-05-25T03:56:40.832Z,61.96
2019-05-25T04:01:46.394Z,61.51
2019-05-25T04:06:51.662Z,62.77
2019-05-25T04:11:57.020Z,63.84
2019-05-25T04:17:02.272Z,64.57
2019-05-25T04:22:07.534Z,64.12
2019-05-25T04:27:12.865Z,63.37
2019-05-25T04:32:18.223Z,63.53
2019-05-25T04:37:23.443Z,63.59
2019-05-25T04:42:28.678Z,63.75
2019-05-25T04:47:33.890Z,64.28
2019-05-25T04:52:41.412Z,64.36
2019-05-25T04:57:47.177Z,63.73
2019-05-25T05:02:52.471Z,62.71
2019-05-25T05:07:57.686Z,62.55
2019-05-25T05:13:03.188Z,62.11
2019-05-25T05:18:08.432Z,61.53
2019-05-25T05:23:14.057Z,61.63
2019-05-25T05:28:19.293Z,61.31
2019-05-25T05:33:24.597Z,60.78
2019-05-25T05:38:30.138Z,61.38
2019-05-25T05:43:38.306Z,61.16
2019-05-25T05:48:45.533Z,60.61
2019-05-25T05:53:55.784Z,59.91
2019-05-25T05:59:01.060Z,59.38
2019-05-25T06:04:06.654Z,58.79
2019-05-25T06:09:12.329Z,57.40
2019-05-25T06:14:17.505Z,57.12
2019-05-25T06:19:23.077Z,56.23
2019-05-25T06:24:28.291Z,55.46
2019-05-25T06:29:33.984Z,55.09
2019-05-25T06:34:39.492Z,53.99
2019-05-25T06:39:44.758Z,53.37
2019-05-25T06:44:50.360Z,52.44
2019-05-25T06:49:55.588Z,51.81
2019-05-25T06:55:00.793Z,52.35
2019-05-25T07:00:06.977Z,50.82
2019-05-25T07:05:13.453Z,51.18
2019-05-25T07:10:18.813Z,51.35
2019-05-25T07:15:24.027Z,50.47
2019-05-25T07:20:29.349Z,48.54
2019-05-25T07:25:34.615Z,48.61
2019-05-25T07:30:39.989Z,49.56
2019-05-25T07:35:45.276Z,48.20
2019-05-25T07:40:50.569Z,47.95
2019-05-25T07:45:55.976Z,49.05
2019-05-25T07:51:01.264Z,47.37
2019-05-25T07:56:06.514Z,47.00
2019-05-25T08:01:11.782Z,47.52
2019-05-25T08:06:16.998Z,46.87
2019-05-25T08:11:22.325Z,46.40
2019-05-25T08:16:28.397Z,46.80
2019-05-25T08:21:33.859Z,46.48
2019-05-25T08:26:39.090Z,47.06
2019-05-25T08:31:44.577Z,46.52
2019-05-25T08:36:50.113Z,46.70
2019-05-25T08:41:55.770Z,47.33
2019-05-25T08:47:01.308Z,48.26
2019-05-25T08:52:06.540Z,48.35
2019-05-25T08:57:16.164Z,47.85
2019-05-25T09:02:18.900Z,49.45
2019-05-25T09:07:24.670Z,48.81
2019-05-25T09:12:30.083Z,49.70
2019-05-25T09:17:35.427Z,50.42
2019-05-25T09:22:40.665Z,49.93
2019-05-25T09:27:45.943Z,48.90
2019-05-25T09:32:51.224Z,47.41
2019-05-25T09:37:56.544Z,47.44
2019-05-25T09:43:01.840Z,47.94
2019-05-25T09:48:07.507Z,48.98
2019-05-25T09:53:12.840Z,50.54
2019-05-25T09:58:18.143Z,49.88
2019-05-25T10:03:23.367Z,49.86
2019-05-25T10:08:28.873Z,49.30
2019-05-25T10:13:35.261Z,50.10
2019-05-25T10:18:40.583Z,49.73
2019-05-25T10:23:45.818Z,49.67
2019-05-25T10:28:51.537Z,49.46
2019-05-25T10:33:57.202Z,48.91
2019-05-25T10:39:02.504Z,50.15
2019-05-25T10:44:07.752Z,49.92
2019-05-25T10:49:13.405Z,49.75
2019-05-25T10:54:18.687Z,49.50
2019-05-25T10:59:24.308Z,48.74
2019-05-25T11:04:29.970Z,49.07
2019-05-25T11:09:35.292Z,47.65
2019-05-25T11:14:40.611Z,48.73
2019-05-25T11:19:45.996Z,48.34
2019-05-25T11:24:51.605Z,47.34
2019-05-25T11:30:08.577Z,46.18
2019-05-25T11:40:08.934Z,45.73
2019-05-25T11:45:14.370Z,47.02
2019-05-25T11:50:20.118Z,45.37
2019-05-25T11:55:25.513Z,45.16
2019-05-25T12:00:31.113Z,45.67
2019-05-25T12:05:36.384Z,45.38
2019-05-25T12:10:41.777Z,42.09
2019-05-25T12:15:47.000Z,40.92
2019-05-25T12:20:52.232Z,39.02
2019-05-25T12:25:57.552Z,37.83
2019-05-25T12:31:02.819Z,38.04
2019-05-25T12:36:09.399Z,39.29
2019-05-25T12:41:14.752Z,36.50
2019-05-25T12:46:19.988Z,36.55
2019-05-25T12:51:25.997Z,34.94
2019-05-25T12:56:31.541Z,34.36
2019-05-25T13:01:36.785Z,34.89
2019-05-25T13:06:42.322Z,31.45
2019-05-25T13:11:49.226Z,30.41
2019-05-25T13:16:54.839Z,30.35
2019-05-25T13:22:00.188Z,31.13
2019-05-25T13:27:05.441Z,28.55
2019-05-25T13:32:10.797Z,26.83
2019-05-25T13:37:17.901Z,27.59
2019-05-25T13:42:23.353Z,26.89
2019-05-25T13:47:28.968Z,26.79
2019-05-25T13:52:34.900Z,27.79
2019-05-25T13:57:40.272Z,27.63
2019-05-25T14:02:46.379Z,26.69
2019-05-25T14:07:51.681Z,26.93
2019-05-25T14:12:56.997Z,26.65
2019-05-25T14:18:03.150Z,26.32
2019-05-25T14:23:08.917Z,26.29
2019-05-25T14:28:14.173Z,26.04
2019-05-25T14:33:19.739Z,26.42
2019-05-25T14:38:25.333Z,25.62
2019-05-25T14:43:30.633Z,25.80
2019-05-25T14:48:36.000Z,25.48
2019-05-25T14:53:41.261Z,24.53
2019-05-25T14:58:46.698Z,25.18
2019-05-25T15:03:53.255Z,24.02
2019-05-25T15:08:58.511Z,25.63
2019-05-25T15:14:05.074Z,25.01
2019-05-25T15:19:10.435Z,25.12
2019-05-25T15:24:15.737Z,26.91
2019-05-25T15:29:21.017Z,31.02
2019-05-25T15:34:26.473Z,27.10
2019-05-25T15:39:31.822Z,30.61
2019-05-25T15:44:37.610Z,28.94
2019-05-25T15:49:43.183Z,26.83
2019-05-25T15:54:48.400Z,26.07
2019-05-25T15:59:53.764Z,26.69
2019-05-25T16:04:59.024Z,30.90
2019-05-25T16:10:04.843Z,32.25
2019-05-25T16:15:10.570Z,35.26
2019-05-25T16:20:19.145Z,35.51
2019-05-25T16:25:25.445Z,37.95
2019-05-25T16:30:31.674Z,39.52
2019-05-25T16:35:37.031Z,39.79
2019-05-25T16:40:42.961Z,41.72
2019-05-25T16:45:49.294Z,41.37
2019-05-25T16:50:54.588Z,42.10
2019-05-25T16:55:59.930Z,42.97
2019-05-25T17:01:05.227Z,44.09
2019-05-25T17:06:11.127Z,43.91
2019-05-25T17:11:16.804Z,44.81
2019-05-25T17:16:22.044Z,44.26
2019-05-25T17:21:27.392Z,44.40
2019-05-25T17:26:32.932Z,44.79
2019-05-25T17:31:38.661Z,44.94
2019-05-25T17:36:44.366Z,45.78
2019-05-25T17:41:49.729Z,44.28
2019-05-25T17:46:55.008Z,44.95
2019-05-25T17:52:00.265Z,45.16
2019-05-25T17:57:05.853Z,44.66
2019-05-25T18:02:11.135Z,45.03
2019-05-25T18:07:16.459Z,46.04
2019-05-25T18:12:22.057Z,46.81
2019-05-25T18:17:27.372Z,47.22
2019-05-25T18:22:32.602Z,47.08
2019-05-25T18:27:37.880Z,47.63
2019-05-25T18:32:43.566Z,47.86
2019-05-25T18:37:49.160Z,48.27
2019-05-25T18:42:54.676Z,48.43
2019-05-25T18:47:59.950Z,48.54
2019-05-25T18:53:05.453Z,48.66
2019-05-25T18:58:10.965Z,48.75
2019-05-25T19:03:16.249Z,49.22
2019-05-25T19:08:21.530Z,49.40
2019-05-25T19:13:26.760Z,49.79
2019-05-25T19:18:32.148Z,50.26
2019-05-25T19:23:37.407Z,50.50
2019-05-25T19:28:42.631Z,50.98
2019-05-25T19:33:47.867Z,51.68
2019-05-25T19:38:53.149Z,52.08
2019-05-25T19:43:58.648Z,52.42
2019-05-25T19:49:03.938Z,52.66
2019-05-25T19:54:09.213Z,53.11
2019-05-25T19:59:14.568Z,53.44
2019-05-25T20:04:19.947Z,53.88
2019-05-25T20:09:25.575Z,54.50
2019-05-25T20:14:30.842Z,55.17
2019-05-25T20:19:36.162Z,54.96
2019-05-25T20:24:41.448Z,55.62
2019-05-25T20:29:46.999Z,56.86
2019-05-25T20:34:52.258Z,57.22
2019-05-25T20:39:57.808Z,56.88
2019-05-25T20:45:03.073Z,57.59
2019-05-25T20:50:09.905Z,57.75
2019-05-25T20:55:15.144Z,57.60
2019-05-25T21:00:24.117Z,57.86
2019-05-25T21:05:27.852Z,59.68
2019-05-25T21:10:33.191Z,63.46
2019-05-25T21:15:38.523Z,64.02
2019-05-25T21:20:43.863Z,65.35
2019-05-25T21:25:49.085Z,63.79
2019-05-25T21:30:54.776Z,63.89
2019-05-25T21:36:08.198Z,66.20
2019-05-25T21:41:07.396Z,64.39
2019-05-25T21:46:12.727Z,65.59
2019-05-25T21:51:18.073Z,65.63
2019-05-25T21:56:23.327Z,65.77
2019-05-25T22:01:28.839Z,66.33
2019-05-25T22:06:34.213Z,66.67
2019-05-25T22:11:39.420Z,66.90
2019-05-25T22:16:45.147Z,67.80
2019-05-25T22:21:50.484Z,67.28
2019-05-25T22:26:56.214Z,68.63
2019-05-25T22:32:01.535Z,70.84
2019-05-25T22:37:06.794Z,70.30
2019-05-25T22:42:12.495Z,70.20
2019-05-25T22:47:18.725Z,71.44
2019-05-25T22:52:24.396Z,71.20
2019-05-25T22:57:29.863Z,70.78
2019-05-25T23:02:37.097Z,70.74
2019-05-25T23:07:42.399Z,71.34
2019-05-25T23:12:47.782Z,71.74
2019-05-25T23:17:53.497Z,72.06
2019-05-25T23:22:59.064Z,73.96
2019-05-25T23:28:04.375Z,74.41
2019-05-25T23:33:10.861Z,74.72
2019-05-25T23:38:16.391Z,73.76
2019-05-25T23:43:22.019Z,73.85
2019-05-25T23:48:27.495Z,73.80
2019-05-25T23:53:32.900Z,73.42
2019-05-25T23:58:38.192Z,74.00
