createdAt,value
2018-10-06T00:01:40.964Z,12.50
2018-10-06T00:03:44.196Z,12.40
2018-10-06T00:05:47.741Z,12.30
2018-10-06T00:07:51.285Z,12.20
2018-10-06T00:09:54.489Z,12.20
2018-10-06T00:11:57.717Z,12.20
2018-10-06T00:14:00.956Z,12.10
2018-10-06T00:16:04.811Z,12.00
2018-10-06T00:18:07.997Z,12.10
2018-10-06T00:20:11.528Z,12.10
2018-10-06T00:22:15.279Z,12.10
2018-10-06T00:24:18.504Z,12.00
2018-10-06T00:26:22.049Z,12.00
2018-10-06T00:28:25.248Z,12.00
2018-10-06T00:30:28.477Z,12.10
2018-10-06T00:32:31.694Z,11.90
2018-10-06T00:34:34.904Z,12.00
2018-10-06T00:36:38.156Z,12.00
2018-10-06T00:38:41.343Z,12.10
2018-10-06T00:40:44.944Z,12.20
2018-10-06T00:42:48.744Z,12.20
2018-10-06T00:44:52.385Z,12.00
2018-10-06T00:46:55.956Z,11.90
2018-10-06T00:48:59.172Z,11.90
2018-10-06T00:51:02.353Z,11.90
2018-10-06T00:53:05.570Z,11.80
2018-10-06T00:55:08.789Z,11.80
2018-10-06T00:57:11.984Z,11.70
2018-10-06T00:59:15.200Z,11.80
2018-10-06T01:01:18.483Z,11.80
2018-10-06T01:03:21.960Z,11.70
2018-10-06T01:05:25.427Z,11.80
2018-10-06T01:07:28.648Z,11.80
2018-10-06T01:09:32.188Z,11.70
2018-10-06T01:11:36.144Z,11.70
2018-10-06T01:13:39.359Z,11.70
2018-10-06T01:15:42.567Z,11.50
2018-10-06T01:17:45.732Z,11.50
2018-10-06T01:19:48.975Z,11.70
2018-10-06T01:21:52.177Z,11.60
2018-10-06T01:23:56.203Z,11.70
2018-10-06T01:26:00.080Z,11.70
2018-10-06T01:28:03.369Z,11.50
2018-10-06T01:30:06.713Z,11.50
2018-10-06T01:32:09.895Z,11.50
2018-10-06T01:34:13.113Z,11.60
2018-10-06T01:36:16.275Z,11.20
2018-10-06T01:38:20.133Z,11.20
2018-10-06T01:40:24.678Z,11.10
2018-10-06T01:42:27.860Z,11.10
2018-10-06T01:44:31.717Z,11.10
2018-10-06T01:46:35.484Z,10.90
2018-10-06T01:48:38.672Z,10.90
2018-10-06T01:50:41.892Z,10.80
2018-10-06T01:52:45.099Z,10.70
2018-10-06T01:54:48.321Z,10.70
2018-10-06T01:56:51.806Z,10.60
2018-10-06T01:58:55.317Z,10.50
2018-10-06T02:00:58.797Z,10.60
2018-10-06T02:03:02.188Z,10.80
2018-10-06T02:05:05.681Z,10.90
2018-10-06T02:07:09.180Z,11.00
2018-10-06T02:09:13.065Z,11.00
2018-10-06T02:11:16.544Z,11.10
2018-10-06T02:13:20.021Z,11.20
2018-10-06T02:15:24.068Z,11.00
2018-10-06T02:17:27.572Z,10.90
2018-10-06T02:19:31.090Z,10.90
2018-10-06T02:21:34.664Z,10.70
2018-10-06T02:23:37.912Z,10.80
2018-10-06T02:25:41.628Z,10.90
2018-10-06T02:27:45.147Z,10.80
2018-10-06T02:29:48.694Z,10.70
2018-10-06T02:31:52.380Z,10.70
2018-10-06T02:33:55.867Z,10.50
2018-10-06T02:35:59.126Z,10.60
2018-10-06T02:38:02.348Z,10.80
2018-10-06T02:40:05.537Z,10.70
2018-10-06T02:42:08.814Z,10.70
2018-10-06T02:44:12.572Z,10.60
2018-10-06T02:46:16.100Z,10.50
2018-10-06T02:48:19.316Z,10.50
2018-10-06T02:50:22.522Z,10.50
2018-10-06T02:52:25.845Z,10.60
2018-10-06T02:54:29.415Z,10.60
2018-10-06T02:56:33.038Z,10.30
2018-10-06T02:58:36.992Z,10.30
2018-10-06T03:00:40.395Z,10.40
2018-10-06T03:02:43.972Z,10.50
2018-10-06T03:04:47.484Z,10.60
2018-10-06T03:06:50.956Z,10.60
2018-10-06T03:08:54.185Z,10.40
2018-10-06T03:10:57.818Z,10.50
2018-10-06T03:13:01.252Z,10.40
2018-10-06T03:15:05.234Z,10.40
2018-10-06T03:17:09.205Z,10.20
2018-10-06T03:19:12.684Z,10.20
2018-10-06T03:21:16.141Z,10.00
2018-10-06T03:23:19.501Z,10.00
2018-10-06T03:25:23.188Z,10.10
2018-10-06T03:27:26.980Z,10.40
2018-10-06T03:29:30.783Z,10.30
2018-10-06T03:31:34.207Z,10.10
2018-10-06T03:33:44.345Z,9.90
2018-10-06T03:35:47.932Z,10.00
2018-10-06T03:37:51.633Z,10.00
2018-10-06T03:39:54.865Z,10.10
2018-10-06T03:41:58.256Z,10.30
2018-10-06T03:44:02.016Z,10.40
2018-10-06T03:46:05.516Z,10.40
2018-10-06T03:48:09.263Z,10.50
2018-10-06T03:50:12.747Z,10.40
2018-10-06T03:52:16.006Z,10.40
2018-10-06T03:54:19.270Z,10.30
2018-10-06T03:56:22.968Z,10.40
2018-10-06T03:58:26.432Z,10.40
2018-10-06T04:00:29.922Z,10.40
2018-10-06T04:02:33.752Z,10.00
2018-10-06T04:04:37.189Z,9.90
2018-10-06T04:06:40.385Z,9.60
2018-10-06T04:08:43.855Z,9.70
2018-10-06T04:10:47.345Z,9.60
2018-10-06T04:12:50.828Z,9.40
2018-10-06T04:14:54.060Z,9.20
2018-10-06T04:16:57.252Z,9.20
2018-10-06T04:19:00.874Z,9.40
2018-10-06T04:21:04.349Z,9.30
2018-10-06T04:23:07.858Z,9.40
2018-10-06T04:25:11.069Z,9.50
2018-10-06T04:27:14.316Z,9.50
2018-10-06T04:29:17.845Z,9.40
2018-10-06T04:31:21.352Z,9.20
2018-10-06T04:33:24.572Z,9.20
2018-10-06T04:35:27.784Z,9.30
2018-10-06T04:37:31.340Z,9.30
2018-10-06T04:39:35.327Z,9.10
2018-10-06T04:41:38.792Z,9.10
2018-10-06T04:43:42.249Z,9.40
2018-10-06T04:45:46.063Z,9.50
2018-10-06T04:47:49.608Z,9.40
2018-10-06T04:49:53.097Z,9.60
2018-10-06T04:51:56.297Z,9.60
2018-10-06T04:53:59.514Z,9.40
2018-10-06T04:56:02.707Z,9.60
2018-10-06T04:58:06.403Z,9.50
2018-10-06T05:00:09.920Z,9.50
2018-10-06T05:02:13.100Z,9.50
2018-10-06T05:04:16.288Z,9.30
2018-10-06T05:06:19.488Z,9.30
2018-10-06T05:08:22.665Z,9.30
2018-10-06T05:10:25.852Z,9.40
2018-10-06T05:12:29.128Z,9.10
2018-10-06T05:14:32.644Z,9.30
2018-10-06T05:16:36.227Z,9.30
2018-10-06T05:18:39.705Z,9.30
2018-10-06T05:20:43.204Z,9.10
2018-10-06T05:22:46.679Z,9.00
2018-10-06T05:24:49.887Z,8.80
2018-10-06T05:26:53.611Z,8.70
2018-10-06T05:28:57.082Z,8.80
2018-10-06T05:31:00.591Z,8.80
2018-10-06T05:33:03.814Z,8.90
2018-10-06T05:35:08.160Z,8.90
2018-10-06T05:37:11.664Z,9.10
2018-10-06T05:39:15.145Z,9.00
2018-10-06T05:41:18.363Z,9.10
2018-10-06T05:43:21.851Z,9.10
2018-10-06T05:45:25.664Z,9.10
2018-10-06T05:47:28.896Z,9.00
2018-10-06T05:49:32.219Z,9.00
2018-10-06T05:51:35.714Z,9.10
2018-10-06T05:53:39.178Z,9.20
2018-10-06T05:55:42.711Z,9.20
2018-10-06T05:57:46.225Z,9.30
2018-10-06T05:59:50.295Z,9.20
2018-10-06T06:01:53.833Z,9.20
2018-10-06T06:03:57.211Z,9.30
2018-10-06T06:06:00.528Z,9.20
2018-10-06T06:08:04.205Z,9.30
2018-10-06T06:10:08.040Z,9.30
2018-10-06T06:12:11.658Z,9.30
2018-10-06T06:14:15.608Z,9.40
2018-10-06T06:16:19.136Z,9.40
2018-10-06T06:18:22.363Z,9.50
2018-10-06T06:20:25.598Z,9.50
2018-10-06T06:22:28.866Z,9.40
2018-10-06T06:24:32.536Z,9.50
2018-10-06T06:26:36.012Z,9.60
2018-10-06T06:28:39.210Z,9.60
2018-10-06T06:30:42.488Z,9.70
2018-10-06T06:32:46.110Z,9.60
2018-10-06T06:34:49.987Z,9.80
2018-10-06T06:36:53.501Z,9.80
2018-10-06T06:38:56.996Z,9.90
2018-10-06T06:41:00.218Z,10.00
2018-10-06T06:43:04.248Z,10.00
2018-10-06T06:45:07.465Z,10.00
2018-10-06T06:47:10.866Z,10.10
2018-10-06T06:49:14.082Z,10.10
2018-10-06T06:51:17.752Z,10.20
2018-10-06T06:53:21.200Z,10.30
2018-10-06T06:55:24.424Z,10.40
2018-10-06T06:57:27.589Z,10.50
2018-10-06T06:59:31.099Z,10.50
2018-10-06T07:01:34.572Z,10.60
2018-10-06T07:03:38.040Z,10.70
2018-10-06T07:05:42.538Z,10.80
2018-10-06T07:07:46.208Z,10.80
2018-10-06T07:09:49.661Z,10.90
2018-10-06T07:11:53.292Z,10.90
2018-10-06T07:13:56.749Z,11.00
2018-10-06T07:16:00.301Z,11.00
2018-10-06T07:18:04.105Z,11.00
2018-10-06T07:20:08.136Z,11.10
2018-10-06T07:22:11.596Z,11.20
2018-10-06T07:24:15.048Z,11.20
2018-10-06T07:26:25.373Z,11.30
2018-10-06T07:28:28.612Z,11.30
2018-10-06T07:30:31.985Z,11.40
2018-10-06T07:32:35.432Z,11.40
2018-10-06T07:34:38.941Z,11.50
2018-10-06T07:36:42.424Z,11.60
2018-10-06T07:38:45.962Z,11.60
2018-10-06T07:40:49.499Z,11.70
2018-10-06T07:42:52.970Z,11.80
2018-10-06T07:44:56.598Z,11.90
2018-10-06T07:47:00.235Z,11.90
2018-10-06T07:49:03.737Z,12.00
2018-10-06T07:51:08.072Z,12.10
2018-10-06T07:53:11.802Z,12.20
2018-10-06T07:55:15.721Z,12.30
2018-10-06T07:57:19.228Z,12.30
2018-10-06T07:59:22.740Z,12.40
2018-10-06T08:01:26.460Z,12.40
2018-10-06T08:03:30.074Z,12.50
2018-10-06T08:05:33.928Z,12.60
2018-10-06T08:07:37.116Z,12.70
2018-10-06T08:09:40.496Z,12.90
2018-10-06T08:11:43.689Z,12.90
2018-10-06T08:13:47.752Z,12.90
2018-10-06T08:15:51.512Z,13.00
2018-10-06T08:17:55.014Z,13.20
2018-10-06T08:19:58.852Z,13.30
2018-10-06T08:22:02.635Z,13.30
2018-10-06T08:24:06.344Z,13.60
2018-10-06T08:26:09.891Z,13.60
2018-10-06T08:28:13.647Z,13.70
2018-10-06T08:30:16.824Z,13.70
2018-10-06T08:32:20.036Z,13.80
2018-10-06T08:34:23.584Z,13.90
2018-10-06T08:36:27.142Z,13.90
2018-10-06T08:38:30.752Z,13.90
2018-10-06T08:40:33.989Z,14.10
2018-10-06T08:42:37.843Z,14.10
2018-10-06T08:44:41.484Z,14.20
2018-10-06T08:46:44.734Z,14.30
2018-10-06T08:48:48.363Z,14.20
2018-10-06T08:50:51.843Z,14.30
2018-10-06T08:52:55.524Z,14.30
2018-10-06T08:54:59.184Z,14.40
2018-10-06T08:57:02.687Z,14.50
2018-10-06T08:59:06.493Z,14.60
2018-10-06T09:01:10.192Z,14.70
2018-10-06T09:03:13.705Z,14.70
2018-10-06T09:05:19.137Z,14.70
2018-10-06T09:07:23.243Z,14.60
2018-10-06T09:09:26.694Z,14.60
2018-10-06T09:11:30.171Z,14.70
2018-10-06T09:13:33.477Z,14.70
2018-10-06T09:15:36.712Z,14.70
2018-10-06T09:17:39.949Z,14.80
2018-10-06T09:19:43.354Z,14.90
2018-10-06T09:21:46.612Z,14.90
2018-10-06T09:23:49.930Z,15.00
2018-10-06T09:25:53.148Z,15.10
2018-10-06T09:27:56.446Z,15.10
2018-10-06T09:29:59.962Z,15.20
2018-10-06T09:32:03.168Z,15.30
2018-10-06T09:34:07.734Z,15.40
2018-10-06T09:36:11.409Z,15.40
2018-10-06T09:38:15.416Z,15.40
2018-10-06T09:40:19.265Z,15.50
2018-10-06T09:42:22.541Z,15.60
2018-10-06T09:44:25.880Z,15.60
2018-10-06T09:46:30.270Z,15.60
2018-10-06T09:48:40.244Z,15.60
2018-10-06T09:50:43.460Z,15.70
2018-10-06T09:52:46.973Z,15.80
2018-10-06T09:54:50.163Z,15.80
2018-10-06T09:56:53.709Z,15.90
2018-10-06T09:58:57.571Z,16.10
2018-10-06T10:01:06.562Z,16.20
2018-10-06T10:03:15.978Z,16.20
2018-10-06T10:05:25.290Z,16.20
2018-10-06T10:07:28.977Z,16.30
2018-10-06T10:09:32.516Z,16.30
2018-10-06T10:11:36.657Z,16.30
2018-10-06T10:13:40.272Z,16.40
2018-10-06T10:15:43.485Z,16.50
2018-10-06T10:17:46.906Z,16.60
2018-10-06T10:19:50.222Z,16.70
2018-10-06T10:21:53.498Z,16.70
2018-10-06T10:23:57.266Z,16.70
2018-10-06T10:26:00.626Z,16.80
2018-10-06T10:28:03.924Z,16.80
2018-10-06T10:30:07.369Z,16.80
2018-10-06T10:32:10.833Z,16.90
2018-10-06T10:34:14.083Z,17.00
2018-10-06T10:36:17.624Z,16.90
2018-10-06T10:38:20.878Z,16.90
2018-10-06T10:40:30.854Z,17.00
2018-10-06T10:42:34.065Z,17.10
2018-10-06T10:44:37.467Z,17.20
2018-10-06T10:46:41.035Z,17.40
2018-10-06T10:48:44.584Z,17.40
2018-10-06T10:50:47.855Z,17.40
2018-10-06T10:52:51.552Z,17.40
2018-10-06T10:54:55.264Z,17.50
2018-10-06T10:56:58.632Z,17.60
2018-10-06T10:59:01.820Z,17.60
2018-10-06T11:01:05.216Z,17.60
2018-10-06T11:03:08.585Z,17.70
2018-10-06T11:05:11.781Z,17.70
2018-10-06T11:07:14.989Z,17.80
2018-10-06T11:09:18.216Z,17.80
2018-10-06T11:11:21.467Z,17.80
2018-10-06T11:13:24.933Z,18.00
2018-10-06T11:15:28.153Z,18.10
2018-10-06T11:17:31.361Z,18.30
2018-10-06T11:19:34.561Z,18.40
2018-10-06T11:21:37.805Z,18.90
2018-10-06T11:23:41.012Z,19.50
2018-10-06T11:25:44.216Z,20.20
2018-10-06T11:27:47.424Z,21.00
2018-10-06T11:29:51.163Z,21.50
2018-10-06T11:31:54.645Z,21.70
2018-10-06T11:33:58.147Z,22.00
2018-10-06T11:36:01.645Z,21.80
2018-10-06T11:38:05.317Z,22.10
2018-10-06T11:40:08.951Z,22.50
2018-10-06T11:42:12.434Z,22.90
2018-10-06T11:44:15.935Z,22.80
2018-10-06T11:46:19.553Z,23.10
2018-10-06T11:48:23.037Z,23.20
2018-10-06T11:50:26.866Z,23.20
2018-10-06T11:52:30.669Z,23.30
2018-10-06T11:54:34.061Z,23.50
2018-10-06T11:56:37.580Z,23.60
2018-10-06T11:58:41.128Z,23.20
2018-10-06T12:00:44.639Z,23.20
2018-10-06T12:02:48.380Z,23.30
2018-10-06T12:04:51.889Z,23.20
2018-10-06T12:06:55.465Z,23.10
2018-10-06T12:08:58.671Z,23.50
2018-10-06T12:11:02.160Z,23.60
2018-10-06T12:13:05.666Z,23.60
2018-10-06T12:15:09.117Z,23.70
2018-10-06T12:17:12.573Z,23.90
2018-10-06T12:19:16.105Z,23.90
2018-10-06T12:21:19.541Z,23.90
2018-10-06T12:23:22.825Z,24.20
2018-10-06T12:25:26.641Z,24.10
2018-10-06T12:27:29.825Z,24.10
2018-10-06T12:29:33.311Z,23.70
2018-10-06T12:31:37.057Z,23.40
2018-10-06T12:33:40.547Z,23.50
2018-10-06T12:35:44.209Z,23.40
2018-10-06T12:37:48.220Z,23.60
2018-10-06T12:39:51.435Z,23.80
2018-10-06T12:41:55.005Z,24.00
2018-10-06T12:43:58.412Z,24.10
2018-10-06T12:46:08.405Z,23.90
2018-10-06T12:48:11.573Z,24.00
2018-10-06T12:50:14.769Z,24.20
2018-10-06T12:52:18.008Z,23.80
2018-10-06T12:54:21.181Z,24.20
2018-10-06T12:56:24.788Z,24.40
2018-10-06T12:58:28.896Z,24.00
2018-10-06T13:00:33.126Z,24.40
2018-10-06T13:02:36.536Z,24.40
2018-10-06T13:04:39.776Z,24.30
2018-10-06T13:06:43.013Z,24.20
2018-10-06T13:08:47.009Z,24.50
2018-10-06T13:10:50.502Z,24.80
2018-10-06T13:12:53.794Z,25.20
2018-10-06T13:14:57.011Z,25.50
2018-10-06T13:17:00.650Z,25.20
2018-10-06T13:19:03.868Z,25.00
2018-10-06T13:21:07.255Z,24.80
2018-10-06T13:23:10.720Z,24.40
2018-10-06T13:25:13.928Z,24.20
2018-10-06T13:27:17.139Z,24.20
2018-10-06T13:29:20.345Z,24.60
2018-10-06T13:31:23.585Z,24.90
2018-10-06T13:33:26.812Z,25.20
2018-10-06T13:35:30.397Z,25.10
2018-10-06T13:37:33.588Z,24.70
2018-10-06T13:39:37.318Z,24.40
2018-10-06T13:41:40.564Z,24.50
2018-10-06T13:43:43.862Z,24.60
2018-10-06T13:45:47.595Z,24.80
2018-10-06T13:47:50.757Z,25.10
2018-10-06T13:49:54.164Z,24.60
2018-10-06T13:51:57.656Z,24.60
2018-10-06T13:54:01.208Z,24.70
2018-10-06T13:56:04.729Z,24.50
2018-10-06T13:58:07.979Z,24.70
2018-10-06T14:00:11.394Z,24.40
2018-10-06T14:02:15.097Z,24.50
2018-10-06T14:04:18.361Z,24.80
2018-10-06T14:06:21.568Z,25.10
2018-10-06T14:08:24.753Z,25.40
2018-10-06T14:10:27.996Z,25.30
2018-10-06T14:12:31.249Z,25.40
2018-10-06T14:14:34.475Z,25.60
2018-10-06T14:16:37.730Z,25.60
2018-10-06T14:18:41.244Z,25.60
2018-10-06T14:20:44.702Z,25.90
2018-10-06T14:22:48.248Z,26.00
2018-10-06T14:24:51.426Z,26.30
2018-10-06T14:26:55.549Z,26.40
2018-10-06T14:28:59.029Z,26.60
2018-10-06T14:31:02.524Z,27.00
2018-10-06T14:33:06.531Z,27.10
2018-10-06T14:35:10.276Z,27.30
2018-10-06T14:37:13.456Z,27.30
2018-10-06T14:39:17.299Z,27.20
2018-10-06T14:41:21.158Z,27.30
2018-10-06T14:43:24.905Z,26.50
2018-10-06T14:45:28.709Z,26.40
2018-10-06T14:47:31.939Z,26.40
2018-10-06T14:49:35.423Z,26.10
2018-10-06T14:51:39.256Z,25.70
2018-10-06T14:53:42.582Z,25.60
2018-10-06T14:55:45.762Z,25.80
2018-10-06T14:57:48.961Z,26.10
2018-10-06T14:59:52.260Z,26.10
2018-10-06T15:01:55.452Z,25.80
2018-10-06T15:03:58.981Z,25.80
2018-10-06T15:06:02.250Z,25.40
2018-10-06T15:08:06.364Z,25.30
2018-10-06T15:10:09.566Z,25.20
2018-10-06T15:12:12.958Z,25.00
2018-10-06T15:14:17.306Z,24.90
2018-10-06T15:16:21.065Z,24.80
2018-10-06T15:18:24.285Z,24.70
2018-10-06T15:20:27.968Z,24.60
2018-10-06T15:22:31.652Z,24.60
2018-10-06T15:24:34.908Z,24.60
2018-10-06T15:26:38.093Z,24.80
2018-10-06T15:28:41.300Z,24.90
2018-10-06T15:30:44.504Z,24.90
2018-10-06T15:32:47.689Z,24.90
2018-10-06T15:34:51.279Z,25.00
2018-10-06T15:36:54.477Z,25.00
2018-10-06T15:38:57.668Z,24.80
2018-10-06T15:41:00.953Z,24.80
2018-10-06T15:43:04.574Z,24.50
2018-10-06T15:45:08.072Z,24.90
2018-10-06T15:47:11.308Z,24.30
2018-10-06T15:49:14.492Z,24.20
2018-10-06T15:51:17.680Z,24.10
2018-10-06T15:53:21.396Z,24.10
2018-10-06T15:55:24.724Z,24.00
2018-10-06T15:57:27.916Z,24.20
2018-10-06T15:59:31.126Z,24.20
2018-10-06T16:01:34.641Z,24.10
2018-10-06T16:03:37.866Z,23.90
2018-10-06T16:05:41.740Z,23.90
2018-10-06T16:07:45.013Z,23.80
2018-10-06T16:09:48.210Z,23.60
2018-10-06T16:11:51.429Z,23.50
2018-10-06T16:13:54.608Z,23.20
2018-10-06T16:15:57.792Z,23.10
2018-10-06T16:18:01.469Z,23.00
2018-10-06T16:20:04.976Z,22.90
2018-10-06T16:22:08.228Z,22.80
2018-10-06T16:24:11.794Z,22.70
2018-10-06T16:26:15.043Z,22.60
2018-10-06T16:28:18.529Z,22.40
2018-10-06T16:30:21.840Z,22.10
2018-10-06T16:32:25.015Z,21.80
2018-10-06T16:34:28.188Z,21.60
2018-10-06T16:36:31.483Z,21.30
2018-10-06T16:38:34.987Z,21.00
2018-10-06T16:40:38.204Z,20.80
2018-10-06T16:42:41.584Z,20.60
2018-10-06T16:44:44.961Z,20.40
2018-10-06T16:46:48.483Z,20.20
2018-10-06T16:48:52.030Z,20.10
2018-10-06T16:50:55.449Z,20.00
2018-10-06T16:52:58.646Z,19.90
2018-10-06T16:55:01.855Z,19.90
2018-10-06T16:57:05.169Z,19.90
2018-10-06T16:59:08.693Z,19.70
2018-10-06T17:01:12.415Z,19.70
2018-10-06T17:03:15.668Z,19.60
2018-10-06T17:05:18.871Z,19.50
2018-10-06T17:07:22.898Z,19.40
2018-10-06T17:09:26.167Z,19.40
2018-10-06T17:11:29.350Z,19.30
2018-10-06T17:13:32.881Z,19.30
2018-10-06T17:15:36.105Z,19.10
2018-10-06T17:17:39.307Z,18.90
2018-10-06T17:19:42.492Z,18.90
2018-10-06T17:21:45.688Z,18.80
2018-10-06T17:23:48.904Z,18.60
2018-10-06T17:25:52.414Z,18.50
2018-10-06T17:27:55.804Z,18.50
2018-10-06T17:29:59.006Z,18.40
2018-10-06T17:32:02.610Z,18.40
2018-10-06T17:34:06.694Z,18.30
2018-10-06T17:36:09.896Z,18.20
2018-10-06T17:38:13.316Z,18.30
2018-10-06T17:40:16.699Z,18.20
2018-10-06T17:42:19.944Z,18.20
2018-10-06T17:44:23.356Z,18.30
2018-10-06T17:46:26.712Z,18.30
2018-10-06T17:48:29.896Z,18.20
2018-10-06T17:50:33.522Z,18.10
2018-10-06T17:52:36.744Z,18.10
2018-10-06T17:54:40.065Z,18.00
2018-10-06T17:56:43.800Z,18.10
2018-10-06T17:58:47.079Z,18.00
2018-10-06T18:00:50.500Z,17.90
2018-10-06T18:02:54.039Z,18.00
2018-10-06T18:04:57.422Z,18.00
2018-10-06T18:07:00.774Z,18.00
2018-10-06T18:09:04.701Z,18.00
2018-10-06T18:11:07.953Z,18.10
2018-10-06T18:13:11.553Z,18.10
2018-10-06T18:15:15.420Z,17.90
2018-10-06T18:17:18.650Z,17.80
2018-10-06T18:19:22.156Z,17.80
2018-10-06T18:21:25.815Z,17.70
2018-10-06T18:23:29.373Z,17.60
2018-10-06T18:25:32.860Z,17.60
2018-10-06T18:27:36.741Z,17.60
2018-10-06T18:29:40.323Z,17.60
2018-10-06T18:31:44.048Z,17.60
2018-10-06T18:33:47.358Z,17.50
2018-10-06T18:35:50.744Z,17.50
2018-10-06T18:37:53.956Z,17.40
2018-10-06T18:39:57.149Z,17.40
2018-10-06T18:42:00.392Z,17.50
2018-10-06T18:44:03.949Z,17.50
2018-10-06T18:46:07.280Z,17.50
2018-10-06T18:48:10.559Z,17.40
2018-10-06T18:50:13.756Z,17.40
2018-10-06T18:52:17.435Z,17.30
2018-10-06T18:54:21.393Z,17.10
2018-10-06T18:56:25.302Z,17.00
2018-10-06T18:58:28.519Z,17.00
2018-10-06T19:00:32.609Z,16.90
2018-10-06T19:02:36.120Z,16.80
2018-10-06T19:04:39.386Z,16.80
2018-10-06T19:06:42.821Z,16.90
2018-10-06T19:08:46.009Z,16.80
2018-10-06T19:10:49.228Z,16.70
2018-10-06T19:12:52.628Z,16.60
2018-10-06T19:14:55.854Z,16.50
2018-10-06T19:16:59.141Z,16.50
2018-10-06T19:19:02.772Z,16.50
2018-10-06T19:21:06.253Z,16.60
2018-10-06T19:23:09.713Z,16.60
2018-10-06T19:25:13.791Z,16.60
2018-10-06T19:27:23.941Z,16.50
2018-10-06T19:29:27.609Z,16.60
2018-10-06T19:31:31.250Z,16.60
2018-10-06T19:33:35.078Z,16.30
2018-10-06T19:35:38.572Z,16.20
2018-10-06T19:37:42.122Z,16.30
2018-10-06T19:39:45.404Z,16.40
2018-10-06T19:41:49.068Z,16.40
2018-10-06T19:43:52.673Z,16.30
2018-10-06T19:45:56.816Z,16.20
2018-10-06T19:48:01.269Z,16.20
2018-10-06T19:50:05.248Z,16.10
2018-10-06T19:52:08.764Z,16.10
2018-10-06T19:54:12.364Z,16.10
2018-10-06T19:56:15.953Z,15.90
2018-10-06T19:58:19.204Z,15.90
2018-10-06T20:00:22.905Z,15.90
2018-10-06T20:02:26.642Z,15.90
2018-10-06T20:04:30.445Z,15.90
2018-10-06T20:06:34.220Z,15.90
2018-10-06T20:08:38.610Z,15.90
2018-10-06T20:10:42.188Z,15.80
2018-10-06T20:12:45.730Z,15.70
2018-10-06T20:14:49.228Z,15.70
2018-10-06T20:16:52.469Z,15.60
2018-10-06T20:18:55.781Z,15.70
2018-10-06T20:20:59.325Z,15.70
2018-10-06T20:23:02.644Z,15.70
2018-10-06T20:25:05.864Z,15.70
2018-10-06T20:27:10.151Z,15.60
2018-10-06T20:29:13.408Z,15.50
2018-10-06T20:31:16.623Z,15.50
2018-10-06T20:33:19.880Z,15.50
2018-10-06T20:35:23.126Z,15.50
2018-10-06T20:37:26.580Z,15.50
2018-10-06T20:39:30.088Z,15.40
2018-10-06T20:41:33.620Z,15.40
2018-10-06T20:43:37.157Z,15.40
2018-10-06T20:45:40.344Z,15.40
2018-10-06T20:47:43.597Z,15.40
2018-10-06T20:49:46.898Z,15.40
2018-10-06T20:51:50.114Z,15.40
2018-10-06T20:53:53.324Z,15.40
2018-10-06T20:55:57.127Z,15.40
2018-10-06T20:58:00.625Z,15.50
2018-10-06T21:00:04.156Z,15.40
2018-10-06T21:02:07.462Z,15.40
2018-10-06T21:04:10.796Z,15.40
2018-10-06T21:06:14.019Z,15.40
2018-10-06T21:08:17.636Z,15.30
2018-10-06T21:10:21.132Z,15.40
2018-10-06T21:12:24.650Z,15.40
2018-10-06T21:14:28.540Z,15.40
2018-10-06T21:16:32.065Z,15.40
2018-10-06T21:18:35.599Z,15.40
2018-10-06T21:20:39.120Z,15.40
2018-10-06T21:22:42.362Z,15.40
2018-10-06T21:24:46.789Z,15.40
2018-10-06T21:26:50.009Z,15.30
2018-10-06T21:28:53.371Z,15.30
2018-10-06T21:30:57.338Z,15.30
2018-10-06T21:33:00.911Z,15.30
2018-10-06T21:35:04.995Z,15.30
2018-10-06T21:37:08.200Z,15.30
2018-10-06T21:39:12.135Z,15.20
2018-10-06T21:41:15.637Z,15.30
2018-10-06T21:43:19.148Z,15.30
2018-10-06T21:45:22.671Z,15.40
2018-10-06T21:47:25.864Z,15.40
2018-10-06T21:49:29.111Z,15.50
2018-10-06T21:51:32.648Z,15.50
2018-10-06T21:53:36.395Z,15.50
2018-10-06T21:55:40.072Z,15.50
2018-10-06T21:57:43.849Z,15.50
2018-10-06T21:59:47.361Z,15.50
2018-10-06T22:01:51.268Z,15.50
2018-10-06T22:03:55.028Z,15.60
2018-10-06T22:05:58.591Z,15.60
2018-10-06T22:08:02.097Z,15.60
2018-10-06T22:10:05.607Z,15.60
2018-10-06T22:12:09.328Z,15.60
2018-10-06T22:14:12.538Z,15.60
2018-10-06T22:16:15.776Z,15.50
2018-10-06T22:18:19.190Z,15.50
2018-10-06T22:20:22.775Z,15.40
2018-10-06T22:22:26.275Z,15.40
2018-10-06T22:24:29.768Z,15.40
2018-10-06T22:26:32.964Z,15.40
2018-10-06T22:28:36.700Z,15.30
2018-10-06T22:30:40.273Z,15.30
2018-10-06T22:32:43.743Z,15.30
2018-10-06T22:34:47.625Z,15.30
2018-10-06T22:36:51.457Z,15.20
2018-10-06T22:38:55.003Z,15.20
2018-10-06T22:40:58.209Z,15.10
2018-10-06T22:43:01.430Z,15.10
2018-10-06T22:45:04.613Z,15.10
2018-10-06T22:47:07.828Z,15.10
2018-10-06T22:49:11.101Z,15.10
2018-10-06T22:51:14.324Z,15.10
2018-10-06T22:53:17.971Z,15.10
2018-10-06T22:55:21.203Z,15.10
2018-10-06T22:57:24.478Z,15.10
2018-10-06T22:59:27.696Z,15.10
2018-10-06T23:01:30.924Z,15.10
2018-10-06T23:03:34.733Z,15.10
2018-10-06T23:05:38.291Z,15.10
2018-10-06T23:07:42.408Z,15.10
2018-10-06T23:09:46.101Z,15.00
2018-10-06T23:11:49.337Z,15.00
2018-10-06T23:13:53.224Z,15.00
2018-10-06T23:15:56.745Z,14.90
2018-10-06T23:18:00.223Z,14.90
2018-10-06T23:20:03.501Z,14.90
2018-10-06T23:22:07.293Z,14.80
2018-10-06T23:24:11.289Z,14.90
2018-10-06T23:26:15.105Z,14.80
2018-10-06T23:28:18.914Z,14.80
2018-10-06T23:30:22.688Z,14.80
2018-10-06T23:32:26.158Z,14.70
2018-10-06T23:34:29.641Z,14.70
2018-10-06T23:36:33.240Z,14.70
2018-10-06T23:38:36.729Z,14.70
2018-10-06T23:40:40.214Z,14.60
2018-10-06T23:42:43.990Z,14.60
2018-10-06T23:44:47.790Z,14.50
2018-10-06T23:46:51.304Z,14.50
2018-10-06T23:48:54.821Z,14.50
2018-10-06T23:50:58.676Z,14.50
2018-10-06T23:53:01.900Z,14.40
2018-10-06T23:55:05.596Z,14.40
2018-10-06T23:57:09.080Z,14.30
2018-10-06T23:59:12.697Z,14.20
