createdAt,value
2017-12-13T00:00:32.868Z,1003.0
2017-12-13T00:01:44.325Z,1002.9
2017-12-13T00:02:50.897Z,1003.0
2017-12-13T00:03:57.381Z,1003.0
2017-12-13T00:05:03.958Z,1003.0
2017-12-13T00:06:12.947Z,1003.0
2017-12-13T00:07:18.753Z,1003.0
2017-12-13T00:08:25.040Z,1003.0
2017-12-13T00:09:31.372Z,1003.0
2017-12-13T00:10:37.818Z,1002.9
2017-12-13T00:11:44.587Z,1003.0
2017-12-13T00:12:51.579Z,1002.9
2017-12-13T00:13:53.197Z,1003.0
2017-12-13T00:14:54.970Z,1003.0
2017-12-13T00:15:58.629Z,1002.9
2017-12-13T00:17:02.524Z,1002.8
2017-12-13T00:18:16.790Z,1002.9
2017-12-13T00:19:30.855Z,1002.8
2017-12-13T00:20:35.982Z,1002.8
2017-12-13T00:21:49.782Z,1002.8
2017-12-13T00:22:56.011Z,1002.9
2017-12-13T05:34:11.124Z,998.4
2017-12-13T05:35:12.720Z,998.4
2017-12-13T05:37:04.418Z,998.6
2017-12-13T05:38:06.010Z,998.5
2017-12-13T05:39:57.689Z,998.3
2017-12-13T05:40:59.287Z,998.3
2017-12-13T05:42:50.972Z,998.3
2017-12-13T05:43:52.565Z,998.3
2017-12-13T05:45:44.231Z,998.3
2017-12-13T05:46:45.822Z,998.3
2017-12-13T05:48:37.511Z,998.2
2017-12-13T05:49:39.104Z,998.3
2017-12-13T05:51:30.780Z,998.3
2017-12-13T05:52:32.364Z,998.2
2017-12-13T05:54:24.061Z,998.1
2017-12-13T05:55:25.654Z,998.1
2017-12-13T05:57:17.330Z,998.1
2017-12-13T05:58:18.926Z,998.1
2017-12-13T06:00:10.612Z,998.1
2017-12-13T06:01:12.205Z,998.0
2017-12-13T06:03:03.869Z,998.0
2017-12-13T06:04:05.465Z,998.0
2017-12-13T06:05:57.156Z,997.9
2017-12-13T06:06:58.753Z,997.9
2017-12-13T06:08:50.416Z,997.9
2017-12-13T06:09:52.011Z,997.8
2017-12-13T06:10:53.604Z,997.8
2017-12-13T06:11:55.201Z,997.9
2017-12-13T06:12:56.794Z,997.8
2017-12-13T06:13:58.392Z,997.8
2017-12-13T06:14:59.990Z,997.7
2017-12-13T06:16:01.655Z,997.7
2017-12-13T06:17:03.241Z,997.7
2017-12-13T06:18:04.837Z,997.7
2017-12-13T06:19:06.430Z,997.7
2017-12-13T06:20:08.025Z,997.6
2017-12-13T06:21:09.623Z,997.5
2017-12-13T06:22:11.221Z,997.6
2017-12-13T06:23:12.816Z,997.5
2017-12-13T06:24:14.416Z,997.6
2017-12-13T06:25:16.007Z,997.4
2017-12-13T06:26:17.601Z,997.5
2017-12-13T06:27:19.200Z,997.6
2017-12-13T06:28:20.797Z,997.7
2017-12-13T06:29:22.395Z,997.4
2017-12-13T06:30:23.988Z,997.5
2017-12-13T06:31:25.580Z,997.3
2017-12-13T06:32:27.175Z,997.3
2017-12-13T06:33:28.773Z,997.3
2017-12-13T06:34:30.370Z,997.4
2017-12-13T06:35:31.967Z,997.4
2017-12-13T06:36:33.562Z,997.3
2017-12-13T06:37:35.158Z,997.4
2017-12-13T06:38:36.753Z,997.3
2017-12-13T06:39:38.349Z,997.3
2017-12-13T06:40:39.943Z,997.1
2017-12-13T06:41:41.541Z,997.3
2017-12-13T06:42:43.138Z,997.2
2017-12-13T06:43:44.734Z,997.3
2017-12-13T06:44:46.334Z,997.2
2017-12-13T06:45:47.931Z,997.1
2017-12-13T06:46:49.527Z,997.2
2017-12-13T06:47:51.125Z,997.0
2017-12-13T06:48:52.719Z,997.1
2017-12-13T06:49:54.316Z,997.0
2017-12-13T06:50:55.913Z,997.1
2017-12-13T06:51:57.509Z,997.0
2017-12-13T06:52:59.105Z,997.0
2017-12-13T06:54:00.699Z,996.9
2017-12-13T06:55:02.293Z,996.9
2017-12-13T06:56:03.890Z,996.9
2017-12-13T06:57:05.486Z,996.9
2017-12-13T06:58:07.080Z,996.9
2017-12-13T06:59:08.682Z,996.8
2017-12-13T07:00:10.272Z,996.8
2017-12-13T07:01:11.870Z,996.7
2017-12-13T07:02:13.468Z,996.8
2017-12-13T07:03:15.059Z,996.8
2017-12-13T07:04:16.658Z,996.7
2017-12-13T07:05:18.258Z,996.7
2017-12-13T07:06:19.857Z,996.6
2017-12-13T07:07:21.452Z,996.5
2017-12-13T07:08:23.049Z,996.6
2017-12-13T07:09:24.650Z,996.5
2017-12-13T07:10:26.244Z,996.5
2017-12-13T07:11:27.847Z,996.4
2017-12-13T07:12:29.446Z,996.5
2017-12-13T07:13:31.044Z,996.4
2017-12-13T07:14:32.641Z,996.4
2017-12-13T07:15:34.236Z,996.5
2017-12-13T07:16:35.834Z,996.5
2017-12-13T07:17:37.432Z,996.3
2017-12-13T07:18:39.030Z,996.5
2017-12-13T07:19:40.628Z,996.5
2017-12-13T07:20:42.227Z,996.5
2017-12-13T07:21:43.826Z,996.5
2017-12-13T07:22:45.424Z,996.4
2017-12-13T07:23:47.024Z,996.4
2017-12-13T07:24:48.622Z,996.4
2017-12-13T07:25:50.223Z,996.4
2017-12-13T07:26:51.823Z,996.5
2017-12-13T07:27:53.425Z,996.4
2017-12-13T07:28:55.022Z,996.2
2017-12-13T07:29:56.619Z,996.3
2017-12-13T07:30:58.221Z,996.4
2017-12-13T07:31:59.822Z,996.3
2017-12-13T07:33:01.421Z,996.2
2017-12-13T07:34:03.021Z,996.2
2017-12-13T07:35:04.621Z,996.3
2017-12-13T07:36:06.219Z,996.3
2017-12-13T07:37:07.817Z,996.3
2017-12-13T07:38:09.421Z,996.2
2017-12-13T07:39:11.015Z,996.3
2017-12-13T07:40:12.615Z,996.1
2017-12-13T07:41:14.216Z,996.3
2017-12-13T07:42:15.817Z,996.2
2017-12-13T07:43:17.415Z,996.3
2017-12-13T07:44:19.014Z,996.2
2017-12-13T07:45:20.612Z,996.1
2017-12-13T07:46:22.210Z,996.2
2017-12-13T07:47:23.810Z,996.2
2017-12-13T07:48:25.411Z,996.1
2017-12-13T07:49:27.017Z,996.0
2017-12-13T07:50:28.614Z,996.2
2017-12-13T07:51:30.211Z,996.0
2017-12-13T07:52:31.808Z,996.0
2017-12-13T07:53:33.410Z,995.9
2017-12-13T07:54:35.011Z,995.9
2017-12-13T07:55:36.620Z,995.9
2017-12-13T07:56:38.214Z,995.7
2017-12-13T07:57:39.813Z,995.9
2017-12-13T07:58:41.414Z,996.0
2017-12-13T07:59:43.014Z,995.8
2017-12-13T08:00:44.611Z,995.7
2017-12-13T08:01:46.253Z,995.8
2017-12-13T08:02:47.816Z,995.6
2017-12-13T08:03:49.418Z,995.7
2017-12-13T08:04:51.018Z,995.7
2017-12-13T08:05:52.619Z,995.7
2017-12-13T08:06:54.218Z,995.6
2017-12-13T08:07:55.817Z,995.6
2017-12-13T08:08:57.416Z,995.4
2017-12-13T08:09:59.016Z,995.7
2017-12-13T08:11:00.616Z,995.6
2017-12-13T08:12:02.215Z,995.6
2017-12-13T08:13:03.814Z,995.5
2017-12-13T08:14:05.410Z,995.6
2017-12-13T08:15:07.011Z,995.7
2017-12-13T08:16:08.612Z,995.4
2017-12-13T08:17:10.213Z,995.9
2017-12-13T08:18:11.816Z,995.4
2017-12-13T08:19:13.423Z,995.4
2017-12-13T08:20:15.019Z,995.3
2017-12-13T08:21:16.618Z,995.4
2017-12-13T08:22:18.219Z,995.2
2017-12-13T08:23:19.819Z,995.3
2017-12-13T08:24:21.422Z,995.3
2017-12-13T08:25:23.026Z,995.2
2017-12-13T08:26:24.629Z,995.3
2017-12-13T08:27:26.237Z,995.2
2017-12-13T08:28:27.832Z,995.2
2017-12-13T08:29:29.434Z,995.3
2017-12-13T08:30:31.038Z,995.1
2017-12-13T08:31:32.641Z,995.0
2017-12-13T08:32:34.247Z,994.9
2017-12-13T08:33:35.846Z,995.0
2017-12-13T08:34:37.447Z,994.9
2017-12-13T08:35:39.050Z,994.9
2017-12-13T08:36:40.654Z,994.8
2017-12-13T08:37:42.257Z,994.8
2017-12-13T08:38:43.860Z,994.9
2017-12-13T08:39:45.466Z,994.8
2017-12-13T08:40:47.065Z,994.9
2017-12-13T08:41:48.667Z,994.8
2017-12-13T08:42:50.268Z,994.7
2017-12-13T08:43:51.872Z,994.6
2017-12-13T08:44:53.473Z,994.8
2017-12-13T08:45:55.076Z,994.7
2017-12-13T08:46:56.683Z,994.6
2017-12-13T08:47:58.283Z,994.7
2017-12-13T08:48:59.890Z,994.7
2017-12-13T08:50:01.490Z,994.5
2017-12-13T08:51:03.091Z,994.7
2017-12-13T08:52:04.701Z,994.7
2017-12-13T08:53:06.298Z,994.5
2017-12-13T08:54:07.903Z,994.6
2017-12-13T08:55:09.506Z,994.5
2017-12-13T08:56:11.108Z,994.5
2017-12-13T08:57:12.711Z,994.6
2017-12-13T08:58:14.315Z,994.6
2017-12-13T08:59:15.919Z,994.5
2017-12-13T09:00:17.527Z,994.5
2017-12-13T09:01:19.130Z,994.5
2017-12-13T09:02:20.735Z,994.7
2017-12-13T09:03:22.334Z,994.5
2017-12-13T09:04:23.944Z,994.5
2017-12-13T09:05:25.547Z,994.5
2017-12-13T09:06:27.152Z,994.5
2017-12-13T09:07:28.758Z,994.6
2017-12-13T09:08:30.397Z,994.8
2017-12-13T09:09:31.964Z,994.5
2017-12-13T09:10:33.570Z,994.6
2017-12-13T09:11:35.171Z,994.6
2017-12-13T09:12:36.772Z,994.6
2017-12-13T09:13:38.374Z,994.4
2017-12-13T09:14:39.990Z,994.4
2017-12-13T09:15:41.586Z,994.2
2017-12-13T09:16:43.190Z,994.4
2017-12-13T09:17:44.794Z,994.3
2017-12-13T09:18:46.435Z,994.3
2017-12-13T09:19:47.998Z,994.2
2017-12-13T09:20:49.606Z,994.4
2017-12-13T09:21:51.209Z,994.3
2017-12-13T09:22:52.812Z,994.2
2017-12-13T09:23:54.413Z,994.1
2017-12-13T09:24:56.017Z,994.1
2017-12-13T09:25:57.619Z,994.0
2017-12-13T09:26:59.234Z,993.9
2017-12-13T09:28:00.835Z,994.0
2017-12-13T09:29:02.439Z,994.0
2017-12-13T09:30:04.043Z,993.9
2017-12-13T09:31:05.648Z,993.9
2017-12-13T09:32:07.247Z,993.9
2017-12-13T09:33:08.850Z,993.8
2017-12-13T09:34:10.450Z,993.9
2017-12-13T09:35:12.051Z,993.8
2017-12-13T09:36:13.655Z,993.7
2017-12-13T09:37:15.260Z,993.8
2017-12-13T09:38:16.858Z,993.6
2017-12-13T09:39:18.462Z,993.8
2017-12-13T09:40:20.069Z,993.8
2017-12-13T09:41:21.666Z,993.6
2017-12-13T09:42:23.269Z,993.7
2017-12-13T09:43:24.873Z,993.7
2017-12-13T09:44:26.479Z,993.6
2017-12-13T09:45:28.079Z,993.5
2017-12-13T09:46:29.682Z,993.5
2017-12-13T09:47:31.284Z,993.4
2017-12-13T09:48:32.887Z,993.5
2017-12-13T09:49:34.490Z,993.4
2017-12-13T09:50:36.097Z,993.5
2017-12-13T09:51:37.700Z,993.4
2017-12-13T09:52:39.302Z,993.4
2017-12-13T09:53:40.905Z,993.3
2017-12-13T09:54:42.511Z,993.3
2017-12-13T09:55:44.111Z,993.2
2017-12-13T09:56:45.715Z,993.2
2017-12-13T09:57:47.320Z,993.3
2017-12-13T09:58:48.926Z,993.2
2017-12-13T09:59:50.529Z,993.2
2017-12-13T10:00:52.129Z,993.2
2017-12-13T10:01:53.731Z,993.3
2017-12-13T10:02:55.335Z,993.2
2017-12-13T10:03:56.937Z,993.1
2017-12-13T10:04:58.543Z,993.2
2017-12-13T10:06:00.145Z,993.1
2017-12-13T10:07:01.745Z,993.1
2017-12-13T10:08:03.348Z,993.1
2017-12-13T10:09:04.947Z,993.0
2017-12-13T10:10:06.550Z,992.9
2017-12-13T10:11:08.151Z,993.4
2017-12-13T10:12:09.755Z,992.9
2017-12-13T10:13:11.357Z,993.0
2017-12-13T10:14:12.958Z,992.9
2017-12-13T10:15:14.559Z,992.9
2017-12-13T10:16:16.162Z,992.7
2017-12-13T10:17:17.763Z,992.7
2017-12-13T10:18:19.374Z,992.7
2017-12-13T10:19:20.971Z,992.8
2017-12-13T10:20:22.576Z,992.6
2017-12-13T10:21:24.176Z,992.5
2017-12-13T10:22:25.783Z,992.7
2017-12-13T10:23:27.382Z,992.6
2017-12-13T10:24:28.987Z,992.5
2017-12-13T10:25:30.585Z,992.4
2017-12-13T10:26:32.191Z,992.6
2017-12-13T10:27:33.790Z,992.3
2017-12-13T10:28:35.394Z,992.2
2017-12-13T10:29:36.996Z,992.3
2017-12-13T10:30:38.599Z,992.2
2017-12-13T10:31:40.203Z,992.3
2017-12-13T10:32:41.803Z,992.1
2017-12-13T10:33:43.406Z,992.1
2017-12-13T10:34:45.013Z,992.1
2017-12-13T10:35:46.612Z,992.0
2017-12-13T10:36:48.216Z,992.0
2017-12-13T10:37:49.819Z,992.1
2017-12-13T10:38:51.422Z,992.0
2017-12-13T10:39:53.024Z,991.9
2017-12-13T10:40:54.630Z,991.9
2017-12-13T10:41:56.232Z,992.0
2017-12-13T10:42:57.832Z,991.9
2017-12-13T10:43:59.434Z,991.9
2017-12-13T10:45:01.035Z,991.8
2017-12-13T10:46:02.639Z,991.7
2017-12-13T10:47:04.251Z,991.7
2017-12-13T10:48:05.846Z,991.7
2017-12-13T10:49:07.454Z,991.7
2017-12-13T10:50:09.050Z,991.5
2017-12-13T10:51:10.651Z,991.7
2017-12-13T10:52:12.254Z,991.6
2017-12-13T10:53:13.859Z,991.5
2017-12-13T10:54:15.464Z,991.5
2017-12-13T10:55:17.066Z,991.6
2017-12-13T10:56:18.670Z,991.4
2017-12-13T10:57:20.273Z,991.3
2017-12-13T10:58:21.873Z,991.4
2017-12-13T10:59:23.475Z,991.4
2017-12-13T11:00:25.116Z,991.4
2017-12-13T11:01:26.681Z,991.3
2017-12-13T11:02:28.284Z,991.1
2017-12-13T11:03:29.888Z,991.4
2017-12-13T11:04:31.489Z,991.2
2017-12-13T11:05:33.089Z,991.3
2017-12-13T11:06:34.690Z,991.1
2017-12-13T11:07:36.291Z,991.2
2017-12-13T11:08:37.894Z,991.0
2017-12-13T11:09:39.496Z,991.2
2017-12-13T11:10:41.097Z,991.1
2017-12-13T11:11:42.698Z,991.0
2017-12-13T11:12:47.557Z,991.0
2017-12-13T11:13:50.769Z,991.0
2017-12-13T11:14:52.374Z,990.9
2017-12-13T11:15:53.977Z,990.9
2017-12-13T11:16:55.580Z,990.9
2017-12-13T11:17:57.183Z,990.8
2017-12-13T11:18:58.784Z,991.0
2017-12-13T11:20:00.383Z,990.7
2017-12-13T11:21:04.599Z,990.6
2017-12-13T11:22:08.417Z,990.7
2017-12-13T11:23:09.842Z,990.7
2017-12-13T11:24:11.448Z,990.7
2017-12-13T11:25:13.049Z,990.5
2017-12-13T11:26:14.653Z,990.6
2017-12-13T11:27:16.256Z,990.7
2017-12-13T11:28:17.857Z,990.5
2017-12-13T11:29:19.462Z,990.4
2017-12-13T11:30:21.064Z,990.2
2017-12-13T11:31:22.669Z,990.4
2017-12-13T11:32:24.312Z,990.5
2017-12-13T11:33:25.872Z,990.3
2017-12-13T11:34:27.472Z,990.2
2017-12-13T11:35:29.075Z,990.2
2017-12-13T11:36:30.678Z,990.2
2017-12-13T11:37:32.281Z,990.2
2017-12-13T11:38:33.884Z,990.3
2017-12-13T11:39:35.489Z,990.2
2017-12-13T11:40:37.087Z,990.1
2017-12-13T11:41:38.691Z,990.2
2017-12-13T11:42:40.290Z,989.9
2017-12-13T11:43:41.891Z,989.9
2017-12-13T11:44:43.496Z,989.9
2017-12-13T11:45:45.108Z,989.8
2017-12-13T11:46:46.695Z,990.0
2017-12-13T11:47:48.292Z,989.9
2017-12-13T11:48:49.894Z,989.9
2017-12-13T11:49:51.495Z,989.8
2017-12-13T11:50:53.095Z,989.8
2017-12-13T11:51:54.699Z,989.8
2017-12-13T11:52:56.302Z,989.7
2017-12-13T11:53:57.906Z,989.6
2017-12-13T11:54:59.507Z,989.7
2017-12-13T11:56:01.110Z,989.6
2017-12-13T11:57:02.716Z,989.7
2017-12-13T11:58:04.316Z,989.7
2017-12-13T11:59:05.918Z,989.7
2017-12-13T12:00:07.523Z,989.6
2017-12-13T12:01:09.130Z,989.5
2017-12-13T12:02:10.729Z,989.6
2017-12-13T12:03:12.354Z,989.7
2017-12-13T12:04:13.931Z,989.5
2017-12-13T12:05:15.539Z,989.6
2017-12-13T12:06:17.140Z,989.4
2017-12-13T12:07:18.744Z,989.4
2017-12-13T12:08:20.345Z,989.4
2017-12-13T12:09:21.944Z,989.3
2017-12-13T12:10:23.546Z,989.5
2017-12-13T12:11:25.147Z,989.4
2017-12-13T12:12:26.748Z,989.2
2017-12-13T12:13:28.345Z,989.3
2017-12-13T12:14:29.948Z,989.6
2017-12-13T12:15:31.548Z,989.3
2017-12-13T12:16:33.149Z,989.2
2017-12-13T12:17:34.745Z,989.3
2017-12-13T12:18:36.345Z,989.0
2017-12-13T12:19:37.946Z,989.3
2017-12-13T12:20:39.547Z,989.1
2017-12-13T12:21:41.147Z,989.3
2017-12-13T12:22:42.755Z,989.3
2017-12-13T12:23:44.350Z,989.1
2017-12-13T12:24:45.951Z,989.0
2017-12-13T12:25:47.555Z,989.1
2017-12-13T12:26:49.154Z,989.1
2017-12-13T12:27:50.758Z,988.9
2017-12-13T12:28:52.361Z,989.0
2017-12-13T12:29:53.965Z,988.9
2017-12-13T12:30:55.566Z,989.1
2017-12-13T12:31:57.168Z,988.9
2017-12-13T12:32:58.768Z,988.9
2017-12-13T12:34:00.371Z,988.8
2017-12-13T12:35:01.975Z,988.8
2017-12-13T12:36:03.579Z,988.8
2017-12-13T12:37:05.181Z,988.8
2017-12-13T12:38:06.783Z,988.7
2017-12-13T12:39:08.383Z,988.8
2017-12-13T12:40:09.984Z,988.6
2017-12-13T12:41:11.585Z,989.0
2017-12-13T12:42:13.187Z,988.6
2017-12-13T12:43:14.790Z,988.7
2017-12-13T12:44:16.394Z,988.7
2017-12-13T12:45:18.023Z,988.5
2017-12-13T12:46:19.589Z,988.6
2017-12-13T12:47:21.192Z,988.6
2017-12-13T12:48:22.792Z,988.6
2017-12-13T12:49:24.396Z,988.6
2017-12-13T12:50:25.999Z,988.4
2017-12-13T12:51:27.603Z,988.4
2017-12-13T12:52:29.204Z,988.4
2017-12-13T12:53:30.806Z,988.5
2017-12-13T12:54:32.407Z,988.3
2017-12-13T12:55:34.013Z,988.3
2017-12-13T12:56:35.613Z,988.4
2017-12-13T12:57:37.216Z,988.5
2017-12-13T12:58:38.820Z,988.3
2017-12-13T12:59:40.418Z,988.4
2017-12-13T13:00:42.020Z,988.3
2017-12-13T13:01:43.619Z,988.4
2017-12-13T13:02:45.220Z,988.4
2017-12-13T13:03:46.820Z,988.2
2017-12-13T13:04:48.422Z,988.1
2017-12-13T13:05:50.025Z,988.2
2017-12-13T13:06:51.624Z,988.4
2017-12-13T13:07:53.226Z,988.2
2017-12-13T13:08:54.827Z,988.5
2017-12-13T13:09:56.429Z,988.0
2017-12-13T13:10:58.031Z,988.1
2017-12-13T13:11:59.635Z,988.1
2017-12-13T13:13:01.237Z,988.2
2017-12-13T13:14:02.834Z,988.1
2017-12-13T13:15:04.437Z,988.2
2017-12-13T13:16:06.037Z,988.1
2017-12-13T13:17:07.637Z,988.1
2017-12-13T13:18:09.237Z,988.2
2017-12-13T13:19:10.841Z,988.0
2017-12-13T13:20:12.441Z,988.1
2017-12-13T13:21:14.042Z,988.0
2017-12-13T13:22:15.642Z,988.2
2017-12-13T13:23:17.242Z,988.0
2017-12-13T13:24:18.846Z,988.0
2017-12-13T13:25:20.447Z,988.0
2017-12-13T13:26:22.050Z,987.9
2017-12-13T13:27:23.655Z,987.9
2017-12-13T13:28:25.253Z,987.9
2017-12-13T13:29:26.851Z,987.9
2017-12-13T13:30:28.453Z,988.0
2017-12-13T13:31:30.054Z,988.0
2017-12-13T13:32:31.653Z,987.9
2017-12-13T13:33:33.258Z,987.9
2017-12-13T13:34:34.858Z,987.9
2017-12-13T13:35:36.455Z,988.0
2017-12-13T13:36:38.054Z,987.9
2017-12-13T13:37:39.652Z,987.9
2017-12-13T13:38:41.252Z,987.9
2017-12-13T13:39:42.853Z,987.9
2017-12-13T13:40:44.455Z,987.8
2017-12-13T13:41:46.056Z,988.0
2017-12-13T13:42:47.656Z,987.8
2017-12-13T13:43:49.254Z,987.9
2017-12-13T13:44:50.854Z,987.8
2017-12-13T13:45:52.454Z,987.7
2017-12-13T13:46:54.054Z,987.8
2017-12-13T13:47:55.657Z,988.0
2017-12-13T13:48:57.257Z,987.9
2017-12-13T13:49:58.858Z,988.0
2017-12-13T13:51:00.457Z,987.8
2017-12-13T13:52:02.056Z,987.8
2017-12-13T13:53:03.657Z,987.9
2017-12-13T13:54:05.257Z,987.8
2017-12-13T13:55:06.858Z,987.8
2017-12-13T13:56:08.460Z,987.8
2017-12-13T13:57:10.065Z,987.7
2017-12-13T13:58:11.659Z,988.1
2017-12-13T13:59:13.259Z,987.7
2017-12-13T14:00:14.859Z,987.9
2017-12-13T14:01:16.459Z,987.8
2017-12-13T14:02:18.059Z,987.8
2017-12-13T14:03:19.661Z,987.7
2017-12-13T14:04:21.262Z,987.8
2017-12-13T14:05:22.861Z,987.7
2017-12-13T14:06:24.458Z,987.7
2017-12-13T14:07:26.058Z,987.8
2017-12-13T14:08:27.658Z,987.8
2017-12-13T14:09:29.259Z,987.8
2017-12-13T14:10:30.859Z,987.8
2017-12-13T14:11:32.458Z,987.7
2017-12-13T14:12:34.057Z,987.7
2017-12-13T14:13:35.665Z,987.6
2017-12-13T14:14:37.256Z,987.8
2017-12-13T14:15:38.854Z,987.7
2017-12-13T14:16:40.459Z,987.7
2017-12-13T14:17:42.059Z,987.8
2017-12-13T14:18:43.657Z,987.7
2017-12-13T14:19:45.259Z,987.6
2017-12-13T14:20:46.856Z,987.8
2017-12-13T14:21:48.456Z,987.6
2017-12-13T14:22:50.055Z,987.7
2017-12-13T14:23:51.658Z,987.7
2017-12-13T14:24:53.258Z,987.8
2017-12-13T14:25:54.859Z,987.9
2017-12-13T14:26:56.460Z,987.7
2017-12-13T14:27:58.060Z,987.7
2017-12-13T14:28:59.662Z,988.1
2017-12-13T14:30:01.327Z,987.7
2017-12-13T14:31:02.862Z,987.7
2017-12-13T14:32:04.466Z,987.9
2017-12-13T14:33:06.062Z,987.7
2017-12-13T14:34:07.659Z,987.6
2017-12-13T14:35:09.261Z,987.5
2017-12-13T14:36:10.858Z,987.5
2017-12-13T14:37:12.458Z,987.5
2017-12-13T14:38:14.058Z,987.6
2017-12-13T14:39:15.659Z,987.6
2017-12-13T14:40:17.259Z,987.6
2017-12-13T14:41:18.892Z,987.5
2017-12-13T14:42:20.458Z,987.7
2017-12-13T14:43:22.057Z,987.7
2017-12-13T14:44:23.660Z,987.7
2017-12-13T14:45:25.259Z,987.7
2017-12-13T14:46:26.867Z,987.7
2017-12-13T14:47:28.457Z,987.7
2017-12-13T14:48:30.054Z,987.7
2017-12-13T14:49:31.656Z,987.7
2017-12-13T14:50:33.256Z,987.6
2017-12-13T14:51:34.860Z,987.7
2017-12-13T14:52:36.460Z,987.6
2017-12-13T14:53:38.061Z,987.6
2017-12-13T14:54:39.658Z,987.6
2017-12-13T14:55:41.256Z,987.6
2017-12-13T14:56:42.858Z,987.6
2017-12-13T14:57:44.463Z,987.6
2017-12-13T14:58:46.059Z,987.6
2017-12-13T14:59:47.658Z,987.6
2017-12-13T15:00:49.262Z,987.6
2017-12-13T15:01:50.858Z,987.6
2017-12-13T15:02:52.458Z,987.6
2017-12-13T15:03:54.056Z,987.6
2017-12-13T15:04:55.654Z,987.6
2017-12-13T15:05:57.254Z,987.5
2017-12-13T15:06:58.883Z,987.6
2017-12-13T15:08:00.460Z,987.6
2017-12-13T15:09:02.057Z,987.5
2017-12-13T15:10:03.655Z,987.5
2017-12-13T15:11:05.254Z,987.4
2017-12-13T15:12:06.854Z,987.4
2017-12-13T15:13:08.455Z,987.4
2017-12-13T15:14:10.054Z,987.5
2017-12-13T15:15:11.655Z,987.4
2017-12-13T15:16:13.253Z,987.4
2017-12-13T15:17:14.847Z,987.4
2017-12-13T15:18:16.454Z,987.4
2017-12-13T15:19:18.045Z,987.4
2017-12-13T15:20:19.654Z,987.4
2017-12-13T15:21:21.240Z,987.3
2017-12-13T15:22:22.837Z,987.3
2017-12-13T15:23:24.436Z,987.3
2017-12-13T15:24:26.032Z,987.4
2017-12-13T15:25:27.629Z,987.3
2017-12-13T15:26:29.226Z,987.3
2017-12-13T15:27:30.835Z,987.3
2017-12-13T15:28:32.427Z,987.3
2017-12-13T15:29:34.026Z,987.3
2017-12-13T15:30:35.625Z,987.3
2017-12-13T15:31:37.221Z,987.3
2017-12-13T15:32:38.818Z,987.3
2017-12-13T15:33:40.419Z,987.2
2017-12-13T15:34:42.018Z,987.1
2017-12-13T15:35:43.616Z,987.1
2017-12-13T15:36:45.215Z,987.1
2017-12-13T15:37:46.812Z,987.0
2017-12-13T15:38:48.409Z,987.0
2017-12-13T15:39:50.005Z,987.0
2017-12-13T15:40:51.607Z,986.9
2017-12-13T15:41:53.200Z,987.0
2017-12-13T15:42:54.799Z,986.9
2017-12-13T15:43:56.398Z,987.0
2017-12-13T15:44:57.992Z,986.9
2017-12-13T15:45:59.599Z,986.9
2017-12-13T15:47:01.186Z,986.9
2017-12-13T15:48:02.784Z,986.9
2017-12-13T15:49:04.380Z,986.9
2017-12-13T15:50:05.980Z,986.9
2017-12-13T15:51:07.577Z,986.9
2017-12-13T15:52:09.180Z,986.8
2017-12-13T15:53:10.771Z,986.8
2017-12-13T15:54:12.367Z,986.8
2017-12-13T15:55:13.966Z,986.8
2017-12-13T15:56:15.559Z,986.7
2017-12-13T15:57:17.160Z,986.9
2017-12-13T15:58:18.759Z,986.7
2017-12-13T15:59:20.354Z,986.8
2017-12-13T16:00:21.948Z,986.7
2017-12-13T16:01:23.543Z,986.7
2017-12-13T16:02:25.146Z,986.7
2017-12-13T16:03:26.742Z,986.6
2017-12-13T16:04:28.340Z,986.6
2017-12-13T16:05:29.939Z,986.7
2017-12-13T16:06:31.535Z,986.7
2017-12-13T16:07:33.132Z,986.7
2017-12-13T16:08:34.727Z,986.6
2017-12-13T16:09:36.326Z,986.6
2017-12-13T16:10:37.921Z,986.5
2017-12-13T16:11:39.521Z,986.5
2017-12-13T16:12:41.119Z,986.5
2017-12-13T16:13:42.714Z,986.5
2017-12-13T16:14:44.310Z,986.5
2017-12-13T16:15:45.907Z,986.5
2017-12-13T16:16:47.503Z,986.5
2017-12-13T16:17:49.098Z,986.4
2017-12-13T16:18:50.699Z,986.4
2017-12-13T16:19:52.298Z,986.4
2017-12-13T16:20:53.891Z,986.4
2017-12-13T16:21:55.490Z,986.5
2017-12-13T16:22:57.084Z,986.4
2017-12-13T16:23:58.681Z,986.4
2017-12-13T16:25:00.280Z,986.3
2017-12-13T16:26:01.879Z,986.3
2017-12-13T16:27:03.476Z,986.3
2017-12-13T16:28:05.072Z,986.3
2017-12-13T16:29:06.666Z,986.2
2017-12-13T16:30:08.266Z,986.3
2017-12-13T16:31:09.864Z,986.1
2017-12-13T16:32:11.459Z,986.1
2017-12-13T16:33:13.068Z,986.3
2017-12-13T16:34:14.656Z,986.1
2017-12-13T16:35:16.250Z,986.1
2017-12-13T16:36:17.849Z,986.0
2017-12-13T16:37:19.443Z,986.0
2017-12-13T16:38:21.042Z,985.9
2017-12-13T16:39:22.638Z,985.9
2017-12-13T16:40:24.237Z,986.1
2017-12-13T16:41:25.838Z,985.9
2017-12-13T16:42:27.432Z,985.9
2017-12-13T16:43:29.025Z,986.1
2017-12-13T16:44:30.625Z,985.9
2017-12-13T16:45:32.220Z,985.9
2017-12-13T16:46:33.817Z,985.8
2017-12-13T16:47:35.414Z,985.8
2017-12-13T16:48:37.012Z,985.9
2017-12-13T16:49:38.667Z,985.8
2017-12-13T16:50:40.203Z,985.7
2017-12-13T16:51:41.800Z,985.7
2017-12-13T16:52:43.397Z,985.6
2017-12-13T16:53:44.992Z,985.6
2017-12-13T16:54:46.591Z,985.6
2017-12-13T16:55:48.189Z,985.5
2017-12-13T16:56:49.783Z,985.5
2017-12-13T16:57:51.384Z,985.4
2017-12-13T16:58:53.010Z,985.4
2017-12-13T16:59:54.601Z,985.3
2017-12-13T17:00:56.196Z,985.3
2017-12-13T17:01:57.819Z,985.2
2017-12-13T17:02:59.421Z,985.3
2017-12-13T17:04:01.016Z,985.1
2017-12-13T17:05:02.610Z,985.2
2017-12-13T17:06:04.206Z,985.1
2017-12-13T17:07:05.803Z,985.2
2017-12-13T17:08:07.400Z,985.1
2017-12-13T17:09:08.999Z,985.1
2017-12-13T17:10:10.598Z,985.1
2017-12-13T17:11:12.194Z,985.0
2017-12-13T17:12:13.790Z,985.1
2017-12-13T17:13:15.386Z,985.1
2017-12-13T17:14:16.984Z,985.0
2017-12-13T17:15:18.582Z,985.0
2017-12-13T17:16:20.178Z,985.0
2017-12-13T17:17:21.775Z,984.9
2017-12-13T17:18:23.369Z,984.9
2017-12-13T17:19:24.966Z,984.9
2017-12-13T17:20:26.563Z,984.9
2017-12-13T17:21:28.158Z,984.9
2017-12-13T17:22:29.755Z,984.9
2017-12-13T17:23:31.359Z,984.8
2017-12-13T17:24:32.950Z,984.8
2017-12-13T17:25:34.544Z,984.8
2017-12-13T17:26:36.140Z,984.8
2017-12-13T17:27:37.738Z,984.8
2017-12-13T17:28:39.334Z,984.7
2017-12-13T17:29:40.930Z,984.7
2017-12-13T17:30:42.528Z,984.6
2017-12-13T17:31:44.126Z,984.6
2017-12-13T17:32:45.724Z,984.7
2017-12-13T17:33:47.320Z,984.4
2017-12-13T17:34:48.917Z,984.5
2017-12-13T17:35:50.514Z,984.4
2017-12-13T17:36:52.112Z,984.3
2017-12-13T17:37:53.707Z,984.3
2017-12-13T17:38:55.307Z,984.2
2017-12-13T17:39:56.904Z,984.2
2017-12-13T17:40:58.499Z,984.1
2017-12-13T17:42:00.096Z,984.2
2017-12-13T17:43:01.691Z,984.1
2017-12-13T17:44:03.289Z,984.1
2017-12-13T17:45:04.886Z,984.0
2017-12-13T17:46:06.486Z,983.9
2017-12-13T17:47:08.081Z,984.0
2017-12-13T17:48:09.676Z,983.9
2017-12-13T17:49:11.271Z,984.0
2017-12-13T17:50:12.870Z,983.9
2017-12-13T17:51:14.467Z,983.7
2017-12-13T17:52:16.066Z,983.7
2017-12-13T17:53:17.663Z,983.8
2017-12-13T17:54:19.258Z,983.6
2017-12-13T17:55:20.852Z,983.6
2017-12-13T17:56:22.449Z,983.5
2017-12-13T17:57:24.053Z,983.6
2017-12-13T17:58:25.643Z,983.5
2017-12-13T17:59:27.245Z,983.5
2017-12-13T18:00:28.844Z,983.5
2017-12-13T18:01:30.440Z,983.5
2017-12-13T18:02:32.033Z,983.3
2017-12-13T18:03:33.629Z,983.4
2017-12-13T18:04:35.226Z,983.3
2017-12-13T18:05:36.824Z,983.3
2017-12-13T18:06:38.422Z,983.3
2017-12-13T18:07:40.022Z,983.2
2017-12-13T18:08:41.615Z,983.2
2017-12-13T18:09:43.210Z,983.2
2017-12-13T18:10:44.810Z,983.2
2017-12-13T18:11:46.480Z,983.2
2017-12-13T18:12:49.288Z,983.2
2017-12-13T18:13:50.938Z,983.1
2017-12-13T18:14:56.162Z,983.2
2017-12-13T18:16:00.207Z,983.2
2017-12-13T18:17:06.597Z,983.1
2017-12-13T18:18:11.656Z,983.1
2017-12-13T18:19:17.317Z,982.9
2017-12-13T18:20:22.688Z,982.8
2017-12-13T18:21:27.752Z,982.7
2017-12-13T18:22:32.735Z,982.7
2017-12-13T18:23:37.814Z,982.6
2017-12-13T18:24:42.905Z,982.7
2017-12-13T18:25:48.370Z,982.7
2017-12-13T18:26:53.314Z,982.5
2017-12-13T18:27:58.760Z,982.6
2017-12-13T18:29:03.625Z,982.6
2017-12-13T18:30:08.274Z,982.5
2017-12-13T18:31:14.159Z,982.5
2017-12-13T18:32:19.073Z,982.5
2017-12-13T18:33:23.841Z,982.3
2017-12-13T18:34:28.588Z,982.3
2017-12-13T18:35:33.636Z,982.2
2017-12-13T18:36:38.894Z,982.2