createdAt,value
2022-12-01T00:01:21.691Z,3.40
2022-12-01T00:03:48.846Z,3.40
2022-12-01T00:06:18.912Z,3.30
2022-12-01T00:08:47.658Z,3.40
2022-12-01T00:11:14.738Z,3.40
2022-12-01T00:13:41.729Z,3.30
2022-12-01T00:16:16.933Z,3.30
2022-12-01T00:18:44.138Z,3.30
2022-12-01T00:23:45.959Z,3.40
2022-12-01T00:26:13.103Z,3.40
2022-12-01T00:31:27.428Z,3.30
2022-12-01T00:36:41.348Z,3.30
2022-12-01T00:41:54.939Z,3.30
2022-12-01T00:46:48.384Z,3.40
2022-12-01T00:49:15.647Z,3.30
2022-12-01T00:51:42.467Z,3.30
2022-12-01T00:54:09.248Z,3.30
2022-12-01T00:56:35.990Z,3.40
2022-12-01T00:59:02.780Z,3.30
2022-12-01T01:01:29.641Z,3.30
2022-12-01T01:03:57.751Z,3.40
2022-12-01T01:09:12.411Z,3.30
2022-12-01T01:14:07.521Z,3.30
2022-12-01T01:16:35.068Z,3.20
2022-12-01T01:21:48.540Z,3.70
2022-12-01T01:27:01.938Z,3.30
2022-12-01T01:29:28.817Z,3.40
2022-12-01T01:31:55.589Z,3.30
2022-12-01T01:34:22.313Z,3.30
2022-12-01T01:36:49.237Z,3.30
2022-12-01T01:39:16.365Z,3.30
2022-12-01T01:41:43.207Z,3.30
2022-12-01T01:44:47.382Z,3.30
2022-12-01T01:47:16.114Z,3.20
2022-12-01T01:49:43.231Z,3.30
2022-12-01T01:52:10.052Z,3.30
2022-12-01T01:54:42.420Z,3.30
2022-12-01T01:57:11.517Z,3.20
2022-12-01T01:59:43.712Z,3.20
2022-12-01T02:05:02.465Z,3.20
2022-12-01T02:07:29.333Z,3.20
2022-12-01T02:09:56.562Z,3.20
2022-12-01T02:12:31.451Z,3.10
2022-12-01T02:15:07.071Z,3.10
2022-12-01T02:18:08.013Z,3.10
2022-12-01T02:20:49.902Z,3.00
2022-12-01T02:23:34.169Z,3.10
2022-12-01T02:26:33.392Z,2.90
2022-12-01T02:29:08.926Z,2.90
2022-12-01T02:31:41.714Z,2.90
2022-12-01T02:34:32.949Z,2.90
2022-12-01T02:37:14.587Z,2.90
2022-12-01T02:40:05.740Z,2.90
2022-12-01T02:42:53.468Z,3.00
2022-12-01T02:45:28.414Z,2.90
2022-12-01T02:47:57.122Z,2.90
2022-12-01T02:53:17.546Z,2.90
2022-12-01T02:56:07.903Z,2.90
2022-12-01T02:58:34.670Z,2.90
2022-12-01T03:01:22.463Z,2.90
2022-12-01T03:04:10.893Z,2.80
2022-12-01T03:06:57.333Z,2.80
2022-12-01T03:09:41.363Z,2.80
2022-12-01T03:21:55.704Z,2.80
2022-12-01T03:24:25.640Z,2.80
2022-12-01T03:26:57.150Z,2.80
2022-12-01T03:29:36.907Z,2.80
2022-12-01T03:32:26.149Z,2.70
2022-12-01T03:35:24.762Z,2.70
2022-12-01T03:38:32.843Z,2.60
2022-12-01T03:43:38.630Z,2.60
2022-12-01T03:46:38.586Z,2.50
2022-12-01T03:49:05.415Z,2.50
2022-12-01T03:51:54.697Z,2.50
2022-12-01T03:54:42.215Z,2.50
2022-12-01T03:57:13.380Z,2.50
2022-12-01T03:59:41.686Z,2.50
2022-12-01T04:02:08.744Z,2.50
2022-12-01T04:04:35.764Z,2.50
2022-12-01T04:07:02.592Z,2.50
2022-12-01T04:09:29.386Z,2.50
2022-12-01T04:11:56.175Z,2.40
2022-12-01T04:14:22.978Z,2.40
2022-12-01T04:16:49.757Z,2.40
2022-12-01T04:21:43.466Z,2.40
2022-12-01T04:24:11.306Z,2.40
2022-12-01T04:26:38.157Z,2.40
2022-12-01T04:29:07.261Z,2.40
2022-12-01T04:31:34.228Z,2.30
2022-12-01T04:34:01.605Z,2.30
2022-12-01T04:36:31.794Z,2.20
2022-12-01T04:38:58.728Z,2.10
2022-12-01T04:41:25.521Z,2.20
2022-12-01T04:43:55.622Z,2.10
2022-12-01T04:46:23.463Z,2.10
2022-12-01T04:48:50.760Z,2.10
2022-12-01T04:51:17.992Z,2.10
2022-12-01T04:53:44.758Z,2.10
2022-12-01T04:56:11.525Z,2.10
2022-12-01T04:58:38.557Z,2.10
2022-12-01T05:03:58.058Z,2.10
2022-12-01T05:09:17.712Z,2.00
2022-12-01T05:14:31.995Z,2.00
2022-12-01T05:19:45.491Z,2.00
2022-12-01T05:24:59.918Z,1.90
2022-12-01T05:27:26.863Z,1.90
2022-12-01T05:29:53.630Z,1.90
2022-12-01T05:32:20.451Z,1.90
2022-12-01T05:34:47.177Z,1.90
2022-12-01T05:37:13.919Z,1.90
2022-12-01T05:39:40.680Z,1.90
2022-12-01T05:42:07.409Z,1.90
2022-12-01T05:44:34.173Z,1.90
2022-12-01T05:47:00.907Z,1.80
2022-12-01T05:49:27.677Z,1.80
2022-12-01T05:51:54.431Z,1.80
2022-12-01T05:54:21.298Z,1.80
2022-12-01T05:56:48.131Z,1.90
2022-12-01T05:59:14.961Z,1.80
2022-12-01T06:01:41.740Z,1.80
2022-12-01T06:04:08.553Z,1.80
2022-12-01T06:06:37.894Z,1.90
2022-12-01T06:09:04.656Z,1.80
2022-12-01T06:11:31.559Z,1.80
2022-12-01T06:13:58.313Z,1.80
2022-12-01T06:16:25.199Z,1.80
2022-12-01T06:18:51.956Z,1.70
2022-12-01T06:21:18.773Z,1.80
2022-12-01T06:23:45.667Z,1.80
2022-12-01T06:26:12.381Z,1.90
2022-12-01T06:28:39.151Z,1.80
2022-12-01T06:33:52.614Z,1.80
2022-12-01T06:39:09.691Z,1.80
2022-12-01T06:44:25.974Z,2.00
2022-12-01T06:49:39.355Z,2.00
2022-12-01T06:54:52.793Z,2.10
2022-12-01T06:57:19.895Z,2.00
2022-12-01T06:59:47.646Z,2.00
2022-12-01T07:02:14.740Z,2.00
2022-12-01T07:04:41.552Z,2.00
2022-12-01T07:07:08.309Z,2.00
2022-12-01T07:09:35.231Z,2.00
2022-12-01T07:12:01.966Z,2.00
2022-12-01T07:16:55.512Z,2.00
2022-12-01T07:19:22.320Z,1.90
2022-12-01T07:24:35.748Z,2.00
2022-12-01T07:29:49.331Z,1.90
2022-12-01T07:35:02.924Z,2.00
2022-12-01T07:37:29.711Z,2.00
2022-12-01T07:39:56.455Z,2.00
2022-12-01T07:42:23.218Z,2.00
2022-12-01T07:44:49.967Z,2.00
2022-12-01T07:47:16.689Z,2.00
2022-12-01T07:49:43.492Z,2.00
2022-12-01T07:52:10.234Z,2.00
2022-12-01T07:54:36.978Z,2.00
2022-12-01T07:57:03.809Z,2.00
2022-12-01T07:59:30.558Z,2.00
2022-12-01T08:01:57.316Z,1.90
2022-12-01T08:04:24.116Z,1.90
2022-12-01T08:06:50.840Z,1.90
2022-12-01T08:12:04.413Z,1.90
2022-12-01T08:17:17.843Z,2.00
2022-12-01T08:22:11.244Z,1.90
2022-12-01T08:24:37.981Z,2.10
2022-12-01T08:27:04.854Z,1.80
2022-12-01T08:29:31.681Z,1.80
2022-12-01T08:31:59.205Z,1.80
2022-12-01T08:34:26.722Z,1.90
2022-12-01T08:36:53.495Z,1.80
2022-12-01T08:39:20.308Z,1.90
2022-12-01T08:41:47.077Z,1.80
2022-12-01T08:47:00.907Z,2.00
2022-12-01T08:52:14.420Z,1.90
2022-12-01T08:54:41.192Z,1.90
2022-12-01T08:57:08.023Z,1.90
2022-12-01T08:59:34.767Z,1.90
2022-12-01T09:02:06.804Z,1.90
2022-12-01T09:04:33.896Z,1.90
2022-12-01T09:07:00.806Z,1.90
2022-12-01T09:09:28.950Z,1.80
2022-12-01T09:11:56.605Z,1.90
2022-12-01T09:14:23.889Z,1.90
2022-12-01T09:16:51.400Z,1.80
2022-12-01T09:19:24.238Z,1.90
2022-12-01T09:21:52.018Z,1.90
2022-12-01T09:24:18.832Z,1.80
2022-12-01T09:26:45.625Z,1.80
2022-12-01T09:29:14.355Z,1.90
2022-12-01T09:31:41.969Z,1.90
2022-12-01T09:36:40.853Z,1.90
2022-12-01T09:39:10.837Z,1.90
2022-12-01T09:41:49.992Z,1.90
2022-12-01T09:44:31.542Z,1.80
2022-12-01T09:47:12.820Z,1.80
2022-12-01T09:49:50.202Z,1.80
2022-12-01T09:55:15.268Z,1.80
2022-12-01T09:57:43.516Z,1.80
2022-12-01T10:00:17.270Z,1.80
2022-12-01T10:06:26.678Z,1.80
2022-12-01T10:08:47.726Z,1.90
2022-12-01T10:11:39.540Z,1.90
2022-12-01T10:14:15.122Z,1.90
2022-12-01T10:16:55.699Z,2.00
2022-12-01T10:19:33.677Z,1.90
2022-12-01T10:22:09.393Z,2.00
2022-12-01T10:25:11.232Z,2.00
2022-12-01T10:28:04.934Z,2.00
2022-12-01T10:30:35.959Z,2.10
2022-12-01T10:33:16.244Z,2.10
2022-12-01T10:35:43.081Z,2.10
2022-12-01T10:38:30.536Z,2.20
2022-12-01T10:40:59.459Z,2.20
2022-12-01T10:43:35.079Z,2.20
2022-12-01T10:46:12.616Z,2.20
2022-12-01T10:48:56.914Z,2.20
2022-12-01T10:51:25.268Z,2.20
2022-12-01T10:54:07.055Z,2.20
2022-12-01T10:56:34.444Z,2.20
2022-12-01T10:59:05.474Z,2.30
2022-12-01T11:01:33.931Z,2.20
2022-12-01T11:04:21.255Z,2.20
2022-12-01T11:06:51.481Z,2.20
2022-12-01T11:09:26.386Z,2.10
2022-12-01T11:12:01.494Z,2.20
2022-12-01T11:14:53.465Z,2.10
2022-12-01T11:17:23.318Z,2.00
2022-12-01T11:19:50.355Z,2.10
2022-12-01T11:22:23.687Z,2.00
2022-12-01T11:24:53.297Z,2.10
2022-12-01T11:27:22.984Z,2.10
2022-12-01T11:32:30.424Z,2.30
2022-12-01T11:38:21.054Z,2.20
2022-12-01T11:43:37.093Z,2.20
2022-12-01T11:46:09.194Z,2.30
2022-12-01T11:51:31.452Z,2.30
2022-12-01T11:54:13.505Z,2.20
2022-12-01T11:56:41.154Z,2.10
2022-12-01T11:59:22.900Z,2.20
2022-12-01T12:02:20.121Z,2.20
2022-12-01T12:04:59.951Z,2.20
2022-12-01T12:10:52.449Z,2.30
2022-12-01T12:14:03.890Z,2.40
2022-12-01T12:16:51.023Z,2.40
2022-12-01T12:19:33.715Z,2.40
2022-12-01T12:22:20.482Z,2.50
2022-12-01T12:24:55.385Z,2.50
2022-12-01T12:30:30.570Z,2.40
2022-12-01T12:33:06.396Z,2.40
2022-12-01T12:45:26.135Z,2.40
2022-12-01T12:48:08.740Z,2.50
2022-12-01T12:50:53.910Z,2.50
2022-12-01T12:53:27.654Z,2.40
2022-12-01T12:56:05.710Z,2.30
2022-12-01T12:58:39.620Z,2.30
2022-12-01T13:01:18.816Z,2.30
2022-12-01T13:04:03.639Z,2.30
2022-12-01T13:06:36.132Z,2.20
2022-12-01T13:12:26.066Z,2.30
2022-12-01T13:15:01.256Z,2.30
2022-12-01T13:17:35.563Z,2.30
2022-12-01T13:22:50.189Z,2.20
2022-12-01T13:25:39.600Z,2.20
2022-12-01T13:28:20.062Z,2.20
2022-12-01T13:31:00.779Z,2.20
2022-12-01T13:33:27.957Z,2.20
2022-12-01T13:36:15.430Z,2.10
2022-12-01T13:38:43.147Z,2.10
2022-12-01T13:41:29.308Z,2.10
2022-12-01T13:44:08.951Z,2.10
2022-12-01T13:46:44.573Z,2.10
2022-12-01T13:49:34.679Z,2.10
2022-12-01T13:52:31.796Z,2.10
2022-12-01T13:55:07.471Z,2.10
2022-12-01T13:57:57.406Z,2.10
2022-12-01T14:00:28.540Z,2.00
2022-12-01T14:03:16.758Z,2.00
2022-12-01T14:05:44.657Z,2.00
2022-12-01T14:08:25.510Z,2.00
2022-12-01T14:11:00.485Z,2.00
2022-12-01T14:13:29.093Z,2.00
2022-12-01T14:16:04.029Z,2.00
2022-12-01T14:18:37.551Z,2.00
2022-12-01T14:21:10.756Z,2.00
2022-12-01T14:24:00.126Z,1.80
2022-12-01T14:26:29.152Z,1.80
2022-12-01T14:31:42.436Z,1.70
2022-12-01T14:37:18.647Z,1.70
2022-12-01T14:39:52.083Z,1.70
2022-12-01T14:42:24.849Z,1.60
2022-12-01T14:44:55.066Z,1.60
2022-12-01T14:47:37.372Z,1.60
2022-12-01T14:50:29.996Z,1.60
2022-12-01T14:53:03.908Z,1.70
2022-12-01T14:55:39.393Z,1.60
2022-12-01T14:58:13.825Z,1.60
2022-12-01T15:01:02.407Z,1.50
2022-12-01T15:03:43.709Z,1.60
2022-12-01T15:06:15.980Z,1.70
2022-12-01T15:08:53.258Z,1.60
2022-12-01T15:11:26.149Z,1.60
2022-12-01T15:13:57.529Z,1.40
2022-12-01T15:16:28.257Z,1.50
2022-12-01T15:18:55.415Z,1.40
2022-12-01T15:21:26.871Z,1.50
2022-12-01T15:23:54.310Z,1.50
2022-12-01T15:26:22.789Z,1.50
2022-12-01T15:28:49.855Z,1.50
2022-12-01T15:31:17.077Z,1.40
2022-12-01T15:36:38.242Z,1.50
2022-12-01T15:41:58.537Z,1.50
2022-12-01T15:44:37.327Z,1.50
2022-12-01T15:47:36.507Z,1.50
2022-12-01T15:52:52.699Z,1.40
2022-12-01T15:55:28.519Z,1.40
2022-12-01T15:57:55.722Z,1.40
2022-12-01T16:00:23.135Z,1.40
2022-12-01T16:02:58.229Z,1.40
2022-12-01T16:05:33.087Z,1.40
2022-12-01T16:08:15.074Z,1.50
2022-12-01T16:10:42.062Z,1.40
2022-12-01T16:16:34.082Z,1.40
2022-12-01T16:19:08.719Z,1.50
2022-12-01T16:22:10.212Z,1.50
2022-12-01T16:24:52.583Z,1.50
2022-12-01T16:27:28.366Z,1.50
2022-12-01T16:30:04.402Z,1.60
2022-12-01T16:32:42.529Z,1.70
2022-12-01T16:35:35.660Z,1.60
2022-12-01T16:38:15.336Z,1.60
2022-12-01T16:40:43.610Z,1.60
2022-12-01T16:46:11.470Z,1.60
2022-12-01T16:48:38.362Z,1.60
2022-12-01T16:51:07.326Z,1.60
2022-12-01T16:53:34.363Z,1.60
2022-12-01T16:58:49.170Z,1.50
2022-12-01T17:01:16.011Z,1.50
2022-12-01T17:03:42.783Z,1.50
2022-12-01T17:06:15.825Z,1.50
2022-12-01T17:11:29.257Z,1.50
2022-12-01T17:16:42.766Z,1.50
2022-12-01T17:19:09.616Z,1.40
2022-12-01T17:21:36.407Z,1.50
2022-12-01T17:24:03.309Z,1.40
2022-12-01T17:26:30.170Z,1.40
2022-12-01T17:28:56.901Z,1.40
2022-12-01T17:31:23.708Z,1.40
2022-12-01T17:33:50.585Z,1.30
2022-12-01T17:36:18.495Z,1.20
2022-12-01T17:38:46.960Z,1.30
2022-12-01T17:41:19.917Z,1.20
2022-12-01T17:43:46.689Z,1.30
2022-12-01T17:46:14.152Z,1.20
2022-12-01T17:48:45.596Z,1.10
2022-12-01T17:51:13.711Z,1.10
2022-12-01T17:53:40.497Z,1.00
2022-12-01T17:58:58.970Z,1.00
2022-12-01T18:01:30.143Z,1.00
2022-12-01T18:03:58.249Z,1.00
2022-12-01T18:06:25.345Z,1.00
2022-12-01T18:08:52.259Z,1.00
2022-12-01T18:11:19.478Z,1.00
2022-12-01T18:13:48.971Z,1.00
2022-12-01T18:16:25.285Z,1.00
2022-12-01T18:18:52.836Z,0.90
2022-12-01T18:21:22.097Z,0.80
2022-12-01T18:26:41.305Z,0.70
2022-12-01T18:29:16.865Z,0.70
2022-12-01T18:31:44.182Z,0.80
2022-12-01T18:34:11.878Z,0.80
2022-12-01T18:39:26.821Z,0.80
2022-12-01T18:44:40.347Z,0.80
2022-12-01T18:47:07.230Z,0.70
2022-12-01T18:49:34.372Z,0.80
2022-12-01T18:52:01.109Z,0.70
2022-12-01T18:54:27.917Z,0.70
2022-12-01T18:56:54.722Z,0.70
2022-12-01T18:59:21.569Z,0.80
2022-12-01T19:01:48.458Z,0.70
2022-12-01T19:04:16.492Z,0.70
2022-12-01T19:06:44.788Z,0.80
2022-12-01T19:09:13.794Z,0.80
2022-12-01T19:11:41.292Z,0.80
2022-12-01T19:14:16.267Z,0.80
2022-12-01T19:19:35.871Z,0.80
2022-12-01T19:22:04.349Z,0.80
2022-12-01T19:24:31.133Z,0.80
2022-12-01T19:26:57.861Z,0.80
2022-12-01T19:29:24.833Z,0.80
2022-12-01T19:31:51.669Z,0.80
2022-12-01T19:34:18.497Z,0.80
2022-12-01T19:36:45.239Z,0.80
2022-12-01T19:39:12.015Z,0.80
2022-12-01T19:41:38.822Z,0.80
2022-12-01T19:46:52.403Z,0.80
2022-12-01T19:52:05.885Z,0.90
2022-12-01T19:54:32.729Z,0.80
2022-12-01T19:56:59.471Z,0.80
2022-12-01T19:59:26.246Z,0.90
2022-12-01T20:01:53.046Z,0.90
2022-12-01T20:04:19.857Z,0.90
2022-12-01T20:06:46.652Z,1.00
2022-12-01T20:09:13.660Z,0.90
2022-12-01T20:11:40.421Z,0.90
2022-12-01T20:14:07.638Z,0.90
2022-12-01T20:16:34.566Z,0.90
2022-12-01T20:19:03.715Z,1.00
2022-12-01T20:21:34.739Z,0.90
2022-12-01T20:26:36.738Z,1.00
2022-12-01T20:29:09.934Z,1.00
2022-12-01T20:31:37.465Z,1.00
2022-12-01T20:34:08.659Z,1.00
2022-12-01T20:36:36.119Z,1.00
2022-12-01T20:39:04.631Z,1.00
2022-12-01T20:41:31.547Z,1.00
2022-12-01T20:44:03.739Z,1.10
2022-12-01T20:46:32.393Z,1.10
2022-12-01T20:48:59.202Z,1.00
2022-12-01T20:51:26.020Z,1.00
2022-12-01T20:54:19.613Z,1.10
2022-12-01T20:56:39.597Z,1.10
2022-12-01T20:59:06.624Z,1.10
2022-12-01T21:01:33.796Z,1.00
2022-12-01T21:04:00.787Z,1.10
2022-12-01T21:06:27.636Z,1.10
2022-12-01T21:08:54.814Z,1.10
2022-12-01T21:11:26.421Z,1.10
2022-12-01T21:13:53.148Z,1.10
2022-12-01T21:16:28.303Z,1.10
2022-12-01T21:21:43.011Z,1.10
2022-12-01T21:24:20.884Z,1.10
2022-12-01T21:26:56.630Z,1.10
2022-12-01T21:29:41.065Z,1.20
2022-12-01T21:32:15.270Z,1.20
2022-12-01T21:37:24.003Z,1.20
2022-12-01T21:39:52.620Z,1.20
2022-12-01T21:42:25.669Z,1.20
2022-12-01T21:44:58.906Z,1.20
2022-12-01T21:47:30.495Z,1.20
2022-12-01T21:49:59.794Z,1.30
2022-12-01T21:52:30.576Z,1.20
2022-12-01T21:55:23.499Z,1.30
2022-12-01T22:00:42.004Z,1.20
2022-12-01T22:06:33.993Z,1.20
2022-12-01T22:09:11.689Z,1.20
2022-12-01T22:11:38.493Z,1.20
2022-12-01T22:14:14.390Z,1.20
2022-12-01T22:16:51.249Z,1.20
2022-12-01T22:19:30.906Z,1.10
2022-12-01T22:22:12.717Z,1.20
2022-12-01T22:24:46.587Z,1.20
2022-12-01T22:27:29.586Z,1.20
2022-12-01T22:30:07.468Z,1.20
2022-12-01T22:32:37.110Z,1.20
2022-12-01T22:35:27.882Z,1.20
2022-12-01T22:41:03.088Z,1.20
2022-12-01T22:43:35.826Z,1.20
2022-12-01T22:46:08.005Z,1.20
2022-12-01T22:51:14.276Z,1.20
2022-12-01T22:53:43.260Z,1.20
2022-12-01T22:56:25.497Z,1.20
2022-12-01T22:58:52.825Z,1.20
2022-12-01T23:04:28.207Z,1.20
2022-12-01T23:06:59.667Z,1.30
2022-12-01T23:09:34.872Z,1.30
2022-12-01T23:12:23.754Z,1.20
2022-12-01T23:14:53.801Z,1.20
2022-12-01T23:17:31.081Z,1.30
2022-12-01T23:20:10.033Z,1.20
2022-12-01T23:25:25.691Z,1.20
2022-12-01T23:27:54.625Z,1.30
2022-12-01T23:30:22.526Z,1.20
2022-12-01T23:33:09.742Z,1.30
2022-12-01T23:35:46.027Z,1.30
2022-12-01T23:38:25.012Z,1.20
2022-12-01T23:40:53.292Z,1.20
2022-12-01T23:43:23.330Z,1.20
2022-12-01T23:45:57.092Z,1.20
2022-12-01T23:48:28.476Z,1.20
2022-12-01T23:50:55.944Z,1.20
2022-12-01T23:53:27.444Z,1.20
2022-12-01T23:55:54.909Z,1.10
