createdAt,value
2023-03-19T00:00:30.257Z,99.90
2023-03-19T00:02:57.312Z,99.90
2023-03-19T00:05:24.332Z,99.90
2023-03-19T00:07:51.200Z,99.90
2023-03-19T00:10:18.244Z,99.90
2023-03-19T00:12:45.108Z,99.90
2023-03-19T00:15:14.637Z,99.90
2023-03-19T00:17:44.757Z,99.90
2023-03-19T00:20:14.989Z,99.90
2023-03-19T00:22:42.396Z,99.90
2023-03-19T00:25:10.180Z,99.90
2023-03-19T00:27:38.181Z,99.90
2023-03-19T00:30:09.576Z,99.90
2023-03-19T00:32:37.124Z,99.90
2023-03-19T00:35:06.552Z,99.90
2023-03-19T00:37:34.523Z,99.90
2023-03-19T00:40:01.836Z,99.90
2023-03-19T00:42:28.814Z,99.90
2023-03-19T00:44:55.911Z,99.90
2023-03-19T00:47:23.144Z,99.90
2023-03-19T00:49:50.120Z,99.90
2023-03-19T00:52:16.970Z,99.90
2023-03-19T00:54:43.926Z,99.90
2023-03-19T00:57:11.067Z,99.90
2023-03-19T00:59:37.928Z,99.90
2023-03-19T01:02:05.415Z,99.90
2023-03-19T01:04:32.353Z,99.90
2023-03-19T01:09:26.138Z,99.30
2023-03-19T01:11:53.086Z,97.90
2023-03-19T01:14:20.562Z,97.30
2023-03-19T01:16:47.590Z,95.90
2023-03-19T01:19:15.973Z,95.20
2023-03-19T01:21:46.349Z,94.70
2023-03-19T01:24:13.672Z,95.40
2023-03-19T01:26:40.701Z,95.70
2023-03-19T01:29:08.242Z,95.80
2023-03-19T01:31:36.516Z,93.90
2023-03-19T01:34:04.181Z,92.40
2023-03-19T01:36:31.525Z,91.90
2023-03-19T01:38:58.426Z,91.60
2023-03-19T01:41:25.702Z,91.80
2023-03-19T01:43:52.596Z,91.60
2023-03-19T01:46:32.599Z,91.00
2023-03-19T01:49:02.826Z,87.90
2023-03-19T01:51:33.941Z,84.40
2023-03-19T01:54:05.077Z,83.30
2023-03-19T01:56:34.689Z,83.80
2023-03-19T01:59:27.415Z,85.30
2023-03-19T02:01:59.248Z,84.10
2023-03-19T02:04:27.790Z,83.90
2023-03-19T02:06:58.973Z,84.70
2023-03-19T02:09:27.315Z,85.70
2023-03-19T02:11:55.205Z,87.80
2023-03-19T02:14:22.383Z,86.70
2023-03-19T02:16:49.436Z,88.80
2023-03-19T02:19:48.560Z,89.50
2023-03-19T02:22:19.494Z,90.70
2023-03-19T02:25:12.886Z,91.00
2023-03-19T02:27:39.776Z,91.70
2023-03-19T02:30:42.900Z,93.70
2023-03-19T02:33:13.652Z,94.30
2023-03-19T02:35:41.654Z,95.00
2023-03-19T02:38:08.634Z,95.90
2023-03-19T02:40:41.370Z,97.00
2023-03-19T02:43:08.230Z,97.50
2023-03-19T02:45:35.138Z,98.70
2023-03-19T02:48:02.423Z,99.90
2023-03-19T02:50:29.312Z,99.90
2023-03-19T02:52:56.496Z,99.90
2023-03-19T02:55:23.386Z,99.90
2023-03-19T02:57:50.965Z,98.30
2023-03-19T03:00:18.892Z,98.80
2023-03-19T03:02:46.024Z,99.50
2023-03-19T03:05:14.349Z,99.40
2023-03-19T03:07:43.912Z,99.90
2023-03-19T03:10:11.770Z,99.90
2023-03-19T03:12:38.881Z,99.90
2023-03-19T03:15:07.014Z,99.90
2023-03-19T03:17:36.508Z,99.90
2023-03-19T03:20:04.025Z,99.90
2023-03-19T03:22:31.621Z,99.90
2023-03-19T03:24:59.163Z,99.90
2023-03-19T03:27:27.144Z,99.90
2023-03-19T03:29:54.047Z,99.90
2023-03-19T03:32:21.017Z,99.90
2023-03-19T03:34:47.878Z,99.90
2023-03-19T03:37:14.813Z,99.90
2023-03-19T03:39:42.622Z,99.90
2023-03-19T03:42:09.910Z,99.90
2023-03-19T03:44:37.220Z,99.90
2023-03-19T03:47:04.633Z,99.90
2023-03-19T03:49:32.860Z,99.90
2023-03-19T03:51:59.728Z,99.90
2023-03-19T03:54:26.669Z,99.90
2023-03-19T03:56:53.547Z,99.90
2023-03-19T03:59:20.664Z,99.90
2023-03-19T04:01:47.656Z,99.90
2023-03-19T04:04:15.602Z,99.90
2023-03-19T04:06:42.542Z,99.90
2023-03-19T04:09:09.471Z,99.90
2023-03-19T04:11:36.837Z,99.90
2023-03-19T04:14:04.400Z,99.90
2023-03-19T04:16:31.359Z,99.90
2023-03-19T04:18:58.519Z,99.90
2023-03-19T04:21:27.554Z,99.90
2023-03-19T04:23:54.428Z,99.90
2023-03-19T04:26:21.520Z,99.90
2023-03-19T04:28:48.363Z,99.90
2023-03-19T04:31:15.541Z,99.90
2023-03-19T04:33:42.379Z,99.90
2023-03-19T04:36:09.508Z,99.90
2023-03-19T04:38:36.407Z,99.90
2023-03-19T04:41:04.286Z,99.90
2023-03-19T04:43:31.225Z,99.90
2023-03-19T04:45:58.239Z,99.90
2023-03-19T04:48:26.566Z,99.90
2023-03-19T04:50:57.023Z,99.90
2023-03-19T04:53:25.713Z,99.90
2023-03-19T04:55:52.633Z,99.90
2023-03-19T04:58:19.649Z,99.90
2023-03-19T05:00:47.647Z,99.90
2023-03-19T05:03:15.439Z,99.90
2023-03-19T05:05:45.270Z,99.90
2023-03-19T05:08:15.308Z,99.90
2023-03-19T05:10:43.281Z,99.90
2023-03-19T05:13:10.672Z,99.90
2023-03-19T05:15:37.968Z,99.90
2023-03-19T05:18:05.015Z,99.90
2023-03-19T05:20:32.109Z,99.90
2023-03-19T05:22:59.117Z,99.90
2023-03-19T05:25:26.036Z,99.90
2023-03-19T05:27:53.068Z,99.90
2023-03-19T05:30:20.033Z,99.90
2023-03-19T05:32:47.360Z,99.90
2023-03-19T05:35:14.505Z,99.90
2023-03-19T05:37:41.685Z,99.90
2023-03-19T05:40:09.523Z,99.90
2023-03-19T05:42:36.753Z,99.90
2023-03-19T05:45:05.471Z,99.90
2023-03-19T05:47:32.375Z,99.90
2023-03-19T05:49:59.385Z,99.90
2023-03-19T05:52:26.344Z,99.90
2023-03-19T05:54:53.304Z,99.90
2023-03-19T05:57:20.658Z,99.90
2023-03-19T05:59:47.846Z,99.90
2023-03-19T06:02:14.949Z,99.90
2023-03-19T06:04:41.823Z,99.90
2023-03-19T06:07:08.863Z,99.90
2023-03-19T06:09:35.793Z,99.90
2023-03-19T06:12:02.738Z,99.90
2023-03-19T06:14:30.170Z,99.90
2023-03-19T06:16:57.048Z,99.60
2023-03-19T06:19:23.954Z,97.70
2023-03-19T06:21:51.030Z,96.20
2023-03-19T06:24:17.880Z,95.40
2023-03-19T06:26:45.421Z,95.10
2023-03-19T06:29:12.281Z,94.20
2023-03-19T06:31:41.720Z,93.80
2023-03-19T06:34:08.746Z,92.90
2023-03-19T06:36:35.647Z,91.90
2023-03-19T06:39:03.234Z,91.20
2023-03-19T06:41:30.201Z,90.70
2023-03-19T06:43:57.083Z,90.10
2023-03-19T06:46:24.206Z,90.20
2023-03-19T06:48:51.909Z,90.80
2023-03-19T06:51:18.807Z,88.40
2023-03-19T06:53:45.745Z,69.20
2023-03-19T06:56:12.639Z,54.20
2023-03-19T06:58:39.589Z,46.30
2023-03-19T07:01:06.531Z,29.10
2023-03-19T07:03:33.480Z,22.40
2023-03-19T07:06:00.352Z,13.80
2023-03-19T07:08:29.975Z,3.30
2023-03-19T07:10:57.358Z,1.00
2023-03-19T07:13:24.335Z,4.30
2023-03-19T07:15:51.170Z,1.00
2023-03-19T07:18:18.047Z,2.30
2023-03-19T07:20:45.671Z,1.00
2023-03-19T07:23:12.530Z,1.00
2023-03-19T07:25:39.441Z,3.10
2023-03-19T07:28:06.372Z,7.40
2023-03-19T07:30:33.724Z,5.80
2023-03-19T07:33:00.767Z,8.50
2023-03-19T07:35:27.925Z,9.20
2023-03-19T07:37:54.947Z,11.50
2023-03-19T07:40:21.892Z,11.40
2023-03-19T07:42:49.022Z,14.20
2023-03-19T07:45:15.999Z,12.10
2023-03-19T07:47:42.880Z,6.80
2023-03-19T07:50:10.858Z,4.70
2023-03-19T07:52:37.818Z,6.70
2023-03-19T07:55:05.461Z,6.20
2023-03-19T07:57:33.098Z,9.60
2023-03-19T08:00:00.033Z,13.10
2023-03-19T08:02:26.959Z,13.40
2023-03-19T08:04:54.542Z,13.80
2023-03-19T08:07:22.542Z,13.40
2023-03-19T08:09:49.342Z,11.10
2023-03-19T08:12:16.699Z,10.20
2023-03-19T08:14:43.565Z,7.70
2023-03-19T08:17:10.833Z,1.90
2023-03-19T08:19:37.757Z,1.00
2023-03-19T08:22:04.820Z,1.00
2023-03-19T08:24:31.714Z,1.00
2023-03-19T08:26:58.615Z,1.00
2023-03-19T08:29:28.299Z,1.00
2023-03-19T08:31:56.302Z,1.00
2023-03-19T08:34:23.535Z,1.00
2023-03-19T08:36:50.652Z,1.00
2023-03-19T08:39:17.499Z,1.00
2023-03-19T08:41:44.372Z,1.00
2023-03-19T08:44:11.233Z,1.00
2023-03-19T08:46:38.129Z,1.00
2023-03-19T08:49:05.055Z,1.00
2023-03-19T08:51:32.040Z,1.00
2023-03-19T08:53:58.929Z,1.00
2023-03-19T08:56:26.006Z,1.00
2023-03-19T08:58:52.969Z,1.00
2023-03-19T09:01:19.872Z,1.00
2023-03-19T09:03:46.764Z,1.00
2023-03-19T09:06:17.285Z,1.00
2023-03-19T09:08:44.874Z,2.30
2023-03-19T09:11:14.461Z,2.90
2023-03-19T09:13:41.397Z,1.00
2023-03-19T09:16:08.635Z,1.00
2023-03-19T09:18:35.813Z,1.00
2023-03-19T09:21:03.234Z,1.00
2023-03-19T09:23:30.127Z,1.00
2023-03-19T09:25:56.999Z,1.00
2023-03-19T09:28:23.915Z,1.00
2023-03-19T09:30:51.849Z,1.00
2023-03-19T09:33:20.447Z,1.00
2023-03-19T09:35:54.068Z,1.00
2023-03-19T09:38:22.302Z,1.00
2023-03-19T09:41:11.423Z,1.00
2023-03-19T09:44:01.455Z,1.00
2023-03-19T09:46:52.221Z,1.00
2023-03-19T09:49:43.216Z,1.00
2023-03-19T09:52:34.489Z,1.00
2023-03-19T09:55:24.307Z,1.00
2023-03-19T09:57:56.068Z,1.00
2023-03-19T10:00:27.298Z,1.00
2023-03-19T10:03:21.258Z,1.00
2023-03-19T10:05:54.229Z,1.00
2023-03-19T10:08:45.748Z,1.00
2023-03-19T10:11:57.863Z,1.00
2023-03-19T10:14:56.877Z,1.00
2023-03-19T10:17:30.996Z,1.00
2023-03-19T10:20:03.071Z,1.00
2023-03-19T10:22:38.349Z,1.00
2023-03-19T10:25:10.945Z,1.00
2023-03-19T10:27:38.104Z,1.00
2023-03-19T10:30:14.840Z,1.00
2023-03-19T10:32:51.119Z,1.00
2023-03-19T10:35:27.716Z,1.00
2023-03-19T10:37:55.387Z,1.00
2023-03-19T10:40:34.468Z,1.00
2023-03-19T10:43:18.090Z,1.00
2023-03-19T10:45:45.101Z,1.00
2023-03-19T10:48:17.753Z,1.00
2023-03-19T10:51:01.979Z,1.00
2023-03-19T10:53:38.222Z,1.00
2023-03-19T10:56:27.125Z,1.00
2023-03-19T10:59:20.950Z,1.00
2023-03-19T11:01:47.851Z,1.00
2023-03-19T11:04:22.367Z,1.00
2023-03-19T11:06:54.904Z,1.00
2023-03-19T11:09:34.191Z,1.00
2023-03-19T11:12:29.741Z,1.00
2023-03-19T11:14:58.089Z,1.00
2023-03-19T11:17:37.938Z,1.00
2023-03-19T11:20:27.541Z,1.00
2023-03-19T11:22:56.362Z,1.00
2023-03-19T11:25:42.104Z,1.00
2023-03-19T11:28:14.996Z,1.00
2023-03-19T11:31:06.923Z,1.00
2023-03-19T11:33:57.350Z,1.00
2023-03-19T11:36:50.482Z,1.00
2023-03-19T11:39:48.492Z,1.00
2023-03-19T11:43:01.427Z,1.00
2023-03-19T11:46:15.797Z,1.00
2023-03-19T11:49:28.057Z,1.00
2023-03-19T11:52:17.066Z,1.00
2023-03-19T11:55:05.867Z,1.00
2023-03-19T11:58:28.689Z,1.00
2023-03-19T12:01:31.918Z,1.00
2023-03-19T12:04:17.151Z,1.00
2023-03-19T12:07:10.618Z,1.00
2023-03-19T12:45:50.951Z,1.00
2023-03-19T12:48:32.112Z,1.00
2023-03-19T12:51:06.445Z,1.00
2023-03-19T12:53:41.761Z,1.00
2023-03-19T12:56:50.983Z,1.00
2023-03-19T12:59:51.066Z,1.00
2023-03-19T13:02:44.292Z,1.00
2023-03-19T13:05:44.257Z,1.00
2023-03-19T13:08:44.961Z,1.00
2023-03-19T13:11:17.624Z,1.00
2023-03-19T13:13:57.362Z,1.00
2023-03-19T13:17:21.452Z,1.00
2023-03-19T13:19:54.520Z,1.00
2023-03-19T13:22:31.014Z,1.00
2023-03-19T13:25:00.438Z,1.00
2023-03-19T13:27:35.028Z,1.00
2023-03-19T13:30:29.718Z,1.00
2023-03-19T13:33:05.280Z,1.00
2023-03-19T13:35:52.702Z,1.00
2023-03-19T13:38:46.745Z,1.00
2023-03-19T13:41:55.748Z,1.00
2023-03-19T13:44:48.706Z,1.00
2023-03-19T13:47:51.401Z,1.00
2023-03-19T13:50:27.689Z,1.00
2023-03-19T13:53:13.715Z,1.00
2023-03-19T13:55:57.625Z,1.00
2023-03-19T13:58:47.563Z,1.00
2023-03-19T14:01:47.560Z,1.00
2023-03-19T14:04:32.317Z,1.00
2023-03-19T14:07:18.465Z,1.00
2023-03-19T14:10:04.812Z,1.00
2023-03-19T14:12:40.254Z,1.00
2023-03-19T14:15:21.485Z,1.00
2023-03-19T14:18:06.252Z,1.00
2023-03-19T14:21:07.139Z,1.00
2023-03-19T14:23:44.177Z,1.00
2023-03-19T14:26:22.953Z,1.00
2023-03-19T14:29:02.746Z,1.00
2023-03-19T14:31:51.433Z,1.00
2023-03-19T14:34:24.642Z,1.00
2023-03-19T14:37:15.132Z,1.00
2023-03-19T14:39:44.076Z,1.00
2023-03-19T14:42:39.878Z,1.00
2023-03-19T14:45:51.478Z,1.00
2023-03-19T14:48:56.248Z,1.00
2023-03-19T14:52:05.267Z,1.00
2023-03-19T14:55:09.458Z,1.00
2023-03-19T14:57:36.421Z,1.00
2023-03-19T15:00:07.371Z,1.00
2023-03-19T15:02:52.913Z,1.00
2023-03-19T15:05:29.744Z,1.00
2023-03-19T15:08:01.727Z,1.00
2023-03-19T15:10:32.845Z,1.00
2023-03-19T15:13:36.307Z,1.00
2023-03-19T15:16:51.621Z,1.00
2023-03-19T15:19:26.563Z,1.00
2023-03-19T15:22:10.107Z,1.00
2023-03-19T15:24:37.002Z,1.00
2023-03-19T15:27:18.272Z,1.00
2023-03-19T15:29:49.007Z,1.00
2023-03-19T15:33:09.100Z,1.00
2023-03-19T15:35:36.536Z,1.00
2023-03-19T15:38:08.987Z,1.00
2023-03-19T15:40:37.134Z,1.00
2023-03-19T15:43:04.592Z,1.00
2023-03-19T15:45:35.416Z,1.00
2023-03-19T15:48:22.026Z,1.00
2023-03-19T15:50:52.054Z,1.00
2023-03-19T15:53:23.191Z,1.00
2023-03-19T15:55:52.453Z,1.00
2023-03-19T15:58:24.783Z,1.00
2023-03-19T16:00:54.068Z,1.00
2023-03-19T16:03:45.732Z,1.00
2023-03-19T16:06:27.084Z,1.00
2023-03-19T16:08:57.022Z,1.00
2023-03-19T16:11:55.129Z,1.00
2023-03-19T16:14:35.403Z,1.00
2023-03-19T16:17:14.760Z,1.00
2023-03-19T16:19:57.902Z,1.00
2023-03-19T16:22:29.430Z,1.00
2023-03-19T16:24:57.189Z,1.00
2023-03-19T16:27:38.729Z,1.00
2023-03-19T16:30:21.800Z,1.00
2023-03-19T16:33:03.727Z,1.00
2023-03-19T16:35:33.128Z,1.00
2023-03-19T16:38:30.358Z,1.00
2023-03-19T16:41:33.836Z,1.00
2023-03-19T16:44:18.214Z,1.00
2023-03-19T16:46:45.474Z,1.00
2023-03-19T16:49:12.378Z,1.00
2023-03-19T16:51:39.857Z,1.00
2023-03-19T16:54:06.983Z,1.00
2023-03-19T16:56:33.914Z,1.00
2023-03-19T16:59:02.999Z,1.00
2023-03-19T17:01:30.001Z,1.10
2023-03-19T17:03:56.974Z,2.60
2023-03-19T17:06:23.978Z,2.50
2023-03-19T17:08:50.793Z,3.60
2023-03-19T17:11:34.691Z,4.70
2023-03-19T17:14:02.292Z,6.70
2023-03-19T17:16:29.972Z,7.50
2023-03-19T17:18:57.285Z,8.80
2023-03-19T17:21:29.910Z,9.70
2023-03-19T17:23:57.010Z,11.60
2023-03-19T17:26:28.778Z,12.90
2023-03-19T17:28:56.471Z,13.80
2023-03-19T17:31:32.346Z,15.50
2023-03-19T17:34:11.245Z,16.60
2023-03-19T17:36:38.489Z,17.00
2023-03-19T17:39:07.155Z,18.20
2023-03-19T17:41:35.690Z,18.50
2023-03-19T17:44:06.252Z,19.00
2023-03-19T17:46:39.029Z,19.10
2023-03-19T17:49:06.345Z,19.30
2023-03-19T17:51:33.505Z,19.70
2023-03-19T17:54:00.697Z,20.20
2023-03-19T17:56:27.805Z,21.90
2023-03-19T17:58:55.790Z,23.40
2023-03-19T18:01:27.909Z,23.80
2023-03-19T18:03:56.327Z,25.40
2023-03-19T18:06:25.902Z,26.20
2023-03-19T18:08:52.772Z,27.40
2023-03-19T18:11:19.659Z,27.90
2023-03-19T18:13:46.863Z,28.50
2023-03-19T18:16:28.994Z,29.60
2023-03-19T18:18:59.160Z,29.60
2023-03-19T18:21:30.578Z,30.70
2023-03-19T18:23:57.831Z,32.80
2023-03-19T18:26:25.462Z,33.40
2023-03-19T18:28:52.601Z,34.90
2023-03-19T18:31:24.744Z,35.80
2023-03-19T18:33:56.928Z,35.90
2023-03-19T18:36:26.898Z,36.90
2023-03-19T18:38:57.505Z,37.30
2023-03-19T18:41:26.628Z,36.40
2023-03-19T18:43:53.526Z,34.80
2023-03-19T18:46:26.188Z,33.70
2023-03-19T18:49:01.208Z,33.80
2023-03-19T18:51:28.487Z,34.70
2023-03-19T18:53:56.185Z,34.80
2023-03-19T18:56:29.278Z,36.00
2023-03-19T18:58:59.363Z,35.70
2023-03-19T19:01:27.195Z,36.10
2023-03-19T19:03:55.108Z,35.80
2023-03-19T19:06:46.962Z,36.60
2023-03-19T19:09:14.966Z,37.20
2023-03-19T19:11:47.628Z,37.30
2023-03-19T19:14:24.705Z,37.50
2023-03-19T19:16:53.718Z,39.40
2023-03-19T19:19:25.755Z,40.70
2023-03-19T19:21:53.227Z,41.30
2023-03-19T19:24:21.244Z,41.20
2023-03-19T19:26:53.479Z,42.30
2023-03-19T19:29:26.161Z,42.90
2023-03-19T19:31:54.333Z,42.70
2023-03-19T19:34:22.278Z,42.80
2023-03-19T19:36:51.071Z,44.10
2023-03-19T19:39:18.397Z,44.40
2023-03-19T19:41:46.794Z,45.50
2023-03-19T19:44:22.372Z,47.20
2023-03-19T19:46:53.620Z,47.50
2023-03-19T19:49:21.856Z,48.60
2023-03-19T19:51:49.018Z,49.40
2023-03-19T19:54:16.266Z,51.20
2023-03-19T19:56:43.480Z,53.70
2023-03-19T19:59:14.904Z,54.30
2023-03-19T20:01:42.054Z,56.20
2023-03-19T20:04:14.798Z,57.40
2023-03-19T20:06:41.914Z,58.80
2023-03-19T20:09:08.956Z,58.70
2023-03-19T20:11:35.813Z,60.00
2023-03-19T20:14:02.745Z,64.80
2023-03-19T20:16:29.626Z,66.60
2023-03-19T20:18:56.970Z,66.70
2023-03-19T20:21:23.967Z,68.20
2023-03-19T20:23:55.681Z,70.20
2023-03-19T20:26:24.733Z,73.00
2023-03-19T20:28:52.227Z,73.20
2023-03-19T20:31:37.591Z,71.80
2023-03-19T20:34:04.529Z,73.30
2023-03-19T20:36:31.461Z,73.20
2023-03-19T20:38:58.444Z,74.00
2023-03-19T20:41:27.279Z,73.60
2023-03-19T20:43:55.276Z,72.00
2023-03-19T20:46:23.434Z,70.90
2023-03-19T20:48:50.712Z,67.70
2023-03-19T20:51:24.698Z,64.80
2023-03-19T20:53:52.954Z,62.60
2023-03-19T20:56:22.627Z,60.30
2023-03-19T20:58:49.942Z,58.60
2023-03-19T21:01:17.902Z,58.50
2023-03-19T21:03:45.049Z,61.90
2023-03-19T21:06:20.705Z,67.10
2023-03-19T21:08:51.688Z,71.90
2023-03-19T21:11:23.559Z,76.40
2023-03-19T21:13:52.710Z,81.30
2023-03-19T21:16:25.839Z,86.70
2023-03-19T21:18:54.056Z,91.00
2023-03-19T21:21:32.570Z,92.60
2023-03-19T21:24:04.394Z,94.50
2023-03-19T21:26:34.711Z,95.90
2023-03-19T21:29:06.197Z,97.00
2023-03-19T21:31:33.569Z,98.10
2023-03-19T21:34:00.797Z,98.70
2023-03-19T21:36:27.707Z,99.60
2023-03-19T21:38:54.546Z,99.90
2023-03-19T21:41:30.227Z,99.90
2023-03-19T21:44:11.395Z,99.90
2023-03-19T21:46:38.516Z,99.90
2023-03-19T21:49:11.267Z,99.90
2023-03-19T21:51:38.454Z,99.90
2023-03-19T21:54:05.931Z,99.90
2023-03-19T21:56:43.947Z,99.90
2023-03-19T21:59:16.104Z,99.90
2023-03-19T22:01:43.017Z,99.90
2023-03-19T22:04:10.118Z,99.90
2023-03-19T22:06:37.651Z,99.90
2023-03-19T22:09:04.584Z,99.90
2023-03-19T22:11:34.730Z,99.90
2023-03-19T22:14:21.459Z,99.90
2023-03-19T22:16:53.182Z,99.90
2023-03-19T22:19:20.771Z,99.90
2023-03-19T22:21:48.082Z,99.90
2023-03-19T22:24:15.043Z,99.90
2023-03-19T22:26:47.188Z,99.90
2023-03-19T22:29:18.481Z,99.90
2023-03-19T22:31:47.691Z,99.90
2023-03-19T22:34:23.847Z,99.90
2023-03-19T22:36:50.946Z,99.90
2023-03-19T22:39:18.019Z,99.90
2023-03-19T22:41:48.004Z,99.90
2023-03-19T22:44:27.676Z,99.90
2023-03-19T22:46:56.013Z,99.90
2023-03-19T22:49:24.825Z,99.90
2023-03-19T22:51:51.890Z,99.90
2023-03-19T22:54:18.713Z,99.90
2023-03-19T22:56:45.697Z,99.90
2023-03-19T22:59:12.592Z,99.90
2023-03-19T23:01:45.227Z,99.90
2023-03-19T23:04:25.859Z,99.90
2023-03-19T23:06:54.417Z,99.90
2023-03-19T23:09:27.269Z,99.90
2023-03-19T23:11:54.380Z,99.90
2023-03-19T23:14:29.795Z,99.90
2023-03-19T23:17:06.782Z,99.90
2023-03-19T23:19:38.528Z,99.90
2023-03-19T23:22:10.412Z,99.90
2023-03-19T23:24:37.781Z,99.90
2023-03-19T23:27:04.958Z,99.90
2023-03-19T23:29:37.438Z,99.90
2023-03-19T23:32:04.990Z,99.90
2023-03-19T23:34:35.291Z,99.90
2023-03-19T23:37:07.048Z,99.90
2023-03-19T23:39:33.960Z,99.90
2023-03-19T23:42:01.010Z,99.90
2023-03-19T23:44:29.337Z,99.90
2023-03-19T23:47:00.952Z,99.90
2023-03-19T23:49:30.423Z,99.90
2023-03-19T23:51:57.643Z,99.90
2023-03-19T23:54:37.100Z,99.90
2023-03-19T23:57:07.165Z,99.90
2023-03-19T23:59:37.759Z,99.90
