createdAt,value
2019-06-26T00:00:28.291Z,1017.19
2019-06-26T00:01:32.877Z,1017.18
2019-06-26T00:02:38.392Z,1017.17
2019-06-26T00:03:44.025Z,1017.15
2019-06-26T00:04:49.533Z,1017.18
2019-06-26T00:05:55.130Z,1017.15
2019-06-26T00:07:00.631Z,1017.17
2019-06-26T00:08:06.190Z,1017.16
2019-06-26T00:09:11.792Z,1017.17
2019-06-26T00:10:17.342Z,1017.15
2019-06-26T00:11:22.863Z,1017.18
2019-06-26T00:12:28.429Z,1017.16
2019-06-26T00:13:33.994Z,1017.16
2019-06-26T00:14:39.542Z,1017.16
2019-06-26T00:15:45.107Z,1017.19
2019-06-26T00:16:50.667Z,1017.20
2019-06-26T00:17:56.235Z,1017.15
2019-06-26T00:19:01.784Z,1017.16
2019-06-26T00:20:07.341Z,1017.17
2019-06-26T00:21:12.917Z,1017.17
2019-06-26T00:22:18.472Z,1017.20
2019-06-26T00:23:24.030Z,1017.18
2019-06-26T00:24:29.583Z,1017.19
2019-06-26T00:25:37.764Z,1017.18
2019-06-26T00:26:40.714Z,1017.19
2019-06-26T00:27:46.270Z,1017.18
2019-06-26T00:28:51.824Z,1017.15
2019-06-26T00:29:57.391Z,1017.14
2019-06-26T00:31:02.990Z,1017.14
2019-06-26T00:32:08.513Z,1017.13
2019-06-26T00:33:14.070Z,1017.15
2019-06-26T00:34:19.628Z,1017.14
2019-06-26T00:35:25.205Z,1017.14
2019-06-26T00:36:30.749Z,1017.13
2019-06-26T00:37:36.310Z,1017.08
2019-06-26T00:38:41.865Z,1017.06
2019-06-26T00:39:47.427Z,1017.06
2019-06-26T00:40:52.987Z,1017.06
2019-06-26T00:41:58.564Z,1017.09
2019-06-26T00:43:04.113Z,1017.07
2019-06-26T00:44:09.670Z,1017.06
2019-06-26T00:45:15.230Z,1017.06
2019-06-26T00:46:20.790Z,1017.05
2019-06-26T00:47:26.415Z,1017.06
2019-06-26T00:48:31.904Z,1017.06
2019-06-26T00:49:37.464Z,1017.08
2019-06-26T00:50:43.049Z,1017.08
2019-06-26T00:51:48.589Z,1017.11
2019-06-26T00:52:54.183Z,1017.10
2019-06-26T00:53:59.806Z,1017.04
2019-06-26T00:55:05.272Z,1017.06
2019-06-26T00:56:10.826Z,1017.07
2019-06-26T00:57:16.379Z,1017.09
2019-06-26T00:58:21.949Z,1017.03
2019-06-26T00:59:27.504Z,1017.09
2019-06-26T01:00:33.063Z,1017.07
2019-06-26T01:01:38.622Z,1017.06
2019-06-26T01:02:44.185Z,1017.04
2019-06-26T01:03:50.286Z,1017.04
2019-06-26T01:04:55.307Z,1017.02
2019-06-26T01:06:00.867Z,1017.01
2019-06-26T01:07:06.433Z,1016.99
2019-06-26T01:08:11.985Z,1016.98
2019-06-26T01:09:17.541Z,1016.95
2019-06-26T01:10:23.100Z,1016.97
2019-06-26T01:11:28.661Z,1016.93
2019-06-26T01:12:34.241Z,1016.90
2019-06-26T01:13:39.777Z,1016.90
2019-06-26T01:14:45.342Z,1016.88
2019-06-26T01:15:50.903Z,1016.87
2019-06-26T01:16:56.460Z,1016.87
2019-06-26T01:18:02.018Z,1016.86
2019-06-26T01:19:07.576Z,1016.84
2019-06-26T01:20:13.152Z,1016.85
2019-06-26T01:21:18.699Z,1016.81
2019-06-26T01:22:24.258Z,1016.84
2019-06-26T01:23:29.821Z,1016.84
2019-06-26T01:24:35.371Z,1016.84
2019-06-26T01:25:40.931Z,1016.81
2019-06-26T01:26:46.491Z,1016.84
2019-06-26T01:27:52.050Z,1016.81
2019-06-26T01:28:57.647Z,1016.83
2019-06-26T01:30:03.573Z,1016.84
2019-06-26T01:31:08.736Z,1016.83
2019-06-26T01:32:14.319Z,1016.89
2019-06-26T01:33:19.852Z,1016.89
2019-06-26T01:34:25.411Z,1016.92
2019-06-26T01:35:30.967Z,1016.89
2019-06-26T01:36:36.549Z,1016.90
2019-06-26T01:37:42.097Z,1016.88
2019-06-26T01:38:47.704Z,1016.91
2019-06-26T01:39:53.211Z,1016.88
2019-06-26T01:40:58.812Z,1016.88
2019-06-26T01:42:04.385Z,1016.88
2019-06-26T01:43:09.924Z,1016.91
2019-06-26T01:44:15.764Z,1016.89
2019-06-26T01:45:21.019Z,1016.91
2019-06-26T01:46:26.570Z,1016.90
2019-06-26T01:47:32.121Z,1016.94
2019-06-26T01:48:37.684Z,1016.91
2019-06-26T01:49:43.292Z,1016.92
2019-06-26T01:50:48.800Z,1016.91
2019-06-26T01:51:54.356Z,1016.94
2019-06-26T01:52:59.924Z,1016.92
2019-06-26T01:54:05.576Z,1016.91
2019-06-26T01:55:11.106Z,1016.96
2019-06-26T01:56:16.624Z,1016.90
2019-06-26T01:57:22.172Z,1016.95
2019-06-26T01:58:27.748Z,1016.95
2019-06-26T01:59:33.278Z,1016.95
2019-06-26T02:00:38.837Z,1016.93
2019-06-26T02:01:44.390Z,1016.90
2019-06-26T02:02:49.965Z,1016.92
2019-06-26T02:03:55.512Z,1016.96
2019-06-26T02:05:01.066Z,1016.95
2019-06-26T02:06:06.661Z,1016.97
2019-06-26T02:07:12.188Z,1016.97
2019-06-26T02:08:17.753Z,1016.94
2019-06-26T02:09:23.307Z,1016.94
2019-06-26T02:10:29.012Z,1016.96
2019-06-26T02:11:34.444Z,1016.94
2019-06-26T02:12:40.006Z,1016.94
2019-06-26T02:13:45.560Z,1016.93
2019-06-26T02:14:51.105Z,1016.93
2019-06-26T02:15:56.693Z,1016.93
2019-06-26T02:17:02.268Z,1016.92
2019-06-26T02:18:07.788Z,1016.89
2019-06-26T02:19:13.346Z,1016.89
2019-06-26T02:20:19.001Z,1016.93
2019-06-26T02:21:24.471Z,1016.90
2019-06-26T02:22:30.029Z,1016.88
2019-06-26T02:23:35.577Z,1016.93
2019-06-26T02:24:41.143Z,1016.91
2019-06-26T02:25:46.699Z,1016.93
2019-06-26T02:26:52.257Z,1016.90
2019-06-26T02:27:57.816Z,1016.92
2019-06-26T02:29:03.375Z,1016.92
2019-06-26T02:30:08.941Z,1016.91
2019-06-26T02:31:14.572Z,1016.88
2019-06-26T02:32:20.055Z,1016.90
2019-06-26T02:33:25.606Z,1016.87
2019-06-26T02:34:31.170Z,1016.88
2019-06-26T02:35:36.726Z,1016.92
2019-06-26T02:36:42.292Z,1016.92
2019-06-26T02:37:47.862Z,1016.91
2019-06-26T02:38:53.407Z,1016.92
2019-06-26T02:39:58.960Z,1016.89
2019-06-26T02:41:04.522Z,1016.90
2019-06-26T02:42:10.102Z,1016.87
2019-06-26T02:43:15.658Z,1016.88
2019-06-26T02:44:21.200Z,1016.87
2019-06-26T02:45:26.768Z,1016.87
2019-06-26T02:46:32.315Z,1016.87
2019-06-26T02:47:37.915Z,1016.86
2019-06-26T02:48:43.433Z,1016.84
2019-06-26T02:49:49.008Z,1016.86
2019-06-26T02:50:54.557Z,1016.88
2019-06-26T02:52:00.138Z,1016.91
2019-06-26T02:53:05.706Z,1016.87
2019-06-26T02:54:11.235Z,1016.92
2019-06-26T02:55:16.788Z,1016.88
2019-06-26T02:56:22.350Z,1016.89
2019-06-26T02:57:27.915Z,1016.92
2019-06-26T02:58:33.471Z,1016.92
2019-06-26T02:59:39.054Z,1016.92
2019-06-26T03:00:44.581Z,1016.96
2019-06-26T03:01:50.147Z,1016.95
2019-06-26T03:02:55.704Z,1016.96
2019-06-26T03:04:01.260Z,1016.94
2019-06-26T03:05:06.849Z,1016.99
2019-06-26T03:06:12.379Z,1016.98
2019-06-26T03:07:17.935Z,1017.00
2019-06-26T03:08:23.512Z,1016.96
2019-06-26T20:04:56.446Z,1023.74
2019-06-26T20:06:01.971Z,1023.79
2019-06-26T20:08:01.919Z,1023.77
2019-06-26T20:09:15.129Z,1023.75
2019-06-26T20:11:07.411Z,1023.77
2019-06-26T20:12:12.938Z,1023.80
2019-06-26T20:14:12.887Z,1023.81
2019-06-26T20:15:18.430Z,1023.85
2019-06-26T20:17:17.429Z,1023.94
2019-06-26T20:18:22.953Z,1023.89
2019-06-26T20:20:23.094Z,1023.92
2019-06-26T20:21:28.447Z,1023.94
2019-06-26T20:23:27.433Z,1023.90
2019-06-26T20:24:43.415Z,1023.96
2019-06-26T20:26:32.929Z,1023.97
2019-06-26T20:27:38.545Z,1024.01
2019-06-26T20:29:38.465Z,1023.99
2019-06-26T20:30:44.001Z,1024.01
2019-06-26T20:32:43.935Z,1024.03
2019-06-26T20:33:49.484Z,1023.97
2019-06-26T20:35:49.466Z,1024.05
2019-06-26T20:36:54.995Z,1024.00
2019-06-26T20:39:01.652Z,1024.07
2019-06-26T20:39:59.514Z,1024.10
2019-06-26T20:41:59.509Z,1024.04
2019-06-26T20:43:05.036Z,1024.06
2019-06-26T20:45:05.003Z,1024.01
2019-06-26T20:46:10.553Z,1024.08
2019-06-26T20:48:10.548Z,1024.00
2019-06-26T20:49:16.059Z,1024.05
2019-06-26T20:51:16.018Z,1024.03
2019-06-26T20:52:21.572Z,1024.08
2019-06-26T20:54:38.007Z,1024.11
2019-06-26T20:55:43.540Z,1024.10
2019-06-26T20:57:42.503Z,1024.10
2019-06-26T20:58:48.072Z,1024.19
2019-06-26T20:59:53.606Z,1024.13
2019-06-26T21:00:59.164Z,1024.10
2019-06-26T21:02:04.780Z,1024.08
2019-06-26T21:03:10.294Z,1024.10
2019-06-26T21:04:15.830Z,1024.10
2019-06-26T21:05:21.385Z,1024.12
2019-06-26T21:06:26.936Z,1024.12
2019-06-26T21:07:32.499Z,1024.09
2019-06-26T21:08:38.065Z,1024.10
2019-06-26T21:09:43.601Z,1024.16
2019-06-26T21:10:49.314Z,1024.10
2019-06-26T21:11:54.713Z,1024.01
2019-06-26T21:13:00.275Z,1024.08
2019-06-26T21:14:05.826Z,1024.11
2019-06-26T21:15:11.382Z,1024.10
2019-06-26T21:16:16.935Z,1024.17
2019-06-26T21:17:25.542Z,1024.18
2019-06-26T21:18:28.054Z,1024.14
2019-06-26T21:19:33.601Z,1024.20
2019-06-26T21:20:39.158Z,1024.23
2019-06-26T21:21:44.721Z,1024.22
2019-06-26T21:22:50.276Z,1024.16
2019-06-26T21:23:55.878Z,1024.23
2019-06-26T21:25:16.863Z,1024.11
2019-06-26T21:26:06.944Z,1024.18
2019-06-26T21:27:12.510Z,1024.18
2019-06-26T21:28:18.056Z,1024.12
2019-06-26T21:29:23.623Z,1024.15
2019-06-26T21:30:29.180Z,1024.13
2019-06-26T21:31:34.719Z,1024.23
2019-06-26T21:32:40.276Z,1024.25
2019-06-26T21:33:45.858Z,1024.26
2019-06-26T21:34:51.388Z,1024.23
2019-06-26T21:35:56.983Z,1024.26
2019-06-26T21:37:02.502Z,1024.26
2019-06-26T21:38:08.060Z,1024.23
2019-06-26T21:40:35.742Z,1024.30
2019-06-26T21:41:41.264Z,1024.29
2019-06-26T21:42:46.819Z,1024.30
2019-06-26T21:43:52.375Z,1024.31
2019-06-26T21:44:57.931Z,1024.37
2019-06-26T21:46:03.495Z,1024.31
2019-06-26T21:47:09.044Z,1024.41
2019-06-26T21:48:14.595Z,1024.34
2019-06-26T21:49:20.149Z,1024.27
2019-06-26T21:50:28.685Z,1024.28
2019-06-26T21:51:31.256Z,1024.28
2019-06-26T21:52:36.813Z,1024.30
2019-06-26T21:53:42.371Z,1024.25
2019-06-26T21:54:47.935Z,1024.29
2019-06-26T21:55:53.576Z,1024.23
2019-06-26T21:56:59.037Z,1024.28
2019-06-26T21:58:04.603Z,1024.25
2019-06-26T21:59:10.139Z,1024.21
2019-06-26T22:00:15.747Z,1024.27
2019-06-26T22:01:21.255Z,1024.29
2019-06-26T22:02:26.811Z,1024.25
2019-06-26T22:03:32.364Z,1024.27
2019-06-26T22:04:37.914Z,1024.24
2019-06-26T22:05:43.473Z,1024.24
2019-06-26T22:06:49.026Z,1024.31
2019-06-26T22:07:54.584Z,1024.23
2019-06-26T22:09:00.195Z,1024.26
2019-06-26T22:10:05.699Z,1024.24
2019-06-26T22:11:11.317Z,1024.24
2019-06-26T22:12:16.809Z,1024.27
2019-06-26T22:13:22.374Z,1024.29
2019-06-26T22:14:27.914Z,1024.30
2019-06-26T22:15:33.473Z,1024.29
2019-06-26T22:16:39.029Z,1024.26
2019-06-26T22:17:44.587Z,1024.33
2019-06-26T22:18:50.146Z,1024.27
2019-06-26T22:19:55.689Z,1024.26
2019-06-26T22:21:01.254Z,1024.35
2019-06-26T22:22:06.808Z,1024.34
2019-06-26T22:23:12.358Z,1024.32
2019-06-26T22:24:25.606Z,1024.35
2019-06-26T22:26:17.895Z,1024.37
2019-06-26T22:27:23.424Z,1024.28
2019-06-26T22:29:23.413Z,1024.31
2019-06-26T22:30:28.940Z,1024.29
2019-06-26T22:32:28.895Z,1024.34
2019-06-26T22:33:34.431Z,1024.32
2019-06-26T22:35:35.406Z,1024.33
2019-06-26T22:36:51.014Z,1024.34
2019-06-26T22:40:15.053Z,1024.36
2019-06-26T22:41:20.573Z,1024.39
2019-06-26T22:43:20.536Z,1024.38
2019-06-26T22:44:26.084Z,1024.48
2019-06-26T22:46:25.072Z,1024.36
2019-06-26T22:47:30.596Z,1024.39
2019-06-26T22:49:29.611Z,1024.46
2019-06-26T22:50:35.162Z,1024.46
