createdAt,value
2022-10-19T02:00:53.577Z,93.57
2022-10-19T02:01:14.204Z,93.77
2022-10-19T02:01:34.782Z,93.88
2022-10-19T02:01:55.363Z,93.98
2022-10-19T02:02:15.947Z,93.98
2022-10-19T02:02:36.826Z,93.77
2022-10-19T02:02:57.419Z,93.47
2022-10-19T02:03:18.018Z,93.47
2022-10-19T02:03:38.596Z,93.57
2022-10-19T02:03:59.183Z,93.67
2022-10-19T02:04:19.576Z,93.77
2022-10-19T02:04:40.164Z,93.47
2022-10-19T02:05:00.741Z,93.06
2022-10-19T02:05:21.321Z,92.85
2022-10-19T02:05:41.904Z,92.75
2022-10-19T02:06:02.486Z,92.65
2022-10-19T02:06:23.076Z,92.55
2022-10-19T02:06:43.661Z,92.75
2022-10-19T02:07:04.236Z,92.75
2022-10-19T02:07:24.821Z,92.34
2022-10-19T02:07:45.413Z,92.24
2022-10-19T02:08:05.991Z,92.24
2022-10-19T02:08:26.588Z,92.34
2022-10-19T02:08:47.170Z,92.44
2022-10-19T02:09:07.567Z,92.96
2022-10-19T02:09:28.157Z,93.37
2022-10-19T02:09:48.725Z,93.26
2022-10-19T02:10:09.344Z,92.96
2022-10-19T02:10:29.702Z,92.96
2022-10-19T02:10:50.289Z,92.96
2022-10-19T02:11:10.874Z,92.65
2022-10-19T02:11:31.261Z,92.44
2022-10-19T02:11:54.666Z,92.65
2022-10-19T02:12:12.244Z,92.85
2022-10-19T02:12:33.225Z,92.96
2022-10-19T02:12:54.260Z,93.37
2022-10-19T02:13:14.869Z,93.57
2022-10-19T02:13:35.563Z,93.57
2022-10-19T02:13:56.141Z,93.47
2022-10-19T02:14:16.722Z,93.47
2022-10-19T02:14:37.302Z,92.85
2022-10-19T02:14:57.884Z,92.55
2022-10-19T02:15:18.469Z,92.55
2022-10-19T02:15:39.052Z,92.44
2022-10-19T02:15:59.657Z,92.55
2022-10-19T02:16:20.211Z,92.81
2022-10-19T02:16:40.785Z,92.14
2022-10-19T02:17:01.369Z,91.63
2022-10-19T02:17:21.952Z,91.69
2022-10-19T02:17:42.530Z,91.52
2022-10-19T02:18:03.117Z,91.17
2022-10-19T02:18:23.702Z,91.31
2022-10-19T02:18:44.285Z,91.73
2022-10-19T02:19:04.865Z,91.31
2022-10-19T02:19:25.445Z,91.11
2022-10-19T02:19:46.035Z,90.91
2022-10-19T02:20:06.618Z,90.81
2022-10-19T02:20:27.194Z,91.01
2022-10-19T02:20:47.777Z,91.63
2022-10-19T02:21:08.356Z,92.14
2022-10-19T02:21:28.939Z,92.34
2022-10-19T02:21:49.520Z,91.93
2022-10-19T02:22:10.097Z,91.52
2022-10-19T02:22:30.679Z,91.93
2022-10-19T02:22:51.360Z,92.24
2022-10-19T02:23:11.947Z,92.03
2022-10-19T02:23:32.539Z,91.01
2022-10-19T02:23:54.269Z,90.81
2022-10-19T02:24:14.957Z,91.01
2022-10-19T02:24:35.354Z,91.42
2022-10-19T02:24:55.752Z,91.78
2022-10-19T02:25:16.333Z,91.63
2022-10-19T02:25:36.943Z,91.52
2022-10-19T02:25:57.520Z,91.93
2022-10-19T02:26:17.912Z,92.24
2022-10-19T02:26:38.489Z,92.14
2022-10-19T02:26:59.075Z,92.44
2022-10-19T02:27:19.654Z,92.44
2022-10-19T02:27:40.233Z,92.14
2022-10-19T02:28:00.817Z,92.14
2022-10-19T02:28:21.451Z,92.34
2022-10-19T02:28:41.809Z,92.55
2022-10-19T02:29:02.389Z,92.75
2022-10-19T02:29:22.965Z,92.85
2022-10-19T02:29:43.553Z,92.65
2022-10-19T02:30:04.177Z,92.34
2022-10-19T02:30:24.570Z,92.14
2022-10-19T02:30:45.154Z,92.34
2022-10-19T02:31:05.760Z,92.24
2022-10-19T02:31:26.317Z,91.73
2022-10-19T02:31:46.898Z,91.63
2022-10-19T02:32:07.480Z,91.73
2022-10-19T02:32:28.065Z,91.83
2022-10-19T02:32:48.653Z,91.42
2022-10-19T02:33:09.238Z,91.63
2022-10-19T02:33:29.834Z,91.93
2022-10-19T02:33:50.419Z,92.24
2022-10-19T02:34:10.811Z,92.24
2022-10-19T02:34:31.395Z,92.34
2022-10-19T02:34:51.976Z,92.44
2022-10-19T02:35:12.561Z,92.65
2022-10-19T02:35:33.133Z,92.75
2022-10-19T02:35:53.530Z,93.06
2022-10-19T02:36:14.110Z,93.26
2022-10-19T02:36:34.688Z,93.16
2022-10-19T02:36:55.279Z,93.16
2022-10-19T02:37:15.938Z,93.32
2022-10-19T02:37:57.065Z,93.37
2022-10-19T02:38:17.654Z,93.26
2022-10-19T02:38:38.241Z,93.26
2022-10-19T02:38:58.823Z,93.26
2022-10-19T02:39:19.405Z,93.16
2022-10-19T02:39:39.988Z,93.01
2022-10-19T02:40:00.569Z,93.01
2022-10-19T02:40:21.149Z,93.06
2022-10-19T02:40:41.733Z,93.16
2022-10-19T02:41:02.315Z,92.96
2022-10-19T02:41:22.889Z,92.75
2022-10-19T02:41:43.473Z,92.65
2022-10-19T02:42:03.873Z,92.44
2022-10-19T02:42:24.456Z,92.24
2022-10-19T02:42:44.856Z,92.34
2022-10-19T02:43:05.251Z,92.44
2022-10-19T02:43:25.849Z,92.24
2022-10-19T02:43:46.442Z,92.14
2022-10-19T02:44:07.018Z,91.93
2022-10-19T02:44:27.595Z,91.63
2022-10-19T02:44:48.175Z,91.63
2022-10-19T02:45:08.755Z,91.93
2022-10-19T02:45:29.338Z,92.24
2022-10-19T02:45:49.728Z,92.24
2022-10-19T02:46:10.331Z,92.24
2022-10-19T02:46:30.955Z,92.34
2022-10-19T02:46:51.504Z,92.24
2022-10-19T02:47:12.081Z,92.03
2022-10-19T02:47:33.090Z,91.73
2022-10-19T02:47:53.886Z,91.11
2022-10-19T02:48:14.469Z,91.11
2022-10-19T02:48:35.063Z,91.22
2022-10-19T02:48:55.647Z,91.42
2022-10-19T02:49:16.229Z,91.63
2022-10-19T02:49:36.808Z,91.73
2022-10-19T02:49:57.390Z,91.73
2022-10-19T02:50:17.975Z,91.63
2022-10-19T02:50:38.560Z,91.31
2022-10-19T02:50:59.140Z,91.22
2022-10-19T02:51:19.725Z,91.31
2022-10-19T02:51:40.303Z,91.22
2022-10-19T02:52:00.892Z,91.11
2022-10-19T02:52:21.467Z,91.11
2022-10-19T02:52:42.047Z,91.22
2022-10-19T02:53:02.634Z,91.31
2022-10-19T02:53:23.225Z,91.52
2022-10-19T02:53:43.810Z,91.73
2022-10-19T02:54:05.366Z,91.52
2022-10-19T02:54:26.156Z,91.11
2022-10-19T02:54:46.744Z,91.11
2022-10-19T02:55:07.127Z,91.22
2022-10-19T02:55:27.748Z,91.11
2022-10-19T02:55:48.300Z,91.11
2022-10-19T02:56:08.710Z,91.42
2022-10-19T02:56:29.289Z,91.73
2022-10-19T02:56:49.876Z,91.93
2022-10-19T02:57:10.458Z,91.83
2022-10-19T02:57:31.195Z,91.83
2022-10-19T02:57:51.926Z,91.93
2022-10-19T02:58:12.505Z,91.83
2022-10-19T02:58:33.107Z,91.52
2022-10-19T02:58:53.685Z,91.42
2022-10-19T02:59:14.270Z,91.42
2022-10-19T02:59:34.853Z,91.52
2022-10-19T02:59:55.433Z,91.63
2022-10-19T03:00:16.016Z,91.73
2022-10-19T03:00:36.625Z,91.83
2022-10-19T03:00:57.265Z,91.93
2022-10-19T03:01:17.895Z,91.93
2022-10-19T03:01:38.444Z,92.03
2022-10-19T03:01:59.021Z,91.93
2022-10-19T03:02:19.421Z,91.73
2022-10-19T03:02:39.998Z,91.83
2022-10-19T03:03:00.580Z,92.24
2022-10-19T03:03:21.175Z,92.34
2022-10-19T03:03:41.754Z,92.34
2022-10-19T03:04:02.336Z,92.34
2022-10-19T03:04:22.918Z,92.55
2022-10-19T03:04:43.570Z,92.44
2022-10-19T03:05:04.113Z,92.34
2022-10-19T03:05:24.695Z,92.24
2022-10-19T03:05:45.277Z,92.24
2022-10-19T03:06:05.858Z,92.34
2022-10-19T03:06:26.440Z,92.44
2022-10-19T03:06:47.018Z,92.34
2022-10-19T03:07:07.418Z,92.24
2022-10-19T03:07:28.002Z,92.03
2022-10-19T03:07:48.579Z,92.14
2022-10-19T03:08:09.163Z,92.34
2022-10-19T03:08:29.759Z,92.34
2022-10-19T03:08:50.338Z,92.34
2022-10-19T03:09:10.922Z,92.44
2022-10-19T03:09:31.507Z,92.55
2022-10-19T03:09:52.081Z,92.55
2022-10-19T03:10:12.662Z,92.55
2022-10-19T03:10:33.231Z,92.55
2022-10-19T03:10:53.816Z,92.55
2022-10-19T03:11:14.214Z,92.44
2022-10-19T03:11:34.796Z,92.44
2022-10-19T03:11:55.374Z,92.44
2022-10-19T03:12:15.961Z,92.44
2022-10-19T03:12:36.534Z,92.65
2022-10-19T03:12:57.119Z,92.65
2022-10-19T03:13:17.699Z,92.55
2022-10-19T03:13:38.340Z,92.65
2022-10-19T03:13:58.707Z,92.85
2022-10-19T03:14:19.283Z,92.96
2022-10-19T03:14:39.866Z,92.96
2022-10-19T03:15:00.448Z,92.96
2022-10-19T03:15:20.846Z,92.96
2022-10-19T03:15:41.424Z,92.85
2022-10-19T03:16:02.004Z,92.65
2022-10-19T03:16:22.608Z,92.55
2022-10-19T03:16:43.165Z,92.44
2022-10-19T03:17:03.741Z,92.44
2022-10-19T03:17:24.325Z,92.65
2022-10-19T03:17:44.901Z,92.75
2022-10-19T03:18:05.293Z,92.85
2022-10-19T03:18:25.875Z,92.85
2022-10-19T03:18:46.480Z,92.96
2022-10-19T03:19:07.063Z,92.75
2022-10-19T03:19:27.643Z,92.55
2022-10-19T03:19:48.223Z,92.85
2022-10-19T03:20:08.807Z,92.96
2022-10-19T03:20:29.386Z,93.06
2022-10-19T03:20:49.971Z,92.96
2022-10-19T03:21:10.547Z,92.75
2022-10-19T03:21:31.129Z,92.55
2022-10-19T03:21:51.710Z,92.65
2022-10-19T03:22:12.290Z,92.34
2022-10-19T03:22:32.686Z,92.03
2022-10-19T03:23:13.847Z,92.03
2022-10-19T03:23:34.422Z,92.34
2022-10-19T03:23:55.023Z,92.24
2022-10-19T03:24:15.620Z,92.55
2022-10-19T03:24:36.206Z,92.65
2022-10-19T03:24:56.785Z,92.65
2022-10-19T03:25:17.184Z,92.65
2022-10-19T03:25:37.765Z,92.75
2022-10-19T03:25:58.352Z,92.85
2022-10-19T03:26:18.934Z,92.75
2022-10-19T03:26:39.516Z,92.55
2022-10-19T03:27:00.102Z,92.44
2022-10-19T03:27:20.681Z,92.03
2022-10-19T03:27:41.257Z,91.83
2022-10-19T03:28:01.841Z,91.73
2022-10-19T03:28:22.422Z,91.93
2022-10-19T03:28:42.882Z,91.93
2022-10-19T03:29:03.495Z,92.14
2022-10-19T03:29:24.043Z,92.24
2022-10-19T03:29:44.612Z,92.24
2022-10-19T03:30:05.192Z,92.44
2022-10-19T03:30:25.775Z,92.44
2022-10-19T03:30:46.355Z,92.24
2022-10-19T03:31:06.940Z,92.03
2022-10-19T03:31:27.542Z,92.03
2022-10-19T03:31:48.099Z,92.24
2022-10-19T03:32:08.679Z,92.44
2022-10-19T03:32:29.075Z,92.55
2022-10-19T03:32:49.667Z,92.55
2022-10-19T03:33:10.251Z,92.44
2022-10-19T03:33:30.832Z,92.44
2022-10-19T03:33:51.413Z,92.75
2022-10-19T03:34:11.820Z,92.65
2022-10-19T03:34:32.411Z,92.24
2022-10-19T03:34:52.988Z,91.93
2022-10-19T03:35:13.577Z,91.93
2022-10-19T03:35:34.151Z,91.93
2022-10-19T03:35:54.732Z,91.83
2022-10-19T03:36:15.312Z,92.03
2022-10-19T03:36:35.895Z,92.24
2022-10-19T03:36:56.480Z,92.44
2022-10-19T03:37:17.061Z,92.34
2022-10-19T03:37:37.772Z,92.34
2022-10-19T03:37:58.387Z,92.55
2022-10-19T03:38:18.969Z,92.55
2022-10-19T03:38:39.547Z,92.55
2022-10-19T03:39:00.132Z,92.65
2022-10-19T03:39:20.729Z,92.75
2022-10-19T03:39:41.305Z,92.85
2022-10-19T03:40:01.886Z,92.85
2022-10-19T03:40:22.464Z,92.96
2022-10-19T03:40:43.036Z,93.06
2022-10-19T03:41:03.623Z,93.26
2022-10-19T03:41:24.199Z,93.26
2022-10-19T03:41:44.776Z,93.37
2022-10-19T03:42:05.359Z,93.26
2022-10-19T03:42:25.938Z,93.26
2022-10-19T03:42:46.514Z,93.37
2022-10-19T03:43:07.092Z,93.37
2022-10-19T03:43:27.488Z,93.37
2022-10-19T03:43:48.133Z,93.16
2022-10-19T03:44:08.734Z,93.06
2022-10-19T03:44:29.326Z,93.06
2022-10-19T03:44:49.912Z,93.06
2022-10-19T03:45:10.493Z,93.06
2022-10-19T03:45:31.071Z,92.96
2022-10-19T03:45:51.466Z,92.96
2022-10-19T03:46:12.046Z,92.75
2022-10-19T03:46:32.466Z,92.75
2022-10-19T03:46:53.025Z,92.85
2022-10-19T03:47:13.614Z,92.85
2022-10-19T03:47:34.342Z,92.65
2022-10-19T03:47:54.971Z,92.65
2022-10-19T03:48:15.550Z,92.65
2022-10-19T03:48:36.129Z,92.75
2022-10-19T03:48:56.710Z,92.96
2022-10-19T03:49:17.289Z,93.06
2022-10-19T03:49:40.214Z,93.06
2022-10-19T03:49:58.289Z,92.96
2022-10-19T03:50:18.870Z,92.75
2022-10-19T03:50:39.449Z,92.65
2022-10-19T03:51:00.033Z,92.75
2022-10-19T03:51:20.612Z,92.85
2022-10-19T03:51:41.191Z,92.85
2022-10-19T03:52:01.776Z,92.65
2022-10-19T03:52:22.357Z,92.55
2022-10-19T03:52:42.935Z,92.55
2022-10-19T03:53:24.098Z,92.34
2022-10-19T03:53:44.498Z,92.24
2022-10-19T03:54:05.076Z,91.93
2022-10-19T03:54:27.458Z,91.73
2022-10-19T03:54:48.281Z,91.93
2022-10-19T03:55:08.856Z,92.14
2022-10-19T03:55:29.437Z,92.24
2022-10-19T03:55:49.832Z,92.24
2022-10-19T03:56:10.414Z,92.34
2022-10-19T03:56:30.992Z,92.24
2022-10-19T03:56:51.387Z,92.14
2022-10-19T03:57:11.965Z,91.83
2022-10-19T03:57:32.826Z,91.22
2022-10-19T03:57:53.636Z,91.11
2022-10-19T03:58:14.219Z,91.52
2022-10-19T03:58:34.802Z,91.83
2022-10-19T03:58:55.386Z,92.03
2022-10-19T03:59:15.975Z,92.34
2022-10-19T03:59:36.548Z,91.93
2022-10-19T03:59:57.142Z,91.31
2022-10-19T04:00:17.535Z,91.22
2022-10-19T04:00:38.156Z,91.31
2022-10-19T04:00:58.734Z,91.31
2022-10-19T04:01:19.372Z,91.22
2022-10-19T04:01:39.954Z,90.70
2022-10-19T04:02:00.517Z,90.50
2022-10-19T04:02:20.908Z,90.60
2022-10-19T04:02:41.490Z,90.70
2022-10-19T04:03:02.073Z,90.60
2022-10-19T04:03:22.713Z,90.30
2022-10-19T04:03:43.308Z,90.39
2022-10-19T04:04:03.892Z,90.50
2022-10-19T04:04:24.474Z,90.70
2022-10-19T04:04:45.057Z,91.22
2022-10-19T04:05:05.654Z,91.52
2022-10-19T04:05:26.231Z,91.83
2022-10-19T04:05:46.813Z,91.83
2022-10-19T04:06:07.397Z,91.63
2022-10-19T04:06:27.975Z,91.31
2022-10-19T04:06:48.374Z,90.70
2022-10-19T04:07:08.953Z,90.60
2022-10-19T04:07:29.534Z,90.70
2022-10-19T04:07:50.117Z,90.81
2022-10-19T04:08:10.700Z,90.91
2022-10-19T04:08:31.281Z,91.11
2022-10-19T04:08:51.866Z,91.31
2022-10-19T04:09:12.446Z,91.52
2022-10-19T04:09:33.027Z,91.11
2022-10-19T04:09:53.604Z,90.60
2022-10-19T04:10:14.200Z,90.39
2022-10-19T04:10:34.790Z,90.50
2022-10-19T04:10:55.371Z,90.81
2022-10-19T04:11:15.952Z,91.01
2022-10-19T04:11:36.535Z,91.11
2022-10-19T04:11:57.119Z,91.22
2022-10-19T04:12:17.515Z,91.42
2022-10-19T04:12:37.911Z,91.52
2022-10-19T04:12:58.490Z,91.31
2022-10-19T04:13:19.077Z,91.42
2022-10-19T04:13:39.666Z,91.73
2022-10-19T04:14:00.299Z,91.83
2022-10-19T04:14:31.761Z,91.63
2022-10-19T04:14:56.437Z,91.73
2022-10-19T04:15:01.665Z,91.83
2022-10-19T04:15:22.273Z,91.73
2022-10-19T04:15:42.850Z,91.52
2022-10-19T04:16:03.247Z,91.63
2022-10-19T04:16:23.830Z,91.63
2022-10-19T04:16:44.430Z,91.93
2022-10-19T04:17:04.996Z,91.83
2022-10-19T04:17:25.396Z,91.73
2022-10-19T04:17:48.612Z,91.83
2022-10-19T04:18:09.275Z,91.73
2022-10-19T04:18:29.852Z,91.52
2022-10-19T04:18:50.437Z,91.42
2022-10-19T04:19:11.016Z,91.22
2022-10-19T04:19:31.602Z,91.11
2022-10-19T04:19:52.186Z,90.60
2022-10-19T04:20:12.601Z,90.50
2022-10-19T04:20:33.170Z,90.60
2022-10-19T04:20:53.755Z,90.81
2022-10-19T04:21:14.334Z,90.81
2022-10-19T04:21:34.915Z,90.81
2022-10-19T04:21:55.507Z,91.11
2022-10-19T04:22:16.082Z,91.31
2022-10-19T04:22:36.663Z,91.42
2022-10-19T04:22:57.248Z,91.42
2022-10-19T04:23:38.210Z,91.42
2022-10-19T04:23:58.791Z,91.22
2022-10-19T04:24:19.370Z,91.01
2022-10-19T04:24:39.955Z,90.70
2022-10-19T04:25:00.535Z,90.81
2022-10-19T04:25:21.131Z,90.70
2022-10-19T04:25:41.720Z,90.70
2022-10-19T04:26:02.306Z,90.91
2022-10-19T04:26:22.888Z,91.11
2022-10-19T04:26:43.471Z,91.01
2022-10-19T04:27:03.867Z,91.11
2022-10-19T04:27:24.452Z,91.22
2022-10-19T04:27:45.033Z,91.31
2022-10-19T04:28:05.612Z,91.22
2022-10-19T04:28:26.047Z,91.22
2022-10-19T04:28:46.709Z,91.22
2022-10-19T04:29:07.339Z,91.22
2022-10-19T04:29:29.938Z,91.42
2022-10-19T04:29:50.574Z,91.22
2022-10-19T04:30:11.159Z,91.01
2022-10-19T04:30:31.562Z,91.01
2022-10-19T04:30:52.143Z,90.91
2022-10-19T04:31:12.726Z,90.91
2022-10-19T04:31:33.305Z,90.81
2022-10-19T04:31:53.909Z,90.81
2022-10-19T04:32:14.477Z,90.81
2022-10-19T04:32:35.056Z,90.70
2022-10-19T04:32:55.639Z,90.50
2022-10-19T04:33:16.032Z,90.70
2022-10-19T04:33:36.669Z,91.11
2022-10-19T04:33:57.223Z,91.36
2022-10-19T04:34:17.615Z,91.05
2022-10-19T04:34:40.049Z,90.70
2022-10-19T04:35:00.790Z,90.60
2022-10-19T04:35:21.370Z,91.11
2022-10-19T04:35:41.966Z,91.42
2022-10-19T04:36:02.549Z,91.36
2022-10-19T04:36:22.941Z,90.70
2022-10-19T04:36:43.522Z,90.44
2022-10-19T04:37:03.913Z,90.54
2022-10-19T04:37:24.496Z,90.34
2022-10-19T04:37:45.079Z,90.34
2022-10-19T04:38:05.475Z,90.44
2022-10-19T04:38:26.056Z,90.95
2022-10-19T04:38:46.642Z,91.05
2022-10-19T04:39:07.223Z,91.05
2022-10-19T04:39:27.799Z,91.05
2022-10-19T04:39:48.386Z,91.36
2022-10-19T04:40:14.159Z,91.46
2022-10-19T04:40:29.375Z,91.36
2022-10-19T04:40:49.969Z,90.95
2022-10-19T04:41:10.549Z,90.75
2022-10-19T04:41:31.135Z,90.60
2022-10-19T04:41:51.716Z,90.84
2022-10-19T04:42:12.298Z,91.05
2022-10-19T04:42:32.879Z,91.05
2022-10-19T04:42:53.461Z,91.05
2022-10-19T04:43:14.045Z,91.16
2022-10-19T04:43:34.625Z,91.26
2022-10-19T04:43:55.019Z,91.31
2022-10-19T04:44:15.532Z,90.84
2022-10-19T04:44:35.830Z,90.54
2022-10-19T04:44:56.426Z,90.70
2022-10-19T04:45:17.015Z,90.95
2022-10-19T04:45:37.600Z,90.95
2022-10-19T04:45:58.196Z,90.84
2022-10-19T04:46:18.773Z,90.95
2022-10-19T04:46:39.359Z,90.95
2022-10-19T04:46:59.965Z,91.05
2022-10-19T04:47:20.522Z,91.16
2022-10-19T04:47:40.914Z,91.36
2022-10-19T04:48:01.499Z,91.56
2022-10-19T04:48:22.084Z,91.52
2022-10-19T04:48:42.665Z,91.67
2022-10-19T04:49:03.250Z,91.46
2022-10-19T04:49:23.835Z,91.22
2022-10-19T04:49:44.238Z,91.05
2022-10-19T04:50:04.820Z,91.05
2022-10-19T04:50:25.400Z,91.26
2022-10-19T04:50:46.014Z,91.46
2022-10-19T04:51:06.599Z,91.36
2022-10-19T04:51:27.182Z,91.26
2022-10-19T04:51:47.771Z,91.26
2022-10-19T04:52:08.366Z,91.26
2022-10-19T04:52:28.957Z,91.36
2022-10-19T04:52:49.547Z,91.46
2022-10-19T04:53:10.193Z,91.46
2022-10-19T04:53:30.758Z,91.56
2022-10-19T04:53:51.933Z,91.56
2022-10-19T04:54:13.946Z,91.67
2022-10-19T04:54:34.529Z,91.67
2022-10-19T04:54:55.115Z,91.67
2022-10-19T04:55:15.705Z,91.67
2022-10-19T04:55:36.284Z,91.97
2022-10-19T04:55:56.883Z,92.08
2022-10-19T04:56:17.471Z,92.08
2022-10-19T04:56:38.064Z,91.87
2022-10-19T04:56:58.650Z,91.67
2022-10-19T04:57:19.228Z,91.36
2022-10-19T04:57:39.804Z,91.16
2022-10-19T04:58:00.396Z,91.16
2022-10-19T04:58:20.980Z,91.26
2022-10-19T04:58:41.559Z,91.56
2022-10-19T04:59:02.168Z,91.56
2022-10-19T04:59:22.749Z,91.67
2022-10-19T04:59:43.330Z,91.97
2022-10-19T05:00:03.908Z,91.97
2022-10-19T05:00:24.493Z,92.08
2022-10-19T05:00:45.215Z,92.18
2022-10-19T05:01:05.906Z,92.28
2022-10-19T05:01:26.471Z,92.18
2022-10-19T05:01:47.547Z,92.18
2022-10-19T05:02:08.161Z,92.08
2022-10-19T05:02:28.721Z,92.18
2022-10-19T05:02:49.301Z,92.49
2022-10-19T05:03:09.879Z,92.59
2022-10-19T05:03:30.458Z,92.90
2022-10-19T05:03:51.150Z,92.90
2022-10-19T05:04:11.719Z,92.69
2022-10-19T05:04:32.303Z,92.38
2022-10-19T05:04:52.886Z,92.08
2022-10-19T05:05:13.466Z,91.97
2022-10-19T05:05:34.047Z,91.87
2022-10-19T05:05:54.645Z,91.67
2022-10-19T05:06:15.228Z,91.77
2022-10-19T05:06:35.806Z,91.77
2022-10-19T05:06:56.393Z,91.77
2022-10-19T05:07:17.055Z,91.77
2022-10-19T05:07:37.635Z,91.77
2022-10-19T05:07:58.218Z,91.67
2022-10-19T05:08:18.800Z,91.56
2022-10-19T05:08:39.378Z,91.56
2022-10-19T05:08:59.974Z,91.46
2022-10-19T05:09:20.370Z,91.56
2022-10-19T05:09:40.956Z,91.77
2022-10-19T05:10:01.539Z,91.87
2022-10-19T05:10:22.122Z,91.87
2022-10-19T05:10:44.299Z,91.97
2022-10-19T05:11:02.954Z,92.08
2022-10-19T05:11:23.532Z,92.18
2022-10-19T05:11:43.927Z,92.18
2022-10-19T05:12:04.501Z,92.28
2022-10-19T05:12:24.894Z,92.38
2022-10-19T05:12:45.478Z,92.28
2022-10-19T05:13:06.070Z,92.28
2022-10-19T05:13:26.463Z,92.38
2022-10-19T05:13:47.046Z,92.49
2022-10-19T05:14:07.632Z,91.87
2022-10-19T05:14:48.756Z,91.77
2022-10-19T05:15:09.339Z,91.97
2022-10-19T05:15:29.922Z,91.97
2022-10-19T05:15:50.507Z,92.28
2022-10-19T05:16:11.100Z,92.28
2022-10-19T05:16:31.689Z,92.18
2022-10-19T05:16:52.081Z,91.97
2022-10-19T05:17:12.684Z,91.97
2022-10-19T05:17:33.670Z,92.18
2022-10-19T05:17:54.335Z,92.49
2022-10-19T05:18:14.729Z,92.38
2022-10-19T05:18:35.311Z,92.49
2022-10-19T05:18:56.893Z,92.69
2022-10-19T05:19:17.469Z,92.49
2022-10-19T05:19:38.046Z,92.49
2022-10-19T05:19:58.630Z,92.49
2022-10-19T05:20:19.212Z,92.38
2022-10-19T05:20:39.797Z,92.28
2022-10-19T05:21:00.402Z,92.18
2022-10-19T05:21:20.987Z,92.08
2022-10-19T05:21:41.562Z,92.08
2022-10-19T05:22:02.149Z,92.18
2022-10-19T05:22:22.725Z,92.38
2022-10-19T05:22:43.303Z,92.69
2022-10-19T05:23:06.392Z,92.79
2022-10-19T05:23:28.040Z,92.90
2022-10-19T05:23:48.603Z,92.90
2022-10-19T05:24:09.213Z,93.00
2022-10-19T05:24:29.614Z,92.90
2022-10-19T05:24:53.318Z,92.69
2022-10-19T05:25:10.604Z,92.59
2022-10-19T05:25:31.187Z,92.69
2022-10-19T05:25:51.785Z,92.79
2022-10-19T05:26:12.380Z,92.90
2022-10-19T05:26:32.979Z,93.00
2022-10-19T05:26:53.564Z,93.10
2022-10-19T05:27:14.146Z,93.20
2022-10-19T05:27:34.767Z,93.30
2022-10-19T05:27:55.423Z,93.41
2022-10-19T05:28:16.007Z,93.41
2022-10-19T05:28:36.663Z,93.41
2022-10-19T05:28:57.416Z,93.41
2022-10-19T05:29:18.051Z,93.30
2022-10-19T05:29:38.635Z,93.30
2022-10-19T05:29:59.216Z,93.10
2022-10-19T05:30:19.798Z,93.00
2022-10-19T05:30:40.425Z,93.00
2022-10-19T05:31:00.962Z,93.20
2022-10-19T05:31:21.567Z,93.20
2022-10-19T05:31:42.154Z,93.30
2022-10-19T05:32:02.742Z,93.41
2022-10-19T05:32:23.341Z,93.20
2022-10-19T05:32:43.949Z,93.00
2022-10-19T05:33:04.566Z,93.00
2022-10-19T05:33:25.144Z,93.10
2022-10-19T05:33:45.728Z,93.10
2022-10-19T05:34:09.180Z,93.20
2022-10-19T05:34:29.747Z,93.51
2022-10-19T05:34:50.344Z,93.62
2022-10-19T05:35:10.929Z,93.71
2022-10-19T05:35:31.509Z,93.62
2022-10-19T05:35:51.904Z,93.82
2022-10-19T05:36:12.499Z,93.92
2022-10-19T05:36:32.918Z,93.71
2022-10-19T05:36:53.500Z,93.71
2022-10-19T05:37:14.109Z,93.71
2022-10-19T05:37:35.148Z,93.82
2022-10-19T05:37:55.920Z,93.51
2022-10-19T05:38:16.500Z,93.30
2022-10-19T05:38:37.080Z,93.30
2022-10-19T05:38:57.661Z,93.41
2022-10-19T05:39:18.246Z,93.51
2022-10-19T05:39:38.828Z,93.82
2022-10-19T05:39:59.407Z,93.92
2022-10-19T05:40:19.990Z,93.92
2022-10-19T05:40:40.570Z,93.82
2022-10-19T05:41:00.966Z,93.82
2022-10-19T05:41:21.586Z,93.92
2022-10-19T05:41:42.199Z,94.02
2022-10-19T05:42:02.781Z,94.23
2022-10-19T05:42:23.369Z,94.33
2022-10-19T05:42:43.952Z,94.33
2022-10-19T05:43:04.531Z,94.23
2022-10-19T05:43:24.928Z,94.02
2022-10-19T05:43:45.510Z,93.82
2022-10-19T05:44:06.094Z,93.62
2022-10-19T05:44:26.753Z,93.51
2022-10-19T05:44:47.350Z,93.71
2022-10-19T05:45:07.935Z,93.71
2022-10-19T05:45:28.518Z,93.71
2022-10-19T05:45:49.098Z,93.71
2022-10-19T05:46:09.688Z,93.71
2022-10-19T05:46:30.282Z,93.92
2022-10-19T05:46:50.864Z,94.02
2022-10-19T05:47:11.253Z,94.02
2022-10-19T05:47:32.202Z,94.12
2022-10-19T05:47:52.964Z,94.02
2022-10-19T05:48:13.543Z,94.02
2022-10-19T05:48:34.120Z,94.02
2022-10-19T05:48:54.707Z,94.02
2022-10-19T05:49:15.287Z,94.02
2022-10-19T05:49:35.868Z,94.02
2022-10-19T05:49:56.455Z,93.82
2022-10-19T05:50:17.038Z,93.92
2022-10-19T05:50:37.651Z,94.02
2022-10-19T05:50:58.231Z,93.92
2022-10-19T05:51:18.625Z,93.82
2022-10-19T05:51:39.217Z,93.82
2022-10-19T05:51:59.795Z,93.71
2022-10-19T05:52:20.190Z,93.71
2022-10-19T05:52:40.771Z,93.71
2022-10-19T05:53:01.349Z,93.92
2022-10-19T05:53:21.750Z,94.02
2022-10-19T05:53:42.337Z,94.12
2022-10-19T05:54:02.916Z,94.02
2022-10-19T05:54:26.313Z,94.02
2022-10-19T05:54:43.871Z,94.02
2022-10-19T05:55:04.536Z,94.02
2022-10-19T05:55:24.849Z,94.12
2022-10-19T05:55:45.438Z,94.12
2022-10-19T05:56:06.027Z,94.12
2022-10-19T05:56:26.610Z,94.12
2022-10-19T05:56:47.200Z,94.12
2022-10-19T05:57:07.790Z,94.02
2022-10-19T05:57:28.373Z,94.02
2022-10-19T05:57:48.952Z,94.02
2022-10-19T05:58:09.530Z,94.02
2022-10-19T05:58:29.944Z,94.02
2022-10-19T05:58:50.535Z,94.02
2022-10-19T05:59:11.121Z,93.92
2022-10-19T05:59:31.697Z,93.82
2022-10-19T05:59:52.303Z,93.82
2022-10-19T06:00:12.887Z,93.62
2022-10-19T06:00:33.464Z,93.62
2022-10-19T06:00:54.047Z,93.62
2022-10-19T06:01:14.440Z,93.71
2022-10-19T06:01:35.043Z,93.92
2022-10-19T06:01:55.473Z,93.82
2022-10-19T06:02:16.018Z,93.71
2022-10-19T06:02:36.627Z,93.62
2022-10-19T06:02:59.135Z,93.62
2022-10-19T06:03:19.906Z,93.62
2022-10-19T06:03:40.301Z,93.51
2022-10-19T06:04:00.901Z,93.51
2022-10-19T06:04:21.484Z,93.51
2022-10-19T06:04:42.063Z,93.62
2022-10-19T06:05:02.652Z,93.71
2022-10-19T06:05:23.227Z,93.82
2022-10-19T06:05:43.809Z,93.92
2022-10-19T06:06:04.408Z,94.02
2022-10-19T06:06:24.975Z,94.23
2022-10-19T06:06:45.550Z,94.33
2022-10-19T06:07:05.943Z,94.23
2022-10-19T06:07:26.532Z,94.12
2022-10-19T06:07:47.115Z,94.02
2022-10-19T06:08:07.695Z,94.12
2022-10-19T06:08:28.092Z,94.12
2022-10-19T06:08:48.674Z,94.12
2022-10-19T06:09:09.266Z,94.12
2022-10-19T06:09:29.836Z,94.02
2022-10-19T06:09:50.422Z,93.92
2022-10-19T06:10:10.823Z,93.82
2022-10-19T06:10:31.400Z,93.71
2022-10-19T06:10:51.980Z,93.82
2022-10-19T06:11:12.560Z,93.92
2022-10-19T06:11:32.955Z,93.82
2022-10-19T06:11:53.542Z,93.71
2022-10-19T06:12:15.844Z,93.71
2022-10-19T06:12:36.963Z,93.71
2022-10-19T06:12:57.357Z,93.71
2022-10-19T06:13:17.945Z,93.71
2022-10-19T06:13:38.527Z,93.82
2022-10-19T06:13:59.109Z,93.82
2022-10-19T06:14:19.715Z,93.82
2022-10-19T06:14:40.324Z,93.92
2022-10-19T06:15:00.899Z,93.92
2022-10-19T06:15:21.481Z,93.92
2022-10-19T06:15:42.061Z,93.82
2022-10-19T06:16:02.651Z,93.62
2022-10-19T06:16:23.231Z,93.62
2022-10-19T06:16:43.811Z,93.51
2022-10-19T06:17:04.394Z,93.51
2022-10-19T06:17:24.987Z,93.62
2022-10-19T06:17:45.622Z,93.71
2022-10-19T06:18:06.184Z,93.71
2022-10-19T06:18:26.580Z,93.71
2022-10-19T06:18:47.164Z,93.62
2022-10-19T06:19:07.762Z,93.51
2022-10-19T06:19:28.353Z,93.41
2022-10-19T06:19:48.746Z,93.30
2022-10-19T06:20:09.327Z,93.30
2022-10-19T06:20:29.909Z,93.30
2022-10-19T06:20:50.489Z,93.41
2022-10-19T06:21:11.078Z,93.62
2022-10-19T06:21:31.657Z,93.41
2022-10-19T06:21:52.236Z,93.10
2022-10-19T06:22:12.816Z,93.00
2022-10-19T06:22:33.399Z,93.10
2022-10-19T06:22:54.016Z,93.30
2022-10-19T06:23:14.597Z,93.41
2022-10-19T06:23:35.248Z,93.41
2022-10-19T06:23:55.825Z,93.41
2022-10-19T06:24:16.408Z,93.41
2022-10-19T06:24:37.007Z,93.51
2022-10-19T06:24:57.581Z,93.41
2022-10-19T06:25:20.347Z,93.41
2022-10-19T06:25:38.556Z,93.30
2022-10-19T06:25:59.131Z,93.20
2022-10-19T06:26:19.536Z,93.20
2022-10-19T06:26:40.109Z,93.20
2022-10-19T06:27:00.504Z,93.20
2022-10-19T06:27:21.136Z,93.30
2022-10-19T06:27:41.728Z,93.41