createdAt,value
2023-05-07T00:00:26.963Z,27.90
2023-05-07T00:02:56.700Z,24.45
2023-05-07T00:05:26.434Z,24.52
2023-05-07T00:07:59.759Z,25.83
2023-05-07T00:10:29.808Z,22.95
2023-05-07T00:12:59.549Z,22.77
2023-05-07T00:15:29.317Z,26.25
2023-05-07T00:18:00.577Z,20.17
2023-05-07T00:20:30.527Z,20.08
2023-05-07T00:23:02.794Z,24.33
2023-05-07T00:25:32.578Z,19.42
2023-05-07T00:28:05.018Z,20.10
2023-05-07T00:30:34.754Z,25.55
2023-05-07T00:33:04.564Z,20.10
2023-05-07T00:35:34.260Z,20.20
2023-05-07T00:38:06.537Z,21.02
2023-05-07T00:40:36.572Z,19.17
2023-05-07T00:43:06.305Z,20.00
2023-05-07T00:45:37.716Z,17.10
2023-05-07T00:48:08.306Z,17.75
2023-05-07T00:50:38.124Z,16.30
2023-05-07T00:53:11.173Z,18.23
2023-05-07T00:55:41.483Z,16.88
2023-05-07T00:58:11.263Z,17.73
2023-05-07T01:00:41.789Z,19.73
2023-05-07T01:03:11.617Z,15.93
2023-05-07T01:05:42.282Z,19.50
2023-05-07T01:08:15.108Z,17.65
2023-05-07T01:10:45.758Z,17.30
2023-05-07T01:13:17.538Z,18.90
2023-05-07T01:15:47.629Z,16.92
2023-05-07T01:18:17.431Z,18.90
2023-05-07T01:20:47.459Z,18.13
2023-05-07T01:23:21.463Z,17.83
2023-05-07T01:25:55.486Z,20.63
2023-05-07T01:28:27.383Z,17.48
2023-05-07T01:31:05.432Z,16.75
2023-05-07T01:33:38.823Z,21.40
2023-05-07T01:36:10.078Z,18.13
2023-05-07T01:38:44.583Z,17.67
2023-05-07T01:41:16.311Z,19.58
2023-05-07T01:43:46.764Z,17.58
2023-05-07T01:46:16.879Z,17.48
2023-05-07T01:48:47.805Z,16.63
2023-05-07T01:51:17.637Z,21.27
2023-05-07T01:53:51.920Z,20.30
2023-05-07T01:56:23.065Z,17.20
2023-05-07T01:58:53.832Z,18.73
2023-05-07T02:01:23.695Z,17.30
2023-05-07T02:03:54.978Z,18.77
2023-05-07T02:06:28.616Z,20.00
2023-05-07T02:09:05.728Z,18.25
2023-05-07T02:11:35.549Z,18.65
2023-05-07T02:14:05.357Z,19.10
2023-05-07T02:16:35.324Z,20.08
2023-05-07T02:19:05.189Z,21.60
2023-05-07T02:21:35.167Z,17.92
2023-05-07T02:24:07.970Z,19.02
2023-05-07T02:26:37.998Z,16.85
2023-05-07T02:29:07.977Z,19.20
2023-05-07T02:31:37.805Z,18.70
2023-05-07T02:34:07.701Z,18.08
2023-05-07T02:36:37.688Z,17.70
2023-05-07T02:39:14.801Z,19.42
2023-05-07T02:41:44.653Z,16.80
2023-05-07T02:44:14.377Z,18.38
2023-05-07T02:46:44.259Z,18.50
2023-05-07T02:49:15.966Z,18.92
2023-05-07T02:51:45.956Z,19.58
2023-05-07T02:54:25.586Z,16.13
2023-05-07T02:56:55.456Z,20.90
2023-05-07T02:59:25.199Z,17.98
2023-05-07T03:01:54.973Z,17.83
2023-05-07T03:04:24.881Z,18.25
2023-05-07T03:06:54.986Z,17.75
2023-05-07T03:09:27.420Z,15.35
2023-05-07T03:11:57.267Z,17.50
2023-05-07T03:14:27.114Z,17.77
2023-05-07T03:16:57.110Z,15.85
2023-05-07T03:19:26.995Z,15.90
2023-05-07T03:21:56.721Z,15.13
2023-05-07T03:24:29.015Z,15.88
2023-05-07T03:26:58.763Z,16.80
2023-05-07T03:29:29.077Z,14.82
2023-05-07T03:31:58.846Z,15.05
2023-05-07T03:34:28.647Z,13.35
2023-05-07T03:37:01.302Z,18.00
2023-05-07T03:39:33.583Z,14.48
2023-05-07T03:42:04.108Z,16.20
2023-05-07T03:44:37.364Z,16.23
2023-05-07T03:47:07.670Z,14.40
2023-05-07T03:49:37.984Z,14.50
2023-05-07T03:52:08.238Z,16.48
2023-05-07T03:54:41.053Z,15.05
2023-05-07T03:57:10.763Z,13.20
2023-05-07T03:59:41.026Z,15.73
2023-05-07T04:02:12.144Z,13.05
2023-05-07T04:04:41.888Z,12.68
2023-05-07T04:07:12.432Z,14.32
2023-05-07T04:09:48.945Z,12.40
2023-05-07T04:12:18.951Z,13.10
2023-05-07T04:14:48.955Z,13.75
2023-05-07T04:17:19.039Z,12.20
2023-05-07T04:19:48.907Z,12.57
2023-05-07T04:22:19.599Z,12.23
2023-05-07T04:24:54.582Z,9.85
2023-05-07T04:27:24.325Z,11.40
2023-05-07T04:29:56.972Z,10.57
2023-05-07T04:32:27.904Z,12.25
2023-05-07T04:34:57.869Z,11.55
2023-05-07T04:37:27.698Z,9.82
2023-05-07T04:40:01.616Z,11.93
2023-05-07T04:42:32.538Z,10.10
2023-05-07T04:45:06.031Z,11.90
2023-05-07T04:47:38.457Z,9.20
2023-05-07T04:50:10.069Z,9.15
2023-05-07T04:52:40.292Z,9.65
2023-05-07T04:55:13.977Z,9.02
2023-05-07T04:57:44.816Z,10.48
2023-05-07T05:00:17.807Z,10.63
2023-05-07T05:02:49.148Z,12.23
2023-05-07T05:05:24.086Z,10.05
2023-05-07T05:07:56.669Z,11.32
2023-05-07T05:10:29.496Z,9.98
2023-05-07T05:12:59.861Z,12.88
2023-05-07T05:15:33.601Z,11.85
2023-05-07T05:18:04.139Z,10.88
2023-05-07T05:20:34.437Z,11.02
2023-05-07T05:23:04.189Z,12.63
2023-05-07T05:25:38.523Z,10.68
2023-05-07T05:28:08.616Z,9.75
2023-05-07T05:30:38.434Z,12.27
2023-05-07T05:33:08.252Z,12.35
2023-05-07T05:35:38.474Z,10.02
2023-05-07T05:38:11.265Z,9.82
2023-05-07T05:40:44.867Z,11.85
2023-05-07T05:43:14.919Z,13.20
2023-05-07T05:45:44.980Z,11.10
2023-05-07T05:48:14.900Z,14.07
2023-05-07T05:50:46.431Z,11.38
2023-05-07T05:53:17.167Z,11.23
2023-05-07T05:55:50.102Z,11.27
2023-05-07T05:58:20.710Z,11.80
2023-05-07T06:03:28.527Z,13.70
2023-05-07T06:06:01.265Z,13.05
2023-05-07T06:08:33.548Z,14.85
2023-05-07T06:11:06.841Z,17.77
2023-05-07T06:16:10.798Z,14.32
2023-05-07T06:18:41.024Z,14.88
2023-05-07T06:21:10.833Z,13.40
2023-05-07T06:23:42.019Z,13.27
2023-05-07T06:26:14.957Z,11.45
2023-05-07T06:28:47.724Z,13.23
2023-05-07T06:31:21.724Z,12.85
2023-05-07T06:34:00.193Z,13.80
2023-05-07T06:36:36.224Z,10.68
2023-05-07T06:39:14.243Z,12.15
2023-05-07T06:41:46.762Z,12.50
2023-05-07T06:44:26.425Z,13.70
2023-05-07T06:47:06.485Z,9.30
2023-05-07T06:49:36.779Z,10.85
2023-05-07T06:52:07.133Z,9.57
2023-05-07T06:54:37.460Z,9.15
2023-05-07T06:57:09.838Z,9.52
2023-05-07T06:59:39.788Z,13.02
2023-05-07T07:02:10.121Z,10.55
2023-05-07T07:04:40.238Z,11.30
2023-05-07T07:07:13.510Z,12.55
2023-05-07T07:09:44.580Z,10.35
2023-05-07T07:12:18.022Z,10.55
2023-05-07T07:14:47.831Z,9.73
2023-05-07T07:17:18.296Z,11.43
2023-05-07T07:19:48.276Z,11.93
2023-05-07T07:22:18.128Z,11.43
2023-05-07T07:24:47.964Z,9.85
2023-05-07T07:27:23.086Z,11.70
2023-05-07T07:29:53.197Z,14.35
2023-05-07T07:32:23.387Z,11.23
2023-05-07T07:34:53.350Z,12.55
2023-05-07T07:37:23.195Z,11.18
2023-05-07T07:39:53.156Z,14.07
2023-05-07T07:42:26.726Z,13.52
2023-05-07T07:44:58.341Z,11.85
2023-05-07T07:47:32.581Z,12.35
2023-05-07T07:50:02.599Z,11.35
2023-05-07T07:52:32.903Z,13.88
2023-05-07T07:55:02.846Z,15.35
2023-05-07T07:57:36.861Z,12.07
2023-05-07T08:00:10.699Z,13.15
2023-05-07T08:02:46.659Z,16.17
2023-05-07T08:05:24.078Z,14.13
2023-05-07T08:07:55.179Z,13.95
2023-05-07T08:10:29.972Z,15.15
2023-05-07T08:13:09.972Z,13.18
2023-05-07T08:15:41.773Z,14.70
2023-05-07T08:18:11.847Z,13.25
2023-05-07T08:20:43.619Z,15.40
2023-05-07T08:23:18.248Z,17.40
2023-05-07T08:25:49.114Z,13.93
2023-05-07T08:28:22.629Z,14.63
2023-05-07T08:30:52.690Z,13.52
2023-05-07T08:33:22.522Z,10.88
2023-05-07T08:35:52.242Z,11.88
2023-05-07T08:38:22.297Z,12.48
2023-05-07T08:40:52.406Z,12.60
2023-05-07T08:43:30.815Z,11.52
2023-05-07T08:46:06.990Z,11.82
2023-05-07T08:48:40.100Z,10.43
2023-05-07T08:51:16.690Z,12.73
2023-05-07T08:53:47.229Z,15.30
2023-05-07T08:56:22.381Z,11.95
2023-05-07T08:58:57.795Z,15.32
2023-05-07T09:01:28.966Z,9.88
2023-05-07T09:04:00.282Z,10.63
2023-05-07T09:06:31.745Z,12.10
2023-05-07T09:09:02.418Z,11.18
2023-05-07T09:11:33.944Z,9.45
2023-05-07T09:14:07.596Z,10.48
2023-05-07T09:16:43.315Z,9.38
2023-05-07T09:19:13.268Z,9.45
2023-05-07T09:21:48.149Z,11.05
2023-05-07T09:24:19.895Z,9.65
2023-05-07T09:26:50.090Z,9.63
2023-05-07T09:29:23.115Z,10.30
2023-05-07T09:31:53.048Z,9.15
2023-05-07T09:34:23.377Z,10.45
2023-05-07T09:36:57.851Z,8.95
2023-05-07T09:39:27.794Z,9.95
2023-05-07T09:41:59.640Z,9.20
2023-05-07T09:44:39.075Z,11.18
2023-05-07T09:47:15.675Z,10.57
2023-05-07T09:49:51.436Z,10.20
2023-05-07T09:55:00.345Z,9.27
2023-05-07T09:57:34.437Z,7.43
2023-05-07T10:00:12.607Z,9.95
2023-05-07T10:02:53.574Z,7.82
2023-05-07T10:05:31.631Z,8.23
2023-05-07T10:08:05.083Z,6.78
2023-05-07T10:10:37.925Z,8.32
2023-05-07T10:13:12.030Z,8.13
2023-05-07T10:15:48.541Z,9.05
2023-05-07T10:18:19.479Z,7.82
2023-05-07T10:20:55.118Z,9.98
2023-05-07T10:23:28.701Z,7.55
2023-05-07T10:26:02.851Z,8.27
2023-05-07T10:28:39.522Z,7.90
2023-05-07T10:31:41.659Z,7.70
2023-05-07T10:34:13.839Z,10.15
2023-05-07T10:36:44.406Z,8.25
2023-05-07T10:39:14.390Z,7.32
2023-05-07T10:41:44.713Z,7.90
2023-05-07T10:44:15.002Z,9.40
2023-05-07T10:47:10.769Z,8.93
2023-05-07T10:50:27.239Z,8.10
2023-05-07T10:53:31.313Z,9.73
2023-05-07T10:56:30.227Z,9.85
2023-05-07T10:59:43.187Z,9.55
2023-05-07T11:03:11.900Z,8.52
2023-05-07T11:05:50.620Z,7.22
2023-05-07T11:08:26.475Z,8.05
2023-05-07T11:11:05.643Z,8.00
2023-05-07T11:13:47.490Z,12.07
2023-05-07T11:16:38.932Z,8.20
2023-05-07T11:19:54.635Z,9.02
2023-05-07T11:22:50.570Z,9.90
2023-05-07T11:25:31.249Z,9.77
2023-05-07T11:28:13.014Z,8.55
2023-05-07T11:30:57.432Z,8.07
2023-05-07T11:33:28.350Z,8.00
2023-05-07T11:36:03.934Z,9.57
2023-05-07T11:38:40.050Z,10.80
2023-05-07T11:41:11.417Z,8.80
2023-05-07T11:43:41.324Z,8.50
2023-05-07T11:46:13.544Z,8.35
2023-05-07T11:48:43.865Z,8.63
2023-05-07T11:51:16.552Z,6.78
2023-05-07T11:53:48.050Z,7.75
2023-05-07T11:56:19.636Z,7.65
2023-05-07T11:58:52.158Z,7.22
2023-05-07T12:01:21.920Z,8.90
2023-05-07T12:03:51.703Z,8.23
2023-05-07T12:06:24.179Z,9.27
2023-05-07T12:08:54.170Z,9.23
2023-05-07T12:11:28.539Z,10.23
2023-05-07T12:13:59.465Z,9.25
2023-05-07T12:16:30.380Z,10.27
2023-05-07T12:19:00.959Z,8.70
2023-05-07T12:21:33.460Z,9.68
2023-05-07T12:24:03.278Z,10.80
2023-05-07T12:26:33.112Z,11.75
2023-05-07T12:29:02.926Z,11.00
2023-05-07T12:31:33.132Z,12.43
2023-05-07T12:34:02.944Z,10.73
2023-05-07T12:36:43.497Z,11.23
2023-05-07T12:39:13.990Z,11.00
2023-05-07T12:41:59.719Z,9.65
2023-05-07T12:44:33.368Z,11.15
2023-05-07T12:47:05.835Z,11.57
2023-05-07T12:49:39.977Z,9.48
2023-05-07T12:52:12.520Z,12.25
2023-05-07T12:54:42.866Z,11.27
2023-05-07T12:57:14.002Z,10.57
2023-05-07T12:59:45.318Z,11.85
2023-05-07T13:02:15.271Z,10.75
2023-05-07T13:04:45.514Z,10.93
2023-05-07T13:07:19.910Z,12.38
2023-05-07T13:09:49.626Z,12.35
2023-05-07T13:12:19.386Z,10.73
2023-05-07T13:14:49.152Z,12.07
2023-05-07T13:17:19.833Z,12.77
2023-05-07T13:19:49.652Z,10.63
2023-05-07T13:22:22.026Z,12.25
2023-05-07T13:24:51.757Z,11.20
2023-05-07T13:27:21.889Z,10.30
2023-05-07T13:29:51.705Z,13.55
2023-05-07T13:32:21.562Z,10.32
2023-05-07T13:34:51.612Z,11.80
2023-05-07T13:37:24.295Z,11.05
2023-05-07T13:39:54.281Z,11.13
2023-05-07T13:42:24.080Z,9.80
2023-05-07T13:44:53.794Z,11.43
2023-05-07T13:47:24.722Z,12.85
2023-05-07T13:49:54.653Z,12.25
2023-05-07T13:52:27.479Z,13.95
2023-05-07T13:54:57.795Z,11.60
2023-05-07T13:57:27.755Z,13.38
2023-05-07T13:59:57.722Z,11.43
2023-05-07T14:02:27.818Z,11.60
2023-05-07T14:04:57.661Z,13.23
2023-05-07T14:07:30.160Z,12.32
2023-05-07T14:10:01.073Z,12.10
2023-05-07T14:12:31.089Z,12.18
2023-05-07T14:15:01.117Z,11.52
2023-05-07T14:17:31.378Z,12.48
2023-05-07T14:20:01.971Z,12.77
2023-05-07T14:22:34.617Z,12.85
2023-05-07T14:25:07.249Z,14.45
2023-05-07T14:27:37.428Z,12.35
2023-05-07T14:30:07.870Z,10.63
2023-05-07T14:32:38.064Z,10.55
2023-05-07T14:35:08.686Z,11.23
2023-05-07T14:37:43.876Z,11.45
2023-05-07T14:40:15.893Z,11.43
2023-05-07T14:42:46.137Z,9.65
2023-05-07T14:45:16.217Z,11.38
2023-05-07T14:47:46.104Z,8.38
2023-05-07T14:50:16.230Z,6.72
2023-05-07T14:52:48.643Z,9.25
2023-05-07T14:55:18.598Z,9.00
2023-05-07T14:57:48.508Z,13.50
2023-05-07T15:00:18.556Z,14.63
2023-05-07T15:02:48.337Z,10.75
2023-05-07T15:05:20.020Z,10.00
2023-05-07T15:07:52.509Z,8.45
2023-05-07T15:10:22.536Z,8.05
2023-05-07T15:12:52.355Z,9.05
2023-05-07T15:15:22.785Z,9.13
2023-05-07T15:17:53.753Z,8.77
2023-05-07T15:20:23.694Z,10.07
2023-05-07T15:22:56.283Z,9.73
2023-05-07T15:25:26.636Z,9.27
2023-05-07T15:27:56.421Z,9.65
2023-05-07T15:30:26.223Z,8.68
2023-05-07T15:32:56.902Z,9.88
2023-05-07T15:35:27.151Z,10.00
2023-05-07T15:38:00.040Z,9.05
2023-05-07T15:40:29.923Z,9.32
2023-05-07T15:43:00.128Z,9.40
2023-05-07T15:45:30.396Z,8.55
2023-05-07T15:48:00.414Z,10.82
2023-05-07T15:50:30.361Z,8.88
2023-05-07T15:53:05.652Z,9.85
2023-05-07T15:55:36.299Z,11.20
2023-05-07T15:58:06.894Z,8.55
2023-05-07T16:00:37.908Z,9.88
2023-05-07T16:03:08.360Z,8.48
2023-05-07T16:05:38.535Z,8.80
2023-05-07T16:08:11.348Z,8.93
2023-05-07T16:10:41.501Z,8.55
2023-05-07T16:13:12.030Z,8.85
2023-05-07T16:15:42.077Z,7.57
2023-05-07T16:18:12.415Z,7.65
2023-05-07T16:20:43.265Z,7.90
2023-05-07T16:23:15.730Z,8.18
2023-05-07T16:25:45.650Z,7.13
2023-05-07T16:28:15.522Z,7.50
2023-05-07T16:30:45.701Z,8.80
2023-05-07T16:33:16.012Z,10.20
2023-05-07T16:35:48.014Z,7.35
2023-05-07T16:38:20.781Z,7.38
2023-05-07T16:40:50.731Z,7.30
2023-05-07T16:43:20.921Z,7.32
2023-05-07T16:45:51.198Z,7.70
2023-05-07T16:48:21.467Z,10.18
2023-05-07T16:50:51.383Z,7.78
2023-05-07T16:53:23.979Z,8.05
2023-05-07T16:55:56.683Z,7.18
2023-05-07T16:58:27.487Z,8.35
2023-05-07T17:00:57.505Z,7.78
2023-05-07T17:03:27.468Z,8.02
2023-05-07T17:05:57.815Z,6.75
2023-05-07T17:08:30.282Z,7.07
2023-05-07T17:11:00.073Z,7.10
2023-05-07T17:13:30.206Z,6.35
2023-05-07T17:16:00.324Z,6.72
2023-05-07T17:18:30.260Z,5.97
2023-05-07T17:21:00.201Z,7.50
2023-05-07T17:23:32.660Z,7.43
2023-05-07T17:26:02.542Z,6.55
2023-05-07T17:28:32.666Z,7.28
2023-05-07T17:31:02.474Z,8.18
2023-05-07T17:33:32.561Z,5.65
2023-05-07T17:36:03.217Z,7.65
2023-05-07T17:38:35.739Z,5.70
2023-05-07T17:41:06.363Z,10.20
2023-05-07T17:43:36.313Z,5.63
2023-05-07T17:46:06.331Z,5.88
2023-05-07T17:48:36.318Z,6.13
2023-05-07T17:51:07.067Z,6.10
2023-05-07T17:53:39.489Z,6.90
2023-05-07T17:56:09.389Z,7.20
2023-05-07T17:58:57.274Z,6.35
2023-05-07T18:01:29.120Z,6.15
2023-05-07T18:03:59.505Z,5.50
2023-05-07T18:06:29.622Z,6.82
2023-05-07T18:09:02.112Z,6.18
2023-05-07T18:11:33.347Z,5.30
2023-05-07T18:14:03.372Z,4.30
2023-05-07T18:16:33.755Z,4.07
2023-05-07T18:19:04.039Z,5.25
2023-05-07T18:21:34.233Z,4.85
2023-05-07T18:24:07.612Z,4.65
2023-05-07T18:26:37.711Z,4.00
2023-05-07T18:29:07.459Z,4.25
2023-05-07T18:31:38.015Z,4.22
2023-05-07T18:34:08.251Z,6.38
2023-05-07T18:36:38.291Z,6.03
2023-05-07T18:39:11.399Z,4.75
2023-05-07T18:41:42.956Z,3.90
2023-05-07T18:44:12.945Z,5.72
2023-05-07T18:46:43.813Z,5.25
2023-05-07T18:49:13.647Z,4.50
2023-05-07T18:51:44.292Z,6.13
2023-05-07T18:54:16.802Z,4.32
2023-05-07T18:56:48.123Z,4.35
2023-05-07T18:59:18.015Z,4.03
2023-05-07T19:01:48.054Z,3.95
2023-05-07T19:04:18.604Z,7.68
2023-05-07T19:06:48.588Z,4.53
2023-05-07T19:09:21.211Z,4.47
2023-05-07T19:11:53.431Z,6.60
2023-05-07T19:14:23.282Z,4.05
2023-05-07T19:16:53.187Z,5.63
2023-05-07T19:19:23.174Z,5.55
2023-05-07T19:21:53.283Z,5.13
2023-05-07T19:24:25.824Z,5.97
2023-05-07T19:26:56.067Z,4.35
2023-05-07T19:29:25.944Z,6.95
2023-05-07T19:31:56.632Z,5.00
2023-05-07T19:34:27.064Z,5.40
2023-05-07T19:36:57.427Z,6.53
2023-05-07T19:39:29.905Z,6.18
2023-05-07T19:41:59.860Z,6.13
2023-05-07T19:44:29.699Z,6.65
2023-05-07T19:47:02.565Z,5.85
2023-05-07T19:49:32.351Z,6.57
2023-05-07T19:52:02.276Z,4.28
2023-05-07T19:54:34.881Z,6.10
2023-05-07T19:57:04.775Z,6.00
2023-05-07T19:59:34.924Z,6.07
2023-05-07T20:02:04.799Z,5.50
2023-05-07T20:04:38.282Z,5.47
2023-05-07T20:07:08.362Z,6.40
2023-05-07T20:09:40.832Z,5.30
2023-05-07T20:12:11.112Z,6.82
2023-05-07T20:14:40.909Z,5.93
2023-05-07T20:17:10.699Z,6.15
2023-05-07T20:19:40.506Z,5.80
2023-05-07T20:22:10.313Z,5.85
2023-05-07T20:24:43.086Z,7.70
2023-05-07T20:27:13.249Z,7.22
2023-05-07T20:29:42.954Z,6.13
2023-05-07T20:32:14.334Z,7.30
2023-05-07T20:34:44.146Z,6.57
2023-05-07T20:37:14.610Z,6.72
2023-05-07T20:39:47.202Z,7.88
2023-05-07T20:42:17.121Z,8.38
2023-05-07T20:44:47.212Z,9.10
2023-05-07T20:47:16.981Z,7.00
2023-05-07T20:49:46.800Z,8.13
2023-05-07T20:52:16.590Z,8.20
2023-05-07T20:54:50.203Z,7.10
2023-05-07T20:57:20.091Z,7.65
2023-05-07T20:59:49.797Z,7.47
2023-05-07T21:02:19.517Z,10.23
2023-05-07T21:04:51.661Z,8.27
2023-05-07T21:07:21.384Z,7.55
2023-05-07T21:09:53.723Z,7.10
2023-05-07T21:12:24.419Z,7.40
2023-05-07T21:14:54.404Z,8.50
2023-05-07T21:17:24.332Z,8.15
2023-05-07T21:19:54.114Z,9.10
2023-05-07T21:22:23.834Z,7.43
2023-05-07T21:24:56.118Z,7.20
2023-05-07T21:27:25.835Z,7.13
2023-05-07T21:29:58.844Z,6.13
2023-05-07T21:32:28.567Z,7.65
2023-05-07T21:34:58.488Z,8.50
2023-05-07T21:37:28.306Z,8.25
2023-05-07T21:40:00.567Z,6.00
2023-05-07T21:42:31.008Z,7.32
2023-05-07T21:45:00.727Z,11.32
2023-05-07T21:47:30.840Z,10.52
2023-05-07T21:50:00.542Z,8.15
2023-05-07T21:52:30.207Z,6.88
2023-05-07T21:55:02.499Z,5.70
2023-05-07T21:57:32.198Z,7.00
2023-05-07T22:00:01.965Z,7.43
2023-05-07T22:02:32.222Z,7.70
2023-05-07T22:05:02.272Z,6.28
2023-05-07T22:07:32.079Z,6.30
2023-05-07T22:10:04.405Z,7.82
2023-05-07T22:12:34.115Z,6.75
2023-05-07T22:15:03.874Z,6.03
2023-05-07T22:17:35.213Z,6.22
2023-05-07T22:20:04.989Z,6.47
2023-05-07T22:22:34.674Z,6.57
2023-05-07T22:25:07.651Z,7.15
2023-05-07T22:27:37.361Z,8.60
2023-05-07T22:30:08.401Z,7.00
2023-05-07T22:32:38.434Z,6.22
2023-05-07T22:35:08.815Z,7.50
2023-05-07T22:37:38.597Z,7.55
2023-05-07T22:40:12.773Z,6.75
2023-05-07T22:42:42.649Z,7.20
2023-05-07T22:45:13.729Z,6.97
2023-05-07T22:47:43.707Z,7.45
2023-05-07T22:50:14.523Z,6.78
2023-05-07T22:52:44.367Z,7.03
2023-05-07T22:55:16.961Z,8.60
2023-05-07T22:57:46.634Z,8.20
2023-05-07T23:00:17.259Z,7.32
2023-05-07T23:02:46.998Z,7.47
2023-05-07T23:05:17.582Z,7.50
2023-05-07T23:07:47.274Z,7.90
2023-05-07T23:10:19.737Z,6.68
2023-05-07T23:12:50.038Z,7.95
2023-05-07T23:15:20.513Z,7.57
2023-05-07T23:17:50.492Z,8.45
2023-05-07T23:20:20.420Z,7.28
2023-05-07T23:22:50.096Z,6.82
2023-05-07T23:25:22.943Z,7.50
2023-05-07T23:27:52.790Z,7.82
2023-05-07T23:30:22.763Z,7.15
2023-05-07T23:32:52.481Z,8.77
2023-05-07T23:35:25.265Z,6.97
2023-05-07T23:37:54.954Z,8.63
2023-05-07T23:40:27.438Z,9.25
2023-05-07T23:42:57.195Z,7.95
2023-05-07T23:45:27.123Z,7.60
2023-05-07T23:47:57.112Z,8.02
2023-05-07T23:50:26.802Z,8.65
2023-05-07T23:52:56.473Z,7.45
2023-05-07T23:55:28.751Z,8.25
2023-05-07T23:57:58.505Z,9.60
