createdAt,value
2022-11-07T00:01:40.989Z,13.43
2022-11-07T00:04:08.419Z,12.98
2022-11-07T00:06:37.813Z,11.70
2022-11-07T00:09:05.394Z,11.27
2022-11-07T00:11:32.712Z,11.13
2022-11-07T00:14:00.094Z,10.15
2022-11-07T00:16:29.059Z,8.85
2022-11-07T00:18:56.735Z,8.63
2022-11-07T00:21:24.280Z,6.68
2022-11-07T00:23:51.670Z,4.82
2022-11-07T00:26:19.447Z,4.68
2022-11-07T00:28:46.988Z,4.30
2022-11-07T00:31:15.644Z,4.18
2022-11-07T00:33:43.940Z,3.80
2022-11-07T00:36:20.877Z,4.07
2022-11-07T00:38:48.498Z,4.00
2022-11-07T00:41:16.276Z,3.80
2022-11-07T00:43:43.667Z,3.80
2022-11-07T00:46:12.690Z,3.20
2022-11-07T00:48:40.373Z,3.92
2022-11-07T00:51:14.262Z,3.65
2022-11-07T00:53:42.599Z,3.50
2022-11-07T00:56:12.082Z,3.20
2022-11-07T00:58:40.184Z,3.33
2022-11-07T01:01:13.067Z,3.20
2022-11-07T01:03:59.269Z,3.58
2022-11-07T01:08:58.235Z,3.33
2022-11-07T01:11:27.408Z,3.42
2022-11-07T01:13:59.462Z,2.83
2022-11-07T01:16:28.892Z,3.83
2022-11-07T01:18:56.439Z,3.50
2022-11-07T01:21:24.162Z,3.40
2022-11-07T01:23:51.552Z,3.28
2022-11-07T01:26:19.186Z,3.40
2022-11-07T01:28:46.692Z,4.25
2022-11-07T01:31:16.343Z,4.13
2022-11-07T01:33:44.476Z,4.20
2022-11-07T01:36:15.563Z,3.88
2022-11-07T01:38:46.072Z,3.45
2022-11-07T01:41:35.556Z,4.18
2022-11-07T01:44:08.840Z,4.10
2022-11-07T01:46:38.819Z,4.00
2022-11-07T01:49:17.138Z,4.20
2022-11-07T01:51:49.576Z,6.35
2022-11-07T01:54:25.019Z,7.20
2022-11-07T01:56:54.524Z,8.07
2022-11-07T01:59:26.662Z,7.10
2022-11-07T02:01:54.197Z,6.72
2022-11-07T02:04:26.175Z,6.93
2022-11-07T02:07:01.211Z,7.35
2022-11-07T02:09:28.807Z,6.80
2022-11-07T02:12:01.205Z,6.97
2022-11-07T02:14:30.006Z,6.47
2022-11-07T02:16:57.813Z,6.38
2022-11-07T02:19:39.666Z,4.55
2022-11-07T02:22:22.797Z,6.65
2022-11-07T02:24:54.212Z,6.00
2022-11-07T02:27:24.883Z,6.43
2022-11-07T02:29:57.849Z,5.72
2022-11-07T02:32:25.448Z,4.70
2022-11-07T02:35:00.618Z,3.45
2022-11-07T02:37:34.728Z,3.35
2022-11-07T02:40:06.322Z,4.10
2022-11-07T02:42:43.776Z,3.70
2022-11-07T02:45:11.174Z,4.00
2022-11-07T02:47:38.501Z,3.95
2022-11-07T02:50:15.167Z,3.15
2022-11-07T02:52:44.219Z,2.97
2022-11-07T02:55:13.723Z,2.70
2022-11-07T02:57:41.580Z,2.28
2022-11-07T03:00:12.046Z,2.10
2022-11-07T03:02:40.114Z,2.40
2022-11-07T03:05:07.941Z,1.95
2022-11-07T03:07:35.314Z,2.00
2022-11-07T03:10:02.614Z,2.28
2022-11-07T03:12:29.974Z,1.90
2022-11-07T03:14:57.384Z,2.42
2022-11-07T03:17:24.863Z,2.03
2022-11-07T03:19:52.338Z,2.30
2022-11-07T03:22:19.617Z,2.25
2022-11-07T03:24:46.952Z,2.10
2022-11-07T03:27:15.681Z,1.63
2022-11-07T03:29:43.206Z,1.73
2022-11-07T03:32:10.821Z,2.00
2022-11-07T03:34:38.174Z,2.03
2022-11-07T03:37:05.969Z,2.22
2022-11-07T03:39:33.325Z,2.10
2022-11-07T03:42:00.778Z,2.10
2022-11-07T03:44:28.065Z,2.30
2022-11-07T03:46:55.338Z,2.25
2022-11-07T03:49:22.581Z,1.83
2022-11-07T03:51:49.987Z,2.03
2022-11-07T03:54:17.455Z,2.00
2022-11-07T03:56:44.807Z,1.98
2022-11-07T03:59:11.988Z,2.53
2022-11-07T04:01:39.300Z,2.28
2022-11-07T04:04:06.700Z,2.42
2022-11-07T04:06:33.958Z,1.95
2022-11-07T04:09:01.258Z,2.17
2022-11-07T04:11:46.855Z,2.45
2022-11-07T04:14:32.759Z,2.25
2022-11-07T04:17:26.095Z,2.45
2022-11-07T04:19:56.205Z,2.92
2022-11-07T04:22:25.062Z,3.33
2022-11-07T04:24:53.004Z,2.88
2022-11-07T04:27:39.059Z,3.53
2022-11-07T04:32:55.139Z,3.22
2022-11-07T04:35:24.893Z,3.40
2022-11-07T04:37:53.210Z,3.10
2022-11-07T04:40:21.064Z,3.10
2022-11-07T04:42:49.335Z,3.35
2022-11-07T04:45:17.595Z,2.90
2022-11-07T04:47:44.857Z,3.60
2022-11-07T04:50:15.323Z,3.30
2022-11-07T04:52:43.291Z,3.45
2022-11-07T04:55:25.238Z,3.70
2022-11-07T04:57:53.835Z,3.80
2022-11-07T05:00:22.542Z,3.80
2022-11-07T05:02:51.044Z,4.22
2022-11-07T05:05:20.290Z,4.22
2022-11-07T05:07:48.115Z,4.03
2022-11-07T05:10:24.669Z,4.55
2022-11-07T05:12:52.100Z,4.22
2022-11-07T05:15:20.053Z,4.22
2022-11-07T05:17:47.584Z,3.20
2022-11-07T05:20:32.728Z,3.30
2022-11-07T05:23:13.482Z,3.58
2022-11-07T05:25:41.162Z,3.40
2022-11-07T05:28:10.451Z,3.63
2022-11-07T05:30:42.384Z,3.22
2022-11-07T05:33:11.795Z,3.92
2022-11-07T05:35:39.622Z,4.18
2022-11-07T05:38:06.966Z,4.30
2022-11-07T05:40:39.391Z,4.78
2022-11-07T05:43:09.075Z,4.53
2022-11-07T05:45:41.390Z,4.53
2022-11-07T05:48:11.783Z,4.82
2022-11-07T05:50:40.242Z,4.55
2022-11-07T05:53:08.070Z,5.05
2022-11-07T05:55:35.434Z,4.75
2022-11-07T05:58:08.718Z,5.20
2022-11-07T06:00:36.211Z,5.07
2022-11-07T06:03:03.821Z,5.38
2022-11-07T06:05:31.359Z,4.90
2022-11-07T06:07:58.788Z,4.60
2022-11-07T06:10:26.532Z,5.20
2022-11-07T06:13:02.184Z,5.75
2022-11-07T06:15:31.259Z,8.32
2022-11-07T06:18:07.506Z,8.20
2022-11-07T06:20:35.746Z,6.93
2022-11-07T06:23:05.740Z,8.93
2022-11-07T06:25:34.205Z,9.32
2022-11-07T06:28:03.986Z,8.68
2022-11-07T06:30:31.657Z,9.35
2022-11-07T06:33:06.600Z,9.85
2022-11-07T06:35:34.102Z,9.40
2022-11-07T06:38:06.529Z,10.13
2022-11-07T06:40:34.453Z,10.65
2022-11-07T06:43:17.999Z,10.52
2022-11-07T06:45:46.917Z,10.85
2022-11-07T06:48:15.937Z,10.70
2022-11-07T06:50:43.341Z,11.30
2022-11-07T06:53:13.236Z,11.00
2022-11-07T06:55:41.212Z,11.23
2022-11-07T06:58:08.641Z,9.05
2022-11-07T07:00:36.947Z,8.63
2022-11-07T07:03:05.142Z,9.05
2022-11-07T07:05:33.822Z,7.53
2022-11-07T07:08:01.626Z,8.77
2022-11-07T07:10:29.174Z,7.65
2022-11-07T07:12:56.835Z,7.65
2022-11-07T07:16:09.268Z,7.35
2022-11-07T07:19:35.172Z,7.05
2022-11-07T07:23:05.515Z,6.32
2022-11-07T07:26:31.709Z,5.68
2022-11-07T07:29:57.580Z,6.10
2022-11-07T07:33:23.435Z,4.88
2022-11-07T07:36:49.421Z,6.57
2022-11-07T07:40:15.315Z,7.45
2022-11-07T07:43:42.068Z,6.25
2022-11-07T07:47:11.223Z,7.30
2022-11-07T07:50:37.595Z,7.90
2022-11-07T07:54:03.550Z,9.95
2022-11-07T07:57:29.474Z,9.77
2022-11-07T08:00:59.711Z,10.90
2022-11-07T08:04:26.587Z,10.30
2022-11-07T08:07:52.740Z,10.52
2022-11-07T08:11:20.189Z,10.75
2022-11-07T08:14:46.144Z,11.20
2022-11-07T08:18:12.001Z,10.32
2022-11-07T08:21:38.794Z,10.13
2022-11-07T08:25:06.791Z,9.97
2022-11-07T08:28:34.384Z,9.82
2022-11-07T08:35:26.114Z,9.18
2022-11-07T08:38:53.857Z,8.82
2022-11-07T08:42:20.049Z,7.93
2022-11-07T08:45:46.823Z,7.63
2022-11-07T08:49:13.628Z,6.97
2022-11-07T08:52:39.682Z,8.35
2022-11-07T08:56:07.698Z,7.65
2022-11-07T08:59:34.257Z,7.03
2022-11-07T09:03:38.728Z,6.55
2022-11-07T09:06:47.695Z,6.85
2022-11-07T09:10:13.748Z,7.05
2022-11-07T09:13:49.402Z,6.40
2022-11-07T09:17:15.617Z,6.35
2022-11-07T09:20:41.564Z,5.25
2022-11-07T09:24:08.642Z,5.20
2022-11-07T09:27:34.564Z,5.05
2022-11-07T09:31:01.444Z,4.50
2022-11-07T09:34:27.702Z,5.10
2022-11-07T09:37:53.769Z,5.50
2022-11-07T09:41:37.063Z,5.10
2022-11-07T09:45:09.553Z,5.45
2022-11-07T09:49:01.512Z,6.60
2022-11-07T09:52:49.863Z,7.03
2022-11-07T09:59:50.555Z,6.93
2022-11-07T10:03:18.210Z,6.35
2022-11-07T10:07:17.978Z,6.43
2022-11-07T10:11:01.414Z,5.95
2022-11-07T10:14:53.793Z,5.70
2022-11-07T10:18:51.824Z,5.00
2022-11-07T10:22:23.479Z,5.53
2022-11-07T10:25:54.817Z,5.40
2022-11-07T10:29:22.420Z,5.82
2022-11-07T10:33:07.386Z,5.07
2022-11-07T10:36:34.713Z,3.90
2022-11-07T10:43:34.345Z,3.72
2022-11-07T10:47:16.419Z,3.30
2022-11-07T10:50:54.927Z,3.60
2022-11-07T10:54:28.706Z,3.90
2022-11-07T10:58:06.461Z,3.47
2022-11-07T11:01:33.589Z,3.20
2022-11-07T11:05:02.696Z,3.58
2022-11-07T11:08:38.028Z,4.05
2022-11-07T11:12:37.986Z,3.55
2022-11-07T11:16:15.929Z,3.90
2022-11-07T11:19:53.023Z,4.32
2022-11-07T11:23:23.058Z,3.50
2022-11-07T11:26:52.021Z,3.67
2022-11-07T11:30:26.827Z,3.72
2022-11-07T11:34:17.521Z,3.47
2022-11-07T11:37:55.469Z,4.05
2022-11-07T11:41:34.032Z,3.30
2022-11-07T11:45:18.229Z,4.10
2022-11-07T11:49:01.119Z,4.47
2022-11-07T11:52:38.110Z,4.72
2022-11-07T11:56:35.453Z,4.35
2022-11-07T12:00:20.485Z,4.10
2022-11-07T12:04:26.218Z,4.10
2022-11-07T12:07:59.364Z,3.60
2022-11-07T12:11:53.895Z,3.88
2022-11-07T12:15:10.117Z,3.63
2022-11-07T12:18:15.642Z,3.45
2022-11-07T12:21:18.444Z,4.25
2022-11-07T12:23:46.326Z,4.32
2022-11-07T12:26:33.575Z,4.28
2022-11-07T12:29:06.641Z,4.03
2022-11-07T12:31:59.590Z,4.82
2022-11-07T12:34:30.201Z,3.72
2022-11-07T12:37:22.819Z,3.58
2022-11-07T12:40:27.671Z,4.25
2022-11-07T12:43:23.300Z,4.80
2022-11-07T12:46:17.046Z,4.78
2022-11-07T12:49:05.816Z,4.00
2022-11-07T12:52:09.831Z,3.97
2022-11-07T12:55:22.254Z,4.85
2022-11-07T12:57:52.474Z,4.82
2022-11-07T13:00:26.160Z,4.32
2022-11-07T13:03:33.180Z,3.67
2022-11-07T13:06:20.120Z,4.28
2022-11-07T13:09:05.300Z,4.97
2022-11-07T13:11:46.479Z,3.63
2022-11-07T13:14:33.376Z,3.33
2022-11-07T13:17:11.602Z,3.30
2022-11-07T13:19:41.950Z,3.25
2022-11-07T13:22:18.186Z,3.42
2022-11-07T13:25:13.437Z,2.70
2022-11-07T13:27:47.211Z,3.58
2022-11-07T13:30:14.778Z,3.22
2022-11-07T13:32:43.968Z,3.50
2022-11-07T13:35:32.163Z,3.17
2022-11-07T13:38:05.925Z,3.40
2022-11-07T13:40:51.601Z,3.53
2022-11-07T13:43:25.312Z,3.17
2022-11-07T13:47:03.097Z,3.40
2022-11-07T13:50:42.510Z,3.67
2022-11-07T13:54:27.662Z,3.90
2022-11-07T13:58:04.118Z,4.15
2022-11-07T14:01:51.327Z,4.43
2022-11-07T14:05:22.271Z,4.45
2022-11-07T14:08:50.414Z,4.78
2022-11-07T14:12:21.899Z,5.90
2022-11-07T14:15:50.201Z,5.68
2022-11-07T14:19:18.297Z,5.63
2022-11-07T14:22:49.059Z,6.85
2022-11-07T14:26:33.061Z,6.15
2022-11-07T14:30:03.060Z,6.82
2022-11-07T14:33:28.984Z,7.68
2022-11-07T14:36:56.500Z,7.35
2022-11-07T14:43:51.299Z,7.20
2022-11-07T14:47:21.013Z,7.35
2022-11-07T14:50:49.015Z,7.40
2022-11-07T14:54:23.552Z,7.80
2022-11-07T14:56:56.163Z,44.47
2022-11-07T14:59:26.461Z,8.80
2022-11-07T15:02:00.427Z,8.73
2022-11-07T15:04:37.601Z,8.88
2022-11-07T15:07:23.490Z,8.75
2022-11-07T15:12:28.156Z,8.40
2022-11-07T15:15:03.263Z,8.18
2022-11-07T15:17:30.934Z,8.52
2022-11-07T15:20:04.724Z,7.82
2022-11-07T15:22:41.293Z,8.15
2022-11-07T15:25:32.692Z,8.68
2022-11-07T15:28:11.950Z,8.88
2022-11-07T15:30:40.145Z,8.70
2022-11-07T15:33:12.854Z,8.38
2022-11-07T15:35:44.815Z,8.27
2022-11-07T15:38:21.953Z,9.52
2022-11-07T15:40:51.790Z,9.57
2022-11-07T15:43:19.795Z,8.57
2022-11-07T15:45:49.859Z,8.68
2022-11-07T15:48:23.313Z,9.85
2022-11-07T15:50:51.289Z,10.52
2022-11-07T15:53:26.440Z,10.85
2022-11-07T15:55:56.924Z,9.65
2022-11-07T15:58:26.780Z,10.93
2022-11-07T16:00:55.253Z,10.65
2022-11-07T16:03:25.559Z,10.65
2022-11-07T16:05:58.345Z,10.93
2022-11-07T16:08:26.125Z,10.65
2022-11-07T16:11:01.354Z,11.18
2022-11-07T16:13:29.198Z,13.07
2022-11-07T16:16:00.432Z,11.05
2022-11-07T16:18:28.713Z,12.43
2022-11-07T16:20:56.065Z,11.70
2022-11-07T16:23:23.476Z,11.32
2022-11-07T16:25:51.528Z,11.85
2022-11-07T16:28:33.399Z,11.95
2022-11-07T16:31:02.228Z,11.32
2022-11-07T16:33:30.034Z,12.35
2022-11-07T16:36:00.409Z,11.68
2022-11-07T16:38:34.980Z,12.15
2022-11-07T16:41:02.718Z,11.63
2022-11-07T16:43:35.254Z,10.43
2022-11-07T16:46:02.891Z,10.80
2022-11-07T16:48:30.954Z,11.60
2022-11-07T16:50:58.766Z,11.90
2022-11-07T16:53:26.450Z,11.73
2022-11-07T16:55:55.257Z,11.80
2022-11-07T16:58:24.888Z,12.25
2022-11-07T17:00:53.435Z,12.55
2022-11-07T17:03:20.976Z,12.95
2022-11-07T17:05:49.049Z,13.15
2022-11-07T17:08:23.345Z,15.02
2022-11-07T17:10:51.205Z,14.80
2022-11-07T17:13:19.070Z,15.32
2022-11-07T17:15:46.962Z,16.60
2022-11-07T17:18:25.206Z,16.73
2022-11-07T17:20:54.242Z,17.63
2022-11-07T17:23:29.635Z,16.95
2022-11-07T17:26:02.551Z,17.80
2022-11-07T17:28:30.022Z,18.23
2022-11-07T17:30:57.338Z,18.45
2022-11-07T17:33:24.944Z,18.73
2022-11-07T17:35:55.248Z,19.17
2022-11-07T17:38:22.734Z,19.35
2022-11-07T17:40:50.084Z,19.52
2022-11-07T17:43:17.536Z,22.67
2022-11-07T17:45:46.046Z,28.50
2022-11-07T17:48:14.030Z,27.63
2022-11-07T17:50:41.672Z,35.28
2022-11-07T17:53:09.133Z,30.70
2022-11-07T17:55:37.399Z,27.05
2022-11-07T17:58:05.851Z,24.77
2022-11-07T18:00:33.282Z,22.63
2022-11-07T18:03:01.227Z,23.23
2022-11-07T18:05:34.926Z,20.05
2022-11-07T18:08:02.898Z,18.52
2022-11-07T18:10:30.720Z,16.92
2022-11-07T18:12:58.956Z,16.38
2022-11-07T18:15:26.788Z,17.42
2022-11-07T18:17:54.081Z,18.40
2022-11-07T18:20:21.730Z,17.38
2022-11-07T18:22:49.261Z,16.95
2022-11-07T18:25:16.699Z,17.33
2022-11-07T18:27:44.142Z,17.90
2022-11-07T18:30:12.384Z,17.02
2022-11-07T18:32:39.843Z,16.58
2022-11-07T18:35:07.346Z,17.85
2022-11-07T18:37:34.931Z,16.17
2022-11-07T18:40:02.292Z,18.25
2022-11-07T18:42:29.879Z,16.17
2022-11-07T18:44:57.479Z,15.40
2022-11-07T18:47:26.051Z,14.32
2022-11-07T18:49:57.113Z,14.88
2022-11-07T18:52:25.221Z,14.85
2022-11-07T18:54:52.629Z,14.55
2022-11-07T18:57:20.036Z,14.82
2022-11-07T18:59:48.503Z,13.50
2022-11-07T19:02:17.233Z,12.85
2022-11-07T19:04:44.957Z,14.38
2022-11-07T19:07:12.497Z,14.15
2022-11-07T19:09:39.919Z,12.20
2022-11-07T19:12:07.551Z,13.65
2022-11-07T19:14:35.457Z,14.07
2022-11-07T19:17:02.774Z,13.20
2022-11-07T19:19:30.261Z,15.00
2022-11-07T19:21:57.606Z,14.45
2022-11-07T19:24:25.063Z,15.15
2022-11-07T19:26:52.369Z,14.50
2022-11-07T19:29:19.784Z,14.80
2022-11-07T19:31:47.154Z,15.15
2022-11-07T19:34:17.080Z,13.43
2022-11-07T19:36:44.507Z,13.95
2022-11-07T19:39:12.022Z,14.02
2022-11-07T19:41:39.359Z,13.77
2022-11-07T19:44:07.346Z,14.70
2022-11-07T19:46:34.605Z,15.15
2022-11-07T19:49:01.974Z,18.10
2022-11-07T19:51:29.460Z,13.52
2022-11-07T19:53:59.143Z,14.00
2022-11-07T19:56:29.721Z,13.77
2022-11-07T19:58:57.749Z,13.82
2022-11-07T20:01:28.649Z,13.63
2022-11-07T20:03:56.655Z,12.48
2022-11-07T20:06:35.856Z,13.20
2022-11-07T20:09:06.602Z,13.60
2022-11-07T20:11:34.719Z,12.90
2022-11-07T20:14:03.967Z,12.90
2022-11-07T20:16:33.619Z,12.60
2022-11-07T20:19:02.026Z,11.82
2022-11-07T20:21:30.476Z,15.63
2022-11-07T20:24:00.043Z,13.20
2022-11-07T20:26:29.335Z,12.80
2022-11-07T20:28:56.856Z,13.73
2022-11-07T20:31:27.057Z,13.65
2022-11-07T20:33:57.156Z,13.32
2022-11-07T20:36:24.678Z,13.70
2022-11-07T20:38:54.969Z,14.00
2022-11-07T20:41:23.842Z,12.80
2022-11-07T20:44:03.960Z,13.23
2022-11-07T20:46:33.671Z,13.20
2022-11-07T20:49:05.253Z,13.95
2022-11-07T20:51:32.924Z,14.82
2022-11-07T20:54:00.386Z,13.75
2022-11-07T20:56:28.848Z,12.50
2022-11-07T20:58:58.187Z,13.63
2022-11-07T21:01:28.134Z,13.38
2022-11-07T21:03:56.129Z,12.20
2022-11-07T21:06:23.507Z,12.73
2022-11-07T21:08:50.980Z,11.40
2022-11-07T21:11:18.431Z,12.35
2022-11-07T21:13:52.361Z,11.63
2022-11-07T21:16:24.575Z,11.97
2022-11-07T21:18:53.004Z,11.77
2022-11-07T21:21:23.354Z,11.63
2022-11-07T21:23:51.873Z,11.57
2022-11-07T21:26:33.939Z,12.23
2022-11-07T21:29:02.645Z,12.18
2022-11-07T21:31:31.567Z,11.80
2022-11-07T21:33:59.245Z,14.63
2022-11-07T21:36:28.735Z,19.80
2022-11-07T21:39:00.924Z,14.20
2022-11-07T21:41:29.280Z,11.77
2022-11-07T21:43:57.845Z,11.65
2022-11-07T21:46:28.189Z,11.63
2022-11-07T21:48:56.157Z,12.23
2022-11-07T21:51:31.787Z,12.05
2022-11-07T21:56:29.366Z,12.68
2022-11-07T21:59:05.348Z,13.48
2022-11-07T22:01:35.448Z,13.35
2022-11-07T22:04:10.230Z,14.20
2022-11-07T22:06:41.323Z,13.75
2022-11-07T22:09:12.310Z,14.30
2022-11-07T22:11:39.711Z,12.82
2022-11-07T22:14:07.094Z,13.30
2022-11-07T22:16:36.442Z,11.27
2022-11-07T22:19:07.215Z,40.42
2022-11-07T22:21:37.401Z,11.13
2022-11-07T22:24:04.716Z,11.40
2022-11-07T22:26:32.108Z,10.00
2022-11-07T22:28:59.469Z,10.65
2022-11-07T22:31:30.456Z,10.40
2022-11-07T22:34:00.199Z,10.70
2022-11-07T22:36:28.121Z,10.65
2022-11-07T22:38:57.807Z,11.30
2022-11-07T22:41:27.313Z,11.60
2022-11-07T22:43:55.869Z,10.00
2022-11-07T22:46:29.376Z,11.57
2022-11-07T22:48:57.775Z,10.75
2022-11-07T22:51:30.915Z,11.65
2022-11-07T22:54:06.615Z,10.38
2022-11-07T22:56:36.358Z,10.32
2022-11-07T22:59:05.308Z,10.63
2022-11-07T23:01:38.446Z,10.13
2022-11-07T23:04:07.003Z,10.55
2022-11-07T23:06:34.481Z,10.40
2022-11-07T23:09:02.359Z,10.45
2022-11-07T23:11:48.646Z,10.02
2022-11-07T23:14:19.989Z,10.68
2022-11-07T23:16:50.284Z,10.18
2022-11-07T23:19:19.528Z,10.82
2022-11-07T23:21:46.913Z,10.68
2022-11-07T23:24:14.399Z,11.50
2022-11-07T23:26:41.837Z,11.93
2022-11-07T23:29:13.904Z,11.45
2022-11-07T23:31:44.058Z,10.95
2022-11-07T23:34:11.984Z,11.23
2022-11-07T23:36:44.309Z,11.20
2022-11-07T23:39:18.534Z,10.68
2022-11-07T23:41:46.680Z,11.18
2022-11-07T23:44:14.902Z,10.82
2022-11-07T23:47:01.393Z,11.45
2022-11-07T23:49:47.469Z,10.70
2022-11-07T23:52:15.200Z,10.05
2022-11-07T23:55:00.760Z,9.75
2022-11-07T23:57:29.433Z,10.13
