createdAt,value
2022-08-09T00:02:49.097Z,83.40
2022-08-09T00:06:51.874Z,82.50
2022-08-09T00:10:54.621Z,81.40
2022-08-09T00:15:06.409Z,81.40
2022-08-09T00:19:10.382Z,80.50
2022-08-09T00:23:57.071Z,81.80
2022-08-09T00:27:36.111Z,82.30
2022-08-09T00:31:59.407Z,81.30
2022-08-09T00:36:00.941Z,81.20
2022-08-09T00:40:13.195Z,81.80
2022-08-09T00:44:25.400Z,82.30
2022-08-09T00:48:29.345Z,81.20
2022-08-09T00:52:35.187Z,82.50
2022-08-09T00:56:37.189Z,83.00
2022-08-09T01:00:43.626Z,82.60
2022-08-09T01:05:05.380Z,82.80
2022-08-09T01:09:24.698Z,81.80
2022-08-09T01:13:59.965Z,82.70
2022-08-09T01:18:08.594Z,83.90
2022-08-09T01:22:19.227Z,83.40
2022-08-09T01:26:39.871Z,82.90
2022-08-09T01:30:52.418Z,82.20
2022-08-09T01:34:56.260Z,82.40
2022-08-09T01:39:01.421Z,83.00
2022-08-09T01:43:06.567Z,82.70
2022-08-09T01:47:11.813Z,82.50
2022-08-09T01:51:22.659Z,83.50
2022-08-09T01:55:27.111Z,84.90
2022-08-09T01:59:33.991Z,85.20
2022-08-09T02:03:56.241Z,85.30
2022-08-09T02:08:39.492Z,84.70
2022-08-09T02:12:27.743Z,84.20
2022-08-09T02:16:52.853Z,85.60
2022-08-09T02:21:03.578Z,86.90
2022-08-09T02:25:15.220Z,86.80
2022-08-09T02:29:22.733Z,86.10
2022-08-09T02:33:38.025Z,86.40
2022-08-09T02:37:45.459Z,86.80
2022-08-09T02:41:59.981Z,86.50
2022-08-09T02:46:07.751Z,85.70
2022-08-09T02:50:27.372Z,86.20
2022-08-09T02:54:32.613Z,86.40
2022-08-09T02:58:37.497Z,86.10
2022-08-09T03:02:58.411Z,85.70
2022-08-09T03:07:12.368Z,86.00
2022-08-09T03:12:04.775Z,87.80
2022-08-09T03:16:05.898Z,87.80
2022-08-09T03:20:11.108Z,87.20
2022-08-09T03:24:13.411Z,86.60
2022-08-09T03:28:35.021Z,86.60
2022-08-09T03:32:37.480Z,87.90
2022-08-09T03:36:40.286Z,87.60
2022-08-09T03:40:49.990Z,86.40
2022-08-09T03:44:52.431Z,86.30
2022-08-09T03:49:04.009Z,86.20
2022-08-09T03:53:10.924Z,86.40
2022-08-09T03:57:20.176Z,87.50
2022-08-09T04:01:24.801Z,87.80
2022-08-09T04:05:27.937Z,87.80
2022-08-09T04:09:48.135Z,88.20
2022-08-09T04:14:53.382Z,87.50
2022-08-09T04:18:16.528Z,87.70
2022-08-09T04:22:19.651Z,88.30
2022-08-09T04:26:23.618Z,89.70
2022-08-09T04:30:26.163Z,88.80
2022-08-09T04:34:33.377Z,88.80
2022-08-09T04:38:35.138Z,90.20
2022-08-09T04:42:39.054Z,90.80
2022-08-09T04:46:58.257Z,90.50
2022-08-09T04:51:01.712Z,90.80
2022-08-09T04:55:04.299Z,90.30
2022-08-09T04:59:15.472Z,90.20
2022-08-09T05:03:40.879Z,88.90
2022-08-09T05:07:40.804Z,88.00
2022-08-09T05:11:48.785Z,88.50
2022-08-09T05:15:56.902Z,89.90
2022-08-09T05:19:58.856Z,90.20
2022-08-09T05:24:02.498Z,90.80
2022-08-09T05:28:06.217Z,90.00
2022-08-09T05:32:08.522Z,88.80
2022-08-09T05:36:12.147Z,88.80
2022-08-09T05:40:18.374Z,88.90
2022-08-09T05:44:22.226Z,90.60
2022-08-09T05:48:33.577Z,90.10
2022-08-09T05:52:36.232Z,89.30
2022-08-09T05:56:55.213Z,90.10
2022-08-09T06:00:58.836Z,89.90
2022-08-09T06:05:00.980Z,89.60
2022-08-09T06:09:03.389Z,89.30
2022-08-09T06:13:18.776Z,88.70
2022-08-09T06:17:22.342Z,88.70
2022-08-09T06:21:24.209Z,89.10
2022-08-09T06:25:26.438Z,89.70
2022-08-09T06:29:28.246Z,88.00
2022-08-09T06:33:41.120Z,86.70
2022-08-09T06:37:52.882Z,86.10
2022-08-09T06:42:08.922Z,84.80
2022-08-09T06:46:39.871Z,84.70
2022-08-09T06:50:35.655Z,84.90
2022-08-09T06:54:37.378Z,83.70
2022-08-09T07:00:52.032Z,84.20
2022-08-09T07:03:05.279Z,84.30
2022-08-09T07:07:12.046Z,83.40
2022-08-09T07:11:34.198Z,83.90
2022-08-09T07:16:36.286Z,82.30
2022-08-09T07:20:14.602Z,82.10
2022-08-09T07:24:17.387Z,82.10
2022-08-09T07:28:26.387Z,81.70
2022-08-09T07:32:32.875Z,80.90
2022-08-09T07:36:36.905Z,81.70
2022-08-09T07:41:10.143Z,81.60
2022-08-09T07:45:02.572Z,80.90
2022-08-09T07:49:16.962Z,80.30
2022-08-09T07:53:18.772Z,80.30
2022-08-09T07:57:47.168Z,79.80
2022-08-09T08:01:53.029Z,79.40
2022-08-09T08:05:57.925Z,79.90
2022-08-09T08:10:08.844Z,79.60
2022-08-09T08:14:12.749Z,79.00
2022-08-09T08:18:16.413Z,79.10
2022-08-09T08:22:19.168Z,80.10
2022-08-09T08:26:41.837Z,78.70
2022-08-09T08:30:48.581Z,77.60
2022-08-09T08:34:55.427Z,78.00
2022-08-09T08:39:00.852Z,77.10
2022-08-09T08:43:13.147Z,76.90
2022-08-09T08:47:15.945Z,78.00
2022-08-09T08:51:18.379Z,77.30
2022-08-09T08:55:23.450Z,76.80
2022-08-09T08:59:28.047Z,76.00
2022-08-09T09:03:49.399Z,77.40
2022-08-09T09:07:54.423Z,75.00
2022-08-09T09:11:59.788Z,76.00
2022-08-09T09:16:04.033Z,74.60
2022-08-09T09:20:10.832Z,73.50
2022-08-09T09:24:21.877Z,72.90
2022-08-09T09:29:02.521Z,73.30
2022-08-09T09:33:16.850Z,72.60
2022-08-09T09:37:31.858Z,71.50
2022-08-09T09:41:49.738Z,71.90
2022-08-09T09:46:39.572Z,70.70
2022-08-09T09:50:22.843Z,71.20
2022-08-09T09:54:25.090Z,70.10
2022-08-09T09:58:47.340Z,70.10
2022-08-09T10:02:50.959Z,70.90
2022-08-09T10:06:55.151Z,66.90
2022-08-09T10:10:56.896Z,68.10
2022-08-09T10:15:25.354Z,67.40
2022-08-09T10:19:37.733Z,66.10
2022-08-09T10:23:40.717Z,67.20
2022-08-09T10:27:56.538Z,65.70
2022-08-09T10:32:35.738Z,66.20
2022-08-09T10:36:21.855Z,65.90
2022-08-09T10:40:35.198Z,66.90
2022-08-09T10:44:40.173Z,66.10
2022-08-09T10:48:57.776Z,64.70
2022-08-09T10:53:21.208Z,64.40
2022-08-09T10:57:37.622Z,65.00
2022-08-09T11:03:14.212Z,63.80
2022-08-09T11:06:23.499Z,64.50
2022-08-09T11:10:46.982Z,63.90
2022-08-09T11:15:24.125Z,65.20
2022-08-09T11:20:12.027Z,64.10
2022-08-09T11:24:13.230Z,64.20
2022-08-09T11:28:55.815Z,62.40
2022-08-09T11:33:07.627Z,62.80
2022-08-09T11:37:25.547Z,62.30
2022-08-09T11:41:38.108Z,62.70
2022-08-09T11:46:04.080Z,61.60
2022-08-09T11:50:54.408Z,63.20
2022-08-09T11:54:33.476Z,61.90
2022-08-09T11:58:50.226Z,61.20
2022-08-09T12:02:53.661Z,61.50
2022-08-09T12:06:58.790Z,61.10
2022-08-09T12:11:01.059Z,61.00
2022-08-09T12:15:48.755Z,61.00
2022-08-09T12:19:46.510Z,59.80
2022-08-09T12:24:06.471Z,59.30
2022-08-09T12:29:12.463Z,60.00
2022-08-09T12:32:40.890Z,59.60
2022-08-09T12:36:58.991Z,60.10
2022-08-09T12:41:12.454Z,59.90
2022-08-09T12:45:34.873Z,59.40
2022-08-09T12:49:38.058Z,59.40
2022-08-09T12:53:45.006Z,59.30
2022-08-09T12:57:54.873Z,60.60
2022-08-09T13:02:02.550Z,59.20
2022-08-09T13:06:14.533Z,58.80
2022-08-09T13:10:17.963Z,59.20
2022-08-09T13:14:42.563Z,59.50
2022-08-09T13:18:46.994Z,58.80
2022-08-09T13:23:04.784Z,59.10
2022-08-09T13:27:40.006Z,59.30
2022-08-09T13:32:20.310Z,58.50
2022-08-09T13:36:41.468Z,59.00
2022-08-09T13:41:45.743Z,59.40
2022-08-09T13:45:08.323Z,58.50
2022-08-09T13:49:18.363Z,58.30
2022-08-09T13:53:20.494Z,58.00
2022-08-09T13:57:43.591Z,58.70
2022-08-09T14:02:00.409Z,58.50
2022-08-09T14:06:11.951Z,57.60
2022-08-09T14:10:37.245Z,57.40
2022-08-09T14:14:43.920Z,58.10
2022-08-09T14:18:50.458Z,57.20
2022-08-09T14:22:53.388Z,58.70
2022-08-09T14:26:56.474Z,58.50
2022-08-09T14:30:59.120Z,58.40
2022-08-09T14:35:00.894Z,58.20
2022-08-09T14:39:08.212Z,57.80
2022-08-09T14:43:11.105Z,57.80
2022-08-09T14:47:41.311Z,57.70
2022-08-09T14:51:42.787Z,58.00
2022-08-09T14:55:50.200Z,57.30
2022-08-09T14:59:52.514Z,57.20
2022-08-09T15:03:54.351Z,57.40
2022-08-09T15:07:58.312Z,57.50
2022-08-09T15:12:00.213Z,57.50
2022-08-09T15:16:02.799Z,58.50
2022-08-09T15:20:15.125Z,57.50
2022-08-09T15:24:32.005Z,57.30
2022-08-09T15:28:33.946Z,57.30
2022-08-09T15:32:35.801Z,57.80
2022-08-09T15:36:37.602Z,57.60
2022-08-09T15:40:44.217Z,57.20
2022-08-09T15:44:46.541Z,57.30
2022-08-09T15:48:49.872Z,57.40
2022-08-09T15:53:32.706Z,57.00
2022-08-09T15:57:35.518Z,57.40
2022-08-09T16:01:45.929Z,57.00
2022-08-09T16:05:54.224Z,56.70
2022-08-09T16:10:05.158Z,56.60
2022-08-09T16:14:08.300Z,55.70
2022-08-09T16:18:10.293Z,56.70
2022-08-09T16:22:15.812Z,56.70
2022-08-09T16:26:19.956Z,56.60
2022-08-09T16:30:36.089Z,57.10
2022-08-09T16:34:57.059Z,56.90
2022-08-09T16:39:00.010Z,56.70
2022-08-09T16:43:02.436Z,57.20
2022-08-09T16:48:39.892Z,57.20
2022-08-09T16:51:26.127Z,57.70
2022-08-09T16:55:31.377Z,57.60
2022-08-09T16:59:50.302Z,57.50
2022-08-09T17:03:59.745Z,57.20
2022-08-09T17:08:43.524Z,56.60
2022-08-09T17:12:23.194Z,56.60
2022-08-09T17:16:24.909Z,57.30
2022-08-09T17:20:35.833Z,57.00
2022-08-09T17:24:41.311Z,57.00
2022-08-09T17:28:49.409Z,57.20
2022-08-09T17:32:51.170Z,57.10
2022-08-09T17:36:53.938Z,58.00
2022-08-09T17:40:55.889Z,57.60
2022-08-09T17:44:58.834Z,58.10
2022-08-09T17:49:03.030Z,59.70
2022-08-09T17:53:19.807Z,59.40
2022-08-09T17:58:03.820Z,59.10
2022-08-09T18:02:07.488Z,59.40
2022-08-09T18:06:14.934Z,60.10
2022-08-09T18:10:31.856Z,59.70
2022-08-09T18:14:34.467Z,59.90
2022-08-09T18:18:42.906Z,59.90
2022-08-09T18:22:51.257Z,59.40
2022-08-09T18:26:53.217Z,60.40
2022-08-09T18:30:56.201Z,60.40
2022-08-09T18:34:59.399Z,60.00
2022-08-09T18:39:02.183Z,59.90
2022-08-09T18:43:04.710Z,60.00
2022-08-09T18:47:15.055Z,60.90
2022-08-09T18:51:18.506Z,61.20
2022-08-09T18:55:56.285Z,62.00
2022-08-09T19:00:04.327Z,62.80
2022-08-09T19:04:08.862Z,64.00
2022-08-09T19:08:18.237Z,64.10
2022-08-09T19:12:21.177Z,63.90
2022-08-09T19:16:24.299Z,64.40
2022-08-09T19:20:38.955Z,64.80
2022-08-09T19:25:09.013Z,65.20
2022-08-09T19:29:15.239Z,66.20
2022-08-09T19:33:20.393Z,66.90
2022-08-09T19:37:23.110Z,66.80
2022-08-09T19:41:33.369Z,67.40
2022-08-09T19:45:40.492Z,66.70
2022-08-09T19:50:09.026Z,67.60
2022-08-09T19:54:06.939Z,67.30
2022-08-09T19:58:16.111Z,68.20
2022-08-09T20:04:11.316Z,68.00
2022-08-09T20:06:40.403Z,68.20
2022-08-09T20:10:45.908Z,68.50
2022-08-09T20:14:53.124Z,68.90
2022-08-09T20:19:42.659Z,70.30
2022-08-09T20:23:19.421Z,70.90
2022-08-09T20:27:23.125Z,71.70
2022-08-09T20:31:24.837Z,73.30
2022-08-09T20:35:31.313Z,74.00
2022-08-09T20:40:16.032Z,76.30
2022-08-09T20:43:58.446Z,77.00
2022-08-09T20:48:00.409Z,77.40
2022-08-09T20:52:02.814Z,76.90
2022-08-09T20:56:20.385Z,75.90
2022-08-09T21:00:31.640Z,75.80
2022-08-09T21:05:55.005Z,76.60
2022-08-09T21:08:55.529Z,76.80
2022-08-09T21:17:00.920Z,76.90
2022-08-09T21:21:02.758Z,76.60
2022-08-09T21:25:38.528Z,76.90
2022-08-09T21:29:48.904Z,78.40
2022-08-09T21:33:56.603Z,78.50
2022-08-09T21:38:00.339Z,79.40
2022-08-09T21:42:06.933Z,78.50
2022-08-09T21:46:12.739Z,79.40
2022-08-09T21:50:17.680Z,78.30
2022-08-09T21:54:26.343Z,79.00
2022-08-09T21:58:29.271Z,79.30
2022-08-09T22:02:36.401Z,79.10
2022-08-09T22:06:39.745Z,80.30
2022-08-09T22:11:49.566Z,80.40
2022-08-09T22:15:13.848Z,79.70
2022-08-09T22:19:53.386Z,79.40
2022-08-09T22:23:59.042Z,80.30
2022-08-09T22:28:06.577Z,80.50
2022-08-09T22:32:29.324Z,80.20
2022-08-09T22:36:37.309Z,81.00
2022-08-09T22:40:49.055Z,81.40
2022-08-09T22:45:02.220Z,80.70
2022-08-09T22:49:21.854Z,80.30
2022-08-09T22:53:25.126Z,80.40
2022-08-09T22:57:35.764Z,81.10
2022-08-09T23:01:39.656Z,80.50
2022-08-09T23:05:41.393Z,81.20
2022-08-09T23:09:47.650Z,81.20
2022-08-09T23:13:52.097Z,80.80
2022-08-09T23:17:54.048Z,81.90
2022-08-09T23:21:58.878Z,81.70
2022-08-09T23:26:01.157Z,81.60
2022-08-09T23:30:03.944Z,81.80
2022-08-09T23:34:06.015Z,81.10
2022-08-09T23:38:07.857Z,80.70
2022-08-09T23:42:09.564Z,81.10
2022-08-09T23:46:11.278Z,81.80
2022-08-09T23:50:13.038Z,82.10
2022-08-09T23:54:14.775Z,82.10
2022-08-09T23:58:26.033Z,82.20
