createdAt,value
2023-01-15T00:01:48.706Z,23.29
2023-01-15T00:04:19.088Z,23.27
2023-01-15T00:06:48.449Z,23.28
2023-01-15T00:09:17.761Z,23.26
2023-01-15T00:11:47.063Z,23.25
2023-01-15T00:14:18.083Z,23.23
2023-01-15T00:16:49.922Z,23.25
2023-01-15T00:19:19.223Z,23.23
2023-01-15T00:21:48.882Z,23.23
2023-01-15T00:24:39.631Z,23.22
2023-01-15T00:27:28.028Z,23.19
2023-01-15T00:29:57.830Z,23.18
2023-01-15T00:32:30.614Z,23.18
2023-01-15T00:35:00.727Z,23.17
2023-01-15T00:37:30.598Z,23.15
2023-01-15T00:40:00.580Z,23.15
2023-01-15T00:42:33.603Z,23.13
2023-01-15T00:45:04.234Z,23.12
2023-01-15T00:47:33.733Z,23.12
2023-01-15T00:50:03.034Z,23.12
2023-01-15T00:52:35.213Z,23.14
2023-01-15T00:55:04.560Z,23.17
2023-01-15T00:57:33.763Z,23.18
2023-01-15T01:00:04.425Z,23.21
2023-01-15T01:02:33.786Z,23.24
2023-01-15T01:05:04.497Z,23.27
2023-01-15T01:07:33.789Z,23.30
2023-01-15T01:10:03.051Z,23.32
2023-01-15T01:12:32.263Z,23.35
2023-01-15T01:15:01.486Z,23.38
2023-01-15T01:17:30.731Z,23.40
2023-01-15T01:20:02.860Z,23.43
2023-01-15T01:22:33.500Z,23.48
2023-01-15T01:25:02.735Z,23.51
2023-01-15T01:27:32.008Z,23.53
2023-01-15T01:30:02.083Z,23.57
2023-01-15T01:32:31.347Z,23.60
2023-01-15T01:35:00.923Z,23.63
2023-01-15T01:37:30.622Z,23.66
2023-01-15T01:40:00.668Z,23.69
2023-01-15T01:42:30.753Z,23.68
2023-01-15T01:45:01.515Z,23.67
2023-01-15T01:47:30.736Z,23.67
2023-01-15T01:50:05.237Z,23.67
2023-01-15T01:52:43.681Z,23.67
2023-01-15T01:55:12.862Z,23.66
2023-01-15T01:57:42.289Z,23.65
2023-01-15T02:00:12.544Z,23.65
2023-01-15T02:02:42.005Z,23.64
2023-01-15T02:05:11.417Z,23.64
2023-01-15T02:07:41.101Z,23.63
2023-01-15T02:10:11.788Z,23.63
2023-01-15T02:12:41.092Z,23.63
2023-01-15T02:15:11.811Z,23.63
2023-01-15T02:17:48.715Z,23.63
2023-01-15T02:20:26.516Z,23.62
2023-01-15T02:23:11.922Z,23.60
2023-01-15T02:25:59.141Z,23.60
2023-01-15T02:28:30.286Z,23.58
2023-01-15T02:31:07.155Z,23.58
2023-01-15T02:33:37.802Z,23.56
2023-01-15T02:36:07.613Z,23.56
2023-01-15T02:38:39.500Z,23.55
2023-01-15T02:41:09.044Z,23.54
2023-01-15T02:43:38.357Z,23.53
2023-01-15T02:46:07.684Z,23.52
2023-01-15T02:48:37.565Z,23.52
2023-01-15T02:51:09.538Z,23.50
2023-01-15T02:53:39.625Z,23.50
2023-01-15T02:56:10.030Z,23.48
2023-01-15T02:58:39.639Z,23.46
2023-01-15T03:01:10.254Z,23.46
2023-01-15T03:03:40.985Z,23.46
2023-01-15T03:06:14.542Z,23.42
2023-01-15T03:08:44.172Z,23.42
2023-01-15T03:11:14.094Z,23.41
2023-01-15T03:13:48.729Z,23.41
2023-01-15T03:16:37.991Z,23.40
2023-01-15T03:19:08.753Z,23.38
2023-01-15T03:21:39.272Z,23.38
2023-01-15T03:24:08.613Z,23.37
2023-01-15T03:26:37.757Z,23.36
2023-01-15T03:29:06.965Z,23.33
2023-01-15T03:31:36.234Z,23.33
2023-01-15T03:34:05.478Z,23.32
2023-01-15T03:36:35.043Z,23.31
2023-01-15T03:39:04.178Z,23.30
2023-01-15T03:41:43.672Z,23.31
2023-01-15T03:44:20.189Z,23.32
2023-01-15T03:46:53.493Z,23.35
2023-01-15T03:49:32.993Z,23.37
2023-01-15T03:52:07.883Z,23.39
2023-01-15T03:54:41.369Z,23.41
2023-01-15T03:57:12.044Z,23.42
2023-01-15T03:59:41.766Z,23.45
2023-01-15T04:02:11.351Z,23.49
2023-01-15T04:04:40.780Z,23.51
2023-01-15T04:07:10.102Z,23.54
2023-01-15T04:09:40.115Z,23.58
2023-01-15T04:12:09.892Z,23.60
2023-01-15T04:14:39.154Z,23.63
2023-01-15T04:17:08.334Z,23.65
2023-01-15T04:19:37.727Z,23.68
2023-01-15T04:22:06.878Z,23.71
2023-01-15T04:24:36.446Z,23.75
2023-01-15T04:27:05.870Z,23.78
2023-01-15T04:29:36.992Z,23.82
2023-01-15T04:32:06.254Z,23.85
2023-01-15T04:34:36.889Z,23.88
2023-01-15T04:37:06.101Z,23.91
2023-01-15T04:39:35.424Z,23.95
2023-01-15T04:42:21.995Z,23.98
2023-01-15T04:44:51.299Z,24.00
2023-01-15T04:47:21.965Z,24.04
2023-01-15T04:49:52.672Z,24.08
2023-01-15T04:52:23.726Z,24.11
2023-01-15T04:54:52.509Z,24.15
2023-01-15T04:57:21.663Z,24.18
2023-01-15T04:59:53.526Z,24.22
2023-01-15T05:02:22.925Z,24.24
2023-01-15T05:04:52.325Z,24.24
2023-01-15T05:07:21.652Z,24.22
2023-01-15T05:09:52.293Z,24.20
2023-01-15T05:12:21.836Z,24.18
2023-01-15T05:14:51.094Z,24.17
2023-01-15T05:17:20.626Z,24.16
2023-01-15T05:19:49.956Z,24.14
2023-01-15T05:22:19.237Z,24.13
2023-01-15T05:24:48.408Z,24.13
2023-01-15T05:27:17.563Z,24.10
2023-01-15T05:29:46.815Z,24.09
2023-01-15T05:32:18.776Z,24.09
2023-01-15T05:34:48.046Z,24.08
2023-01-15T05:37:20.274Z,24.07
2023-01-15T05:39:49.459Z,24.06
2023-01-15T05:42:18.791Z,24.05
2023-01-15T05:44:48.027Z,24.02
2023-01-15T05:47:17.220Z,24.02
2023-01-15T05:49:46.375Z,24.00
2023-01-15T05:52:15.582Z,23.99
2023-01-15T05:54:44.830Z,23.99
2023-01-15T05:57:15.577Z,23.97
2023-01-15T05:59:44.872Z,23.96
2023-01-15T06:02:14.037Z,23.96
2023-01-15T06:04:43.340Z,23.94
2023-01-15T06:07:12.538Z,23.92
2023-01-15T06:09:41.833Z,23.92
2023-01-15T06:12:13.029Z,23.91
2023-01-15T06:14:42.218Z,23.90
2023-01-15T06:17:11.585Z,23.88
2023-01-15T06:19:40.901Z,23.89
2023-01-15T06:22:11.067Z,23.92
2023-01-15T06:24:40.437Z,23.93
2023-01-15T06:27:09.795Z,23.95
2023-01-15T06:29:39.037Z,23.97
2023-01-15T06:32:08.235Z,24.00
2023-01-15T06:34:37.588Z,24.01
2023-01-15T06:37:06.794Z,24.03
2023-01-15T06:39:36.169Z,24.06
2023-01-15T06:42:23.275Z,24.08
2023-01-15T06:45:09.927Z,24.10
2023-01-15T06:47:39.203Z,24.14
2023-01-15T06:50:11.668Z,24.17
2023-01-15T06:52:40.894Z,24.20
2023-01-15T06:55:10.403Z,24.22
2023-01-15T06:57:42.723Z,24.25
2023-01-15T07:00:12.484Z,24.28
2023-01-15T07:02:42.254Z,24.30
2023-01-15T07:05:11.463Z,24.34
2023-01-15T07:07:40.770Z,24.35
2023-01-15T07:10:10.425Z,24.39
2023-01-15T07:12:41.366Z,24.41
2023-01-15T07:15:11.189Z,24.44
2023-01-15T07:17:40.479Z,24.48
2023-01-15T07:20:11.305Z,24.50
2023-01-15T07:22:40.642Z,24.53
2023-01-15T07:25:10.644Z,24.56
2023-01-15T07:27:40.249Z,24.59
2023-01-15T07:30:10.357Z,24.61
2023-01-15T07:32:39.650Z,24.63
2023-01-15T07:35:09.285Z,24.67
2023-01-15T07:37:39.904Z,24.69
2023-01-15T07:40:09.472Z,24.72
2023-01-15T07:42:56.605Z,24.74
2023-01-15T07:45:43.468Z,24.77
2023-01-15T07:48:32.428Z,24.80
2023-01-15T07:51:01.709Z,24.79
2023-01-15T07:53:31.236Z,24.74
2023-01-15T07:56:01.356Z,24.70
2023-01-15T07:58:31.436Z,24.68
2023-01-15T08:01:01.652Z,24.66
2023-01-15T08:03:33.965Z,24.66
2023-01-15T08:06:03.265Z,24.64
2023-01-15T08:08:32.520Z,24.62
2023-01-15T08:11:22.469Z,24.61
2023-01-15T08:14:09.144Z,24.58
2023-01-15T08:16:38.541Z,24.57
2023-01-15T08:19:07.779Z,24.54
2023-01-15T08:21:39.549Z,24.52
2023-01-15T08:24:08.788Z,24.51
2023-01-15T08:26:37.999Z,24.50
2023-01-15T08:29:07.528Z,24.48
2023-01-15T08:31:37.978Z,24.47
2023-01-15T08:34:07.707Z,24.45
2023-01-15T08:36:37.200Z,24.44
2023-01-15T08:39:06.489Z,24.42
2023-01-15T08:41:35.975Z,24.39
2023-01-15T08:44:05.609Z,24.37
2023-01-15T08:46:35.242Z,24.38
2023-01-15T08:49:06.514Z,24.34
2023-01-15T08:51:37.547Z,24.32
2023-01-15T08:54:09.885Z,24.30
2023-01-15T08:56:39.131Z,24.28
2023-01-15T08:59:09.107Z,24.27
2023-01-15T09:01:38.479Z,24.28
2023-01-15T09:04:07.848Z,24.30
2023-01-15T09:06:37.170Z,24.32
2023-01-15T09:09:06.406Z,24.36
2023-01-15T09:11:35.667Z,24.37
2023-01-15T09:14:04.910Z,24.39
2023-01-15T09:16:34.148Z,24.41
2023-01-15T09:19:03.482Z,24.43
2023-01-15T09:21:32.721Z,24.47
2023-01-15T09:24:02.459Z,24.48
2023-01-15T09:26:32.685Z,24.51
2023-01-15T09:29:02.584Z,24.53
2023-01-15T09:31:32.192Z,24.55
2023-01-15T09:34:01.573Z,24.58
2023-01-15T09:36:32.392Z,24.60
2023-01-15T09:39:02.889Z,24.60
2023-01-15T09:41:54.598Z,24.64
2023-01-15T09:44:32.036Z,24.66
2023-01-15T09:47:06.001Z,24.70
2023-01-15T09:49:43.272Z,24.71
2023-01-15T09:52:16.735Z,24.74
2023-01-15T09:54:53.569Z,24.77
2023-01-15T09:57:22.886Z,24.80
2023-01-15T09:59:52.188Z,24.82
2023-01-15T10:02:25.997Z,24.84
2023-01-15T10:05:09.090Z,24.86
2023-01-15T10:07:56.128Z,24.88
2023-01-15T10:10:26.538Z,24.91
2023-01-15T10:12:57.175Z,24.93
2023-01-15T10:15:27.634Z,24.96
2023-01-15T10:17:59.983Z,24.97
2023-01-15T10:20:49.445Z,24.99
2023-01-15T10:23:20.440Z,24.97
2023-01-15T10:26:03.310Z,24.94
2023-01-15T10:28:36.811Z,24.91
2023-01-15T10:31:07.573Z,24.89
2023-01-15T10:33:54.535Z,24.86
2023-01-15T10:36:24.883Z,24.85
2023-01-15T10:39:11.734Z,24.83
2023-01-15T10:41:54.921Z,24.80
2023-01-15T10:44:25.527Z,24.78
2023-01-15T10:46:59.261Z,24.75
2023-01-15T10:49:32.007Z,24.74
2023-01-15T10:52:12.119Z,24.69
2023-01-15T10:54:42.499Z,24.71
2023-01-15T10:57:16.271Z,24.70
2023-01-15T10:59:55.756Z,24.67
2023-01-15T11:02:26.466Z,24.66
2023-01-15T11:04:56.291Z,24.63
2023-01-15T11:07:26.259Z,24.62
2023-01-15T11:09:55.816Z,24.59
2023-01-15T11:12:30.462Z,24.58
2023-01-15T11:15:17.362Z,24.56
2023-01-15T11:18:04.500Z,24.52
2023-01-15T11:20:35.561Z,24.52
2023-01-15T11:23:11.572Z,24.50
2023-01-15T11:25:45.308Z,24.48
2023-01-15T11:28:15.812Z,24.46
2023-01-15T11:30:46.116Z,24.44
2023-01-15T11:33:26.115Z,24.42
2023-01-15T11:35:58.868Z,24.40
2023-01-15T11:38:29.469Z,24.38
2023-01-15T11:41:06.531Z,24.36
2023-01-15T11:43:53.383Z,24.32
2023-01-15T11:46:28.593Z,24.31
2023-01-15T11:49:15.351Z,24.29
2023-01-15T11:51:44.638Z,24.28
2023-01-15T11:54:14.369Z,24.25
2023-01-15T11:56:44.316Z,24.22
2023-01-15T11:59:14.796Z,24.20
2023-01-15T12:01:57.669Z,24.18
2023-01-15T12:04:28.505Z,24.17
2023-01-15T12:06:58.001Z,24.14
2023-01-15T12:09:37.907Z,24.13
2023-01-15T12:12:08.586Z,24.09
2023-01-15T12:14:45.275Z,24.07
2023-01-15T12:17:18.968Z,24.06
2023-01-15T12:20:04.805Z,24.04
2023-01-15T12:22:44.443Z,24.01
2023-01-15T12:25:18.107Z,23.99
2023-01-15T12:27:57.711Z,23.97
2023-01-15T12:30:40.539Z,23.94
2023-01-15T12:33:10.715Z,23.92
2023-01-15T12:35:40.252Z,23.92
2023-01-15T12:38:16.809Z,23.89
2023-01-15T12:40:53.426Z,23.87
2023-01-15T12:43:46.216Z,23.84
2023-01-15T12:46:16.831Z,23.84
2023-01-15T12:48:55.400Z,23.80
2023-01-15T12:51:27.438Z,23.79
2023-01-15T12:53:58.119Z,23.76
2023-01-15T12:56:43.863Z,23.75
2023-01-15T12:59:14.586Z,23.73
2023-01-15T13:02:00.514Z,23.70
2023-01-15T13:04:34.418Z,23.68
2023-01-15T13:07:05.523Z,23.65
2023-01-15T13:09:38.948Z,23.66
2023-01-15T13:12:15.262Z,23.64
2023-01-15T13:14:46.598Z,23.62
2023-01-15T13:17:22.748Z,23.59
2023-01-15T13:19:53.337Z,23.57
2023-01-15T13:22:23.878Z,23.56
2023-01-15T13:25:00.238Z,23.54
2023-01-15T13:27:48.224Z,23.54
2023-01-15T13:30:25.043Z,23.51
2023-01-15T13:32:55.017Z,23.48
2023-01-15T13:35:34.332Z,23.48
2023-01-15T13:38:04.325Z,23.51
2023-01-15T13:40:36.836Z,23.53
2023-01-15T13:43:06.241Z,23.55
2023-01-15T13:45:37.941Z,23.57
2023-01-15T13:48:11.456Z,23.60
2023-01-15T13:50:41.979Z,23.61
2023-01-15T13:53:18.558Z,23.63
2023-01-15T13:55:55.279Z,23.66
2023-01-15T13:58:28.124Z,23.70
2023-01-15T14:01:05.766Z,23.73
2023-01-15T14:03:38.173Z,23.74
2023-01-15T14:06:08.227Z,23.77
2023-01-15T14:08:44.270Z,23.81
2023-01-15T14:11:31.027Z,23.84
2023-01-15T14:14:01.797Z,23.87
2023-01-15T14:16:33.003Z,23.86
2023-01-15T14:19:06.458Z,23.86
2023-01-15T14:21:40.694Z,23.84
2023-01-15T14:24:17.146Z,23.84
2023-01-15T14:26:59.767Z,23.82
2023-01-15T14:29:31.029Z,23.82
2023-01-15T14:32:10.487Z,23.81
2023-01-15T14:34:39.790Z,23.78
2023-01-15T14:37:16.309Z,23.79
2023-01-15T14:39:59.249Z,23.78
2023-01-15T14:42:47.250Z,23.77
2023-01-15T14:45:17.921Z,23.75
2023-01-15T14:47:53.838Z,23.75
2023-01-15T14:50:24.590Z,23.75
2023-01-15T14:52:54.102Z,23.73
2023-01-15T14:55:23.565Z,23.73
2023-01-15T14:58:00.333Z,23.72
2023-01-15T15:00:39.931Z,23.70
2023-01-15T15:03:16.693Z,23.70
2023-01-15T15:05:46.002Z,23.68
2023-01-15T15:08:16.535Z,23.68
2023-01-15T15:10:46.595Z,23.66
2023-01-15T15:13:18.864Z,23.66
2023-01-15T15:15:52.176Z,23.65
2023-01-15T15:18:25.930Z,23.64
2023-01-15T15:20:59.784Z,23.63
2023-01-15T15:23:36.712Z,23.62
2023-01-15T15:26:10.876Z,23.61
2023-01-15T15:28:40.037Z,23.59
2023-01-15T15:31:10.629Z,23.59
2023-01-15T15:33:40.338Z,23.58
2023-01-15T15:36:09.694Z,23.57
2023-01-15T15:38:40.273Z,23.56
2023-01-15T15:41:10.393Z,23.55
2023-01-15T15:43:58.054Z,23.54
2023-01-15T15:46:46.084Z,23.53
2023-01-15T15:49:15.288Z,23.52
2023-01-15T15:51:55.196Z,23.51
2023-01-15T15:54:24.960Z,23.50
2023-01-15T15:56:58.374Z,23.49
2023-01-15T15:59:34.712Z,23.47
2023-01-15T16:02:05.414Z,23.47
2023-01-15T16:04:34.773Z,23.46
2023-01-15T16:07:05.425Z,23.44
2023-01-15T16:09:34.778Z,23.48
2023-01-15T16:12:05.350Z,23.49
2023-01-15T16:14:37.009Z,23.53
2023-01-15T16:17:06.373Z,23.55
2023-01-15T16:19:35.633Z,23.57
2023-01-15T16:22:04.900Z,23.60
2023-01-15T16:24:34.209Z,23.62
2023-01-15T16:27:13.304Z,23.65
2023-01-15T16:29:41.837Z,23.68
2023-01-15T16:32:13.999Z,23.72
2023-01-15T16:34:43.306Z,23.76
2023-01-15T16:37:30.567Z,23.79
2023-01-15T16:40:04.077Z,23.79
2023-01-15T16:42:34.961Z,23.77
2023-01-15T16:45:04.881Z,23.77
2023-01-15T16:47:34.980Z,23.76
2023-01-15T16:50:22.140Z,23.76
2023-01-15T16:52:54.929Z,23.76
2023-01-15T16:55:31.805Z,23.76
2023-01-15T16:58:17.854Z,23.76
2023-01-15T17:00:47.763Z,23.70
2023-01-15T17:03:18.378Z,23.76
2023-01-15T17:05:48.178Z,23.76
2023-01-15T17:08:17.963Z,23.76
2023-01-15T17:10:57.073Z,23.76
2023-01-15T17:13:27.713Z,23.76
2023-01-15T17:16:35.851Z,23.76
2023-01-15T17:19:06.246Z,23.77
2023-01-15T17:21:35.548Z,23.75
2023-01-15T17:24:05.483Z,23.74
2023-01-15T17:26:34.759Z,23.74
2023-01-15T17:29:04.063Z,23.75
2023-01-15T17:31:34.211Z,23.75
2023-01-15T17:34:04.104Z,23.75
2023-01-15T17:36:34.757Z,23.72
2023-01-15T17:39:04.075Z,23.73
2023-01-15T17:41:33.605Z,23.72
2023-01-15T17:44:03.803Z,23.70
2023-01-15T17:46:33.996Z,23.71
2023-01-15T17:49:09.387Z,23.71
2023-01-15T17:51:38.646Z,23.68
2023-01-15T17:54:07.965Z,23.70
2023-01-15T17:56:57.176Z,23.68
2023-01-15T17:59:46.375Z,23.67
2023-01-15T18:02:35.113Z,23.66
2023-01-15T18:05:22.121Z,23.66
2023-01-15T18:07:51.388Z,23.65
2023-01-15T18:10:22.333Z,23.65
2023-01-15T18:12:51.885Z,23.64
2023-01-15T18:15:21.152Z,23.64
2023-01-15T18:17:50.351Z,23.63
2023-01-15T18:20:19.618Z,23.63
2023-01-15T18:22:48.902Z,23.62
2023-01-15T18:25:18.561Z,23.61
2023-01-15T18:27:48.832Z,23.60
2023-01-15T18:30:18.207Z,23.60
2023-01-15T18:32:47.480Z,23.61
2023-01-15T18:35:18.214Z,23.60
2023-01-15T18:37:47.500Z,23.59
2023-01-15T18:40:16.813Z,23.59
2023-01-15T18:43:03.798Z,23.57
2023-01-15T18:45:51.109Z,23.56
2023-01-15T18:48:20.314Z,23.56
2023-01-15T18:50:50.366Z,23.55
2023-01-15T18:53:19.871Z,23.55
2023-01-15T18:55:49.175Z,23.55
2023-01-15T18:58:18.553Z,23.54
2023-01-15T19:00:47.847Z,23.52
2023-01-15T19:03:17.019Z,23.52
2023-01-15T19:05:46.272Z,23.53
2023-01-15T19:08:15.572Z,23.51
2023-01-15T19:10:44.781Z,23.51
2023-01-15T19:13:15.536Z,23.49
2023-01-15T19:16:02.677Z,23.49
2023-01-15T19:18:45.354Z,23.49
2023-01-15T19:21:14.801Z,23.47
2023-01-15T19:23:45.175Z,23.47
2023-01-15T19:26:16.740Z,23.47
2023-01-15T19:28:45.976Z,23.47
2023-01-15T19:31:33.886Z,23.47
2023-01-15T19:34:31.756Z,23.47
2023-01-15T19:36:36.531Z,23.47
2023-01-15T19:39:05.797Z,23.46
2023-01-15T19:41:52.502Z,23.44
2023-01-15T19:44:39.397Z,23.44
2023-01-15T19:47:27.247Z,23.44
2023-01-15T19:50:14.011Z,23.43
2023-01-15T19:52:43.636Z,23.43
2023-01-15T19:55:12.913Z,23.42
2023-01-15T19:57:44.407Z,23.43
2023-01-15T20:00:14.395Z,23.43
2023-01-15T20:02:44.458Z,23.42
2023-01-15T20:05:14.022Z,23.42
2023-01-15T20:07:45.291Z,23.41
2023-01-15T20:10:15.728Z,23.40
2023-01-15T20:13:02.774Z,23.41
2023-01-15T20:15:32.357Z,23.42
2023-01-15T20:18:02.409Z,23.39
2023-01-15T20:20:32.498Z,23.37
2023-01-15T20:23:02.495Z,23.39
2023-01-15T20:25:33.808Z,23.40
2023-01-15T20:28:03.422Z,23.40
2023-01-15T20:30:33.378Z,23.38
2023-01-15T20:33:03.331Z,23.36
2023-01-15T20:35:33.377Z,23.36
2023-01-15T20:38:02.475Z,23.38
2023-01-15T20:40:32.439Z,23.39
2023-01-15T20:43:19.640Z,23.37
2023-01-15T20:45:48.898Z,23.37
2023-01-15T20:48:35.705Z,23.36
2023-01-15T20:51:06.814Z,23.38
2023-01-15T20:53:35.900Z,23.38
2023-01-15T20:56:05.249Z,23.37
2023-01-15T20:58:34.638Z,23.37
2023-01-15T21:01:04.957Z,23.37
2023-01-15T21:03:34.753Z,23.36
2023-01-15T21:06:05.712Z,23.36
2023-01-15T21:08:35.233Z,23.35
2023-01-15T21:11:07.194Z,23.35
2023-01-15T21:13:37.557Z,23.36
2023-01-15T21:16:07.318Z,23.34
2023-01-15T21:18:36.780Z,23.34
2023-01-15T21:21:12.546Z,23.34
2023-01-15T21:23:41.728Z,23.36
2023-01-15T21:26:10.937Z,23.35
2023-01-15T21:28:40.317Z,23.35
2023-01-15T21:31:09.940Z,23.34
2023-01-15T21:33:40.690Z,23.33
2023-01-15T21:36:13.331Z,23.34
2023-01-15T21:38:42.577Z,23.34
2023-01-15T21:41:12.027Z,23.33
2023-01-15T21:43:58.743Z,23.33
2023-01-15T21:46:29.373Z,23.33
2023-01-15T21:49:00.053Z,23.32
2023-01-15T21:51:29.377Z,23.32
2023-01-15T21:54:00.239Z,23.32
2023-01-15T21:56:30.094Z,23.31
2023-01-15T21:59:00.834Z,23.31
2023-01-15T22:01:30.971Z,23.31
2023-01-15T22:04:00.790Z,23.31
2023-01-15T22:06:33.070Z,23.30
2023-01-15T22:09:02.621Z,23.31
2023-01-15T22:11:50.097Z,23.30
2023-01-15T22:14:21.645Z,23.30
2023-01-15T22:16:52.566Z,23.32
2023-01-15T22:19:21.895Z,23.31
2023-01-15T22:21:51.374Z,23.31
2023-01-15T22:24:23.783Z,23.33
2023-01-15T22:26:57.167Z,23.32
2023-01-15T22:29:27.350Z,23.33
2023-01-15T22:31:56.666Z,23.33
2023-01-15T22:34:27.475Z,23.33
2023-01-15T22:36:56.592Z,23.35
2023-01-15T22:39:26.099Z,23.35
2023-01-15T22:42:12.695Z,23.33
2023-01-15T22:44:46.025Z,23.35
2023-01-15T22:47:17.035Z,23.35
2023-01-15T22:49:46.143Z,23.36
2023-01-15T22:52:15.413Z,23.36
2023-01-15T22:54:45.975Z,23.36
2023-01-15T22:57:15.233Z,23.35
2023-01-15T22:59:46.684Z,23.36
2023-01-15T23:02:15.329Z,23.36
2023-01-15T23:04:44.698Z,23.35
2023-01-15T23:07:13.928Z,23.34
2023-01-15T23:09:44.571Z,23.33
2023-01-15T23:12:13.828Z,23.34
2023-01-15T23:14:43.085Z,23.34
2023-01-15T23:17:12.294Z,23.34
2023-01-15T23:19:41.548Z,23.34
2023-01-15T23:22:11.061Z,23.33
2023-01-15T23:24:40.236Z,23.33
2023-01-15T23:27:09.419Z,23.34
2023-01-15T23:29:38.639Z,23.34
2023-01-15T23:32:07.873Z,23.33
2023-01-15T23:34:37.061Z,23.34
2023-01-15T23:37:06.569Z,23.35
2023-01-15T23:39:36.252Z,23.33
2023-01-15T23:42:23.497Z,23.34
2023-01-15T23:45:10.144Z,23.34
2023-01-15T23:47:42.187Z,23.32
2023-01-15T23:50:11.878Z,23.32
2023-01-15T23:52:41.238Z,23.31
2023-01-15T23:55:10.790Z,23.31
2023-01-15T23:57:41.529Z,23.28
