createdAt,value
2022-10-22T00:00:54.231Z,17.20
2022-10-22T00:03:21.904Z,17.20
2022-10-22T00:05:49.233Z,17.20
2022-10-22T00:08:16.373Z,17.20
2022-10-22T00:10:45.778Z,17.10
2022-10-22T00:13:15.713Z,17.10
2022-10-22T00:15:45.349Z,17.10
2022-10-22T00:18:12.586Z,17.10
2022-10-22T00:20:39.900Z,17.10
2022-10-22T00:23:07.086Z,17.00
2022-10-22T00:25:39.568Z,17.00
2022-10-22T00:28:08.886Z,17.00
2022-10-22T00:30:36.034Z,17.00
2022-10-22T00:33:03.397Z,17.00
2022-10-22T00:35:30.611Z,17.00
2022-10-22T00:37:57.816Z,17.00
2022-10-22T00:40:25.490Z,17.00
2022-10-22T00:42:52.692Z,17.00
2022-10-22T00:45:27.661Z,17.00
2022-10-22T00:48:02.824Z,17.00
2022-10-22T00:50:38.811Z,17.00
2022-10-22T00:53:19.426Z,17.00
2022-10-22T00:55:50.453Z,17.00
2022-10-22T00:58:18.694Z,17.00
2022-10-22T01:00:45.924Z,17.00
2022-10-22T01:03:13.737Z,17.00
2022-10-22T01:05:59.921Z,17.00
2022-10-22T01:08:33.799Z,17.00
2022-10-22T01:11:25.863Z,16.90
2022-10-22T01:14:09.965Z,16.90
2022-10-22T01:17:08.172Z,16.90
2022-10-22T01:20:08.892Z,16.90
2022-10-22T01:22:44.000Z,16.90
2022-10-22T01:25:31.114Z,17.00
2022-10-22T01:28:13.805Z,17.00
2022-10-22T01:30:42.302Z,17.00
2022-10-22T01:33:12.517Z,17.00
2022-10-22T01:35:43.547Z,17.00
2022-10-22T01:38:18.546Z,17.00
2022-10-22T01:40:47.563Z,17.00
2022-10-22T01:43:15.230Z,17.00
2022-10-22T01:45:47.394Z,17.00
2022-10-22T01:48:20.780Z,17.00
2022-10-22T01:51:03.797Z,17.00
2022-10-22T01:53:49.015Z,17.00
2022-10-22T01:56:41.249Z,17.00
2022-10-22T01:59:44.240Z,17.00
2022-10-22T02:02:29.768Z,17.00
2022-10-22T02:05:23.137Z,17.00
2022-10-22T02:08:01.184Z,17.00
2022-10-22T02:10:30.235Z,17.00
2022-10-22T02:12:59.730Z,17.00
2022-10-22T02:15:29.720Z,17.00
2022-10-22T02:18:00.782Z,17.00
2022-10-22T02:20:30.639Z,17.00
2022-10-22T02:22:59.628Z,17.00
2022-10-22T02:25:33.322Z,17.00
2022-10-22T02:28:29.153Z,17.00
2022-10-22T02:31:03.886Z,17.00
2022-10-22T02:33:39.615Z,17.00
2022-10-22T02:36:10.658Z,17.00
2022-10-22T02:38:39.693Z,17.00
2022-10-22T02:41:07.164Z,17.00
2022-10-22T02:43:44.518Z,17.00
2022-10-22T02:46:11.815Z,17.00
2022-10-22T02:48:39.018Z,17.00
2022-10-22T02:51:09.441Z,17.10
2022-10-22T02:53:36.849Z,17.10
2022-10-22T02:56:04.176Z,17.10
2022-10-22T02:58:31.403Z,17.10
2022-10-22T03:00:58.622Z,17.10
2022-10-22T03:03:25.866Z,17.10
2022-10-22T03:05:53.049Z,17.10
2022-10-22T03:08:20.408Z,17.00
2022-10-22T03:10:47.781Z,17.00
2022-10-22T03:13:17.395Z,17.00
2022-10-22T03:15:49.368Z,17.00
2022-10-22T03:18:17.109Z,17.00
2022-10-22T03:20:49.205Z,17.00
2022-10-22T03:23:19.778Z,17.00
2022-10-22T03:25:49.723Z,17.00
2022-10-22T03:28:18.539Z,17.00
2022-10-22T03:30:45.754Z,17.00
2022-10-22T03:33:17.157Z,16.90
2022-10-22T03:35:46.910Z,16.90
2022-10-22T03:38:14.904Z,16.90
2022-10-22T03:40:43.846Z,16.90
2022-10-22T03:43:13.472Z,16.90
2022-10-22T03:45:40.649Z,16.90
2022-10-22T03:48:07.896Z,16.90
2022-10-22T03:50:35.101Z,16.80
2022-10-22T03:53:02.369Z,16.80
2022-10-22T03:55:31.822Z,16.80
2022-10-22T03:57:59.013Z,16.80
2022-10-22T04:00:28.706Z,16.80
2022-10-22T04:02:56.111Z,16.80
2022-10-22T04:05:25.738Z,16.80
2022-10-22T04:07:52.931Z,16.80
2022-10-22T04:10:20.234Z,16.80
2022-10-22T04:12:48.517Z,16.80
2022-10-22T04:15:16.426Z,16.90
2022-10-22T04:17:43.967Z,16.90
2022-10-22T04:20:11.522Z,16.90
2022-10-22T04:22:38.698Z,16.90
2022-10-22T04:25:08.428Z,16.90
2022-10-22T04:27:36.232Z,16.90
2022-10-22T04:30:06.537Z,16.90
2022-10-22T04:32:33.742Z,16.90
2022-10-22T04:35:00.943Z,16.90
2022-10-22T04:37:28.174Z,17.00
2022-10-22T04:39:58.303Z,17.00
2022-10-22T04:42:28.295Z,17.00
2022-10-22T04:44:55.506Z,17.00
2022-10-22T04:47:22.717Z,17.00
2022-10-22T04:49:51.969Z,17.00
2022-10-22T04:52:19.145Z,16.90
2022-10-22T04:54:48.662Z,16.90
2022-10-22T04:57:18.154Z,16.90
2022-10-22T04:59:45.368Z,16.90
2022-10-22T05:02:12.582Z,16.90
2022-10-22T05:04:39.986Z,16.80
2022-10-22T05:07:07.138Z,16.80
2022-10-22T05:09:34.374Z,16.80
2022-10-22T05:12:01.519Z,16.80
2022-10-22T05:14:28.850Z,16.80
2022-10-22T05:16:56.108Z,16.80
2022-10-22T05:19:28.103Z,16.80
2022-10-22T05:21:58.602Z,16.80
2022-10-22T05:24:27.192Z,16.80
2022-10-22T05:26:56.228Z,16.80
2022-10-22T05:29:23.696Z,16.80
2022-10-22T05:31:51.079Z,16.80
2022-10-22T05:34:18.631Z,16.80
2022-10-22T05:36:45.844Z,16.80
2022-10-22T05:39:13.451Z,16.80
2022-10-22T05:41:40.619Z,16.90
2022-10-22T05:44:07.981Z,16.80
2022-10-22T05:46:36.732Z,16.90
2022-10-22T05:49:07.451Z,16.90
2022-10-22T05:51:37.305Z,16.90
2022-10-22T05:54:07.542Z,16.90
2022-10-22T05:56:36.778Z,16.90
2022-10-22T05:59:04.189Z,16.90
2022-10-22T06:01:35.134Z,16.90
2022-10-22T06:04:05.303Z,16.90
2022-10-22T06:06:45.005Z,17.00
2022-10-22T06:09:17.897Z,16.90
2022-10-22T06:11:46.283Z,17.00
2022-10-22T06:14:14.173Z,17.00
2022-10-22T06:16:46.468Z,17.00
2022-10-22T06:19:15.233Z,17.00
2022-10-22T06:21:43.182Z,17.00
2022-10-22T06:24:11.042Z,17.00
2022-10-22T06:26:38.635Z,17.00
2022-10-22T06:29:05.971Z,17.00
2022-10-22T06:31:38.501Z,17.10
2022-10-22T06:34:07.712Z,17.10
2022-10-22T06:36:37.727Z,17.10
2022-10-22T06:39:05.652Z,17.10
2022-10-22T06:41:33.126Z,17.10
2022-10-22T06:44:02.902Z,17.10
2022-10-22T06:46:31.780Z,17.10
2022-10-22T06:49:01.541Z,17.10
2022-10-22T06:51:29.469Z,17.20
2022-10-22T06:53:58.228Z,17.20
2022-10-22T06:56:28.079Z,17.10
2022-10-22T06:58:58.770Z,17.20
2022-10-22T07:01:31.615Z,17.20
2022-10-22T07:03:59.404Z,17.20
2022-10-22T07:06:28.103Z,17.20
2022-10-22T07:09:00.241Z,17.30
2022-10-22T07:11:30.323Z,17.30
2022-10-22T07:13:59.855Z,17.30
2022-10-22T07:16:31.315Z,17.30
2022-10-22T07:19:01.057Z,17.40
2022-10-22T07:21:33.150Z,17.40
2022-10-22T07:24:00.405Z,17.40
2022-10-22T07:26:30.925Z,17.40
2022-10-22T07:29:01.369Z,17.40
2022-10-22T07:31:29.014Z,17.50
2022-10-22T07:33:56.520Z,17.50
2022-10-22T07:36:23.663Z,17.50
2022-10-22T07:38:56.520Z,17.60
2022-10-22T07:41:24.020Z,17.60
2022-10-22T07:43:51.635Z,17.60
2022-10-22T07:46:19.749Z,17.60
2022-10-22T07:48:47.220Z,17.60
2022-10-22T07:51:14.474Z,17.60
2022-10-22T07:53:41.882Z,17.60
2022-10-22T07:56:09.809Z,17.70
2022-10-22T07:58:36.975Z,17.70
2022-10-22T08:01:07.376Z,17.70
2022-10-22T08:03:34.846Z,17.80
2022-10-22T08:06:02.952Z,17.80
2022-10-22T08:08:30.938Z,17.80
2022-10-22T08:11:00.701Z,17.90
2022-10-22T08:13:30.691Z,17.90
2022-10-22T08:16:00.208Z,17.90
2022-10-22T08:18:27.945Z,18.00
2022-10-22T08:20:55.413Z,18.00
2022-10-22T08:23:27.738Z,18.00
2022-10-22T08:25:59.806Z,18.10
2022-10-22T08:28:28.807Z,18.10
2022-10-22T08:30:56.447Z,18.20
2022-10-22T08:33:25.981Z,18.20
2022-10-22T08:35:53.544Z,18.20
2022-10-22T08:38:21.061Z,18.30
2022-10-22T08:41:12.198Z,18.30
2022-10-22T08:43:57.982Z,18.40
2022-10-22T08:46:44.030Z,18.40
2022-10-22T08:49:21.272Z,18.40
2022-10-22T08:51:48.761Z,18.40
2022-10-22T08:54:42.963Z,18.50
2022-10-22T08:57:10.032Z,18.50
2022-10-22T08:59:42.524Z,18.50
2022-10-22T09:02:38.445Z,18.50
2022-10-22T09:05:17.746Z,18.60
2022-10-22T09:07:50.389Z,18.60
2022-10-22T09:10:21.805Z,18.60
2022-10-22T09:12:49.211Z,18.60
2022-10-22T09:15:21.577Z,18.70
2022-10-22T09:18:24.138Z,18.70
2022-10-22T09:20:59.608Z,18.70
2022-10-22T09:23:52.558Z,18.80
2022-10-22T09:26:19.792Z,18.80
2022-10-22T09:28:50.818Z,18.80
2022-10-22T09:31:18.126Z,18.80
2022-10-22T09:33:49.018Z,18.80
2022-10-22T09:36:18.105Z,18.90
2022-10-22T09:38:48.527Z,18.90
2022-10-22T09:41:17.400Z,18.90
2022-10-22T09:43:47.566Z,18.90
2022-10-22T09:46:18.658Z,19.00
2022-10-22T09:48:56.065Z,19.00
2022-10-22T09:51:36.190Z,19.10
2022-10-22T09:54:16.288Z,19.10
2022-10-22T09:56:50.453Z,19.10
2022-10-22T09:59:19.712Z,19.20
2022-10-22T10:01:46.872Z,19.20
2022-10-22T10:04:16.599Z,19.10
2022-10-22T10:06:46.582Z,19.20
2022-10-22T10:09:17.411Z,19.30
2022-10-22T10:12:22.540Z,19.30
2022-10-22T10:15:12.936Z,19.30
2022-10-22T10:17:45.013Z,19.30
2022-10-22T10:20:29.539Z,19.30
2022-10-22T10:23:14.505Z,19.30
2022-10-22T10:25:54.522Z,19.30
2022-10-22T10:28:45.136Z,19.30
2022-10-22T10:31:33.864Z,19.40
2022-10-22T10:34:38.680Z,19.40
2022-10-22T10:37:30.863Z,19.40
2022-10-22T10:40:22.803Z,19.50
2022-10-22T10:43:11.132Z,19.50
2022-10-22T10:46:11.860Z,19.60
2022-10-22T10:48:47.322Z,19.60
2022-10-22T10:51:26.131Z,19.60
2022-10-22T10:54:27.841Z,19.70
2022-10-22T10:57:03.001Z,19.80
2022-10-22T10:59:36.398Z,19.80
2022-10-22T11:02:12.726Z,19.80
2022-10-22T11:05:01.074Z,19.80
2022-10-22T11:07:47.992Z,19.80
2022-10-22T11:10:31.609Z,19.80
2022-10-22T11:13:41.127Z,19.90
2022-10-22T11:16:25.882Z,19.90
2022-10-22T11:19:04.580Z,20.00
2022-10-22T11:22:01.024Z,20.00
2022-10-22T11:24:40.073Z,20.00
2022-10-22T11:27:25.429Z,20.00
2022-10-22T11:30:01.563Z,20.00
2022-10-22T11:32:33.389Z,20.10
2022-10-22T11:35:04.933Z,20.10
2022-10-22T11:37:35.114Z,20.10
2022-10-22T11:40:14.489Z,20.20
2022-10-22T11:42:58.285Z,20.20
2022-10-22T11:45:25.422Z,20.30
2022-10-22T11:47:54.054Z,20.30
2022-10-22T11:50:43.314Z,20.30
2022-10-22T11:53:15.520Z,20.40
2022-10-22T11:55:55.650Z,20.40
2022-10-22T11:58:28.746Z,20.50
2022-10-22T12:01:09.589Z,20.50
2022-10-22T12:03:43.808Z,20.50
2022-10-22T12:06:12.030Z,20.50
2022-10-22T12:08:55.072Z,20.50
2022-10-22T12:11:40.472Z,20.50
2022-10-22T12:14:34.847Z,20.40
2022-10-22T12:17:12.436Z,20.40
2022-10-22T12:19:43.949Z,20.40
2022-10-22T12:22:19.547Z,20.40
2022-10-22T12:24:52.497Z,20.40
2022-10-22T12:27:35.597Z,20.40
2022-10-22T12:30:17.206Z,20.40
2022-10-22T12:32:44.888Z,20.40
2022-10-22T12:35:18.302Z,20.40
2022-10-22T12:37:48.890Z,20.50
2022-10-22T12:40:24.568Z,20.50
2022-10-22T12:42:53.457Z,20.50
2022-10-22T12:45:21.433Z,20.50
2022-10-22T12:47:56.071Z,20.50
2022-10-22T12:50:31.316Z,20.50
2022-10-22T12:52:59.433Z,20.50
2022-10-22T12:55:29.428Z,20.50
2022-10-22T12:57:56.728Z,20.50
2022-10-22T13:00:33.527Z,20.50
2022-10-22T13:03:05.468Z,20.50
2022-10-22T13:05:39.249Z,20.50
2022-10-22T13:08:10.921Z,20.50
2022-10-22T13:10:49.276Z,20.60
2022-10-22T13:13:31.597Z,20.50
2022-10-22T13:16:18.104Z,20.60
2022-10-22T13:18:46.791Z,20.60
2022-10-22T13:21:35.087Z,20.60
2022-10-22T13:24:19.237Z,20.60
2022-10-22T13:26:53.367Z,20.60
2022-10-22T13:29:22.580Z,20.60
2022-10-22T13:31:52.472Z,20.60
2022-10-22T13:34:22.481Z,20.60
2022-10-22T13:36:49.947Z,20.60
2022-10-22T13:39:22.701Z,20.60
2022-10-22T13:41:51.084Z,20.60
2022-10-22T13:44:19.884Z,20.60
2022-10-22T13:46:50.958Z,20.60
2022-10-22T13:49:20.633Z,20.60
2022-10-22T13:51:50.763Z,20.60
2022-10-22T13:54:24.227Z,20.70
2022-10-22T13:56:53.639Z,20.70
2022-10-22T13:59:24.022Z,20.70
2022-10-22T14:01:51.809Z,20.70
2022-10-22T14:04:22.023Z,20.70
2022-10-22T14:06:49.294Z,20.80
2022-10-22T14:09:16.853Z,20.80
2022-10-22T14:11:44.176Z,20.80
2022-10-22T14:14:14.339Z,20.80
2022-10-22T14:16:44.297Z,20.90
2022-10-22T14:19:16.589Z,20.90
2022-10-22T14:21:44.236Z,20.90
2022-10-22T14:24:14.027Z,20.90
2022-10-22T14:26:41.335Z,21.00
2022-10-22T14:29:11.620Z,21.00
2022-10-22T14:31:44.423Z,21.00
2022-10-22T14:34:15.016Z,21.00
2022-10-22T14:36:44.058Z,20.90
2022-10-22T14:39:12.357Z,20.90
2022-10-22T14:41:42.314Z,20.90
2022-10-22T14:44:13.914Z,20.90
2022-10-22T14:46:42.737Z,20.90
2022-10-22T14:49:10.364Z,20.90
2022-10-22T14:51:37.573Z,20.90
2022-10-22T14:54:05.008Z,20.90
2022-10-22T14:56:32.412Z,20.90
2022-10-22T14:59:01.967Z,20.90
2022-10-22T15:01:31.584Z,20.90
2022-10-22T15:03:58.825Z,20.90
2022-10-22T15:06:28.414Z,20.90
2022-10-22T15:08:55.612Z,20.90
2022-10-22T15:11:22.905Z,20.90
2022-10-22T15:13:50.076Z,20.90
2022-10-22T15:16:18.341Z,20.90
2022-10-22T15:18:45.656Z,20.90
2022-10-22T15:21:21.146Z,20.90
2022-10-22T15:23:49.708Z,20.90
2022-10-22T15:26:17.399Z,20.90
2022-10-22T15:28:44.757Z,20.90
2022-10-22T15:31:14.570Z,20.90
2022-10-22T15:33:43.196Z,20.90
2022-10-22T15:36:16.282Z,20.80
2022-10-22T15:38:46.008Z,20.80
2022-10-22T15:41:13.566Z,20.80
2022-10-22T15:43:40.840Z,20.80
2022-10-22T15:46:17.025Z,20.80
2022-10-22T15:48:44.676Z,20.80
2022-10-22T15:51:17.716Z,20.80
2022-10-22T15:53:51.695Z,20.80
2022-10-22T15:56:19.044Z,20.80
2022-10-22T15:58:46.325Z,20.80
2022-10-22T16:01:15.640Z,20.80
2022-10-22T16:03:45.336Z,20.80
2022-10-22T16:06:14.617Z,20.80
2022-10-22T16:08:41.997Z,20.80
2022-10-22T16:11:10.088Z,20.70
2022-10-22T16:13:37.795Z,20.70
2022-10-22T16:16:07.051Z,20.70
2022-10-22T16:18:34.250Z,20.70
2022-10-22T16:21:01.521Z,20.70
2022-10-22T16:23:28.753Z,20.70
2022-10-22T16:25:55.954Z,20.60
2022-10-22T16:28:23.279Z,20.60
2022-10-22T16:30:50.501Z,20.60
2022-10-22T16:33:19.936Z,20.50
2022-10-22T16:35:48.780Z,20.50
2022-10-22T16:38:16.255Z,20.40
2022-10-22T16:40:43.418Z,20.40
2022-10-22T16:43:10.622Z,20.40
2022-10-22T16:45:37.916Z,20.40
2022-10-22T16:48:05.187Z,20.30
2022-10-22T16:50:32.434Z,20.30
2022-10-22T16:52:59.647Z,20.30
2022-10-22T16:55:26.790Z,20.30
2022-10-22T16:57:53.991Z,20.20
2022-10-22T17:00:21.326Z,20.20
2022-10-22T17:02:53.338Z,20.20
2022-10-22T17:05:23.657Z,20.10
2022-10-22T17:07:55.159Z,20.10
2022-10-22T17:12:56.464Z,20.00
2022-10-22T17:15:23.659Z,20.00
2022-10-22T17:17:53.742Z,20.00
2022-10-22T17:20:21.497Z,20.00
2022-10-22T17:22:49.688Z,19.90
2022-10-22T17:25:22.109Z,19.90
2022-10-22T17:27:49.946Z,19.80
2022-10-22T17:30:23.291Z,19.80
2022-10-22T17:32:54.260Z,19.70
2022-10-22T17:35:21.444Z,19.70
2022-10-22T17:37:48.658Z,19.70
2022-10-22T17:40:18.270Z,19.60
2022-10-22T17:42:49.282Z,19.60
2022-10-22T17:45:16.663Z,19.60
2022-10-22T17:47:44.067Z,19.60
2022-10-22T17:50:11.611Z,19.50
2022-10-22T17:52:38.972Z,19.50
2022-10-22T17:55:06.797Z,19.50
2022-10-22T17:57:33.957Z,19.50
2022-10-22T18:00:02.022Z,19.40
2022-10-22T18:02:31.303Z,19.40
2022-10-22T18:05:00.759Z,19.40
2022-10-22T18:07:27.940Z,19.30
2022-10-22T18:09:55.180Z,19.30
2022-10-22T18:12:22.350Z,19.20
2022-10-22T18:14:50.229Z,19.20
2022-10-22T18:17:17.566Z,19.10
2022-10-22T18:19:44.788Z,19.10
2022-10-22T18:22:14.455Z,19.10
2022-10-22T18:24:41.957Z,19.00
2022-10-22T18:27:09.162Z,19.00
2022-10-22T18:29:39.191Z,19.00
2022-10-22T18:32:10.783Z,18.90
2022-10-22T18:34:40.446Z,18.90
2022-10-22T18:37:07.803Z,18.90
2022-10-22T18:39:35.267Z,18.80
2022-10-22T18:42:06.321Z,18.80
2022-10-22T18:44:34.851Z,18.80
2022-10-22T18:47:02.083Z,18.70
2022-10-22T18:49:29.444Z,18.70
2022-10-22T18:51:56.609Z,18.70
2022-10-22T18:54:24.633Z,18.60
2022-10-22T18:56:53.632Z,18.60
2022-10-22T18:59:23.217Z,18.60
2022-10-22T19:01:55.874Z,18.60
2022-10-22T19:04:23.114Z,18.50
2022-10-22T19:06:52.562Z,18.50
2022-10-22T19:09:19.917Z,18.50
2022-10-22T19:11:49.630Z,18.40
2022-10-22T19:14:22.172Z,18.40
2022-10-22T19:16:49.582Z,18.40
2022-10-22T19:19:19.379Z,18.40
2022-10-22T19:21:47.339Z,18.30
2022-10-22T19:24:16.509Z,18.30
2022-10-22T19:26:44.525Z,18.30
2022-10-22T19:29:11.757Z,18.20
2022-10-22T19:31:40.862Z,18.20
2022-10-22T19:34:10.357Z,18.20
2022-10-22T19:36:37.626Z,18.20
2022-10-22T19:39:06.192Z,18.20
2022-10-22T19:41:33.875Z,18.20
2022-10-22T19:44:01.382Z,18.10
2022-10-22T19:46:30.033Z,18.10
2022-10-22T19:48:57.494Z,18.10
2022-10-22T19:51:29.796Z,18.10
2022-10-22T19:53:59.337Z,18.10
2022-10-22T19:56:29.357Z,18.00
2022-10-22T19:58:58.877Z,18.00
2022-10-22T20:01:26.910Z,18.00
2022-10-22T20:03:56.735Z,18.00
2022-10-22T20:06:27.222Z,17.90
2022-10-22T20:08:57.335Z,17.90
2022-10-22T20:11:29.420Z,17.90
2022-10-22T20:13:57.397Z,17.90
2022-10-22T20:16:28.612Z,17.80
2022-10-22T20:19:00.967Z,17.80
2022-10-22T20:21:28.536Z,17.80
2022-10-22T20:23:57.417Z,17.80
2022-10-22T20:26:28.279Z,17.80
2022-10-22T20:28:57.123Z,17.70
2022-10-22T20:31:27.911Z,17.70
2022-10-22T20:34:01.593Z,17.70
2022-10-22T20:36:30.782Z,17.70
2022-10-22T20:39:05.744Z,17.60
2022-10-22T20:41:34.169Z,17.60
2022-10-22T20:44:01.591Z,17.60
2022-10-22T20:46:31.532Z,17.50
2022-10-22T20:49:05.550Z,17.50
2022-10-22T20:51:33.083Z,17.50
2022-10-22T20:54:00.396Z,17.50
2022-10-22T20:56:28.401Z,17.50
2022-10-22T20:59:04.662Z,17.50
2022-10-22T21:01:57.681Z,17.40
2022-10-22T21:04:28.079Z,17.40
2022-10-22T21:06:57.844Z,17.40
2022-10-22T21:09:25.493Z,17.40
2022-10-22T21:11:55.815Z,17.40
2022-10-22T21:14:25.808Z,17.40
2022-10-22T21:16:53.044Z,17.30
2022-10-22T21:19:23.100Z,17.30
2022-10-22T21:21:53.453Z,17.30
2022-10-22T21:24:24.619Z,17.30
2022-10-22T21:26:52.596Z,17.30
2022-10-22T21:29:22.294Z,17.30
2022-10-22T21:31:49.544Z,17.30
2022-10-22T21:34:17.358Z,17.30
2022-10-22T21:36:44.979Z,17.30
2022-10-22T21:39:15.911Z,17.30
2022-10-22T21:41:43.130Z,17.20
2022-10-22T21:44:10.422Z,17.20
2022-10-22T21:46:37.750Z,17.20
2022-10-22T21:49:05.334Z,17.20
2022-10-22T21:51:38.067Z,17.20
2022-10-22T21:54:05.575Z,17.20
2022-10-22T21:56:36.120Z,17.20
2022-10-22T21:59:04.636Z,17.20
2022-10-22T22:01:31.879Z,17.20
2022-10-22T22:03:59.494Z,17.20
2022-10-22T22:06:32.068Z,17.20
2022-10-22T22:09:01.386Z,17.10
2022-10-22T22:11:33.953Z,17.10
2022-10-22T22:14:05.942Z,17.10
2022-10-22T22:16:34.516Z,17.10
2022-10-22T22:19:09.863Z,17.10
2022-10-22T22:21:39.392Z,17.10
2022-10-22T22:24:07.850Z,17.10
2022-10-22T22:26:35.242Z,17.00
2022-10-22T22:29:04.612Z,17.00
2022-10-22T22:31:34.223Z,17.00
2022-10-22T22:34:03.838Z,17.00
2022-10-22T22:36:36.731Z,16.90
2022-10-22T22:39:07.870Z,16.90
2022-10-22T22:41:35.128Z,16.90
2022-10-22T22:44:04.715Z,16.90
2022-10-22T22:46:34.826Z,16.90
2022-10-22T22:49:02.155Z,16.80
2022-10-22T22:51:29.323Z,16.80
2022-10-22T22:54:00.454Z,16.80
2022-10-22T22:56:35.444Z,16.80
2022-10-22T22:59:06.374Z,16.80
2022-10-22T23:01:38.938Z,16.70
2022-10-22T23:04:19.104Z,16.70
2022-10-22T23:06:49.536Z,16.60
2022-10-22T23:11:52.462Z,16.60
2022-10-22T23:14:20.374Z,16.60
2022-10-22T23:16:51.822Z,16.50
2022-10-22T23:19:21.741Z,16.50
2022-10-22T23:21:53.605Z,16.50
2022-10-22T23:24:24.593Z,16.40
2022-10-22T23:26:53.009Z,16.40
2022-10-22T23:29:26.278Z,16.40
2022-10-22T23:31:54.887Z,16.30
2022-10-22T23:34:24.640Z,16.30
2022-10-22T23:36:55.143Z,16.30
2022-10-22T23:39:25.082Z,16.20
2022-10-22T23:41:53.240Z,16.20
2022-10-22T23:44:21.336Z,16.20
2022-10-22T23:46:48.567Z,16.20
2022-10-22T23:49:16.414Z,16.20
2022-10-22T23:51:43.660Z,16.10
2022-10-22T23:54:14.002Z,16.10
2022-10-22T23:56:41.574Z,16.10
2022-10-22T23:59:09.291Z,16.10
