createdAt,value
2023-04-22T00:00:21.906Z,99.90
2023-04-22T00:02:49.226Z,99.90
2023-04-22T00:05:20.475Z,99.90
2023-04-22T00:07:47.622Z,99.90
2023-04-22T00:10:14.985Z,99.90
2023-04-22T00:12:42.249Z,99.90
2023-04-22T00:15:09.857Z,99.90
2023-04-22T00:17:55.634Z,99.90
2023-04-22T00:20:25.819Z,99.90
2023-04-22T00:22:53.038Z,99.90
2023-04-22T00:25:22.627Z,99.90
2023-04-22T00:27:49.963Z,99.90
2023-04-22T00:30:16.912Z,99.90
2023-04-22T00:32:44.203Z,99.90
2023-04-22T00:35:11.105Z,99.90
2023-04-22T00:37:40.928Z,99.90
2023-04-22T00:40:08.451Z,99.90
2023-04-22T00:42:37.327Z,99.90
2023-04-22T00:45:06.770Z,99.90
2023-04-22T00:47:36.434Z,99.90
2023-04-22T00:50:08.884Z,99.90
2023-04-22T00:52:36.294Z,99.90
2023-04-22T00:55:03.789Z,99.90
2023-04-22T00:57:34.779Z,99.90
2023-04-22T01:00:02.399Z,99.90
2023-04-22T01:02:30.285Z,99.90
2023-04-22T01:04:57.583Z,99.90
2023-04-22T01:07:24.517Z,99.90
2023-04-22T01:09:54.251Z,99.90
2023-04-22T01:12:21.005Z,99.90
2023-04-22T01:14:48.240Z,99.90
2023-04-22T01:17:17.208Z,99.90
2023-04-22T01:19:44.560Z,99.90
2023-04-22T01:22:14.226Z,99.90
2023-04-22T01:24:41.868Z,99.90
2023-04-22T01:27:09.092Z,99.90
2023-04-22T01:29:38.426Z,99.90
2023-04-22T01:32:05.975Z,99.90
2023-04-22T01:34:33.259Z,99.90
2023-04-22T01:37:03.512Z,99.90
2023-04-22T01:39:31.121Z,99.90
2023-04-22T01:41:59.124Z,99.90
2023-04-22T01:44:27.302Z,99.90
2023-04-22T01:46:55.512Z,99.90
2023-04-22T01:49:22.793Z,99.90
2023-04-22T01:51:49.628Z,99.90
2023-04-22T01:54:17.048Z,99.90
2023-04-22T01:56:51.250Z,99.90
2023-04-22T01:59:18.433Z,99.90
2023-04-22T02:01:48.339Z,99.90
2023-04-22T02:04:15.971Z,99.90
2023-04-22T02:06:44.019Z,99.90
2023-04-22T02:09:11.162Z,99.90
2023-04-22T02:11:40.323Z,99.90
2023-04-22T02:14:07.136Z,99.90
2023-04-22T02:16:33.975Z,99.90
2023-04-22T02:19:01.410Z,99.90
2023-04-22T02:21:34.811Z,99.90
2023-04-22T02:24:04.007Z,99.90
2023-04-22T02:26:30.898Z,99.90
2023-04-22T02:28:58.182Z,99.90
2023-04-22T02:31:25.309Z,99.90
2023-04-22T02:33:53.725Z,99.90
2023-04-22T02:36:22.427Z,99.90
2023-04-22T02:38:52.398Z,99.90
2023-04-22T02:41:30.815Z,99.90
2023-04-22T02:43:58.507Z,99.90
2023-04-22T02:46:29.492Z,99.90
2023-04-22T02:48:56.721Z,99.90
2023-04-22T02:51:25.040Z,99.90
2023-04-22T02:53:51.778Z,99.90
2023-04-22T02:56:19.378Z,99.90
2023-04-22T02:58:49.686Z,99.90
2023-04-22T03:01:18.787Z,99.90
2023-04-22T03:03:46.205Z,99.90
2023-04-22T03:06:15.620Z,99.90
2023-04-22T03:08:42.391Z,99.90
2023-04-22T03:11:09.593Z,99.90
2023-04-22T03:13:37.885Z,99.90
2023-04-22T03:16:06.909Z,99.90
2023-04-22T03:18:35.365Z,99.90
2023-04-22T03:21:08.287Z,99.90
2023-04-22T03:23:35.478Z,99.90
2023-04-22T03:26:03.062Z,99.90
2023-04-22T03:28:29.994Z,99.90
2023-04-22T03:30:57.682Z,99.90
2023-04-22T03:33:27.746Z,99.90
2023-04-22T03:35:56.094Z,99.90
2023-04-22T03:38:23.624Z,99.90
2023-04-22T03:40:53.490Z,99.90
2023-04-22T03:43:20.679Z,99.90
2023-04-22T03:45:53.502Z,99.90
2023-04-22T03:48:20.727Z,99.90
2023-04-22T03:50:51.328Z,99.90
2023-04-22T03:53:24.101Z,99.90
2023-04-22T03:55:55.483Z,99.90
2023-04-22T03:58:39.498Z,99.90
2023-04-22T04:01:16.279Z,99.90
2023-04-22T04:03:45.903Z,99.90
2023-04-22T04:06:16.189Z,99.90
2023-04-22T04:08:47.182Z,99.90
2023-04-22T04:11:25.218Z,99.90
2023-04-22T04:14:03.492Z,99.90
2023-04-22T04:16:39.226Z,99.90
2023-04-22T04:19:07.021Z,99.90
2023-04-22T04:21:37.597Z,99.90
2023-04-22T04:24:06.625Z,99.90
2023-04-22T04:26:34.685Z,99.90
2023-04-22T04:29:02.352Z,99.90
2023-04-22T04:31:32.521Z,99.90
2023-04-22T04:33:59.855Z,99.90
2023-04-22T04:36:29.502Z,99.90
2023-04-22T04:38:57.707Z,99.90
2023-04-22T04:41:27.194Z,99.90
2023-04-22T04:44:01.364Z,99.90
2023-04-22T04:46:33.058Z,99.90
2023-04-22T04:49:01.806Z,99.90
2023-04-22T04:51:31.835Z,99.90
2023-04-22T04:54:01.835Z,99.90
2023-04-22T04:56:29.223Z,99.90
2023-04-22T04:58:56.573Z,99.90
2023-04-22T05:01:24.000Z,99.90
2023-04-22T05:03:51.695Z,99.90
2023-04-22T05:06:21.044Z,99.90
2023-04-22T05:08:49.748Z,99.90
2023-04-22T05:11:17.356Z,99.90
2023-04-22T05:13:44.667Z,99.90
2023-04-22T05:16:12.737Z,99.90
2023-04-22T05:18:41.313Z,99.90
2023-04-22T05:21:08.069Z,99.90
2023-04-22T05:23:35.116Z,99.90
2023-04-22T05:26:03.022Z,99.90
2023-04-22T05:28:29.748Z,99.90
2023-04-22T05:30:57.614Z,99.90
2023-04-22T05:33:25.670Z,99.90
2023-04-22T05:35:53.768Z,99.90
2023-04-22T05:38:20.686Z,99.90
2023-04-22T05:40:47.893Z,99.90
2023-04-22T05:43:15.776Z,99.90
2023-04-22T05:45:42.999Z,99.90
2023-04-22T05:48:09.903Z,99.90
2023-04-22T05:50:37.842Z,99.90
2023-04-22T05:53:05.796Z,99.90
2023-04-22T05:55:32.531Z,99.90
2023-04-22T05:57:59.275Z,99.90
2023-04-22T06:00:26.479Z,99.90
2023-04-22T06:02:53.243Z,99.90
2023-04-22T06:05:20.488Z,99.90
2023-04-22T06:07:47.257Z,99.90
2023-04-22T06:10:14.230Z,99.90
2023-04-22T06:12:40.967Z,99.90
2023-04-22T06:15:09.434Z,99.90
2023-04-22T06:17:36.175Z,99.90
2023-04-22T06:20:03.721Z,99.90
2023-04-22T06:22:30.449Z,99.90
2023-04-22T06:24:59.454Z,99.90
2023-04-22T06:27:26.840Z,99.90
2023-04-22T06:29:53.547Z,99.90
2023-04-22T06:32:21.255Z,99.90
2023-04-22T06:34:48.557Z,99.90
2023-04-22T06:37:16.596Z,99.90
2023-04-22T06:39:43.783Z,99.90
2023-04-22T06:42:12.029Z,99.90
2023-04-22T06:44:38.790Z,99.90
2023-04-22T06:47:07.838Z,99.90
2023-04-22T06:49:38.445Z,99.90
2023-04-22T06:52:06.777Z,99.90
2023-04-22T06:54:33.706Z,99.90
2023-04-22T06:57:01.863Z,99.90
2023-04-22T06:59:28.558Z,99.90
2023-04-22T07:01:56.201Z,99.90
2023-04-22T07:04:23.485Z,99.90
2023-04-22T07:06:50.314Z,99.50
2023-04-22T07:09:17.425Z,90.80
2023-04-22T07:11:47.252Z,80.60
2023-04-22T07:14:18.378Z,73.60
2023-04-22T07:16:46.033Z,66.70
2023-04-22T07:19:12.910Z,60.70
2023-04-22T07:21:40.060Z,55.80
2023-04-22T07:24:07.007Z,55.90
2023-04-22T07:26:37.157Z,56.20
2023-04-22T07:29:07.828Z,54.50
2023-04-22T07:31:37.859Z,52.70
2023-04-22T07:34:05.095Z,51.80
2023-04-22T07:36:35.120Z,49.10
2023-04-22T07:39:01.927Z,48.20
2023-04-22T07:41:30.242Z,47.60
2023-04-22T07:43:56.956Z,48.30
2023-04-22T07:46:27.163Z,48.40
2023-04-22T07:48:54.085Z,47.60
2023-04-22T07:51:20.886Z,46.10
2023-04-22T07:53:47.614Z,44.60
2023-04-22T07:56:14.376Z,43.90
2023-04-22T07:58:41.077Z,44.20
2023-04-22T08:01:07.846Z,44.90
2023-04-22T08:03:36.033Z,45.40
2023-04-22T08:06:03.059Z,45.20
2023-04-22T08:08:29.754Z,47.70
2023-04-22T08:10:56.500Z,50.50
2023-04-22T08:13:33.260Z,49.30
2023-04-22T08:16:03.467Z,47.80
2023-04-22T08:18:30.268Z,46.20
2023-04-22T08:20:57.037Z,45.50
2023-04-22T08:23:24.363Z,46.40
2023-04-22T08:25:52.057Z,45.80
2023-04-22T08:28:20.355Z,46.00
2023-04-22T08:30:52.049Z,45.20
2023-04-22T08:33:21.847Z,45.50
2023-04-22T08:35:48.756Z,44.30
2023-04-22T08:38:16.148Z,44.70
2023-04-22T08:40:43.837Z,46.00
2023-04-22T08:43:11.834Z,46.40
2023-04-22T08:45:39.828Z,45.00
2023-04-22T08:48:09.568Z,45.50
2023-04-22T08:50:41.095Z,44.80
2023-04-22T08:53:07.963Z,43.30
2023-04-22T08:55:36.536Z,43.00
2023-04-22T08:58:06.167Z,42.60
2023-04-22T09:00:35.020Z,40.70
2023-04-22T09:03:03.289Z,42.80
2023-04-22T09:05:33.991Z,42.60
2023-04-22T09:08:02.588Z,42.00
2023-04-22T09:10:33.994Z,43.50
2023-04-22T09:13:04.832Z,44.20
2023-04-22T09:15:31.842Z,43.00
2023-04-22T09:17:59.129Z,43.80
2023-04-22T09:20:27.813Z,45.50
2023-04-22T09:22:55.948Z,47.40
2023-04-22T09:25:26.522Z,45.90
2023-04-22T09:27:55.909Z,47.20
2023-04-22T09:30:37.017Z,49.80
2023-04-22T09:33:06.086Z,50.30
2023-04-22T09:35:36.690Z,51.70
2023-04-22T09:38:09.566Z,54.50
2023-04-22T09:40:38.020Z,56.20
2023-04-22T09:43:08.123Z,56.90
2023-04-22T09:45:40.355Z,59.20
2023-04-22T09:48:15.595Z,57.40
2023-04-22T09:50:47.614Z,55.20
2023-04-22T09:53:17.834Z,53.80
2023-04-22T09:55:48.353Z,54.00
2023-04-22T09:58:17.830Z,55.20
2023-04-22T10:00:54.813Z,55.40
2023-04-22T10:03:21.933Z,51.80
2023-04-22T10:05:49.067Z,54.80
2023-04-22T10:08:17.630Z,54.20
2023-04-22T10:10:44.931Z,54.70
2023-04-22T10:13:12.295Z,53.90
2023-04-22T10:15:50.584Z,54.90
2023-04-22T10:18:22.032Z,55.70
2023-04-22T10:20:50.179Z,56.40
2023-04-22T10:23:22.348Z,58.70
2023-04-22T10:25:58.181Z,57.00
2023-04-22T10:28:30.505Z,56.60
2023-04-22T10:30:57.434Z,58.40
2023-04-22T10:33:24.180Z,59.10
2023-04-22T10:36:11.254Z,56.80
2023-04-22T10:38:53.465Z,56.90
2023-04-22T10:41:24.669Z,58.80
2023-04-22T10:44:05.657Z,60.40
2023-04-22T10:46:38.068Z,58.30
2023-04-22T10:49:13.309Z,57.90
2023-04-22T10:51:44.623Z,56.30
2023-04-22T10:54:36.567Z,56.60
2023-04-22T10:57:11.577Z,55.50
2023-04-22T10:59:56.352Z,56.50
2023-04-22T11:02:23.966Z,58.10
2023-04-22T11:04:55.096Z,58.60
2023-04-22T11:07:27.844Z,61.00
2023-04-22T11:10:07.817Z,58.70
2023-04-22T11:12:40.051Z,58.90
2023-04-22T11:15:08.793Z,57.40
2023-04-22T11:17:36.976Z,56.80
2023-04-22T11:20:05.239Z,58.50
2023-04-22T11:22:45.655Z,58.50
2023-04-22T11:25:13.374Z,58.80
2023-04-22T11:27:44.319Z,58.70
2023-04-22T11:30:21.158Z,59.70
2023-04-22T11:32:53.389Z,58.70
2023-04-22T11:35:27.007Z,59.10
2023-04-22T11:37:58.880Z,58.80
2023-04-22T11:40:31.210Z,59.10
2023-04-22T11:43:01.720Z,62.50
2023-04-22T11:45:34.630Z,62.90
2023-04-22T11:48:03.143Z,63.10
2023-04-22T11:50:36.027Z,61.40
2023-04-22T11:53:06.089Z,60.10
2023-04-22T11:55:35.609Z,59.70
2023-04-22T11:58:11.799Z,59.20
2023-04-22T12:00:38.661Z,62.40
2023-04-22T12:03:15.257Z,60.70
2023-04-22T12:05:50.304Z,60.20
2023-04-22T12:08:21.982Z,59.40
2023-04-22T12:10:51.552Z,59.60
2023-04-22T12:13:21.212Z,59.80
2023-04-22T12:15:48.559Z,59.10
2023-04-22T12:18:15.625Z,60.60
2023-04-22T12:20:43.121Z,62.50
2023-04-22T12:23:14.785Z,61.00
2023-04-22T12:25:43.368Z,60.20
2023-04-22T12:28:11.230Z,59.50
2023-04-22T12:30:38.022Z,59.60
2023-04-22T12:33:04.819Z,59.90
2023-04-22T12:35:31.943Z,61.50
2023-04-22T12:37:58.635Z,60.80
2023-04-22T12:40:25.754Z,62.40
2023-04-22T12:42:52.865Z,63.00
2023-04-22T12:45:19.705Z,64.40
2023-04-22T12:47:47.159Z,63.90
2023-04-22T12:50:15.404Z,64.30
2023-04-22T12:52:42.353Z,63.00
2023-04-22T12:55:09.222Z,62.60
2023-04-22T12:57:36.054Z,61.00
2023-04-22T13:00:03.501Z,61.10
2023-04-22T13:02:30.527Z,61.50
2023-04-22T13:04:57.736Z,60.50
2023-04-22T13:07:25.334Z,59.90
2023-04-22T13:09:52.128Z,61.90
2023-04-22T13:12:19.950Z,64.10
2023-04-22T13:14:47.116Z,63.60
2023-04-22T13:17:15.596Z,65.60
2023-04-22T13:19:42.513Z,66.40
2023-04-22T13:22:09.218Z,63.00
2023-04-22T13:24:41.247Z,63.30
2023-04-22T13:27:11.945Z,65.40
2023-04-22T13:30:12.943Z,64.80
2023-04-22T13:32:52.162Z,66.10
2023-04-22T13:35:27.387Z,64.10
2023-04-22T13:38:34.039Z,64.60
2023-04-22T13:41:23.458Z,62.60
2023-04-22T13:44:08.101Z,64.50
2023-04-22T13:49:49.383Z,66.10
2023-04-22T13:52:17.192Z,66.70
2023-04-22T13:54:44.110Z,64.50
2023-04-22T13:57:10.885Z,64.70
2023-04-22T13:59:40.416Z,66.90
2023-04-22T14:02:14.664Z,67.10
2023-04-22T14:04:41.446Z,67.40
2023-04-22T14:07:09.787Z,68.20
2023-04-22T14:09:40.286Z,68.20
2023-04-22T14:12:09.912Z,67.60
2023-04-22T14:14:37.221Z,67.30
2023-04-22T14:17:08.225Z,68.10
2023-04-22T14:19:39.100Z,66.50
2023-04-22T14:22:07.084Z,66.70
2023-04-22T14:24:33.910Z,66.50
2023-04-22T14:27:04.588Z,66.60
2023-04-22T14:29:32.862Z,69.10
2023-04-22T14:32:01.341Z,66.60
2023-04-22T14:34:29.317Z,66.60
2023-04-22T14:36:56.381Z,69.00
2023-04-22T14:39:24.608Z,70.40
2023-04-22T14:41:52.112Z,70.00
2023-04-22T14:44:19.280Z,70.80
2023-04-22T14:46:46.236Z,69.40
2023-04-22T14:49:14.805Z,69.30
2023-04-22T14:51:41.703Z,69.40
2023-04-22T14:54:11.130Z,71.80
2023-04-22T14:56:37.837Z,71.50
2023-04-22T14:59:05.277Z,71.40
2023-04-22T15:01:33.047Z,73.10
2023-04-22T15:04:00.262Z,74.30
2023-04-22T15:06:35.810Z,73.50
2023-04-22T15:09:07.234Z,75.30
2023-04-22T15:11:36.268Z,77.30
2023-04-22T15:14:09.033Z,76.50
2023-04-22T15:16:40.790Z,76.50
2023-04-22T15:19:09.208Z,77.80
2023-04-22T15:21:38.477Z,76.60
2023-04-22T15:24:07.764Z,76.40
2023-04-22T15:26:37.192Z,79.10
2023-04-22T15:29:04.124Z,78.50
2023-04-22T15:31:33.496Z,77.60
2023-04-22T15:34:01.562Z,77.90
2023-04-22T15:36:29.326Z,78.00
2023-04-22T15:39:01.566Z,79.70
2023-04-22T15:41:28.395Z,79.60
2023-04-22T15:43:56.534Z,79.70
2023-04-22T15:49:06.982Z,81.30
2023-04-22T15:51:36.148Z,82.20
2023-04-22T15:56:36.929Z,86.00
2023-04-22T15:59:05.019Z,87.50
2023-04-22T16:04:11.946Z,88.70
2023-04-22T16:06:39.048Z,87.20
2023-04-22T16:11:44.735Z,88.00
2023-04-22T16:14:13.591Z,90.20
2023-04-22T16:16:41.373Z,89.10
2023-04-22T16:19:09.710Z,89.80
2023-04-22T16:21:38.155Z,91.30
2023-04-22T16:24:10.049Z,91.30
2023-04-22T16:26:36.917Z,91.30
2023-04-22T16:29:04.272Z,92.10
2023-04-22T16:31:31.681Z,92.10
2023-04-22T16:33:59.292Z,91.70
2023-04-22T16:36:28.445Z,92.20
2023-04-22T16:38:57.839Z,91.60
2023-04-22T16:41:24.589Z,93.30
2023-04-22T16:43:51.544Z,92.10
2023-04-22T16:46:18.710Z,92.00
2023-04-22T16:48:45.957Z,91.10
2023-04-22T16:51:12.754Z,91.70
2023-04-22T16:53:39.541Z,91.30
2023-04-22T16:56:06.418Z,91.10
2023-04-22T16:58:33.225Z,91.10
2023-04-22T17:01:00.279Z,91.30
2023-04-22T17:03:27.299Z,91.80
2023-04-22T17:05:54.327Z,91.70
2023-04-22T17:08:21.106Z,92.40
2023-04-22T17:10:49.669Z,92.60
2023-04-22T17:13:16.951Z,92.70
2023-04-22T17:15:43.705Z,92.90
2023-04-22T17:18:10.737Z,93.20
2023-04-22T17:20:38.125Z,92.70
2023-04-22T17:23:05.043Z,93.00
2023-04-22T17:25:32.337Z,94.30
2023-04-22T17:27:59.157Z,93.90
2023-04-22T17:30:26.383Z,94.20
2023-04-22T17:32:55.326Z,94.70
2023-04-22T17:35:23.023Z,95.40
2023-04-22T17:37:50.796Z,95.50
2023-04-22T17:40:19.075Z,96.30
2023-04-22T17:42:46.633Z,96.60
2023-04-22T17:45:13.699Z,97.80
2023-04-22T17:47:42.018Z,98.30
2023-04-22T17:50:11.872Z,99.40
2023-04-22T17:52:39.708Z,99.90
2023-04-22T17:55:08.390Z,99.90
2023-04-22T17:57:37.070Z,99.90
2023-04-22T18:00:04.307Z,99.90
2023-04-22T18:02:31.618Z,99.90
2023-04-22T18:04:59.401Z,99.90
2023-04-22T18:07:27.764Z,99.90
2023-04-22T18:09:57.225Z,99.90
2023-04-22T18:12:30.643Z,99.90
2023-04-22T18:14:58.241Z,99.90
2023-04-22T18:17:25.700Z,99.90
2023-04-22T18:20:02.688Z,99.90
2023-04-22T18:22:39.548Z,99.90
2023-04-22T18:25:08.050Z,99.90
2023-04-22T18:27:35.327Z,99.90
2023-04-22T18:30:05.352Z,99.90
2023-04-22T18:32:32.216Z,99.90
2023-04-22T18:34:59.154Z,99.90
2023-04-22T18:37:30.037Z,99.90
2023-04-22T18:39:58.820Z,99.90
2023-04-22T18:42:27.699Z,99.90
2023-04-22T18:44:56.628Z,99.90
2023-04-22T18:47:23.632Z,99.90
2023-04-22T18:49:50.784Z,99.90
2023-04-22T18:52:17.827Z,99.90
2023-04-22T18:54:44.749Z,99.90
2023-04-22T18:57:11.787Z,99.90
2023-04-22T18:59:39.833Z,99.90
2023-04-22T19:02:09.344Z,99.90
2023-04-22T19:04:36.432Z,99.90
2023-04-22T19:07:03.302Z,99.90
2023-04-22T19:09:33.271Z,99.90
2023-04-22T19:12:00.773Z,99.90
2023-04-22T19:14:27.576Z,99.90
2023-04-22T19:16:54.373Z,99.90
2023-04-22T19:19:21.070Z,99.90
2023-04-22T19:21:48.049Z,99.90
2023-04-22T19:24:14.828Z,99.90
2023-04-22T19:26:41.496Z,99.90
2023-04-22T19:29:09.101Z,99.90
2023-04-22T19:31:36.142Z,99.90
2023-04-22T19:34:03.212Z,99.90
2023-04-22T19:36:29.935Z,99.90
2023-04-22T19:38:56.761Z,99.90
2023-04-22T19:41:24.127Z,99.90
2023-04-22T19:43:51.803Z,99.90
2023-04-22T19:46:18.982Z,99.90
2023-04-22T19:48:47.795Z,99.90
2023-04-22T19:51:14.990Z,99.90
2023-04-22T19:53:42.029Z,99.90
2023-04-22T19:56:09.918Z,99.90
2023-04-22T19:58:38.529Z,99.90
2023-04-22T20:01:05.472Z,99.90
2023-04-22T20:03:34.400Z,99.90
2023-04-22T20:06:01.759Z,99.90
2023-04-22T20:08:29.196Z,99.90
2023-04-22T20:10:58.223Z,99.90
2023-04-22T20:13:25.569Z,99.90
2023-04-22T20:15:52.731Z,99.90
2023-04-22T20:18:20.024Z,99.90
2023-04-22T20:20:51.528Z,99.90
2023-04-22T20:23:22.228Z,99.90
2023-04-22T20:25:50.897Z,99.90
2023-04-22T20:28:20.268Z,99.90
2023-04-22T20:30:47.181Z,99.90
2023-04-22T20:33:17.484Z,99.90
2023-04-22T20:35:46.113Z,99.90
2023-04-22T20:38:13.711Z,99.90
2023-04-22T20:40:44.141Z,99.90
2023-04-22T20:43:12.226Z,99.90
2023-04-22T20:45:40.100Z,99.90
2023-04-22T20:48:07.293Z,99.90
2023-04-22T20:50:34.245Z,99.90
2023-04-22T20:53:04.743Z,99.90
2023-04-22T20:55:31.743Z,99.90
2023-04-22T20:57:59.184Z,99.90
2023-04-22T21:00:26.320Z,99.90
2023-04-22T21:02:55.850Z,99.90
2023-04-22T21:05:22.908Z,99.90
2023-04-22T21:07:52.994Z,99.90
2023-04-22T21:10:20.846Z,99.90
2023-04-22T21:12:48.563Z,99.90
2023-04-22T21:15:15.643Z,99.90
2023-04-22T21:17:52.367Z,99.90
2023-04-22T21:20:21.873Z,99.90
2023-04-22T21:22:49.416Z,99.90
2023-04-22T21:25:21.558Z,99.90
2023-04-22T21:27:49.092Z,99.90
2023-04-22T21:30:16.293Z,99.90
2023-04-22T21:32:43.492Z,99.90
2023-04-22T21:35:10.505Z,99.90
2023-04-22T21:37:40.771Z,99.90
2023-04-22T21:40:11.439Z,99.90
2023-04-22T21:42:38.266Z,99.90
2023-04-22T21:45:05.524Z,99.90
2023-04-22T21:47:33.614Z,99.90
2023-04-22T21:50:00.784Z,99.90
2023-04-22T21:52:27.751Z,99.90
2023-04-22T21:54:56.118Z,99.90
2023-04-22T21:57:23.784Z,99.90
2023-04-22T21:59:50.465Z,99.90
2023-04-22T22:02:20.185Z,99.90
2023-04-22T22:04:47.172Z,99.90
2023-04-22T22:07:15.043Z,99.90
2023-04-22T22:09:43.296Z,99.90
2023-04-22T22:12:18.162Z,99.90
2023-04-22T22:14:45.112Z,99.90
2023-04-22T22:17:12.536Z,99.90
2023-04-22T22:19:39.275Z,99.90
2023-04-22T22:22:06.011Z,99.90
2023-04-22T22:24:32.739Z,99.90
2023-04-22T22:26:59.508Z,99.90
2023-04-22T22:29:26.332Z,99.90
2023-04-22T22:31:53.051Z,99.90
2023-04-22T22:34:19.776Z,99.90
2023-04-22T22:36:47.219Z,99.90
2023-04-22T22:39:16.032Z,99.90
2023-04-22T22:41:43.955Z,99.90
2023-04-22T22:44:14.215Z,99.90
2023-04-22T22:46:41.093Z,99.90
2023-04-22T22:49:08.382Z,99.90
2023-04-22T22:51:37.943Z,99.90
2023-04-22T22:54:05.522Z,99.90
2023-04-22T22:56:32.890Z,99.90
2023-04-22T22:59:01.247Z,99.90
2023-04-22T23:01:28.174Z,99.90
2023-04-22T23:03:55.890Z,99.90
2023-04-22T23:06:23.708Z,99.90
2023-04-22T23:08:51.956Z,99.90
2023-04-22T23:11:18.694Z,99.90
2023-04-22T23:13:45.934Z,99.90
2023-04-22T23:16:13.720Z,99.90
2023-04-22T23:18:41.925Z,99.90
2023-04-22T23:21:09.828Z,99.90
2023-04-22T23:23:39.857Z,99.90
2023-04-22T23:26:08.063Z,99.90
2023-04-22T23:28:35.204Z,99.90
2023-04-22T23:31:07.293Z,99.90
2023-04-22T23:33:38.755Z,99.90
2023-04-22T23:36:13.074Z,99.90
2023-04-22T23:38:41.682Z,99.90
2023-04-22T23:41:08.384Z,99.90
2023-04-22T23:43:35.835Z,99.90
2023-04-22T23:46:03.012Z,99.90
2023-04-22T23:48:30.757Z,99.90
2023-04-22T23:50:58.205Z,99.90
2023-04-22T23:53:25.298Z,99.90
2023-04-22T23:55:52.262Z,99.90
2023-04-22T23:58:19.492Z,99.90
